createdAt,value
2019-05-02T00:01:03.896Z,66.97
2019-05-02T00:03:35.961Z,67.43
2019-05-02T00:06:07.381Z,67.65
2019-05-02T00:08:34.470Z,67.48
2019-05-02T00:11:03.478Z,68.09
2019-05-02T00:13:32.499Z,69.75
2019-05-02T00:16:01.267Z,70.71
2019-05-02T00:18:31.926Z,69.59
2019-05-02T00:21:01.322Z,68.84
2019-05-02T00:23:31.195Z,67.74
2019-05-02T00:25:59.652Z,67.17
2019-05-02T00:28:28.244Z,67.64
2019-05-02T00:30:56.934Z,68.14
2019-05-02T00:33:29.308Z,68.26
2019-05-02T00:35:55.775Z,68.34
2019-05-02T00:38:24.418Z,67.75
2019-05-02T00:40:57.504Z,67.25
2019-05-02T00:43:23.387Z,67.72
2019-05-02T00:45:55.011Z,68.34
2019-05-02T00:48:39.298Z,69.35
2019-05-02T00:51:07.959Z,71.96
2019-05-02T00:53:36.523Z,69.96
2019-05-02T00:56:08.976Z,69.29
2019-05-02T00:58:35.387Z,68.58
2019-05-02T01:01:29.544Z,68.18
2019-05-02T01:03:56.451Z,67.99
2019-05-02T01:06:25.038Z,68.26
2019-05-02T01:08:53.603Z,68.08
2019-05-02T01:11:22.187Z,67.76
2019-05-02T01:13:55.696Z,67.51
2019-05-02T01:16:22.113Z,68.00
2019-05-02T01:18:50.702Z,68.40
2019-05-02T01:21:19.358Z,68.48
2019-05-02T01:23:47.951Z,69.39
2019-05-02T01:26:16.538Z,71.27
2019-05-02T01:29:02.074Z,70.17
2019-05-02T01:31:32.186Z,69.40
2019-05-02T01:34:18.030Z,68.67
2019-05-02T01:36:55.437Z,68.02
2019-05-02T01:39:24.074Z,68.12
2019-05-02T01:41:52.679Z,68.42
2019-05-02T01:44:21.301Z,68.78
2019-05-02T01:46:54.110Z,68.29
2019-05-02T01:49:21.893Z,67.77
2019-05-02T01:51:50.681Z,67.43
2019-05-02T01:54:19.234Z,68.24
2019-05-02T01:56:47.856Z,67.09
2019-05-02T01:59:16.474Z,69.36
2019-05-02T02:01:45.015Z,73.04
2019-05-02T02:04:16.240Z,71.39
2019-05-02T02:06:45.144Z,70.24
2019-05-02T02:09:13.866Z,69.85
2019-05-02T02:11:42.492Z,69.16
2019-05-02T02:14:12.779Z,68.75
2019-05-02T02:16:41.454Z,68.78
2019-05-02T02:19:18.210Z,68.96
2019-05-02T02:21:51.487Z,68.88
2019-05-02T02:24:28.048Z,69.17
2019-05-02T02:26:56.755Z,68.69
2019-05-02T02:29:25.279Z,68.63
2019-05-02T02:31:53.913Z,68.63
2019-05-02T02:34:29.085Z,70.38
2019-05-02T02:36:52.805Z,72.62
2019-05-02T02:39:21.420Z,72.35
2019-05-02T02:41:52.191Z,71.08
2019-05-02T02:44:33.717Z,70.32
2019-05-02T02:47:01.236Z,70.21
2019-05-02T02:49:29.766Z,70.02
2019-05-02T02:52:04.598Z,70.19
2019-05-02T02:54:28.693Z,69.37
2019-05-02T02:56:57.255Z,68.82
2019-05-02T02:59:26.820Z,68.89
2019-05-02T03:01:56.205Z,68.62
2019-05-02T03:04:24.778Z,68.65
2019-05-02T03:06:53.391Z,68.43
2019-05-02T03:09:26.689Z,69.59
2019-05-02T03:12:10.266Z,72.28
2019-05-02T03:14:41.143Z,73.13
2019-05-02T03:17:11.459Z,71.88
2019-05-02T03:19:40.078Z,70.79
2019-05-02T03:22:08.600Z,70.07
2019-05-02T03:24:44.259Z,69.60
2019-05-02T03:27:07.629Z,70.20
2019-05-02T03:29:41.055Z,69.42
2019-05-02T03:32:26.001Z,68.14
2019-05-02T03:34:47.436Z,68.14
2019-05-02T03:37:10.677Z,68.52
2019-05-02T03:39:38.413Z,69.61
2019-05-02T03:42:07.093Z,69.33
2019-05-02T03:44:35.728Z,68.01
2019-05-02T03:47:04.990Z,69.02
2019-05-02T03:49:33.937Z,73.80
2019-05-02T03:52:05.758Z,71.77
2019-05-02T03:54:33.224Z,70.75
2019-05-02T03:57:01.835Z,70.34
2019-05-02T03:59:38.956Z,70.09
2019-05-02T04:02:00.971Z,70.11
2019-05-02T04:04:30.345Z,70.02
2019-05-02T04:07:00.967Z,69.81
2019-05-02T04:09:42.229Z,69.37
2019-05-02T04:12:11.498Z,69.16
2019-05-02T04:14:38.574Z,68.74
2019-05-02T04:17:09.294Z,69.67
2019-05-02T04:19:38.019Z,69.54
2019-05-02T04:22:08.930Z,70.22
2019-05-02T04:24:37.032Z,73.46
2019-05-02T04:27:05.716Z,72.03
2019-05-02T04:29:34.382Z,70.69
2019-05-02T04:32:10.798Z,69.99
2019-05-02T04:34:33.325Z,69.25
2019-05-02T04:37:03.998Z,69.00
2019-05-02T04:39:32.115Z,69.06
2019-05-02T04:42:05.299Z,68.92
2019-05-02T04:44:40.984Z,68.76
2019-05-02T04:47:13.933Z,68.98
2019-05-02T04:49:35.774Z,69.06
2019-05-02T04:52:10.476Z,68.77
2019-05-02T04:54:32.897Z,68.69
2019-05-02T04:57:02.490Z,70.47
2019-05-02T04:59:33.276Z,72.89
2019-05-02T05:02:01.802Z,72.00
2019-05-02T05:04:33.220Z,70.79
2019-05-02T05:07:01.321Z,70.36
2019-05-02T05:09:30.105Z,69.81
2019-05-02T05:12:02.419Z,69.59
2019-05-02T05:14:31.347Z,69.45
2019-05-02T05:16:59.161Z,68.76
2019-05-02T05:19:32.443Z,67.97
2019-05-02T05:22:04.377Z,67.84
2019-05-02T05:24:37.397Z,67.72
2019-05-02T05:27:02.841Z,67.60
2019-05-02T05:29:32.113Z,68.35
2019-05-02T05:32:05.289Z,68.42
2019-05-02T05:34:32.749Z,70.40
2019-05-02T05:37:03.528Z,71.29
2019-05-02T05:39:31.586Z,69.68
2019-05-02T05:42:00.189Z,68.93
2019-05-02T05:44:32.448Z,68.19
2019-05-02T05:46:59.019Z,67.45
2019-05-02T05:49:28.295Z,67.73
2019-05-02T05:52:02.302Z,68.38
2019-05-02T05:54:28.263Z,68.15
2019-05-02T05:56:57.391Z,66.70
2019-05-02T05:59:30.375Z,67.68
2019-05-02T06:01:57.915Z,68.16
2019-05-02T06:04:32.632Z,68.04
2019-05-02T06:07:01.602Z,67.58
2019-05-02T06:09:31.194Z,67.73
2019-05-02T06:11:57.552Z,68.06
2019-05-02T06:14:26.336Z,67.21
2019-05-02T06:16:55.196Z,66.86
2019-05-02T06:19:23.830Z,66.47
2019-05-02T06:21:52.505Z,66.88
2019-05-02T06:24:20.979Z,65.83
2019-05-02T06:26:51.738Z,66.97
2019-05-02T06:29:20.927Z,66.33
2019-05-02T06:31:49.718Z,66.37
2019-05-02T06:34:18.349Z,65.37
2019-05-02T06:36:46.983Z,67.07
2019-05-02T06:39:15.633Z,64.97
2019-05-02T06:41:44.217Z,64.97
2019-05-02T06:44:18.564Z,64.61
2019-05-02T06:46:44.404Z,67.74
2019-05-02T06:49:13.785Z,65.30
2019-05-02T06:51:42.423Z,64.31
2019-05-02T06:54:10.964Z,63.53
2019-05-02T06:56:43.154Z,63.07
2019-05-02T06:59:13.164Z,64.03
2019-05-02T07:01:40.141Z,64.01
2019-05-02T07:04:09.066Z,63.83
2019-05-02T07:06:55.934Z,64.30
2019-05-02T07:09:08.149Z,64.19
2019-05-02T07:11:39.029Z,64.40
2019-05-02T07:14:13.478Z,63.92
2019-05-02T07:16:42.502Z,63.59
2019-05-02T07:19:12.791Z,63.58
2019-05-02T07:21:41.337Z,66.71
2019-05-02T07:24:09.970Z,63.51
2019-05-02T07:26:38.591Z,62.55
2019-05-02T07:29:07.208Z,62.81
2019-05-02T07:31:35.975Z,62.67
2019-05-02T07:34:08.080Z,62.53
2019-05-02T07:36:36.366Z,63.39
2019-05-02T07:39:10.717Z,64.10
2019-05-02T07:41:39.581Z,63.78
2019-05-02T07:44:08.137Z,63.79
2019-05-02T07:46:36.781Z,62.73
2019-05-02T07:49:06.132Z,62.45
2019-05-02T07:51:35.123Z,62.17
2019-05-02T07:54:03.857Z,62.51
2019-05-02T07:56:32.408Z,62.53
2019-05-02T07:59:01.028Z,64.18
2019-05-02T08:01:29.642Z,62.69
2019-05-02T08:04:02.784Z,62.12
2019-05-02T08:06:35.264Z,61.72
2019-05-02T08:09:01.674Z,62.04
2019-05-02T08:11:32.206Z,62.11
2019-05-02T08:14:00.649Z,62.11
2019-05-02T08:16:29.418Z,62.01
2019-05-02T08:19:01.279Z,60.49
2019-05-02T08:21:32.632Z,61.45
2019-05-02T08:24:02.336Z,60.10
2019-05-02T08:26:30.552Z,60.24
2019-05-02T08:29:00.802Z,59.35
2019-05-02T08:31:30.248Z,60.02
2019-05-02T08:33:58.981Z,61.38
2019-05-02T08:36:27.731Z,59.86
2019-05-02T08:38:56.346Z,57.85
2019-05-02T08:41:24.875Z,56.76
2019-05-02T08:43:53.500Z,57.26
2019-05-02T08:46:22.067Z,55.57
2019-05-02T08:48:50.944Z,56.02
2019-05-02T08:51:19.553Z,56.87
2019-05-02T08:53:52.153Z,56.96
2019-05-02T08:56:21.471Z,57.20
2019-05-02T08:58:49.814Z,56.24
2019-05-02T09:01:18.902Z,56.03
2019-05-02T09:03:55.248Z,55.64
2019-05-02T09:06:22.541Z,55.49
2019-05-02T09:08:51.436Z,55.25
2019-05-02T09:11:18.448Z,56.80
2019-05-02T09:13:46.966Z,54.38
2019-05-02T09:16:15.616Z,54.41
2019-05-02T09:18:50.677Z,55.95
2019-05-02T09:21:15.415Z,53.44
2019-05-02T09:23:44.098Z,53.88
2019-05-02T09:26:12.726Z,53.58
2019-05-02T09:28:42.275Z,54.39
2019-05-02T09:31:12.637Z,53.02
2019-05-02T09:33:45.598Z,53.20
2019-05-02T09:36:11.972Z,53.23
2019-05-02T09:38:42.476Z,52.66
2019-05-02T09:41:18.803Z,50.94
2019-05-02T09:43:42.642Z,52.69
2019-05-02T09:46:12.953Z,53.04
2019-05-02T09:48:42.654Z,53.04
2019-05-02T09:51:17.226Z,50.41
2019-05-02T09:53:43.219Z,50.28
2019-05-02T09:56:12.717Z,49.91
2019-05-02T09:58:42.145Z,50.08
2019-05-02T10:01:15.184Z,50.09
2019-05-02T10:03:43.751Z,50.61
2019-05-02T10:06:15.633Z,50.96
2019-05-02T10:08:45.499Z,50.10
2019-05-02T10:11:17.074Z,49.86
2019-05-02T10:13:43.425Z,50.47
2019-05-02T10:16:12.296Z,50.27
2019-05-02T10:18:43.148Z,49.96
2019-05-02T10:21:13.467Z,49.80
2019-05-02T10:23:42.714Z,49.36
2019-05-02T10:26:14.704Z,49.66
2019-05-02T10:28:49.594Z,49.40
2019-05-02T10:31:12.788Z,50.42
2019-05-02T10:33:42.034Z,50.74
2019-05-02T10:36:13.713Z,49.64
2019-05-02T10:38:42.717Z,49.50
2019-05-02T10:41:12.061Z,49.26
2019-05-02T10:43:42.344Z,48.67
2019-05-02T10:46:23.010Z,48.82
2019-05-02T10:48:53.290Z,48.81
2019-05-02T10:51:26.423Z,48.25
2019-05-02T10:53:56.504Z,48.70
2019-05-02T10:56:25.270Z,49.01
2019-05-02T10:58:53.847Z,48.33
2019-05-02T11:01:23.751Z,47.89
2019-05-02T11:03:53.989Z,47.68
2019-05-02T11:06:22.624Z,47.46
2019-05-02T11:08:52.483Z,47.52
2019-05-02T11:11:22.022Z,48.57
2019-05-02T11:14:00.790Z,49.06
2019-05-02T11:16:46.121Z,49.96
2019-05-02T11:19:31.864Z,49.00
2019-05-02T11:22:02.834Z,49.00
2019-05-02T11:24:31.997Z,47.60
2019-05-02T11:27:02.180Z,48.65
2019-05-02T11:29:32.221Z,48.29
2019-05-02T11:32:02.776Z,47.23
2019-05-02T11:34:32.668Z,46.34
2019-05-02T11:37:01.829Z,47.06
2019-05-02T11:39:40.848Z,46.06
2019-05-02T11:42:02.085Z,46.04
2019-05-02T11:44:32.692Z,46.35
2019-05-02T11:47:01.978Z,46.13
2019-05-02T11:49:31.975Z,46.62
2019-05-02T11:52:03.875Z,46.55
2019-05-02T11:54:31.985Z,45.47
2019-05-02T11:57:02.214Z,45.26
2019-05-02T11:59:31.982Z,45.18
2019-05-02T12:02:09.484Z,44.94
2019-05-02T12:04:38.474Z,45.25
2019-05-02T12:07:07.813Z,46.36
2019-05-02T12:09:36.421Z,45.46
2019-05-02T12:12:05.071Z,45.81
2019-05-02T12:14:36.339Z,46.99
2019-05-02T12:17:04.023Z,45.78
2019-05-02T12:19:32.689Z,45.05
2019-05-02T12:22:02.612Z,45.64
2019-05-02T12:24:31.963Z,46.53
2019-05-02T12:27:02.382Z,45.80
2019-05-02T12:29:30.923Z,46.82
2019-05-02T12:31:59.524Z,46.82
2019-05-02T12:34:28.160Z,46.45
2019-05-02T12:36:56.760Z,46.98
2019-05-02T12:39:25.334Z,46.45
2019-05-02T12:41:54.501Z,45.69
2019-05-02T12:44:23.337Z,46.19
2019-05-02T12:46:51.972Z,45.83
2019-05-02T12:49:25.285Z,45.17
2019-05-02T12:51:52.439Z,45.50
2019-05-02T12:54:21.932Z,45.46
2019-05-02T12:56:52.855Z,45.33
2019-05-02T12:59:22.519Z,45.41
2019-05-02T13:01:51.875Z,45.14
2019-05-02T13:04:22.784Z,46.22
2019-05-02T13:06:53.081Z,44.50
2019-05-02T13:09:23.361Z,45.31
2019-05-02T13:11:53.316Z,44.89
2019-05-02T13:14:23.652Z,44.79
2019-05-02T13:17:00.739Z,45.72
2019-05-02T13:19:36.523Z,45.25
2019-05-02T13:22:03.871Z,44.46
2019-05-02T13:24:34.155Z,45.81
2019-05-02T13:27:04.446Z,46.39
2019-05-02T13:29:33.150Z,46.45
2019-05-02T13:32:08.838Z,46.84
2019-05-02T13:34:57.164Z,46.58
2019-05-02T13:37:26.611Z,47.43
2019-05-02T13:40:02.941Z,48.25
2019-05-02T13:42:33.587Z,48.15
2019-05-02T13:45:06.435Z,48.68
2019-05-02T13:47:35.009Z,48.63
2019-05-02T13:50:04.928Z,49.58
2019-05-02T13:52:33.525Z,51.69
2019-05-02T13:55:02.321Z,54.33
2019-05-02T13:57:35.040Z,55.38
2019-05-02T14:00:02.323Z,57.46
2019-05-02T14:02:36.643Z,57.86
2019-05-02T14:05:07.609Z,58.79
2019-05-02T14:07:36.309Z,59.73
2019-05-02T14:10:08.677Z,59.42
2019-05-02T14:12:44.708Z,60.91
2019-05-02T14:15:14.932Z,62.25
2019-05-02T14:17:43.469Z,62.57
2019-05-02T14:20:13.763Z,62.98
2019-05-02T14:22:42.608Z,62.64
2019-05-02T14:25:12.312Z,62.81
2019-05-02T14:27:42.186Z,63.32
2019-05-02T14:30:12.189Z,64.38
2019-05-02T14:32:42.466Z,64.06
2019-05-02T14:35:28.501Z,64.86
2019-05-02T14:38:09.881Z,64.95
2019-05-02T14:40:42.518Z,64.30
2019-05-02T14:43:13.022Z,64.33
2019-05-02T14:45:43.735Z,65.45
2019-05-02T14:48:19.314Z,65.70
2019-05-02T14:50:45.639Z,65.06
2019-05-02T14:53:16.760Z,64.26
2019-05-02T14:55:45.723Z,63.50
2019-05-02T14:58:14.422Z,62.80
2019-05-02T15:00:47.813Z,63.15
2019-05-02T15:03:19.210Z,62.98
2019-05-02T15:05:45.375Z,62.22
2019-05-02T15:08:13.911Z,62.44
2019-05-02T15:10:50.664Z,62.30
2019-05-02T15:13:12.927Z,61.73
2019-05-02T15:15:43.495Z,61.31
2019-05-02T15:18:15.818Z,60.80
2019-05-02T15:20:42.433Z,62.78
2019-05-02T15:23:14.506Z,61.41
2019-05-02T15:25:42.350Z,61.15
2019-05-02T15:28:13.174Z,61.34
2019-05-02T15:30:47.861Z,60.91
2019-05-02T15:33:17.049Z,61.99
2019-05-02T15:35:47.033Z,62.31
2019-05-02T15:38:24.227Z,61.37
2019-05-02T15:40:50.466Z,62.00
2019-05-02T15:43:16.177Z,62.59
2019-05-02T15:45:45.384Z,63.74
2019-05-02T15:48:21.524Z,66.70
2019-05-02T15:50:51.653Z,68.17
2019-05-02T15:53:25.181Z,68.17
2019-05-02T15:55:53.777Z,67.81
2019-05-02T15:58:23.676Z,69.43
2019-05-02T16:00:56.599Z,69.69
2019-05-02T16:03:26.399Z,70.08
2019-05-02T16:05:55.019Z,70.17
2019-05-02T16:08:23.663Z,69.74
2019-05-02T16:10:53.603Z,70.22
2019-05-02T16:13:22.364Z,69.95
2019-05-02T16:15:52.576Z,69.96
2019-05-02T16:18:21.616Z,70.21
2019-05-02T16:21:04.488Z,69.65
2019-05-02T16:23:29.890Z,69.06
2019-05-02T16:25:56.809Z,68.82
2019-05-02T16:28:22.955Z,68.74
2019-05-02T16:30:53.225Z,69.41
2019-05-02T16:33:21.871Z,69.04
2019-05-02T16:35:53.489Z,69.51
2019-05-02T16:38:22.236Z,70.17
2019-05-02T16:40:52.513Z,69.98
2019-05-02T16:43:22.231Z,70.36
2019-05-02T16:45:52.580Z,70.05
2019-05-02T16:48:23.602Z,69.36
2019-05-02T16:50:51.552Z,69.13
2019-05-02T16:53:22.642Z,68.47
2019-05-02T16:55:50.449Z,68.31
2019-05-02T16:58:20.120Z,68.03
2019-05-02T17:00:48.890Z,68.64
2019-05-02T17:03:22.011Z,68.39
2019-05-02T17:05:49.343Z,68.23
2019-05-02T17:08:22.661Z,67.53
2019-05-02T17:10:56.754Z,67.93
2019-05-02T17:13:27.316Z,67.83
2019-05-02T17:15:53.488Z,67.83
2019-05-02T17:18:22.783Z,67.52
2019-05-02T17:20:53.422Z,69.00
2019-05-02T17:23:22.335Z,67.89
2019-05-02T17:25:52.192Z,68.15
2019-05-02T17:28:22.323Z,68.68
2019-05-02T17:30:52.499Z,69.39
2019-05-02T17:33:21.765Z,69.38
2019-05-02T17:35:52.236Z,68.94
2019-05-02T17:38:25.074Z,68.28
2019-05-02T17:40:53.865Z,67.79
2019-05-02T17:43:22.694Z,69.68
2019-05-02T17:45:51.485Z,68.88
2019-05-02T17:48:20.646Z,70.51
2019-05-02T17:51:02.974Z,70.30
2019-05-02T17:53:33.536Z,70.14
2019-05-02T17:56:02.142Z,69.26
2019-05-02T17:58:31.736Z,69.50
2019-05-02T18:01:02.591Z,70.92
2019-05-02T18:03:35.196Z,71.04
2019-05-02T18:06:02.692Z,70.32
2019-05-02T18:08:32.286Z,70.76
2019-05-02T18:11:02.779Z,71.06
2019-05-02T18:13:33.746Z,71.12
2019-05-02T18:16:02.770Z,72.32
2019-05-02T18:18:32.007Z,71.44
2019-05-02T18:21:02.046Z,70.47
2019-05-02T18:23:32.270Z,71.58
2019-05-02T18:26:02.731Z,70.78
2019-05-02T18:28:31.302Z,70.78
2019-05-02T18:31:02.598Z,71.37
2019-05-02T18:33:30.286Z,71.79
2019-05-02T18:35:58.918Z,71.46
2019-05-02T18:38:27.514Z,72.10
2019-05-02T18:41:00.248Z,72.37
2019-05-02T18:43:26.785Z,72.25
2019-05-02T18:45:58.290Z,72.23
2019-05-02T18:48:25.783Z,71.81
2019-05-02T18:50:54.441Z,71.14
2019-05-02T18:53:26.992Z,70.51
2019-05-02T18:55:56.819Z,70.23
2019-05-02T18:58:23.795Z,71.81
2019-05-02T19:00:52.664Z,70.73
2019-05-02T19:03:22.964Z,71.32
2019-05-02T19:05:57.148Z,71.42
2019-05-02T19:08:29.078Z,71.65
2019-05-02T19:11:04.691Z,72.30
2019-05-02T19:13:23.039Z,71.61
2019-05-02T19:15:53.472Z,71.47
2019-05-02T19:18:22.180Z,73.07
2019-05-02T19:20:57.471Z,71.69
2019-05-02T19:23:24.718Z,71.74
2019-05-02T19:25:53.428Z,70.97
2019-05-02T19:28:38.420Z,71.30
2019-05-02T19:31:07.213Z,71.78
2019-05-02T19:33:37.474Z,72.33
2019-05-02T19:36:06.234Z,72.28
2019-05-02T19:38:34.976Z,71.63
2019-05-02T19:41:08.725Z,71.12
2019-05-02T19:43:34.975Z,70.92
2019-05-02T19:46:03.959Z,71.39
2019-05-02T19:48:36.920Z,70.67
2019-05-02T19:51:02.964Z,70.79
2019-05-02T19:53:32.497Z,72.49
2019-05-02T19:56:03.064Z,72.91
2019-05-02T19:58:36.788Z,73.25
2019-05-02T20:01:03.152Z,73.30
2019-05-02T20:03:32.359Z,72.74
2019-05-02T20:06:05.795Z,71.42
2019-05-02T20:08:32.566Z,70.23
2019-05-02T20:11:02.176Z,69.47
2019-05-02T20:13:32.597Z,69.03
2019-05-02T20:16:09.057Z,68.46
2019-05-02T20:18:43.819Z,68.10
2019-05-02T20:21:13.667Z,67.61
2019-05-02T20:23:40.019Z,67.40
2019-05-02T20:26:09.332Z,67.09
2019-05-02T20:28:38.886Z,67.37
2019-05-02T20:31:07.513Z,67.18
2019-05-02T20:33:36.227Z,67.37
2019-05-02T20:36:05.266Z,67.24
2019-05-02T20:38:33.807Z,67.01
2019-05-02T20:41:02.899Z,67.01
2019-05-02T20:43:33.039Z,66.01
2019-05-02T20:46:02.621Z,66.60
2019-05-02T20:48:32.261Z,67.21
2019-05-02T20:51:02.651Z,68.21
2019-05-02T20:53:34.040Z,66.89
2019-05-02T20:56:02.033Z,66.05
2019-05-02T20:58:32.479Z,67.46
2019-05-02T21:01:06.257Z,68.61
2019-05-02T21:03:32.051Z,68.23
2019-05-02T21:06:04.823Z,68.14
2019-05-02T21:08:43.242Z,68.61
2019-05-02T21:11:12.472Z,68.22
2019-05-02T21:13:41.836Z,68.74
2019-05-02T21:16:12.443Z,68.28
2019-05-02T21:18:42.243Z,68.28
2019-05-02T21:21:12.676Z,67.87
2019-05-02T21:23:47.019Z,66.31
2019-05-02T21:26:11.948Z,67.40
2019-05-02T21:28:42.686Z,68.11
2019-05-02T21:31:12.124Z,67.64
2019-05-02T21:33:42.743Z,67.83
2019-05-02T21:36:12.040Z,68.17
2019-05-02T21:38:42.544Z,68.23
2019-05-02T21:41:12.192Z,68.97
2019-05-02T21:43:42.487Z,69.08
2019-05-02T21:46:11.352Z,69.09
2019-05-02T21:48:41.834Z,69.22
2019-05-02T21:51:12.197Z,71.54
2019-05-02T21:53:56.126Z,68.68
2019-05-02T21:56:26.375Z,68.29
2019-05-02T21:59:12.326Z,68.29
2019-05-02T22:01:52.080Z,68.62
2019-05-02T22:04:22.384Z,68.36
2019-05-02T22:06:52.148Z,67.76
2019-05-02T22:09:23.113Z,68.38
2019-05-02T22:11:52.010Z,67.91
2019-05-02T22:14:22.271Z,68.06
2019-05-02T22:16:52.903Z,68.17
2019-05-02T22:19:21.614Z,67.61
2019-05-02T22:21:52.268Z,67.39
2019-05-02T22:24:20.548Z,68.91
2019-05-02T22:26:49.114Z,70.17
2019-05-02T22:29:17.717Z,68.77
2019-05-02T22:31:46.328Z,67.49
2019-05-02T22:34:14.791Z,67.35
2019-05-02T22:36:43.971Z,67.54
2019-05-02T22:39:14.430Z,67.81
2019-05-02T22:41:43.076Z,67.81
2019-05-02T22:44:12.447Z,68.04
2019-05-02T22:46:43.448Z,68.89
2019-05-02T22:49:14.612Z,68.53
2019-05-02T22:51:43.899Z,69.02
2019-05-02T22:54:27.020Z,69.38
2019-05-02T22:56:44.577Z,69.34
2019-05-02T22:59:13.171Z,70.44
2019-05-02T23:01:42.315Z,73.02
2019-05-02T23:04:12.817Z,69.64
2019-05-02T23:06:43.806Z,69.30
2019-05-02T23:09:12.760Z,69.38
2019-05-02T23:11:42.592Z,69.52
2019-05-02T23:14:11.419Z,68.88
2019-05-02T23:16:42.254Z,68.74
2019-05-02T23:19:12.336Z,68.58
2019-05-02T23:21:42.302Z,68.19
2019-05-02T23:24:14.647Z,68.53
2019-05-02T23:26:51.766Z,68.59
2019-05-02T23:29:22.454Z,68.64
2019-05-02T23:31:51.781Z,69.02
2019-05-02T23:34:23.325Z,68.94
2019-05-02T23:36:52.172Z,71.05
2019-05-02T23:39:21.007Z,69.48
2019-05-02T23:41:49.697Z,68.88
2019-05-02T23:44:18.273Z,68.40
2019-05-02T23:46:46.856Z,68.10
2019-05-02T23:49:15.508Z,67.91
2019-05-02T23:51:44.115Z,68.46
2019-05-02T23:54:13.136Z,68.77
2019-05-02T23:56:43.135Z,68.85
2019-05-02T23:59:12.185Z,68.96
