createdAt,value
2023-02-22T00:02:13.039Z,3.12
2023-02-22T00:04:53.831Z,3.22
2023-02-22T00:07:29.198Z,3.17
2023-02-22T00:20:20.001Z,3.22
2023-02-22T00:23:02.034Z,3.30
2023-02-22T00:25:36.261Z,3.35
2023-02-22T00:28:10.025Z,3.39
2023-02-22T00:30:43.974Z,3.34
2023-02-22T00:33:19.031Z,3.58
2023-02-22T00:46:31.024Z,3.47
2023-02-22T00:49:04.289Z,3.55
2023-02-22T00:51:38.025Z,3.46
2023-02-22T00:54:11.412Z,3.79
2023-02-22T00:56:45.030Z,3.54
2023-02-22T01:13:21.993Z,3.77
2023-02-22T01:16:02.016Z,4.06
2023-02-22T01:18:35.838Z,3.91
2023-02-22T01:21:11.004Z,3.96
2023-02-22T01:23:45.348Z,3.56
2023-02-22T01:26:19.032Z,3.40
2023-02-22T01:39:31.018Z,3.38
2023-02-22T01:42:04.385Z,3.22
2023-02-22T01:44:41.019Z,3.13
2023-02-22T01:47:14.361Z,3.22
2023-02-22T01:49:54.002Z,3.25
2023-02-22T01:52:27.437Z,2.71
2023-02-22T02:05:18.032Z,3.07
2023-02-22T02:07:58.097Z,2.97
2023-02-22T02:10:33.312Z,2.71
2023-02-22T02:13:09.275Z,2.88
2023-02-22T02:15:42.521Z,2.89
2023-02-22T02:18:20.021Z,3.03
2023-02-22T02:32:20.086Z,4.20
2023-02-22T02:35:02.537Z,4.43
2023-02-22T02:37:56.036Z,4.15
2023-02-22T02:40:39.634Z,4.23
2023-02-22T02:43:33.021Z,4.11
2023-02-22T02:46:15.323Z,3.61
2023-02-22T02:59:05.975Z,4.75
2023-02-22T03:02:03.995Z,5.29
2023-02-22T03:05:01.570Z,5.05
2023-02-22T03:07:57.004Z,5.25
2023-02-22T03:10:50.025Z,5.18
2023-02-22T03:13:43.820Z,5.00
2023-02-22T03:27:03.989Z,4.51
2023-02-22T03:29:43.858Z,4.33
2023-02-22T03:32:32.002Z,4.24
2023-02-22T03:35:11.633Z,4.21
2023-02-22T03:37:58.008Z,3.98
2023-02-22T03:54:35.005Z,4.20
2023-02-22T03:57:22.995Z,4.49
2023-02-22T04:00:09.702Z,4.14
2023-02-22T04:02:51.107Z,4.20
2023-02-22T04:05:24.939Z,4.30
2023-02-22T04:07:59.017Z,4.37
2023-02-22T04:21:11.994Z,4.13
2023-02-22T04:23:47.504Z,4.11
2023-02-22T04:26:21.021Z,4.10
2023-02-22T04:28:56.903Z,3.58
2023-02-22T04:31:32.007Z,3.54
2023-02-22T04:48:09.974Z,3.04
2023-02-22T04:50:50.035Z,3.43
2023-02-22T04:53:24.569Z,3.33
2023-02-22T04:55:57.995Z,3.50
2023-02-22T04:58:31.432Z,3.58
2023-02-22T05:14:46.995Z,3.07
2023-02-22T05:17:20.196Z,2.87
2023-02-22T05:19:46.916Z,2.74
2023-02-22T05:22:27.223Z,2.39
2023-02-22T05:25:00.236Z,2.38
2023-02-22T05:27:34.016Z,2.36
2023-02-22T05:40:45.980Z,2.42
2023-02-22T05:43:19.280Z,2.46
2023-02-22T05:45:53.004Z,2.39
2023-02-22T05:48:26.324Z,2.53
2023-02-22T05:50:59.981Z,2.53
2023-02-22T05:53:33.394Z,2.31
2023-02-22T06:06:24.953Z,2.60
2023-02-22T06:09:04.964Z,2.49
2023-02-22T06:11:38.224Z,2.24
2023-02-22T06:14:11.992Z,2.39
2023-02-22T06:16:53.680Z,2.53
2023-02-22T06:19:33.986Z,2.48
2023-02-22T06:22:17.294Z,2.34
2023-02-22T06:35:02.178Z,2.30
2023-02-22T06:37:30.855Z,2.10
2023-02-22T06:40:11.995Z,2.38
2023-02-22T06:42:48.351Z,2.21
2023-02-22T06:45:23.039Z,2.21
2023-02-22T06:47:56.203Z,2.63
2023-02-22T07:00:45.953Z,2.58
2023-02-22T07:03:26.012Z,2.59
2023-02-22T07:05:59.218Z,2.55
2023-02-22T07:08:32.952Z,2.63
2023-02-22T07:11:06.220Z,2.65
2023-02-22T07:13:39.971Z,2.69
2023-02-22T07:26:53.210Z,2.79
2023-02-22T07:29:26.184Z,2.65
2023-02-22T07:32:00.020Z,2.77
2023-02-22T07:34:33.317Z,2.76
2023-02-22T07:37:07.001Z,2.92
2023-02-22T07:39:40.224Z,2.85
2023-02-22T07:42:16.001Z,2.72
2023-02-22T07:58:04.485Z,2.68
2023-02-22T08:00:40.985Z,2.76
2023-02-22T08:03:18.001Z,2.80
2023-02-22T08:05:59.977Z,2.56
2023-02-22T08:08:33.637Z,2.55
2023-02-22T08:20:23.944Z,2.72
2023-02-22T08:23:04.958Z,2.63
2023-02-22T08:25:38.650Z,3.00
2023-02-22T08:28:16.204Z,3.01
2023-02-22T08:30:50.464Z,2.96
2023-02-22T08:33:25.070Z,3.25
2023-02-22T08:46:36.970Z,3.44
2023-02-22T08:49:10.156Z,3.76
2023-02-22T08:51:43.967Z,3.70
2023-02-22T08:54:17.280Z,4.29
2023-02-22T08:56:50.957Z,3.99
2023-02-22T08:59:24.283Z,4.23
2023-02-22T09:02:00.006Z,4.27
2023-02-22T09:15:09.976Z,4.36
2023-02-22T09:17:45.946Z,3.97
2023-02-22T09:20:21.982Z,4.61
2023-02-22T09:22:55.625Z,4.18
2023-02-22T09:25:29.952Z,4.33
2023-02-22T09:28:03.635Z,4.31
2023-02-22T09:40:58.924Z,4.10
2023-02-22T09:43:48.942Z,4.00
2023-02-22T09:46:32.782Z,4.32
2023-02-22T09:49:26.961Z,3.85
2023-02-22T09:52:14.572Z,3.54
2023-02-22T10:08:39.956Z,3.18
2023-02-22T10:11:35.033Z,2.97
2023-02-22T10:14:54.960Z,2.58
2023-02-22T10:17:37.925Z,2.74
2023-02-22T10:20:39.941Z,2.69
2023-02-22T10:23:23.808Z,2.67
2023-02-22T10:33:31.630Z,2.66
2023-02-22T10:36:15.856Z,2.63
2023-02-22T10:39:03.965Z,2.62
2023-02-22T10:41:49.334Z,2.97
2023-02-22T10:44:28.973Z,3.13
2023-02-22T10:47:07.768Z,3.07
2023-02-22T11:00:37.936Z,3.78
2023-02-22T11:03:26.949Z,3.82
2023-02-22T11:06:19.296Z,3.85
2023-02-22T11:09:12.955Z,4.11
2023-02-22T11:11:49.044Z,4.24
2023-02-22T11:28:15.950Z,4.17
2023-02-22T11:30:52.180Z,4.14
2023-02-22T11:33:29.933Z,4.37
2023-02-22T11:36:05.839Z,4.37
2023-02-22T11:38:42.597Z,4.34
2023-02-22T11:41:19.867Z,4.69
2023-02-22T11:54:53.921Z,6.78
2023-02-22T11:58:05.933Z,7.02
2023-02-22T12:00:54.432Z,7.35
2023-02-22T12:04:22.285Z,7.39
2023-02-22T12:07:22.395Z,8.02
2023-02-22T12:20:33.897Z,7.86
2023-02-22T12:23:25.952Z,7.56
2023-02-22T12:26:07.426Z,8.00
2023-02-22T12:28:56.970Z,7.56
2023-02-22T12:31:38.520Z,7.39
2023-02-22T12:48:31.963Z,4.96
2023-02-22T12:51:23.289Z,5.29
2023-02-22T12:54:17.917Z,4.96
2023-02-22T12:57:01.694Z,4.79
2023-02-22T12:59:49.933Z,5.12
2023-02-22T13:02:34.149Z,4.80
2023-02-22T13:15:42.958Z,6.49
2023-02-22T13:18:39.959Z,6.01
2023-02-22T13:21:24.095Z,5.66
2023-02-22T13:24:12.938Z,5.44
2023-02-22T13:26:53.268Z,5.72
2023-02-22T13:40:32.906Z,8.53
2023-02-22T13:43:48.206Z,8.94
2023-02-22T13:47:14.380Z,9.41
2023-02-22T13:50:21.936Z,9.05
2023-02-22T13:52:57.763Z,9.72
2023-02-22T14:09:21.937Z,9.09
2023-02-22T14:11:55.170Z,8.49
2023-02-22T14:14:29.930Z,8.47
2023-02-22T14:17:30.337Z,8.02
2023-02-22T14:20:31.936Z,9.41
2023-02-22T14:23:33.705Z,8.77
2023-02-22T14:36:37.889Z,6.80
2023-02-22T14:39:27.940Z,6.99
2023-02-22T14:42:10.995Z,7.24
2023-02-22T14:45:05.571Z,6.74
2023-02-22T14:47:45.469Z,6.89
2023-02-22T15:00:58.915Z,6.43
2023-02-22T15:03:40.909Z,6.20
2023-02-22T15:06:18.757Z,6.92
2023-02-22T15:09:14.896Z,7.12
2023-02-22T15:11:48.225Z,7.19
2023-02-22T15:27:43.923Z,6.97
2023-02-22T15:30:23.639Z,7.41
2023-02-22T15:33:18.974Z,7.69
2023-02-22T15:35:56.849Z,6.75
2023-02-22T15:38:36.916Z,6.18
2023-02-22T15:41:25.353Z,7.05
2023-02-22T15:44:23.276Z,7.70
2023-02-22T15:54:28.129Z,5.85
2023-02-22T15:57:08.140Z,5.90
2023-02-22T15:59:56.764Z,5.88
2023-02-22T16:02:44.941Z,5.60
2023-02-22T16:05:18.840Z,4.93
2023-02-22T16:07:56.936Z,5.17
2023-02-22T16:21:17.345Z,5.28
2023-02-22T16:23:55.998Z,5.18
2023-02-22T16:29:32.949Z,5.33
2023-02-22T16:32:13.048Z,5.20
2023-02-22T16:34:46.133Z,6.16
2023-02-22T16:37:29.909Z,6.03
2023-02-22T16:47:56.865Z,6.71
2023-02-22T16:50:36.910Z,6.44
2023-02-22T16:53:31.711Z,6.47
2023-02-22T16:56:16.292Z,6.34
2023-02-22T16:58:50.891Z,6.10
2023-02-22T17:01:24.912Z,6.10
2023-02-22T17:03:58.140Z,6.22
2023-02-22T17:16:47.875Z,6.17
2023-02-22T17:19:29.896Z,6.36
2023-02-22T17:22:03.301Z,6.62
2023-02-22T17:24:36.915Z,6.71
2023-02-22T17:27:10.151Z,6.61
2023-02-22T17:43:24.910Z,6.91
2023-02-22T17:45:58.277Z,7.17
2023-02-22T17:48:31.925Z,6.95
2023-02-22T17:51:08.281Z,6.69
2023-02-22T17:53:42.883Z,6.96
2023-02-22T17:56:18.542Z,6.98
2023-02-22T17:58:58.569Z,7.44
2023-02-22T18:08:43.877Z,8.41
2023-02-22T18:11:23.922Z,8.28
2023-02-22T18:13:59.433Z,8.63
2023-02-22T18:16:32.974Z,9.97
2023-02-22T18:19:06.232Z,9.40
2023-02-22T18:21:39.893Z,8.78
2023-02-22T18:24:13.535Z,8.58
2023-02-22T18:37:03.854Z,8.79
2023-02-22T18:39:43.900Z,8.93
2023-02-22T18:42:17.124Z,8.62
2023-02-22T18:44:43.846Z,8.62
2023-02-22T18:47:23.919Z,8.59
2023-02-22T19:03:00.877Z,9.17
2023-02-22T19:05:41.901Z,8.57
2023-02-22T19:08:15.138Z,8.69
2023-02-22T19:10:48.891Z,9.14
2023-02-22T19:13:22.257Z,8.63
2023-02-22T19:15:55.893Z,8.99
2023-02-22T19:18:31.194Z,9.06
2023-02-22T19:28:25.882Z,8.86
2023-02-22T19:31:12.380Z,9.23
2023-02-22T19:33:55.877Z,8.47
2023-02-22T19:36:29.492Z,8.82
2023-02-22T19:39:03.903Z,9.56
2023-02-22T19:41:37.708Z,9.47
2023-02-22T19:44:11.881Z,9.21
2023-02-22T19:57:23.892Z,9.15
2023-02-22T19:59:57.110Z,9.12
2023-02-22T20:02:23.840Z,9.13
2023-02-22T20:05:04.698Z,9.35
2023-02-22T20:07:38.559Z,8.88
2023-02-22T20:23:53.878Z,9.91
2023-02-22T20:26:34.408Z,9.82
2023-02-22T20:29:16.882Z,9.45
2023-02-22T20:31:50.164Z,9.54
2023-02-22T20:34:25.978Z,10.03
2023-02-22T20:37:00.410Z,10.17
2023-02-22T20:49:07.853Z,10.46
2023-02-22T20:51:47.915Z,10.56
2023-02-22T20:54:21.272Z,10.63
2023-02-22T20:56:56.879Z,10.22
2023-02-22T20:59:30.207Z,10.34
2023-02-22T21:02:03.902Z,10.54
2023-02-22T21:15:30.868Z,10.87
2023-02-22T21:18:05.337Z,11.12
2023-02-22T21:20:38.863Z,10.93
2023-02-22T21:23:12.292Z,10.49
2023-02-22T21:25:45.868Z,11.14
2023-02-22T21:28:20.266Z,11.06
2023-02-22T21:44:35.899Z,12.94
2023-02-22T21:47:09.125Z,12.94
2023-02-22T21:49:42.879Z,13.07
2023-02-22T21:52:16.685Z,13.25
2023-02-22T21:54:49.848Z,13.44
2023-02-22T21:57:23.118Z,13.24
2023-02-22T22:10:13.845Z,13.78
2023-02-22T22:12:54.615Z,13.92
2023-02-22T22:15:28.195Z,13.90
2023-02-22T22:18:01.883Z,13.78
2023-02-22T22:20:36.092Z,13.86
2023-02-22T22:23:09.871Z,13.94
2023-02-22T22:36:23.860Z,14.76
2023-02-22T22:38:57.076Z,14.25
2023-02-22T22:41:31.858Z,14.70
2023-02-22T22:44:05.194Z,14.21
2023-02-22T22:46:38.901Z,14.89
2023-02-22T22:49:13.285Z,14.01
2023-02-22T23:02:33.857Z,12.81
2023-02-22T23:05:13.838Z,11.89
2023-02-22T23:07:47.063Z,11.98
2023-02-22T23:10:23.850Z,11.82
2023-02-22T23:12:57.196Z,11.13
2023-02-22T23:15:32.531Z,10.74
2023-02-22T23:18:07.965Z,10.65
2023-02-22T23:31:02.926Z,9.73
2023-02-22T23:33:44.866Z,9.72
2023-02-22T23:36:19.369Z,10.25
2023-02-22T23:38:52.860Z,9.35
2023-02-22T23:41:26.124Z,9.38
2023-02-22T23:43:59.841Z,9.52
2023-02-22T23:57:11.861Z,10.34
2023-02-22T23:59:45.092Z,10.45
