createdAt,value
2018-11-11T00:00:03.534Z,42.30
2018-11-11T00:02:32.119Z,40.03
2018-11-11T00:05:00.758Z,41.93
2018-11-11T00:07:29.446Z,43.33
2018-11-11T00:09:58.035Z,39.17
2018-11-11T00:12:26.694Z,38.90
2018-11-11T00:14:55.287Z,39.67
2018-11-11T00:17:23.926Z,41.20
2018-11-11T00:19:52.551Z,36.33
2018-11-11T00:22:21.151Z,40.30
2018-11-11T00:24:49.794Z,38.67
2018-11-11T00:27:18.405Z,40.23
2018-11-11T00:29:47.000Z,36.80
2018-11-11T00:32:15.626Z,40.50
2018-11-11T00:34:44.213Z,38.67
2018-11-11T00:37:12.851Z,42.60
2018-11-11T00:39:41.521Z,38.33
2018-11-11T00:42:10.072Z,35.47
2018-11-11T00:44:38.686Z,39.87
2018-11-11T00:47:07.309Z,36.70
2018-11-11T00:49:35.938Z,39.60
2018-11-11T00:52:04.562Z,41.77
2018-11-11T00:54:33.155Z,46.23
2018-11-11T00:57:01.763Z,43.47
2018-11-11T00:59:30.368Z,41.93
2018-11-11T01:01:59.002Z,37.87
2018-11-11T01:04:27.582Z,41.70
2018-11-11T01:06:56.167Z,46.60
2018-11-11T01:09:24.799Z,41.47
2018-11-11T01:11:53.419Z,41.03
2018-11-11T01:14:22.080Z,39.20
2018-11-11T01:16:50.690Z,47.43
2018-11-11T01:19:19.322Z,47.37
2018-11-11T01:21:47.958Z,40.30
2018-11-11T01:24:16.557Z,37.80
2018-11-11T01:26:45.143Z,40.30
2018-11-11T01:29:13.772Z,38.47
2018-11-11T01:31:42.384Z,42.97
2018-11-11T01:34:10.998Z,42.43
2018-11-11T01:36:39.629Z,44.10
2018-11-11T01:39:08.942Z,41.80
2018-11-11T01:41:37.614Z,36.97
2018-11-11T01:44:07.234Z,39.60
2018-11-11T01:46:35.839Z,42.90
2018-11-11T01:49:04.488Z,45.27
2018-11-11T01:51:33.092Z,42.77
2018-11-11T01:54:01.786Z,42.00
2018-11-11T01:56:30.398Z,42.87
2018-11-11T01:58:58.998Z,40.10
2018-11-11T02:01:27.587Z,41.97
2018-11-11T02:03:56.267Z,36.77
2018-11-11T02:06:24.870Z,38.90
2018-11-11T02:08:53.487Z,41.03
2018-11-11T02:11:22.086Z,38.43
2018-11-11T02:13:50.686Z,39.63
2018-11-11T02:16:19.318Z,41.17
2018-11-11T02:18:47.970Z,41.00
2018-11-11T02:21:16.584Z,39.17
2018-11-11T02:23:45.217Z,38.30
2018-11-11T02:26:13.947Z,43.27
2018-11-11T02:28:42.538Z,41.80
2018-11-11T02:31:11.150Z,43.40
2018-11-11T02:33:39.775Z,45.43
2018-11-11T02:36:08.363Z,39.67
2018-11-11T02:38:36.979Z,45.37
2018-11-11T02:41:06.194Z,38.47
2018-11-11T02:43:34.811Z,45.17
2018-11-11T02:46:03.432Z,47.23
2018-11-11T02:48:32.020Z,54.60
2018-11-11T02:51:00.620Z,51.30
2018-11-11T02:53:29.238Z,50.57
2018-11-11T02:55:57.830Z,46.73
2018-11-11T02:58:26.434Z,45.37
2018-11-11T03:00:55.043Z,45.53
2018-11-11T03:03:23.667Z,52.03
2018-11-11T03:05:52.260Z,51.87
2018-11-11T03:08:20.866Z,51.00
2018-11-11T03:10:49.490Z,48.43
2018-11-11T03:13:18.096Z,56.77
2018-11-11T03:15:46.719Z,50.07
2018-11-11T03:18:15.346Z,45.60
2018-11-11T03:20:44.020Z,53.20
2018-11-11T03:23:12.634Z,51.63
2018-11-11T03:25:41.282Z,47.97
2018-11-11T03:28:09.892Z,49.60
2018-11-11T03:30:38.523Z,50.63
2018-11-11T03:33:07.122Z,41.23
2018-11-11T03:35:35.721Z,45.50
2018-11-11T03:38:04.378Z,48.77
2018-11-11T03:40:33.034Z,54.53
2018-11-11T03:43:01.626Z,52.47
2018-11-11T03:45:30.359Z,57.33
2018-11-11T03:47:58.954Z,48.30
2018-11-11T03:50:27.554Z,51.87
2018-11-11T03:52:56.158Z,54.97
2018-11-11T03:55:24.814Z,53.93
2018-11-11T03:57:53.430Z,49.50
2018-11-11T04:00:22.026Z,50.13
2018-11-11T04:02:50.652Z,44.33
2018-11-11T04:05:19.258Z,52.90
2018-11-11T04:07:47.916Z,54.63
2018-11-11T04:10:17.957Z,48.07
2018-11-11T04:12:47.198Z,45.80
2018-11-11T04:15:17.062Z,50.90
2018-11-11T04:17:46.030Z,50.37
2018-11-11T04:20:16.074Z,52.80
2018-11-11T04:22:44.740Z,51.63
2018-11-11T04:25:14.141Z,55.77
2018-11-11T04:27:42.770Z,54.40
2018-11-11T04:30:12.643Z,48.77
2018-11-11T04:32:41.555Z,48.90
2018-11-11T04:35:10.287Z,49.27
2018-11-11T04:37:38.926Z,50.50
2018-11-11T04:40:09.217Z,49.10
2018-11-11T04:42:38.042Z,57.70
2018-11-11T04:45:08.535Z,52.33
2018-11-11T04:47:37.137Z,57.23
2018-11-11T04:50:07.258Z,59.47
2018-11-11T04:52:35.871Z,47.63
2018-11-11T04:55:04.535Z,46.10
2018-11-11T04:57:33.153Z,53.57
2018-11-11T05:00:01.727Z,49.40
2018-11-11T05:02:30.318Z,48.90
2018-11-11T05:04:58.923Z,46.53
2018-11-11T05:07:27.522Z,44.90
2018-11-11T05:09:56.127Z,38.27
2018-11-11T05:12:24.760Z,38.00
2018-11-11T05:14:53.354Z,34.70
2018-11-11T05:17:21.958Z,29.47
2018-11-11T05:19:50.566Z,34.37
2018-11-11T05:22:19.170Z,37.80
2018-11-11T05:24:47.791Z,36.57
2018-11-11T05:27:23.140Z,37.90
2018-11-11T05:29:51.771Z,32.70
2018-11-11T05:32:20.410Z,32.07
2018-11-11T05:34:49.018Z,32.80
2018-11-11T05:37:17.610Z,31.27
2018-11-11T05:39:46.235Z,28.70
2018-11-11T05:42:14.839Z,34.83
2018-11-11T05:44:43.439Z,32.10
2018-11-11T05:47:12.122Z,31.33
2018-11-11T05:49:40.711Z,30.60
2018-11-11T05:52:09.326Z,31.13
2018-11-11T05:54:37.943Z,33.30
2018-11-11T05:57:06.555Z,35.60
2018-11-11T05:59:35.166Z,29.67
2018-11-11T06:02:03.777Z,30.57
2018-11-11T06:04:32.378Z,30.60
2018-11-11T06:07:01.000Z,36.73
2018-11-11T06:09:29.591Z,31.60
2018-11-11T06:11:58.194Z,32.43
2018-11-11T06:14:26.797Z,33.53
2018-11-11T06:16:55.390Z,34.13
2018-11-11T06:19:24.030Z,31.63
2018-11-11T06:21:53.026Z,33.00
2018-11-11T06:24:21.670Z,31.07
2018-11-11T06:26:50.339Z,35.50
2018-11-11T06:29:18.960Z,35.40
2018-11-11T06:31:47.618Z,32.80
2018-11-11T06:34:16.240Z,34.20
2018-11-11T06:36:44.835Z,33.10
2018-11-11T06:39:13.711Z,32.10
2018-11-11T06:41:42.326Z,32.20
2018-11-11T06:44:10.939Z,28.50
2018-11-11T06:46:39.554Z,32.77
2018-11-11T06:49:08.188Z,33.10
2018-11-11T06:51:36.794Z,37.07
2018-11-11T06:54:05.531Z,39.07
2018-11-11T06:56:34.166Z,33.87
2018-11-11T06:59:02.770Z,35.47
2018-11-11T07:01:31.369Z,32.30
2018-11-11T07:04:01.358Z,33.47
2018-11-11T07:06:30.377Z,39.30
2018-11-11T07:08:59.035Z,38.20
2018-11-11T07:11:27.654Z,42.53
2018-11-11T07:13:56.340Z,42.90
2018-11-11T07:16:24.918Z,41.47
2018-11-11T07:18:53.522Z,37.87
2018-11-11T07:21:22.137Z,34.43
2018-11-11T07:23:50.776Z,47.20
2018-11-11T07:26:19.383Z,44.90
2018-11-11T07:28:47.998Z,39.60
2018-11-11T07:31:16.619Z,47.20
2018-11-11T07:33:45.223Z,42.47
2018-11-11T07:36:13.839Z,50.97
2018-11-11T07:38:42.423Z,44.00
2018-11-11T07:41:11.086Z,46.53
2018-11-11T07:43:39.701Z,43.43
2018-11-11T07:46:08.328Z,41.50
2018-11-11T07:48:36.932Z,40.93
2018-11-11T07:51:05.933Z,45.20
2018-11-11T07:53:34.567Z,46.27
2018-11-11T07:56:03.230Z,46.47
2018-11-11T07:58:31.888Z,46.33
2018-11-11T08:01:00.490Z,47.23
2018-11-11T08:03:29.334Z,55.77
2018-11-11T08:05:57.984Z,44.00
2018-11-11T08:08:26.581Z,47.97
2018-11-11T08:11:06.422Z,50.73
2018-11-11T08:13:35.027Z,50.77
2018-11-11T08:16:03.642Z,49.03
2018-11-11T08:18:32.309Z,48.97
2018-11-11T08:21:00.984Z,46.30
2018-11-11T08:23:29.617Z,44.27
2018-11-11T08:25:58.278Z,45.57
2018-11-11T08:28:26.915Z,42.43
2018-11-11T08:30:55.537Z,38.70
2018-11-11T08:33:24.137Z,45.67
2018-11-11T08:35:52.755Z,44.57
2018-11-11T08:38:21.358Z,42.70
2018-11-11T08:40:49.998Z,34.77
2018-11-11T08:43:18.622Z,34.10
2018-11-11T08:45:47.262Z,33.37
2018-11-11T08:48:15.896Z,32.53
2018-11-11T08:50:44.518Z,32.23
2018-11-11T08:53:13.123Z,28.43
2018-11-11T08:55:41.730Z,31.87
2018-11-11T08:58:10.449Z,29.53
2018-11-11T09:00:39.000Z,30.57
2018-11-11T09:03:07.617Z,34.47
2018-11-11T09:05:36.275Z,37.67
2018-11-11T09:08:04.897Z,29.97
2018-11-11T09:10:33.507Z,38.23
2018-11-11T09:13:02.127Z,27.17
2018-11-11T09:15:30.728Z,32.47
2018-11-11T09:17:59.334Z,34.03
2018-11-11T09:20:27.965Z,37.87
2018-11-11T09:22:56.582Z,26.40
2018-11-11T09:25:25.321Z,27.10
2018-11-11T09:27:53.919Z,26.63
2018-11-11T09:30:22.756Z,25.97
2018-11-11T09:32:51.352Z,27.73
2018-11-11T09:35:20.001Z,36.00
2018-11-11T09:37:48.595Z,27.00
2018-11-11T09:40:17.204Z,34.20
2018-11-11T09:42:45.818Z,30.63
2018-11-11T09:45:15.608Z,31.63
2018-11-11T09:47:44.839Z,30.20
2018-11-11T09:50:14.922Z,38.97
2018-11-11T09:52:43.616Z,34.83
2018-11-11T09:55:12.963Z,29.30
2018-11-11T09:57:41.928Z,41.93
2018-11-11T10:00:19.122Z,33.87
2018-11-11T10:02:56.578Z,34.73
2018-11-11T10:07:37.536Z,35.20
2018-11-11T10:10:10.691Z,32.83
2018-11-11T10:12:49.470Z,34.17
2018-11-11T10:15:35.558Z,30.50
2018-11-11T10:18:14.038Z,35.37
2018-11-11T10:21:47.675Z,29.77
2018-11-11T10:24:21.626Z,33.43
2018-11-11T10:26:55.495Z,45.93
2018-11-11T10:29:35.414Z,41.50
2018-11-11T10:32:17.007Z,42.50
2018-11-11T10:34:52.557Z,39.10
2018-11-11T10:37:32.217Z,42.23
2018-11-11T10:40:06.224Z,36.90
2018-11-11T10:43:10.256Z,35.30
2018-11-11T10:45:44.016Z,35.90
2018-11-11T10:48:15.075Z,40.40
2018-11-11T10:50:49.586Z,32.13
2018-11-11T10:53:18.207Z,32.30
2018-11-11T10:55:46.815Z,35.43
2018-11-11T10:58:15.424Z,32.03
2018-11-11T11:00:49.374Z,32.40
2018-11-11T11:03:23.191Z,28.90
2018-11-11T11:05:51.804Z,34.73
2018-11-11T11:08:20.650Z,37.40
2018-11-11T11:10:49.250Z,32.50
2018-11-11T11:13:17.942Z,39.47
2018-11-11T11:15:46.475Z,38.40
2018-11-11T11:18:15.114Z,37.50
2018-11-11T11:20:43.745Z,36.10
2018-11-11T11:23:12.371Z,40.83
2018-11-11T11:25:41.025Z,37.97
2018-11-11T11:28:09.666Z,37.37
2018-11-11T11:30:38.263Z,46.20
2018-11-11T11:33:06.891Z,43.20
2018-11-11T11:35:35.560Z,39.33
2018-11-11T11:38:04.196Z,40.13
2018-11-11T11:40:32.778Z,34.60
2018-11-11T11:43:01.437Z,39.00
2018-11-11T11:45:30.030Z,36.13
2018-11-11T11:47:58.671Z,34.77
2018-11-11T11:50:27.349Z,35.90
2018-11-11T11:52:55.992Z,36.83
2018-11-11T11:55:24.546Z,36.77
2018-11-11T11:58:04.295Z,38.97
2018-11-11T12:00:32.882Z,35.73
2018-11-11T12:03:01.470Z,37.20
2018-11-11T12:05:30.111Z,36.00
2018-11-11T12:07:58.727Z,31.53
2018-11-11T12:10:27.318Z,44.33
2018-11-11T12:12:55.907Z,43.80
2018-11-11T12:15:24.522Z,38.73
2018-11-11T12:17:53.114Z,39.83
2018-11-11T12:20:21.723Z,39.83
2018-11-11T12:22:50.344Z,39.87
2018-11-11T12:25:18.943Z,39.83
2018-11-11T12:27:47.567Z,40.83
2018-11-11T12:30:16.182Z,37.93
2018-11-11T12:32:44.784Z,42.43
2018-11-11T12:35:13.399Z,39.87
2018-11-11T12:37:41.986Z,40.53
2018-11-11T12:40:11.708Z,43.10
2018-11-11T12:42:41.239Z,49.27
2018-11-11T12:45:10.541Z,45.30
2018-11-11T12:47:39.151Z,42.93
2018-11-11T12:50:09.014Z,40.00
2018-11-11T12:52:37.927Z,40.83
2018-11-11T12:55:06.733Z,60.67
2018-11-11T12:57:35.371Z,47.23
2018-11-11T13:00:04.548Z,40.83
2018-11-11T13:02:33.155Z,42.33
2018-11-11T13:05:01.748Z,42.60
2018-11-11T13:07:30.373Z,37.87
2018-11-11T13:09:58.962Z,45.37
2018-11-11T13:12:27.679Z,35.93
2018-11-11T13:14:56.202Z,37.87
2018-11-11T13:17:24.803Z,38.70
2018-11-11T13:19:53.507Z,38.40
2018-11-11T13:22:22.130Z,37.50
2018-11-11T13:24:50.706Z,38.43
2018-11-11T13:27:19.303Z,38.43
2018-11-11T13:29:47.895Z,37.63
2018-11-11T13:32:16.515Z,40.07
2018-11-11T13:34:45.119Z,35.70
2018-11-11T13:37:13.742Z,37.50
2018-11-11T13:39:42.378Z,31.27
2018-11-11T13:42:10.978Z,35.67
2018-11-11T13:44:39.608Z,31.63
2018-11-11T13:47:08.230Z,36.13
2018-11-11T13:49:36.847Z,36.87
2018-11-11T13:52:05.746Z,37.63
2018-11-11T13:54:34.352Z,42.60
2018-11-11T13:57:02.995Z,43.07
2018-11-11T13:59:31.610Z,41.70
2018-11-11T14:02:00.206Z,39.40
2018-11-11T14:04:28.834Z,35.17
2018-11-11T14:06:57.421Z,40.90
2018-11-11T14:09:26.046Z,34.20
2018-11-11T14:11:54.682Z,34.00
2018-11-11T14:14:23.279Z,33.97
2018-11-11T14:16:51.891Z,30.00
2018-11-11T14:19:20.822Z,32.20
2018-11-11T14:21:49.163Z,33.20
2018-11-11T14:24:17.871Z,37.90
2018-11-11T14:26:46.680Z,33.00
2018-11-11T14:29:15.145Z,29.60
2018-11-11T14:31:43.734Z,33.40
2018-11-11T14:34:12.340Z,37.97
2018-11-11T14:36:40.962Z,36.23
2018-11-11T14:39:12.018Z,35.90
2018-11-11T14:41:41.351Z,36.07
2018-11-11T14:44:10.330Z,35.97
2018-11-11T14:46:39.619Z,37.23
2018-11-11T14:49:08.981Z,39.27
2018-11-11T14:51:37.553Z,36.57
2018-11-11T14:54:06.458Z,33.77
2018-11-11T14:56:35.048Z,36.27
2018-11-11T14:59:03.675Z,37.47
2018-11-11T15:01:32.354Z,39.93
2018-11-11T15:04:00.927Z,39.97
2018-11-11T15:06:29.543Z,41.87
2018-11-11T15:09:07.551Z,34.80
2018-11-11T15:11:36.171Z,38.23
2018-11-11T15:14:04.838Z,44.97
2018-11-11T15:16:33.445Z,41.97
2018-11-11T15:19:02.168Z,37.70
2018-11-11T15:21:30.720Z,45.00
2018-11-11T15:23:59.310Z,42.70
2018-11-11T15:26:27.948Z,40.57
2018-11-11T15:28:56.526Z,41.77
2018-11-11T15:31:25.165Z,39.40
2018-11-11T15:33:53.757Z,39.83
2018-11-11T15:36:22.356Z,37.03
2018-11-11T15:38:50.971Z,34.43
2018-11-11T15:41:19.575Z,32.23
2018-11-11T15:43:48.166Z,37.07
2018-11-11T15:46:16.774Z,37.20
2018-11-11T15:48:45.387Z,42.37
2018-11-11T15:51:13.983Z,46.57
2018-11-11T15:53:42.582Z,44.40
2018-11-11T15:56:11.225Z,45.00
2018-11-11T15:58:39.812Z,43.10
2018-11-11T16:01:08.405Z,42.40
2018-11-11T16:03:37.027Z,48.33
2018-11-11T16:06:05.958Z,49.77
2018-11-11T16:08:34.590Z,51.60
2018-11-11T16:11:03.174Z,51.47
2018-11-11T16:13:31.758Z,51.17
2018-11-11T16:16:00.377Z,57.00
2018-11-11T16:18:28.991Z,53.47
2018-11-11T16:20:57.596Z,43.20
2018-11-11T16:23:26.280Z,53.80
2018-11-11T16:25:54.874Z,50.93
2018-11-11T16:28:23.491Z,49.70
2018-11-11T16:30:52.093Z,49.87
2018-11-11T16:33:20.689Z,44.10
2018-11-11T16:35:49.309Z,55.30
2018-11-11T16:38:17.891Z,47.40
2018-11-11T16:40:46.561Z,55.77
2018-11-11T16:43:15.134Z,53.37
2018-11-11T16:45:43.722Z,45.77
2018-11-11T16:48:12.314Z,52.60
2018-11-11T16:50:40.926Z,56.67
2018-11-11T16:53:10.040Z,51.50
2018-11-11T16:55:39.287Z,49.33
2018-11-11T16:58:07.878Z,50.97
2018-11-11T17:00:38.325Z,57.03
2018-11-11T17:03:08.091Z,49.63
2018-11-11T17:05:37.399Z,54.13
2018-11-11T17:08:06.206Z,47.80
2018-11-11T17:10:36.079Z,55.53
2018-11-11T17:13:06.522Z,58.87
2018-11-11T17:15:35.197Z,58.13
2018-11-11T17:18:03.851Z,54.03
2018-11-11T17:20:32.560Z,62.67
2018-11-11T17:23:02.834Z,63.10
2018-11-11T17:25:31.432Z,59.97
2018-11-11T17:28:00.165Z,58.47
2018-11-11T17:30:31.790Z,56.90
2018-11-11T17:33:01.046Z,59.47
2018-11-11T17:35:29.665Z,60.50
2018-11-11T17:37:58.278Z,59.23
2018-11-11T17:40:29.019Z,54.67
2018-11-11T17:42:58.135Z,58.50
2018-11-11T17:45:26.739Z,57.53
2018-11-11T17:47:55.573Z,64.10
2018-11-11T17:50:28.386Z,58.40
2018-11-11T17:52:57.362Z,60.70
2018-11-11T17:55:26.773Z,55.80
2018-11-11T17:57:55.424Z,62.63
2018-11-11T18:00:25.370Z,67.33
2018-11-11T18:02:54.262Z,60.70
2018-11-11T18:05:24.064Z,64.93
2018-11-11T18:07:52.686Z,59.40
2018-11-11T18:10:22.171Z,69.93
2018-11-11T18:12:50.758Z,65.73
2018-11-11T18:15:23.843Z,61.73
2018-11-11T18:17:52.450Z,62.30
2018-11-11T18:20:23.367Z,62.43
2018-11-11T18:22:52.869Z,64.70
2018-11-11T18:25:21.483Z,68.10
2018-11-11T18:27:50.199Z,67.23
2018-11-11T18:30:22.021Z,70.97
2018-11-11T18:32:50.641Z,69.10
2018-11-11T18:35:19.719Z,62.80
2018-11-11T18:37:48.326Z,68.33
2018-11-11T18:40:18.369Z,65.47
2018-11-11T18:42:46.971Z,72.30
2018-11-11T18:45:16.861Z,66.00
2018-11-11T18:47:46.167Z,69.97
2018-11-11T18:50:17.400Z,71.97
2018-11-11T18:52:46.018Z,65.57
2018-11-11T18:55:14.747Z,71.43
2018-11-11T18:57:43.939Z,68.20
2018-11-11T19:00:18.098Z,72.77
2018-11-11T19:02:47.892Z,79.83
2018-11-11T19:05:17.518Z,71.73
2018-11-11T19:07:46.599Z,62.43
2018-11-11T19:10:16.884Z,65.33
2018-11-11T19:12:46.355Z,62.80
2018-11-11T19:15:15.931Z,61.80
2018-11-11T19:17:45.382Z,68.23
2018-11-11T19:20:15.244Z,70.27
2018-11-11T19:22:43.959Z,71.70
2018-11-11T19:25:14.657Z,68.07
2018-11-11T19:27:44.276Z,67.93
2018-11-11T19:30:14.047Z,61.57
2018-11-11T19:32:43.193Z,55.03
2018-11-11T19:35:12.683Z,61.93
2018-11-11T19:37:41.805Z,64.10
2018-11-11T19:40:12.882Z,68.40
2018-11-11T19:42:42.266Z,65.00
2018-11-11T19:45:12.139Z,59.03
2018-11-11T19:47:42.167Z,63.17
2018-11-11T19:50:12.699Z,60.50
2018-11-11T19:52:42.814Z,66.57
2018-11-11T19:55:12.334Z,62.83
2018-11-11T19:57:41.199Z,63.30
2018-11-11T20:00:13.872Z,60.27
2018-11-11T20:02:44.011Z,65.77
2018-11-11T20:05:13.607Z,66.17
2018-11-11T20:07:43.327Z,67.87
2018-11-11T20:10:13.259Z,66.20
2018-11-11T20:12:41.891Z,64.80
2018-11-11T20:15:13.693Z,78.63
2018-11-11T20:17:42.841Z,71.90
2018-11-11T20:20:14.034Z,65.73
2018-11-11T20:22:42.663Z,69.63
2018-11-11T20:25:12.510Z,79.43
2018-11-11T20:27:41.611Z,66.20
2018-11-11T20:30:14.185Z,64.17
2018-11-11T20:32:42.896Z,72.97
2018-11-11T20:35:13.005Z,74.43
2018-11-11T20:37:41.688Z,74.20
2018-11-11T20:40:12.319Z,71.23
2018-11-11T20:42:41.663Z,71.40
2018-11-11T20:45:11.323Z,76.97
2018-11-11T20:47:40.731Z,68.17
2018-11-11T20:50:13.830Z,71.20
2018-11-11T20:52:43.230Z,72.60
2018-11-11T20:55:12.302Z,67.50
2018-11-11T20:57:41.147Z,71.80
2018-11-11T21:00:13.390Z,66.93
2018-11-11T21:02:42.378Z,71.23
2018-11-11T21:05:13.802Z,76.47
2018-11-11T21:07:42.643Z,69.13
2018-11-11T21:10:13.365Z,64.10
2018-11-11T21:12:41.987Z,71.67
2018-11-11T21:15:12.749Z,63.30
2018-11-11T21:17:41.769Z,66.90
2018-11-11T21:20:11.986Z,66.37
2018-11-11T21:22:41.062Z,75.03
2018-11-11T21:25:09.864Z,76.00
2018-11-11T21:27:39.451Z,77.97
2018-11-11T21:30:11.270Z,73.17
2018-11-11T21:32:39.943Z,63.73
2018-11-11T21:35:08.989Z,66.03
2018-11-11T21:37:37.612Z,67.50
2018-11-11T21:40:08.471Z,67.77
2018-11-11T21:42:37.496Z,65.30
2018-11-11T21:45:06.960Z,66.00
2018-11-11T21:47:35.579Z,71.87
2018-11-11T21:50:04.364Z,60.00
2018-11-11T21:52:32.960Z,64.63
2018-11-11T21:55:01.588Z,71.70
2018-11-11T21:57:30.187Z,64.67
2018-11-11T21:59:58.810Z,58.83
2018-11-11T22:02:27.431Z,63.13
2018-11-11T22:04:56.061Z,54.87
2018-11-11T22:07:24.679Z,61.67
2018-11-11T22:09:53.435Z,56.50
2018-11-11T22:12:21.967Z,57.47
2018-11-11T22:14:50.586Z,62.70
2018-11-11T22:17:19.190Z,62.77
2018-11-11T22:19:47.786Z,58.43
2018-11-11T22:22:16.456Z,66.47
2018-11-11T22:24:45.002Z,60.60
2018-11-11T22:27:13.607Z,66.33
2018-11-11T22:29:42.186Z,65.27
2018-11-11T22:32:10.770Z,69.80
2018-11-11T22:34:39.394Z,78.60
2018-11-11T22:37:08.303Z,71.53
2018-11-11T22:39:36.907Z,60.47
2018-11-11T22:42:05.741Z,70.30
2018-11-11T22:44:34.286Z,65.53
2018-11-11T22:47:02.898Z,77.70
2018-11-11T22:49:31.503Z,73.67
2018-11-11T22:52:00.110Z,69.20
2018-11-11T22:54:28.722Z,63.97
2018-11-11T22:56:57.314Z,63.97
2018-11-11T22:59:25.942Z,62.50
2018-11-11T23:01:54.534Z,66.73
2018-11-11T23:04:23.138Z,59.40
2018-11-11T23:06:51.735Z,61.27
2018-11-11T23:09:20.369Z,55.13
2018-11-11T23:11:48.954Z,54.03
2018-11-11T23:14:17.551Z,65.40
2018-11-11T23:16:46.175Z,67.17
2018-11-11T23:19:14.766Z,69.70
2018-11-11T23:21:43.374Z,68.90
2018-11-11T23:24:11.994Z,63.93
2018-11-11T23:26:40.598Z,57.27
2018-11-11T23:29:09.186Z,56.00
2018-11-11T23:31:37.810Z,67.37
2018-11-11T23:34:06.446Z,66.53
2018-11-11T23:36:35.038Z,56.70
2018-11-11T23:39:03.740Z,54.87
2018-11-11T23:41:32.346Z,61.20
2018-11-11T23:44:00.950Z,67.73
2018-11-11T23:46:29.539Z,61.37
2018-11-11T23:48:58.150Z,57.00
2018-11-11T23:51:26.747Z,58.67
2018-11-11T23:53:55.352Z,64.97
2018-11-11T23:56:23.962Z,60.73
2018-11-11T23:58:52.558Z,56.97
