createdAt,value
2022-12-19T00:00:43.726Z,82.58
2022-12-19T00:03:26.042Z,82.33
2022-12-19T00:05:54.084Z,82.11
2022-12-19T00:08:21.927Z,81.92
2022-12-19T00:10:58.744Z,81.76
2022-12-19T00:13:27.505Z,81.63
2022-12-19T00:16:06.581Z,81.78
2022-12-19T00:18:34.712Z,81.80
2022-12-19T00:21:05.357Z,81.66
2022-12-19T00:23:34.759Z,81.72
2022-12-19T00:26:14.648Z,81.88
2022-12-19T00:28:45.059Z,81.63
2022-12-19T00:31:15.861Z,81.31
2022-12-19T00:33:44.457Z,81.32
2022-12-19T00:36:27.666Z,81.27
2022-12-19T00:38:57.606Z,81.45
2022-12-19T00:41:30.793Z,81.61
2022-12-19T00:44:08.864Z,81.68
2022-12-19T00:46:37.484Z,81.79
2022-12-19T00:49:06.396Z,81.97
2022-12-19T00:51:36.393Z,81.92
2022-12-19T00:54:05.385Z,81.67
2022-12-19T00:56:37.858Z,81.41
2022-12-19T00:59:06.454Z,81.43
2022-12-19T01:01:38.025Z,81.46
2022-12-19T01:07:01.131Z,81.42
2022-12-19T01:09:31.665Z,81.60
2022-12-19T01:12:18.279Z,81.65
2022-12-19T01:14:46.320Z,81.77
2022-12-19T01:17:14.263Z,81.64
2022-12-19T01:19:44.391Z,81.47
2022-12-19T01:22:13.725Z,81.22
2022-12-19T01:24:41.854Z,80.95
2022-12-19T01:27:09.787Z,81.03
2022-12-19T01:29:51.919Z,81.03
2022-12-19T01:32:22.267Z,81.09
2022-12-19T01:34:50.230Z,81.08
2022-12-19T01:37:18.710Z,81.28
2022-12-19T01:39:46.594Z,81.29
2022-12-19T01:42:23.680Z,81.33
2022-12-19T01:45:32.065Z,81.36
2022-12-19T01:48:30.740Z,81.53
2022-12-19T01:51:02.677Z,81.72
2022-12-19T01:53:49.074Z,81.54
2022-12-19T01:56:29.538Z,81.30
2022-12-19T01:59:05.978Z,81.35
2022-12-19T02:01:35.772Z,81.48
2022-12-19T02:04:12.707Z,81.58
2022-12-19T02:06:43.113Z,81.43
2022-12-19T02:09:11.911Z,81.47
2022-12-19T02:11:40.037Z,81.26
2022-12-19T02:14:07.905Z,80.85
2022-12-19T02:16:38.776Z,80.78
2022-12-19T02:19:42.207Z,81.22
2022-12-19T02:22:20.745Z,81.18
2022-12-19T02:25:14.712Z,81.14
2022-12-19T02:27:58.029Z,80.99
2022-12-19T02:30:37.798Z,81.26
2022-12-19T02:33:30.508Z,81.22
2022-12-19T02:36:08.337Z,81.09
2022-12-19T02:38:52.345Z,81.38
2022-12-19T02:41:26.986Z,81.78
2022-12-19T02:43:59.032Z,82.10
2022-12-19T02:46:28.547Z,82.36
2022-12-19T02:48:57.132Z,82.28
2022-12-19T02:51:25.057Z,82.12
2022-12-19T02:53:52.920Z,82.20
2022-12-19T02:56:30.060Z,82.50
2022-12-19T02:59:00.774Z,82.50
2022-12-19T03:01:57.935Z,82.43
2022-12-19T03:04:37.730Z,82.23
2022-12-19T03:07:27.700Z,82.20
2022-12-19T03:10:15.037Z,81.97
2022-12-19T03:12:54.138Z,81.96
2022-12-19T03:15:23.729Z,82.41
2022-12-19T03:17:52.855Z,82.03
2022-12-19T03:20:32.979Z,81.85
2022-12-19T03:23:01.065Z,81.94
2022-12-19T03:25:30.747Z,81.87
2022-12-19T03:28:04.929Z,81.74
2022-12-19T03:30:35.959Z,81.67
2022-12-19T03:33:04.302Z,81.59
2022-12-19T03:35:35.694Z,81.75
2022-12-19T03:38:06.043Z,81.66
2022-12-19T03:40:37.160Z,81.56
2022-12-19T03:43:11.370Z,81.52
2022-12-19T03:45:39.907Z,81.72
2022-12-19T03:48:14.203Z,81.98
2022-12-19T03:50:54.265Z,82.00
2022-12-19T03:53:27.620Z,81.78
2022-12-19T03:56:06.736Z,81.66
2022-12-19T03:58:38.652Z,81.37
2022-12-19T04:01:07.550Z,81.17
2022-12-19T04:03:36.013Z,81.16
2022-12-19T04:06:05.807Z,81.34
2022-12-19T04:08:35.613Z,81.67
2022-12-19T04:11:16.620Z,81.88
2022-12-19T04:13:57.278Z,81.87
2022-12-19T04:16:33.887Z,81.57
2022-12-19T04:19:10.787Z,81.54
2022-12-19T04:21:49.363Z,81.44
2022-12-19T04:24:29.324Z,81.10
2022-12-19T04:26:59.721Z,81.22
2022-12-19T04:29:31.495Z,81.57
2022-12-19T04:32:01.921Z,81.66
2022-12-19T04:34:32.557Z,81.71
2022-12-19T04:37:03.844Z,81.67
2022-12-19T04:39:32.093Z,80.73
2022-12-19T04:42:00.153Z,80.36
2022-12-19T04:44:28.067Z,80.43
2022-12-19T04:46:55.955Z,80.17
2022-12-19T04:49:23.868Z,80.15
2022-12-19T04:51:52.400Z,80.42
2022-12-19T04:54:20.495Z,80.50
2022-12-19T04:56:48.363Z,80.19
2022-12-19T04:59:16.205Z,80.05
2022-12-19T05:01:44.105Z,80.14
2022-12-19T05:04:12.169Z,80.05
2022-12-19T05:06:40.012Z,80.16
2022-12-19T05:09:10.192Z,80.04
2022-12-19T05:11:38.281Z,80.32
2022-12-19T05:14:06.275Z,80.11
2022-12-19T05:16:34.206Z,79.93
2022-12-19T05:19:02.218Z,79.93
2022-12-19T05:21:30.178Z,79.96
2022-12-19T05:23:58.233Z,80.21
2022-12-19T05:26:26.184Z,80.17
2022-12-19T05:28:54.070Z,80.00
2022-12-19T05:31:22.612Z,80.02
2022-12-19T05:33:51.037Z,80.01
2022-12-19T05:36:19.076Z,80.25
2022-12-19T05:38:47.052Z,80.40
2022-12-19T05:41:17.765Z,80.39
2022-12-19T05:43:49.818Z,80.65
2022-12-19T05:46:18.395Z,80.71
2022-12-19T05:48:47.413Z,80.57
2022-12-19T05:51:16.514Z,80.23
2022-12-19T05:53:44.880Z,80.16
2022-12-19T05:56:18.415Z,80.24
2022-12-19T05:58:46.880Z,80.48
2022-12-19T06:01:18.499Z,80.35
2022-12-19T06:03:46.661Z,80.42
2022-12-19T06:06:17.828Z,80.47
2022-12-19T06:08:46.101Z,80.57
2022-12-19T06:11:15.162Z,80.88
2022-12-19T06:13:43.062Z,80.94
2022-12-19T06:16:14.264Z,80.93
2022-12-19T06:18:45.006Z,80.87
2022-12-19T06:21:22.463Z,80.82
2022-12-19T06:23:50.904Z,80.93
2022-12-19T06:26:21.241Z,80.90
2022-12-19T06:28:51.685Z,80.93
2022-12-19T06:31:22.072Z,80.98
2022-12-19T06:33:50.059Z,81.06
2022-12-19T06:36:27.027Z,81.02
2022-12-19T06:38:57.938Z,81.15
2022-12-19T06:41:45.599Z,81.02
2022-12-19T06:44:16.572Z,81.21
2022-12-19T06:46:44.784Z,80.88
2022-12-19T06:49:12.670Z,80.93
2022-12-19T06:51:40.868Z,81.24
2022-12-19T06:54:13.352Z,81.05
2022-12-19T06:56:43.091Z,80.95
2022-12-19T06:59:14.542Z,80.74
2022-12-19T07:01:46.302Z,80.52
2022-12-19T07:04:20.489Z,80.68
2022-12-19T07:06:49.345Z,80.87
2022-12-19T07:09:18.481Z,81.15
2022-12-19T07:11:46.419Z,81.03
2022-12-19T07:14:14.371Z,81.18
2022-12-19T07:16:42.687Z,81.34
2022-12-19T07:19:10.756Z,81.50
2022-12-19T07:21:39.394Z,81.63
2022-12-19T07:24:09.080Z,81.82
2022-12-19T07:26:37.509Z,81.92
2022-12-19T07:29:05.846Z,81.90
2022-12-19T07:31:36.512Z,82.09
2022-12-19T07:34:04.593Z,82.05
2022-12-19T07:36:32.587Z,81.98
2022-12-19T07:39:00.554Z,81.69
2022-12-19T07:41:28.511Z,81.86
2022-12-19T07:43:56.356Z,82.16
2022-12-19T07:46:24.342Z,82.28
2022-12-19T07:48:52.340Z,82.21
2022-12-19T07:51:20.239Z,82.07
2022-12-19T07:53:48.735Z,81.87
2022-12-19T07:56:17.491Z,81.82
2022-12-19T07:58:45.810Z,81.87
2022-12-19T08:01:13.692Z,81.86
2022-12-19T08:03:41.679Z,81.75
2022-12-19T08:06:10.165Z,81.81
2022-12-19T08:08:38.272Z,82.04
2022-12-19T08:11:27.721Z,81.99
2022-12-19T08:13:58.973Z,82.17
2022-12-19T08:16:28.352Z,82.30
2022-12-19T08:18:56.252Z,82.29
2022-12-19T08:21:25.229Z,82.14
2022-12-19T08:23:53.430Z,81.67
2022-12-19T08:26:25.499Z,81.61
2022-12-19T08:29:02.799Z,81.29
2022-12-19T08:31:42.235Z,81.46
2022-12-19T08:34:10.505Z,81.28
2022-12-19T08:39:43.268Z,81.12
2022-12-19T08:42:11.217Z,81.33
2022-12-19T08:44:39.088Z,81.13
2022-12-19T08:47:06.988Z,81.12
2022-12-19T08:49:34.975Z,81.12
2022-12-19T08:52:03.032Z,81.24
2022-12-19T08:54:31.043Z,81.33
2022-12-19T08:56:59.036Z,81.12
2022-12-19T08:59:31.242Z,81.10
2022-12-19T09:02:01.178Z,81.07
2022-12-19T09:05:21.317Z,81.26
2022-12-19T09:07:17.804Z,81.32
2022-12-19T09:09:45.727Z,81.56
2022-12-19T09:12:15.468Z,81.59
2022-12-19T09:14:44.401Z,81.41
2022-12-19T09:17:12.660Z,81.03
2022-12-19T09:19:41.178Z,81.27
2022-12-19T09:22:16.423Z,81.51
2022-12-19T09:24:44.632Z,81.56
2022-12-19T09:27:12.761Z,81.52
2022-12-19T09:29:43.724Z,81.52
2022-12-19T09:32:11.807Z,81.71
2022-12-19T09:34:39.746Z,81.55
2022-12-19T09:37:09.195Z,81.31
2022-12-19T09:39:48.376Z,80.74
2022-12-19T09:42:22.379Z,80.71
2022-12-19T09:45:09.058Z,80.91
2022-12-19T09:47:44.201Z,80.92
2022-12-19T09:50:29.272Z,80.76
2022-12-19T09:53:13.435Z,80.59
2022-12-19T09:55:41.537Z,80.40
2022-12-19T09:58:41.632Z,80.16
2022-12-19T10:01:36.393Z,80.24
2022-12-19T10:04:11.594Z,80.36
2022-12-19T10:07:11.330Z,80.13
2022-12-19T10:12:30.094Z,80.18
2022-12-19T10:13:12.868Z,80.31
2022-12-19T10:16:13.675Z,80.46
2022-12-19T10:18:57.108Z,80.47
2022-12-19T10:22:16.342Z,80.41
2022-12-19T10:24:35.391Z,80.61
2022-12-19T10:27:20.705Z,80.74
2022-12-19T10:30:16.745Z,80.83
2022-12-19T10:33:01.384Z,80.88
2022-12-19T10:35:36.292Z,80.77
2022-12-19T10:38:07.368Z,80.77
2022-12-19T10:40:44.254Z,80.60
2022-12-19T10:43:32.345Z,80.30
2022-12-19T10:46:11.791Z,80.00
2022-12-19T10:48:39.755Z,80.08
2022-12-19T10:51:13.838Z,80.24
2022-12-19T10:53:49.206Z,80.10
2022-12-19T10:56:30.343Z,79.88
2022-12-19T10:59:03.200Z,79.44
2022-12-19T11:01:35.760Z,79.24
2022-12-19T11:04:22.990Z,79.25
2022-12-19T11:07:04.674Z,79.52
2022-12-19T11:09:41.740Z,79.59
2022-12-19T11:15:26.377Z,79.45
2022-12-19T11:20:24.741Z,79.35
2022-12-19T11:28:18.224Z,79.25
2022-12-19T11:29:27.699Z,79.44
2022-12-19T11:30:34.346Z,79.51
2022-12-19T11:30:36.479Z,79.49
2022-12-19T11:32:41.419Z,79.47
2022-12-19T11:35:17.253Z,79.79
2022-12-19T11:37:48.379Z,79.66
2022-12-19T11:40:28.454Z,79.61
2022-12-19T11:43:42.103Z,79.52
2022-12-19T11:45:59.863Z,79.34
2022-12-19T11:48:55.792Z,79.37
2022-12-19T11:51:26.365Z,79.36
2022-12-19T11:54:22.333Z,79.09
2022-12-19T11:56:50.488Z,79.01
2022-12-19T11:59:18.220Z,78.89
2022-12-19T12:01:58.573Z,78.89
2022-12-19T12:04:38.635Z,79.02
2022-12-19T12:07:18.547Z,78.76
2022-12-19T12:16:13.560Z,78.59
2022-12-19T12:21:19.544Z,78.04
2022-12-19T12:27:29.812Z,77.74
2022-12-19T12:31:08.902Z,77.88
2022-12-19T12:31:41.610Z,78.10
2022-12-19T12:31:57.748Z,77.46
2022-12-19T12:32:04.346Z,77.53
2022-12-19T12:35:33.436Z,77.48
2022-12-19T12:38:26.901Z,77.58
2022-12-19T12:41:46.950Z,77.73
2022-12-19T12:44:29.256Z,77.47
2022-12-19T12:47:24.690Z,77.25
2022-12-19T12:50:08.718Z,77.37
2022-12-19T12:52:43.453Z,77.17
2022-12-19T12:55:24.632Z,77.22
2022-12-19T12:57:52.521Z,77.29
2022-12-19T13:00:26.772Z,77.67
2022-12-19T13:03:14.590Z,77.73
2022-12-19T13:05:48.886Z,77.81
2022-12-19T13:08:40.082Z,77.95
2022-12-19T13:11:38.834Z,77.94
2022-12-19T13:14:35.736Z,77.97
2022-12-19T13:17:06.059Z,77.88
2022-12-19T13:19:54.250Z,77.78
2022-12-19T13:22:38.338Z,77.89
2022-12-19T13:25:34.511Z,77.92
2022-12-19T13:28:02.360Z,77.84
2022-12-19T13:30:33.688Z,77.93
2022-12-19T13:33:20.932Z,77.56
2022-12-19T13:39:46.473Z,77.26
2022-12-19T13:39:55.289Z,77.20
2022-12-19T13:42:01.577Z,77.19
2022-12-19T13:44:31.986Z,77.45
2022-12-19T13:46:59.851Z,77.70
2022-12-19T13:49:34.508Z,77.64
2022-12-19T13:52:05.291Z,77.88
2022-12-19T13:54:49.411Z,77.74
2022-12-19T13:57:24.888Z,77.94
2022-12-19T13:59:59.540Z,78.05
2022-12-19T14:02:45.140Z,77.87
2022-12-19T14:05:33.911Z,77.71
2022-12-19T14:08:23.267Z,77.67
2022-12-19T14:11:31.598Z,77.64
2022-12-19T14:14:16.479Z,77.83
2022-12-19T14:16:48.377Z,77.94
2022-12-19T14:19:27.980Z,78.00
2022-12-19T14:22:15.943Z,77.89
2022-12-19T14:26:06.052Z,77.95
2022-12-19T14:28:27.734Z,78.09
2022-12-19T14:30:54.021Z,78.13
2022-12-19T14:33:46.310Z,78.12
2022-12-19T14:36:27.039Z,77.95
2022-12-19T14:39:22.888Z,77.99
2022-12-19T14:42:05.741Z,78.06
2022-12-19T14:52:25.320Z,78.20
2022-12-19T14:54:06.398Z,78.21
2022-12-19T14:54:22.236Z,78.01
2022-12-19T14:54:37.841Z,78.29
2022-12-19T14:56:52.058Z,78.58
2022-12-19T14:59:20.731Z,78.57
2022-12-19T15:01:54.137Z,78.30
2022-12-19T15:04:51.622Z,78.47
2022-12-19T15:07:24.026Z,78.54
2022-12-19T15:11:03.852Z,78.74
2022-12-19T15:14:53.787Z,78.88
2022-12-19T15:16:06.285Z,79.12
2022-12-19T15:18:34.370Z,79.23
2022-12-19T15:21:10.773Z,79.37
2022-12-19T15:23:39.693Z,79.53
2022-12-19T15:26:13.186Z,79.40
2022-12-19T15:28:43.681Z,79.61
2022-12-19T15:31:35.226Z,79.72
2022-12-19T15:34:41.609Z,79.41
2022-12-19T15:37:17.030Z,79.45
2022-12-19T15:39:45.504Z,79.65
2022-12-19T15:42:20.222Z,79.69
2022-12-19T15:44:52.331Z,79.70
2022-12-19T15:47:33.339Z,79.77
2022-12-19T15:50:03.991Z,79.68
2022-12-19T15:52:31.918Z,79.67
2022-12-19T15:54:59.841Z,79.79
2022-12-19T15:57:38.677Z,79.84
2022-12-19T16:00:18.523Z,79.77
2022-12-19T16:05:35.901Z,80.13
2022-12-19T16:08:11.761Z,80.15
2022-12-19T16:10:40.668Z,80.49
2022-12-19T16:13:18.678Z,80.74
2022-12-19T16:15:47.072Z,80.78
2022-12-19T16:18:15.525Z,80.72
2022-12-19T16:20:43.771Z,80.92
2022-12-19T16:23:12.754Z,81.08
2022-12-19T16:25:45.496Z,81.05
2022-12-19T16:28:19.163Z,80.98
2022-12-19T16:30:47.428Z,81.16
2022-12-19T16:33:21.673Z,80.79
2022-12-19T16:36:07.139Z,80.78
2022-12-19T16:38:36.654Z,81.04
2022-12-19T16:41:04.774Z,81.21
2022-12-19T16:43:42.565Z,81.10
2022-12-19T16:46:17.244Z,80.98
2022-12-19T16:48:45.925Z,80.93
2022-12-19T16:51:23.564Z,80.89
2022-12-19T16:53:54.099Z,80.88
2022-12-19T16:56:55.581Z,81.08
2022-12-19T16:59:23.544Z,81.24
2022-12-19T17:01:51.894Z,81.39
2022-12-19T17:04:22.919Z,81.28
2022-12-19T17:06:53.776Z,81.01
2022-12-19T17:09:23.933Z,81.05
2022-12-19T17:11:54.319Z,81.41
2022-12-19T17:14:26.209Z,81.34
2022-12-19T17:16:55.934Z,81.33
2022-12-19T17:19:36.205Z,81.40
2022-12-19T17:22:13.593Z,81.62
2022-12-19T17:24:42.164Z,81.73
2022-12-19T17:27:10.185Z,81.81
2022-12-19T17:30:01.258Z,81.77
2022-12-19T17:32:45.790Z,81.22
2022-12-19T17:35:35.933Z,81.08
2022-12-19T17:38:20.255Z,80.75
2022-12-19T17:40:48.838Z,80.99
2022-12-19T17:43:16.837Z,80.93
2022-12-19T17:45:45.108Z,80.87
2022-12-19T17:48:23.395Z,80.82
2022-12-19T17:50:52.453Z,81.02
2022-12-19T17:53:20.478Z,81.26
2022-12-19T17:55:48.698Z,81.34
2022-12-19T17:58:16.749Z,81.64
2022-12-19T18:00:47.079Z,81.51
2022-12-19T18:03:21.664Z,81.46
2022-12-19T18:05:51.892Z,81.56
2022-12-19T18:08:28.814Z,81.66
2022-12-19T18:10:59.686Z,81.65
2022-12-19T18:13:29.841Z,81.82
2022-12-19T18:16:00.818Z,82.01
2022-12-19T18:18:36.660Z,81.95
2022-12-19T18:21:05.186Z,82.09
2022-12-19T18:23:33.730Z,82.04
2022-12-19T18:26:02.823Z,82.11
2022-12-19T18:28:31.181Z,82.25
2022-12-19T18:31:11.351Z,82.20
2022-12-19T18:33:41.871Z,82.32
2022-12-19T18:36:17.582Z,82.26
2022-12-19T18:38:45.801Z,82.10
2022-12-19T18:41:13.849Z,81.84
2022-12-19T18:43:41.937Z,82.16
2022-12-19T18:46:14.968Z,82.25
2022-12-19T18:48:46.304Z,82.50
2022-12-19T18:51:18.142Z,82.58
2022-12-19T18:53:47.252Z,82.80
2022-12-19T18:56:15.608Z,83.05
2022-12-19T18:58:43.640Z,83.22
2022-12-19T19:01:21.784Z,83.23
2022-12-19T19:03:55.138Z,82.89
2022-12-19T19:06:28.760Z,82.75
2022-12-19T19:08:58.372Z,82.87
2022-12-19T19:11:30.038Z,82.95
2022-12-19T19:13:58.004Z,82.92
2022-12-19T19:16:27.941Z,83.00
2022-12-19T19:18:58.663Z,83.03
2022-12-19T19:21:30.138Z,83.16
2022-12-19T19:24:04.085Z,83.29
2022-12-19T19:26:32.273Z,83.40
2022-12-19T19:29:00.115Z,83.52
2022-12-19T19:31:32.286Z,83.42
2022-12-19T19:34:06.736Z,83.29
2022-12-19T19:36:36.706Z,83.24
2022-12-19T19:39:05.450Z,83.14
2022-12-19T19:41:34.427Z,83.12
2022-12-19T19:44:03.127Z,83.26
2022-12-19T19:46:39.906Z,83.21
2022-12-19T19:49:07.853Z,83.06
2022-12-19T19:51:36.067Z,83.12
2022-12-19T19:54:05.639Z,83.04
2022-12-19T19:56:35.717Z,82.96
2022-12-19T19:59:12.263Z,82.77
2022-12-19T20:01:43.364Z,82.58
2022-12-19T20:04:22.412Z,82.73
2022-12-19T20:06:50.705Z,82.64
2022-12-19T20:09:18.778Z,82.22
2022-12-19T20:11:46.856Z,82.20
2022-12-19T20:14:17.911Z,82.39
2022-12-19T20:16:52.226Z,82.85
2022-12-19T20:19:21.524Z,82.82
2022-12-19T20:21:49.725Z,82.61
2022-12-19T20:24:21.791Z,82.75
2022-12-19T20:26:49.904Z,82.86
2022-12-19T20:29:19.373Z,83.07
2022-12-19T20:31:51.694Z,83.23
2022-12-19T20:34:20.975Z,83.17
2022-12-19T20:36:53.041Z,83.04
2022-12-19T20:39:23.001Z,82.99
2022-12-19T20:41:54.907Z,83.07
2022-12-19T20:44:24.596Z,83.18
2022-12-19T20:46:53.100Z,83.20
2022-12-19T20:49:23.549Z,82.66
2022-12-19T20:51:51.758Z,82.67
2022-12-19T20:54:20.055Z,82.79
2022-12-19T20:56:54.591Z,82.53
2022-12-19T20:59:22.804Z,82.63
2022-12-19T21:01:50.920Z,82.66
2022-12-19T21:04:19.058Z,82.71
2022-12-19T21:06:48.066Z,82.66
2022-12-19T21:09:16.545Z,82.84
2022-12-19T21:11:45.073Z,83.19
2022-12-19T21:14:13.227Z,83.23
2022-12-19T21:16:41.382Z,83.18
2022-12-19T21:19:09.541Z,83.39
2022-12-19T21:21:37.594Z,83.33
2022-12-19T21:24:05.847Z,83.18
2022-12-19T21:26:34.554Z,83.38
2022-12-19T21:29:03.337Z,83.77
2022-12-19T21:31:32.205Z,83.82
2022-12-19T21:34:02.565Z,84.08
2022-12-19T21:36:31.769Z,84.08
2022-12-19T21:39:02.057Z,84.15
2022-12-19T21:41:31.182Z,84.15
2022-12-19T21:44:00.784Z,84.19
2022-12-19T21:46:33.484Z,84.12
2022-12-19T21:49:03.939Z,83.82
2022-12-19T21:51:41.999Z,83.47
2022-12-19T21:54:11.375Z,83.32
2022-12-19T21:56:40.640Z,83.18
2022-12-19T21:59:17.173Z,83.26
2022-12-19T22:01:51.332Z,83.35
2022-12-19T22:04:26.566Z,83.34
2022-12-19T22:06:57.451Z,83.60
2022-12-19T22:09:25.596Z,83.65
2022-12-19T22:11:53.723Z,83.41
2022-12-19T22:14:21.851Z,83.42
2022-12-19T22:16:50.067Z,83.42
2022-12-19T22:19:19.400Z,83.64
2022-12-19T22:21:47.899Z,83.68
2022-12-19T22:24:26.506Z,83.72
2022-12-19T22:26:57.647Z,83.68
2022-12-19T22:29:28.005Z,83.69
2022-12-19T22:31:58.199Z,83.98
2022-12-19T22:34:27.754Z,83.91
2022-12-19T22:36:59.802Z,83.67
2022-12-19T22:39:33.759Z,83.84
2022-12-19T22:42:11.161Z,84.08
2022-12-19T22:44:39.904Z,84.01
2022-12-19T22:47:37.329Z,83.99
2022-12-19T22:50:07.256Z,83.89
2022-12-19T22:52:35.304Z,83.83
2022-12-19T22:55:05.847Z,83.73
2022-12-19T22:57:34.022Z,84.15
2022-12-19T23:00:02.047Z,84.13
2022-12-19T23:02:30.432Z,83.96
2022-12-19T23:04:58.790Z,83.71
2022-12-19T23:07:26.767Z,83.58
2022-12-19T23:09:54.885Z,83.72
2022-12-19T23:12:22.817Z,83.64
2022-12-19T23:14:51.040Z,83.72
2022-12-19T23:17:19.427Z,83.66
2022-12-19T23:19:48.264Z,83.99
2022-12-19T23:22:16.293Z,83.90
2022-12-19T23:24:46.708Z,83.99
2022-12-19T23:27:14.714Z,84.07
2022-12-19T23:29:44.122Z,83.96
2022-12-19T23:32:12.452Z,83.91
2022-12-19T23:34:40.735Z,83.81
2022-12-19T23:37:11.600Z,83.74
2022-12-19T23:39:40.329Z,83.73
2022-12-19T23:42:08.254Z,83.52
2022-12-19T23:44:36.290Z,83.47
2022-12-19T23:47:04.371Z,83.26
2022-12-19T23:49:33.644Z,82.93
2022-12-19T23:52:01.661Z,82.72
2022-12-19T23:54:29.881Z,82.30
2022-12-19T23:56:57.895Z,81.84
2022-12-19T23:59:25.920Z,81.95
