createdAt,value
2018-06-12T00:00:05.051Z,19.80
2018-06-12T00:02:34.504Z,19.80
2018-06-12T00:05:03.883Z,19.80
2018-06-12T00:07:33.319Z,19.80
2018-06-12T00:10:02.670Z,20.00
2018-06-12T00:15:01.420Z,19.80
2018-06-12T00:17:30.847Z,19.90
2018-06-12T00:20:00.211Z,19.90
2018-06-12T00:22:29.536Z,19.90
2018-06-12T00:24:58.936Z,19.80
2018-06-12T00:27:28.324Z,19.80
2018-06-12T00:29:57.721Z,19.70
2018-06-12T00:32:27.084Z,19.60
2018-06-12T00:34:56.452Z,19.60
2018-06-12T00:37:25.789Z,19.60
2018-06-12T00:39:55.165Z,19.40
2018-06-12T00:42:24.540Z,19.40
2018-06-12T00:44:53.917Z,19.60
2018-06-12T00:47:23.320Z,19.60
2018-06-12T00:49:52.792Z,19.70
2018-06-12T00:52:22.252Z,19.70
2018-06-12T00:54:51.596Z,19.70
2018-06-12T00:57:20.924Z,19.70
2018-06-12T00:59:50.357Z,19.70
2018-06-12T01:02:19.723Z,19.60
2018-06-12T01:04:49.153Z,19.60
2018-06-12T01:07:18.554Z,19.60
2018-06-12T01:09:48.096Z,19.70
2018-06-12T01:12:17.511Z,19.60
2018-06-12T01:14:46.951Z,19.70
2018-06-12T01:19:45.395Z,19.60
2018-06-12T01:22:14.771Z,19.50
2018-06-12T01:24:44.167Z,19.60
2018-06-12T01:27:13.552Z,19.70
2018-06-12T01:29:42.936Z,19.70
2018-06-12T01:32:12.339Z,19.70
2018-06-12T01:34:41.772Z,19.80
2018-06-12T01:37:11.196Z,19.80
2018-06-12T01:39:40.646Z,19.80
2018-06-12T01:42:10.055Z,19.80
2018-06-12T01:44:39.483Z,19.80
2018-06-12T01:47:08.840Z,19.70
2018-06-12T01:49:38.238Z,19.70
2018-06-12T01:52:07.752Z,19.70
2018-06-12T01:54:37.138Z,19.70
2018-06-12T01:57:06.613Z,19.80
2018-06-12T01:59:35.972Z,19.70
2018-06-12T02:02:05.438Z,19.80
2018-06-12T02:04:34.787Z,19.80
2018-06-12T02:07:04.187Z,19.80
2018-06-12T02:09:33.679Z,19.80
2018-06-12T02:12:03.208Z,19.80
2018-06-12T02:14:32.874Z,19.70
2018-06-12T02:17:02.667Z,19.50
2018-06-12T02:19:32.072Z,19.60
2018-06-12T02:22:01.491Z,19.60
2018-06-12T02:24:30.820Z,19.60
2018-06-12T02:27:00.235Z,19.60
2018-06-12T02:29:29.688Z,19.60
2018-06-12T02:31:59.144Z,19.60
2018-06-12T02:34:28.534Z,19.70
2018-06-12T02:36:57.936Z,19.70
2018-06-12T02:39:27.331Z,19.70
2018-06-12T02:41:56.735Z,19.60
2018-06-12T02:44:26.188Z,19.70
2018-06-12T02:49:24.468Z,19.50
2018-06-12T02:51:53.865Z,19.40
2018-06-12T02:54:31.659Z,19.10
2018-06-12T02:57:01.013Z,19.00
2018-06-12T02:59:30.317Z,19.00
2018-06-12T03:02:00.613Z,19.10
2018-06-12T03:04:30.328Z,19.10
2018-06-12T03:06:59.663Z,18.90
2018-06-12T03:09:29.122Z,18.70
2018-06-12T03:11:58.485Z,18.80
2018-06-12T03:14:27.823Z,18.70
2018-06-12T03:19:26.040Z,18.40
2018-06-12T03:21:55.393Z,18.20
2018-06-12T03:24:24.727Z,17.90
2018-06-12T03:26:54.084Z,17.90
2018-06-12T03:29:23.399Z,17.80
2018-06-12T03:31:52.799Z,17.70
2018-06-12T03:34:22.097Z,17.50
2018-06-12T03:36:51.394Z,17.50
2018-06-12T03:39:20.696Z,17.30
2018-06-12T03:41:49.997Z,17.00
2018-06-12T03:44:19.374Z,17.10
2018-06-12T03:46:48.687Z,17.00
2018-06-12T03:49:17.996Z,17.00
2018-06-12T03:51:47.308Z,17.00
2018-06-12T03:54:16.639Z,17.00
2018-06-12T03:56:45.978Z,17.00
2018-06-12T03:59:15.290Z,17.10
2018-06-12T04:01:44.743Z,16.90
2018-06-12T04:04:14.119Z,16.80
2018-06-12T04:06:43.587Z,16.90
2018-06-12T04:09:12.949Z,16.80
2018-06-12T04:11:42.298Z,16.70
2018-06-12T04:14:11.630Z,16.80
2018-06-12T04:16:40.958Z,16.80
2018-06-12T04:21:39.313Z,16.50
2018-06-12T04:24:08.690Z,16.50
2018-06-12T04:26:38.055Z,16.50
2018-06-12T04:29:07.393Z,16.30
2018-06-12T04:31:36.818Z,16.40
2018-06-12T04:34:06.150Z,16.30
2018-06-12T04:36:35.491Z,16.40
2018-06-12T04:39:06.739Z,16.30
2018-06-12T04:41:36.146Z,16.50
2018-06-12T04:44:05.578Z,16.40
2018-06-12T04:46:34.904Z,16.50
2018-06-12T04:49:04.280Z,16.00
2018-06-12T04:51:33.650Z,15.90
2018-06-12T04:54:02.950Z,16.00
2018-06-12T04:56:32.399Z,16.00
2018-06-12T04:59:01.722Z,15.90
2018-06-12T05:01:31.146Z,15.90
2018-06-12T05:04:00.570Z,15.90
2018-06-12T05:06:29.913Z,16.00
2018-06-12T05:08:59.281Z,16.20
2018-06-12T05:11:28.626Z,16.30
2018-06-12T05:13:57.935Z,16.20
2018-06-12T05:16:27.305Z,16.20
2018-06-12T05:18:56.635Z,16.20
2018-06-12T05:23:55.704Z,16.20
2018-06-12T05:26:25.120Z,16.10
2018-06-12T05:28:54.487Z,16.10
2018-06-12T05:31:24.869Z,16.10
2018-06-12T05:33:54.157Z,15.80
2018-06-12T05:36:23.631Z,15.70
2018-06-12T05:38:53.045Z,15.60
2018-06-12T05:41:22.493Z,15.80
2018-06-12T05:43:52.906Z,15.70
2018-06-12T05:46:22.288Z,15.90
2018-06-12T05:48:51.756Z,15.90
2018-06-12T05:51:21.210Z,16.00
2018-06-12T05:53:50.545Z,15.90
2018-06-12T05:56:19.914Z,16.00
2018-06-12T05:58:50.314Z,16.10
2018-06-12T06:03:49.719Z,16.00
2018-06-12T06:06:19.115Z,15.80
2018-06-12T06:08:48.573Z,16.00
2018-06-12T06:11:17.982Z,16.10
2018-06-12T06:13:47.357Z,16.10
2018-06-12T06:16:16.615Z,16.10
2018-06-12T06:18:45.905Z,16.10
2018-06-12T06:23:44.034Z,15.90
2018-06-12T06:26:13.309Z,15.80
2018-06-12T06:28:42.619Z,15.80
2018-06-12T06:31:12.024Z,15.80
2018-06-12T06:33:41.320Z,16.00
2018-06-12T06:36:10.627Z,16.10
2018-06-12T06:41:08.781Z,16.20
2018-06-12T06:43:38.101Z,16.30
2018-06-12T06:46:07.379Z,16.20
2018-06-12T06:48:36.758Z,16.20
2018-06-12T06:51:06.258Z,16.30
2018-06-12T06:53:35.636Z,16.40
2018-06-12T06:56:05.076Z,16.30
2018-06-12T06:58:34.358Z,16.20
2018-06-12T07:01:03.777Z,16.20
2018-06-12T07:03:33.105Z,16.30
2018-06-12T07:06:02.440Z,16.30
2018-06-12T07:08:31.746Z,16.40
2018-06-12T07:11:02.185Z,16.60
2018-06-12T07:13:31.500Z,16.60
2018-06-12T07:16:00.843Z,16.40
2018-06-12T07:18:30.173Z,16.30
2018-06-12T07:21:06.017Z,16.30
2018-06-12T07:23:35.450Z,16.40
2018-06-12T07:26:04.849Z,16.50
2018-06-12T07:28:34.251Z,16.70
2018-06-12T07:31:03.565Z,16.50
2018-06-12T07:33:32.906Z,16.60
2018-06-12T07:36:02.292Z,16.60
2018-06-12T07:38:32.661Z,16.50
2018-06-12T07:41:02.005Z,16.60
2018-06-12T07:43:31.419Z,16.40
2018-06-12T07:46:00.685Z,16.40
2018-06-12T07:48:30.030Z,16.50
2018-06-12T07:50:59.321Z,16.50
2018-06-12T07:53:28.666Z,16.60
2018-06-12T07:55:58.009Z,16.60
2018-06-12T07:58:27.338Z,16.50
2018-06-12T08:00:56.662Z,16.40
2018-06-12T08:03:25.963Z,16.50
2018-06-12T08:05:55.346Z,16.60
2018-06-12T08:08:24.684Z,16.50
2018-06-12T08:10:54.891Z,16.50
2018-06-12T08:13:24.219Z,16.50
2018-06-12T08:15:53.549Z,16.40
2018-06-12T08:18:22.938Z,16.30
2018-06-12T08:20:52.330Z,16.50
2018-06-12T08:23:21.717Z,16.70
2018-06-12T08:25:50.984Z,16.70
2018-06-12T08:28:21.375Z,16.80
2018-06-12T08:30:50.671Z,16.90
2018-06-12T08:33:20.025Z,16.90
2018-06-12T08:35:49.318Z,17.00
2018-06-12T08:38:18.622Z,17.00
2018-06-12T08:40:47.947Z,17.10
2018-06-12T08:43:17.229Z,17.20
2018-06-12T08:45:47.609Z,17.30
2018-06-12T08:48:16.907Z,17.30
2018-06-12T08:50:46.295Z,17.40
2018-06-12T08:53:15.597Z,17.30
2018-06-12T08:55:44.915Z,17.30
2018-06-12T08:58:14.211Z,17.20
2018-06-12T09:00:43.553Z,17.20
2018-06-12T09:03:12.839Z,17.20
2018-06-12T09:05:42.127Z,17.30
2018-06-12T09:08:11.429Z,17.30
2018-06-12T09:10:40.712Z,17.40
2018-06-12T09:13:10.342Z,17.50
2018-06-12T09:15:39.638Z,17.30
2018-06-12T09:18:08.969Z,17.20
2018-06-12T09:20:38.288Z,17.20
2018-06-12T09:23:07.555Z,17.20
2018-06-12T09:25:36.836Z,17.30
2018-06-12T09:28:06.229Z,17.30
2018-06-12T09:30:35.489Z,17.30
2018-06-12T09:33:04.903Z,17.40
2018-06-12T09:35:34.287Z,17.40
2018-06-12T09:38:03.594Z,17.40
2018-06-12T09:40:32.869Z,17.40
2018-06-12T09:45:31.047Z,17.40
2018-06-12T09:48:00.333Z,17.20
2018-06-12T09:50:29.590Z,17.30
2018-06-12T09:52:58.974Z,17.30
2018-06-12T09:55:28.240Z,17.20
2018-06-12T09:57:57.519Z,17.20
2018-06-12T10:00:32.160Z,17.20
2018-06-12T10:03:01.504Z,17.40
2018-06-12T10:05:30.823Z,17.40
2018-06-12T10:08:01.275Z,17.40
2018-06-12T10:10:30.595Z,17.40
2018-06-12T10:12:59.924Z,17.50
2018-06-12T10:15:29.250Z,17.50
2018-06-12T10:17:58.660Z,17.60
2018-06-12T10:20:28.055Z,17.60
2018-06-12T10:22:57.444Z,17.80
2018-06-12T10:25:26.764Z,17.70
2018-06-12T10:27:56.117Z,18.00
2018-06-12T10:30:25.476Z,18.00
2018-06-12T10:32:54.833Z,17.80
2018-06-12T10:37:53.032Z,18.00
2018-06-12T10:40:22.375Z,18.10
2018-06-12T10:42:51.766Z,18.20
2018-06-12T10:45:21.113Z,18.10
2018-06-12T10:47:50.467Z,18.20
2018-06-12T10:50:19.905Z,18.30
2018-06-12T10:52:49.259Z,18.30
2018-06-12T10:57:47.567Z,18.40
2018-06-12T11:00:16.912Z,18.60
2018-06-12T11:02:46.329Z,18.40
2018-06-12T11:05:15.693Z,18.40
2018-06-12T11:07:44.990Z,18.50
2018-06-12T11:10:14.315Z,18.60
2018-06-12T11:12:43.651Z,18.40
2018-06-12T11:15:12.990Z,18.60
2018-06-12T11:17:42.315Z,18.60
2018-06-12T11:20:11.728Z,18.70
2018-06-12T11:22:41.064Z,18.60
2018-06-12T11:25:10.401Z,18.60
2018-06-12T11:27:39.735Z,18.70
2018-06-12T11:30:09.055Z,18.60
2018-06-12T11:32:38.400Z,18.80
2018-06-12T11:35:07.704Z,18.80
2018-06-12T11:37:37.089Z,18.90
2018-06-12T11:40:06.673Z,19.00
2018-06-12T11:42:37.073Z,19.10
2018-06-12T11:45:06.457Z,18.90
2018-06-12T11:47:35.865Z,19.10
2018-06-12T11:50:05.195Z,19.10
2018-06-12T11:52:34.537Z,19.20
2018-06-12T11:55:03.903Z,19.40
2018-06-12T11:57:33.261Z,19.50
2018-06-12T12:00:02.693Z,19.30
2018-06-12T12:02:32.034Z,19.10
2018-06-12T12:05:01.365Z,19.20
2018-06-12T12:07:30.764Z,19.10
2018-06-12T12:10:00.085Z,19.00
2018-06-12T12:12:29.434Z,19.30
2018-06-12T12:14:58.710Z,19.30
2018-06-12T12:17:28.027Z,19.40
2018-06-12T12:19:57.407Z,19.30
2018-06-12T12:22:26.723Z,19.50
2018-06-12T12:27:24.916Z,19.20
2018-06-12T12:29:54.252Z,19.10
2018-06-12T12:32:23.533Z,19.30
2018-06-12T12:34:52.884Z,19.10
2018-06-12T12:37:22.191Z,19.10
2018-06-12T12:39:51.511Z,19.30
2018-06-12T12:42:20.882Z,19.40
2018-06-12T12:44:50.283Z,19.50
2018-06-12T12:47:19.730Z,19.30
2018-06-12T12:49:49.047Z,19.30
2018-06-12T12:52:18.413Z,19.50
2018-06-12T12:54:49.742Z,19.70
2018-06-12T12:57:19.139Z,19.30
2018-06-12T12:59:48.473Z,19.30
2018-06-12T13:02:17.813Z,19.50
2018-06-12T13:04:47.211Z,19.60
2018-06-12T13:07:16.663Z,19.60
2018-06-12T13:09:45.986Z,19.50
2018-06-12T13:12:15.350Z,19.30
2018-06-12T13:14:44.641Z,19.40
2018-06-12T13:17:14.039Z,19.50
2018-06-12T13:19:43.433Z,19.60
2018-06-12T13:22:12.729Z,19.50
2018-06-12T13:24:42.145Z,19.50
2018-06-12T13:27:11.564Z,19.60
2018-06-12T13:29:41.978Z,19.70
2018-06-12T13:32:11.399Z,19.80
2018-06-12T13:34:40.768Z,19.80
2018-06-12T13:37:10.075Z,19.90
2018-06-12T13:39:39.390Z,20.10
2018-06-12T13:42:08.809Z,19.90
2018-06-12T13:44:38.116Z,19.90
2018-06-12T13:47:07.495Z,19.70
2018-06-12T13:49:36.760Z,19.80
2018-06-12T13:52:06.090Z,19.40
2018-06-12T13:54:35.392Z,19.30
2018-06-12T13:57:04.803Z,19.50
2018-06-12T13:59:34.199Z,19.50
2018-06-12T14:02:03.515Z,19.50
2018-06-12T14:07:32.596Z,19.40
2018-06-12T14:10:01.883Z,19.50
2018-06-12T14:12:31.160Z,19.40
2018-06-12T14:15:00.444Z,19.50
2018-06-12T14:17:29.702Z,19.60
2018-06-12T14:20:00.139Z,19.60
2018-06-12T14:22:29.520Z,19.70
2018-06-12T14:24:58.795Z,19.80
2018-06-12T14:27:28.143Z,19.60
2018-06-12T14:29:57.543Z,19.80
2018-06-12T14:32:26.793Z,19.90
2018-06-12T14:34:56.085Z,20.10
2018-06-12T14:37:25.346Z,20.00
2018-06-12T14:39:54.627Z,19.90
2018-06-12T14:45:22.133Z,20.00
2018-06-12T14:47:51.514Z,19.90
2018-06-12T14:50:20.915Z,19.70
2018-06-12T14:52:50.196Z,19.80
2018-06-12T14:55:19.505Z,19.80
2018-06-12T14:57:48.777Z,19.80
2018-06-12T15:00:18.125Z,19.90
2018-06-12T15:02:48.570Z,19.80
2018-06-12T15:05:17.999Z,19.80
2018-06-12T15:07:47.260Z,19.90
2018-06-12T15:10:16.660Z,20.10
2018-06-12T15:12:45.994Z,20.20
2018-06-12T15:15:15.301Z,20.50
2018-06-12T15:17:44.630Z,20.40
2018-06-12T15:20:13.958Z,20.50
2018-06-12T15:22:43.410Z,20.60
2018-06-12T15:25:12.802Z,20.70
2018-06-12T15:27:42.101Z,20.60
2018-06-12T15:30:12.526Z,20.50
2018-06-12T15:32:41.938Z,20.70
2018-06-12T15:35:11.765Z,20.90
2018-06-12T15:37:47.262Z,20.90
2018-06-12T15:40:17.639Z,20.70
2018-06-12T15:42:47.153Z,20.50
2018-06-12T15:50:20.803Z,20.70
2018-06-12T15:52:50.816Z,20.40
2018-06-12T15:55:23.011Z,20.50
2018-06-12T15:57:59.257Z,20.40
2018-06-12T16:00:38.171Z,20.50
2018-06-12T16:03:15.671Z,20.50
2018-06-12T16:05:45.876Z,20.50
2018-06-12T16:08:15.258Z,20.50
2018-06-12T16:10:44.543Z,20.40
2018-06-12T16:13:13.854Z,20.40
2018-06-12T16:15:44.281Z,20.50
2018-06-12T16:18:13.589Z,20.50
2018-06-12T16:20:42.941Z,20.50
2018-06-12T16:23:12.205Z,20.50
2018-06-12T16:25:41.521Z,20.50
2018-06-12T16:28:10.805Z,20.30
2018-06-12T16:30:40.105Z,20.30
2018-06-12T16:33:09.377Z,20.40
2018-06-12T16:35:38.678Z,20.50
2018-06-12T16:38:08.009Z,20.50
2018-06-12T16:40:38.477Z,20.50
2018-06-12T16:43:07.766Z,20.40
2018-06-12T16:48:06.437Z,20.40
2018-06-12T16:50:35.758Z,20.50
2018-06-12T16:53:05.088Z,20.50
2018-06-12T16:55:34.469Z,20.50
2018-06-12T16:58:03.829Z,20.60
2018-06-12T17:00:33.178Z,20.50
2018-06-12T17:03:04.586Z,20.50
2018-06-12T17:05:33.956Z,20.30
2018-06-12T17:08:03.305Z,20.10
2018-06-12T17:10:32.657Z,20.00
2018-06-12T17:13:02.058Z,20.00
2018-06-12T17:15:31.448Z,20.10
2018-06-12T17:18:00.776Z,20.10
2018-06-12T17:20:30.126Z,19.90
2018-06-12T17:22:59.470Z,19.80
2018-06-12T17:25:28.870Z,19.70
2018-06-12T17:27:58.316Z,19.60
2018-06-12T17:30:27.647Z,19.70
2018-06-12T17:32:56.940Z,19.80
2018-06-12T17:35:26.274Z,19.60
2018-06-12T17:37:55.693Z,19.60
2018-06-12T17:40:25.057Z,19.50
2018-06-12T17:42:54.358Z,19.60
2018-06-12T17:45:23.737Z,19.60
2018-06-12T17:47:53.086Z,19.60
2018-06-12T17:50:22.421Z,19.70
2018-06-12T17:52:52.008Z,19.70
2018-06-12T17:55:21.312Z,19.60
2018-06-12T17:57:52.652Z,19.60
2018-06-12T18:00:21.974Z,19.60
2018-06-12T18:02:51.326Z,19.50
2018-06-12T18:05:20.652Z,19.40
2018-06-12T18:07:51.060Z,19.30
2018-06-12T18:10:20.417Z,19.40
2018-06-12T18:12:49.802Z,19.30
2018-06-12T18:15:19.137Z,19.30
2018-06-12T18:17:48.423Z,19.20
2018-06-12T18:20:21.402Z,19.10
2018-06-12T18:22:50.774Z,19.30
2018-06-12T18:25:20.191Z,19.30
2018-06-12T18:27:49.513Z,19.10
2018-06-12T18:30:18.869Z,19.00
2018-06-12T18:32:48.280Z,19.10
2018-06-12T18:35:17.592Z,19.10
2018-06-12T18:37:47.020Z,19.20
2018-06-12T18:40:16.333Z,19.20
2018-06-12T18:42:45.666Z,19.30
2018-06-12T18:45:14.990Z,19.20
2018-06-12T18:47:44.299Z,19.20
2018-06-12T18:50:13.623Z,19.20
2018-06-12T18:52:42.938Z,19.20
2018-06-12T18:55:12.253Z,19.10
2018-06-12T18:57:41.623Z,19.10
2018-06-12T19:00:11.057Z,19.10
2018-06-12T19:02:40.438Z,19.10
2018-06-12T19:05:09.774Z,19.10
2018-06-12T19:07:39.143Z,19.00
2018-06-12T19:10:08.472Z,19.10
2018-06-12T19:12:37.827Z,19.00
2018-06-12T19:15:07.237Z,19.00
2018-06-12T19:17:36.636Z,19.00
2018-06-12T19:20:06.094Z,18.80
2018-06-12T19:22:35.552Z,18.80
2018-06-12T19:25:04.974Z,18.80
2018-06-12T19:27:34.385Z,18.70
2018-06-12T19:30:03.788Z,18.70
2018-06-12T19:32:33.112Z,18.70
2018-06-12T19:35:02.428Z,18.70
2018-06-12T19:37:31.814Z,18.60
2018-06-12T19:40:01.139Z,18.60
2018-06-12T19:42:30.472Z,18.60
2018-06-12T19:45:00.890Z,18.60
2018-06-12T19:47:30.154Z,18.30
2018-06-12T19:49:59.552Z,18.40
2018-06-12T19:52:28.854Z,18.40
2018-06-12T19:54:58.169Z,18.40
2018-06-12T19:57:27.429Z,18.30
2018-06-12T19:59:56.761Z,18.40
2018-06-12T20:02:26.090Z,18.50
2018-06-12T20:04:55.490Z,18.40
2018-06-12T20:07:24.778Z,18.50
2018-06-12T20:09:54.074Z,18.50
2018-06-12T20:12:23.465Z,18.50
2018-06-12T20:14:52.768Z,18.30
2018-06-12T20:17:22.041Z,18.50
2018-06-12T20:19:51.413Z,18.60
2018-06-12T20:22:22.753Z,18.40
2018-06-12T20:24:52.139Z,18.40
2018-06-12T20:27:21.358Z,18.40
2018-06-12T20:29:50.697Z,18.40
2018-06-12T20:32:20.009Z,18.40
2018-06-12T20:37:18.202Z,18.40
2018-06-12T20:39:48.538Z,18.50
2018-06-12T20:42:17.853Z,18.50
2018-06-12T20:44:47.239Z,18.40
2018-06-12T20:47:16.539Z,18.40
2018-06-12T20:49:45.784Z,18.40
2018-06-12T20:52:15.065Z,18.40
2018-06-12T20:54:44.333Z,18.40
2018-06-12T20:57:13.611Z,18.40
2018-06-12T20:59:42.885Z,18.40
2018-06-12T21:02:12.241Z,18.40
2018-06-12T21:04:41.538Z,18.40
2018-06-12T21:07:10.938Z,18.40
2018-06-12T21:09:40.199Z,18.30
2018-06-12T21:12:09.526Z,18.20
2018-06-12T21:14:38.918Z,18.20
2018-06-12T21:19:37.161Z,18.10
2018-06-12T21:22:06.512Z,18.00
2018-06-12T21:24:35.814Z,18.00
2018-06-12T21:27:05.295Z,18.00
2018-06-12T21:29:34.609Z,18.00
2018-06-12T21:32:03.945Z,17.90
2018-06-12T21:34:33.229Z,17.80
2018-06-12T21:37:02.573Z,17.80
2018-06-12T21:39:31.969Z,17.60
2018-06-12T21:42:01.348Z,17.50
2018-06-12T21:44:30.637Z,17.20
2018-06-12T21:46:59.948Z,17.20
2018-06-12T21:49:29.257Z,17.20
2018-06-12T21:51:58.526Z,17.20
2018-06-12T21:54:27.865Z,17.20
2018-06-12T21:56:57.178Z,17.20
2018-06-12T21:59:26.487Z,17.20
2018-06-12T22:01:55.933Z,17.20
2018-06-12T22:04:25.273Z,17.40
2018-06-12T22:06:54.578Z,17.40
2018-06-12T22:09:23.973Z,17.40
2018-06-12T22:11:53.309Z,17.50
2018-06-12T22:14:26.976Z,17.30
2018-06-12T22:16:57.088Z,17.40
2018-06-12T22:21:55.256Z,17.10
2018-06-12T22:24:27.235Z,17.20
2018-06-12T22:26:56.580Z,17.20
2018-06-12T22:29:25.898Z,17.00
2018-06-12T22:31:55.189Z,17.10
2018-06-12T22:34:24.582Z,17.20
2018-06-12T22:36:53.853Z,17.20
2018-06-12T22:39:23.175Z,17.00
2018-06-12T22:41:52.481Z,17.10
2018-06-12T22:44:21.920Z,17.10
2018-06-12T22:46:51.202Z,17.20
2018-06-12T22:49:20.518Z,17.20
2018-06-12T22:51:49.808Z,17.20
2018-06-12T22:54:19.143Z,17.10
2018-06-12T22:56:48.453Z,17.10
2018-06-12T22:59:17.880Z,17.10
2018-06-12T23:01:47.190Z,17.10
2018-06-12T23:04:16.584Z,17.10
2018-06-12T23:06:45.936Z,17.10
2018-06-12T23:09:15.194Z,17.10
2018-06-12T23:11:44.490Z,17.10
2018-06-12T23:14:13.845Z,17.10
2018-06-12T23:16:43.210Z,17.00
2018-06-12T23:19:12.544Z,17.00
2018-06-12T23:21:53.137Z,17.00
2018-06-12T23:24:22.420Z,16.90
2018-06-12T23:26:51.754Z,16.90
2018-06-12T23:29:21.024Z,16.90
2018-06-12T23:31:50.318Z,16.90
2018-06-12T23:34:20.670Z,16.80
2018-06-12T23:36:49.939Z,16.80
2018-06-12T23:39:19.260Z,16.80
2018-06-12T23:41:48.488Z,16.80
2018-06-12T23:44:17.865Z,16.80
2018-06-12T23:46:47.116Z,16.80
2018-06-12T23:49:16.401Z,16.70
2018-06-12T23:51:45.796Z,16.70
2018-06-12T23:54:15.125Z,16.70
2018-06-12T23:56:44.872Z,16.60
