createdAt,value
2022-08-16T00:00:23.160Z,96
2022-08-16T00:06:07.667Z,102
2022-08-16T00:11:58.909Z,100
2022-08-16T00:17:57.830Z,108
2022-08-16T00:23:47.469Z,102
2022-08-16T00:29:31.167Z,102
2022-08-16T00:35:16.889Z,104
2022-08-16T00:40:57.598Z,104
2022-08-16T00:47:07.112Z,120
2022-08-16T00:52:55.986Z,98
2022-08-16T00:58:37.767Z,108
2022-08-16T01:04:31.440Z,100
2022-08-16T01:10:17.478Z,94
2022-08-16T01:15:59.568Z,108
2022-08-16T01:21:41.468Z,100
2022-08-16T01:33:19.749Z,106
2022-08-16T01:39:01.457Z,106
2022-08-16T01:44:44.598Z,98
2022-08-16T01:51:19.660Z,90
2022-08-16T02:08:34.703Z,104
2022-08-16T02:14:22.048Z,92
2022-08-16T02:20:12.826Z,94
2022-08-16T02:25:55.400Z,104
2022-08-16T02:33:05.974Z,98
2022-08-16T02:38:51.536Z,104
2022-08-16T02:44:33.640Z,102
2022-08-16T02:51:13.349Z,94
2022-08-16T02:56:54.250Z,100
2022-08-16T03:02:34.723Z,94
2022-08-16T03:08:53.767Z,98
2022-08-16T03:14:35.028Z,100
2022-08-16T03:20:18.697Z,98
2022-08-16T03:25:59.996Z,102
2022-08-16T03:31:41.703Z,94
2022-08-16T03:43:22.153Z,96
2022-08-16T03:55:00.136Z,98
2022-08-16T04:00:42.433Z,104
2022-08-16T04:06:22.643Z,96
2022-08-16T04:12:02.778Z,100
2022-08-16T04:17:43.495Z,98
2022-08-16T04:23:25.890Z,94
2022-08-16T04:29:25.495Z,100
2022-08-16T04:35:16.980Z,92
2022-08-16T04:40:58.457Z,98
2022-08-16T04:47:25.032Z,104
2022-08-16T04:53:11.947Z,106
2022-08-16T04:58:58.441Z,98
2022-08-16T05:04:42.143Z,98
2022-08-16T05:16:24.521Z,102
2022-08-16T05:22:21.412Z,104
2022-08-16T05:28:13.738Z,94
2022-08-16T05:33:57.628Z,110
2022-08-16T05:39:45.092Z,98
2022-08-16T05:45:25.162Z,104
2022-08-16T05:51:37.757Z,98
2022-08-16T05:57:21.141Z,98
2022-08-16T06:03:01.144Z,94
2022-08-16T06:08:47.448Z,102
2022-08-16T06:14:31.818Z,98
2022-08-16T06:20:13.832Z,114
2022-08-16T06:25:57.284Z,96
2022-08-16T06:31:51.020Z,110
2022-08-16T06:37:38.781Z,102
2022-08-16T06:43:18.967Z,110
2022-08-16T06:48:59.836Z,86
2022-08-16T06:54:52.458Z,98
2022-08-16T07:00:34.115Z,86
2022-08-16T07:06:27.671Z,90
2022-08-16T07:12:15.778Z,94
2022-08-16T07:17:55.715Z,96
2022-08-16T07:23:41.825Z,104
2022-08-16T07:29:22.415Z,90
2022-08-16T07:35:02.095Z,90
2022-08-16T07:41:11.619Z,20
2022-08-16T07:46:57.215Z,48
2022-08-16T07:52:44.416Z,24
2022-08-16T07:58:37.018Z,32
2022-08-16T08:04:17.917Z,22
2022-08-16T08:15:53.866Z,28
2022-08-16T08:22:08.322Z,24
2022-08-16T08:27:57.821Z,16
2022-08-16T08:33:47.275Z,90
2022-08-16T08:39:27.327Z,88
2022-08-16T08:45:52.621Z,6
2022-08-16T08:51:37.637Z,94
2022-08-16T08:57:25.268Z,6
2022-08-16T09:03:10.700Z,4
2022-08-16T09:08:51.630Z,8
2022-08-16T09:14:33.653Z,4
2022-08-16T09:20:13.806Z,4
2022-08-16T09:25:56.597Z,0
2022-08-16T09:32:02.233Z,18
2022-08-16T09:38:02.278Z,2
2022-08-16T09:45:23.565Z,0
2022-08-16T09:51:07.593Z,4
2022-08-16T09:56:54.722Z,2
2022-08-16T10:02:49.845Z,8
2022-08-16T10:09:11.867Z,2
2022-08-16T10:14:58.379Z,10
2022-08-16T10:20:38.350Z,28
2022-08-16T10:28:35.958Z,2
2022-08-16T10:34:36.557Z,8
2022-08-16T10:40:33.495Z,0
2022-08-16T10:46:45.198Z,0
2022-08-16T10:58:38.945Z,2
2022-08-16T11:05:15.199Z,18
2022-08-16T11:11:25.741Z,4
2022-08-16T11:39:41.305Z,90
2022-08-16T11:45:21.803Z,92
2022-08-16T11:51:01.927Z,26
2022-08-16T11:56:58.473Z,2
2022-08-16T12:02:50.104Z,2
2022-08-16T12:08:31.157Z,6
2022-08-16T15:54:33.975Z,104
2022-08-16T16:00:16.754Z,98
2022-08-16T16:05:59.545Z,104
2022-08-16T16:11:42.884Z,98
2022-08-16T16:17:23.038Z,90
2022-08-16T16:23:11.382Z,100
2022-08-16T16:29:16.285Z,100
2022-08-16T16:34:56.579Z,98
2022-08-16T16:40:53.874Z,90
2022-08-16T16:46:59.561Z,94
2022-08-16T17:04:22.691Z,94
2022-08-16T17:15:43.505Z,90
2022-08-16T17:21:25.579Z,88
2022-08-16T17:27:06.094Z,94
2022-08-16T17:32:55.365Z,84
2022-08-16T17:38:46.479Z,90
2022-08-16T17:44:30.015Z,92
2022-08-16T17:50:15.897Z,90
2022-08-16T17:55:56.198Z,90
2022-08-16T18:01:37.342Z,88
2022-08-16T18:07:17.625Z,92
2022-08-16T18:13:00.341Z,84
2022-08-16T18:18:40.825Z,94
2022-08-16T18:24:21.156Z,86
2022-08-16T18:30:01.499Z,84
2022-08-16T18:35:41.595Z,94
2022-08-16T18:41:21.888Z,80
2022-08-16T18:47:01.981Z,84
2022-08-16T18:52:42.591Z,86
2022-08-16T18:58:23.040Z,78
2022-08-16T19:05:04.564Z,86
2022-08-16T19:10:50.950Z,90
2022-08-16T19:16:31.141Z,90
2022-08-16T19:22:11.471Z,88
2022-08-16T19:27:52.771Z,98
2022-08-16T19:33:32.994Z,84
2022-08-16T19:39:12.976Z,84
2022-08-16T19:44:53.115Z,78
2022-08-16T19:50:40.898Z,88
2022-08-16T19:56:21.078Z,92
2022-08-16T20:02:01.528Z,76
2022-08-16T20:13:03.643Z,116
2022-08-16T20:18:44.357Z,78
2022-08-16T20:24:37.358Z,74
2022-08-16T20:30:17.701Z,76
2022-08-16T20:36:01.064Z,66
2022-08-16T20:41:41.394Z,74
2022-08-16T20:47:28.014Z,80
2022-08-16T20:53:08.999Z,76
2022-08-16T20:58:49.196Z,78
2022-08-16T21:04:29.212Z,90
2022-08-16T21:10:09.582Z,80
2022-08-16T21:15:49.734Z,76
2022-08-16T21:21:34.859Z,74
2022-08-16T21:27:18.002Z,70
2022-08-16T21:33:02.105Z,68
2022-08-16T21:38:42.524Z,74
2022-08-16T21:44:39.807Z,80
2022-08-16T21:50:20.470Z,88
2022-08-16T21:56:00.575Z,80
2022-08-16T22:13:04.742Z,106
2022-08-16T22:18:56.382Z,78
2022-08-16T22:24:36.628Z,94
2022-08-16T22:30:19.242Z,74
2022-08-16T22:35:59.329Z,80
2022-08-16T22:41:39.462Z,72
2022-08-16T22:47:22.235Z,68
2022-08-16T22:53:04.095Z,72
2022-08-16T22:58:44.560Z,100
2022-08-16T23:04:24.823Z,88
2022-08-16T23:10:04.975Z,106
2022-08-16T23:15:53.043Z,94
2022-08-16T23:21:33.356Z,106
2022-08-16T23:27:13.678Z,104
2022-08-16T23:32:53.993Z,100
2022-08-16T23:38:40.254Z,98
2022-08-16T23:56:25.775Z,104
