createdAt,value
2018-11-02T00:04:20.456Z,"    0"
2018-11-02T00:09:16.543Z,"    0"
2018-11-02T00:14:12.214Z,"    0"
2018-11-02T00:19:08.023Z,"    0"
2018-11-02T00:24:03.673Z,"    0"
2018-11-02T00:28:59.507Z,"    0"
2018-11-02T00:33:56.380Z,"    0"
2018-11-02T00:38:52.934Z,"    0"
2018-11-02T00:43:48.523Z,"    0"
2018-11-02T00:48:45.297Z,"    0"
2018-11-02T00:53:40.830Z,"    0"
2018-11-02T00:58:36.727Z,"    0"
2018-11-02T01:03:32.665Z,"    0"
2018-11-02T01:08:28.443Z,"    0"
2018-11-02T01:13:24.214Z,"    0"
2018-11-02T01:18:20.706Z,"    0"
2018-11-02T01:23:16.396Z,"    0"
2018-11-02T01:28:11.726Z,"    0"
2018-11-02T01:33:07.739Z,"    0"
2018-11-02T01:38:03.649Z,"    0"
2018-11-02T01:42:59.315Z,"    0"
2018-11-02T01:47:55.985Z,"    0"
2018-11-02T01:52:51.304Z,"    0"
2018-11-02T01:57:48.037Z,"    0"
2018-11-02T02:02:43.130Z,"    0"
2018-11-02T02:07:39.580Z,"    0"
2018-11-02T02:12:35.832Z,"    0"
2018-11-02T02:17:32.149Z,"    0"
2018-11-02T02:22:28.130Z,"    0"
2018-11-02T02:27:23.937Z,"    0"
2018-11-02T02:32:19.697Z,"    0"
2018-11-02T02:37:15.511Z,"    0"
2018-11-02T02:42:12.456Z,"    0"
2018-11-02T02:47:07.803Z,"    0"
2018-11-02T02:52:03.883Z,"    0"
2018-11-02T02:56:59.597Z,"    0"
2018-11-02T03:01:55.569Z,"    0"
2018-11-02T03:06:51.533Z,"    0"
2018-11-02T03:11:47.603Z,"    0"
2018-11-02T03:16:43.301Z,"    0"
2018-11-02T03:21:40.581Z,"    0"
2018-11-02T03:26:36.471Z,"    0"
2018-11-02T03:31:32.336Z,"    0"
2018-11-02T03:36:27.888Z,"    0"
2018-11-02T03:46:24.180Z,"    0"
2018-11-02T03:51:19.672Z,"    0"
2018-11-02T03:56:15.301Z,"    0"
2018-11-02T04:01:11.269Z,"    0"
2018-11-02T04:06:06.993Z,"    0"
2018-11-02T04:11:03.857Z,"    0"
2018-11-02T04:16:00.447Z,"    0"
2018-11-02T04:20:55.784Z,"    0"
2018-11-02T04:25:52.522Z,"    0"
2018-11-02T04:30:48.077Z,"    0"
2018-11-02T04:35:44.704Z,"    0"
2018-11-02T04:40:41.306Z,"    0"
2018-11-02T04:45:38.135Z,"    0"
2018-11-02T04:50:33.813Z,"    0"
2018-11-02T04:55:29.431Z,"    0"
2018-11-02T05:00:26.976Z,"    0"
2018-11-02T05:05:23.440Z,"    0"
2018-11-02T05:10:18.852Z,"    0"
2018-11-02T05:15:14.749Z,"    0"
2018-11-02T05:20:10.633Z,"    0"
2018-11-02T05:25:06.417Z,"    0"
2018-11-02T05:30:02.033Z,"    0"
2018-11-02T05:34:57.756Z,"    0"
2018-11-02T05:39:53.420Z,"    0"
2018-11-02T05:44:49.536Z,"    0"
2018-11-02T05:49:45.550Z,"    0"
2018-11-02T05:54:41.299Z,"    0"
2018-11-02T05:59:37.175Z,"    0"
2018-11-02T06:04:33.569Z,"    0"
2018-11-02T06:09:29.368Z,"    8"
2018-11-02T06:14:25.112Z,"   16"
2018-11-02T06:19:20.825Z,"   44"
2018-11-02T06:24:16.583Z,"   84"
2018-11-02T06:29:12.283Z,"  160"
2018-11-02T06:34:07.873Z,"  192"
2018-11-02T06:39:03.481Z,"  212"
2018-11-02T06:43:59.591Z,"  256"
2018-11-02T06:48:55.447Z,"  284"
2018-11-02T06:53:51.772Z,"  344"
2018-11-02T06:58:48.129Z,"  248"
2018-11-02T07:03:44.833Z,"  164"
2018-11-02T07:08:40.443Z,"  240"
2018-11-02T07:13:36.582Z,"  176"
2018-11-02T07:18:32.198Z,"  388"
2018-11-02T07:23:28.707Z,"  148"
2018-11-02T07:28:24.320Z,"  564"
2018-11-02T07:33:19.740Z," 1136"
2018-11-02T07:38:15.916Z," 1316"
2018-11-02T07:43:12.742Z,"  628"
2018-11-02T07:48:08.181Z,"  836"
2018-11-02T07:53:04.064Z," 1028"
2018-11-02T07:58:00.519Z," 1412"
2018-11-02T08:02:56.329Z," 2032"
2018-11-02T08:07:52.044Z," 2976"
2018-11-02T08:12:49.326Z," 1720"
2018-11-02T08:17:45.754Z," 1532"
2018-11-02T08:22:41.457Z," 2140"
2018-11-02T08:27:37.219Z," 2692"
2018-11-02T08:32:34.197Z," 3820"
2018-11-02T08:37:30.814Z," 3744"
2018-11-02T08:42:27.052Z," 3796"
2018-11-02T08:47:24.010Z," 3552"
2018-11-02T08:52:19.868Z," 2256"
2018-11-02T08:57:15.779Z," 5284"
2018-11-02T09:02:11.674Z," 3356"
2018-11-02T09:07:07.994Z," 4724"
2018-11-02T09:12:03.966Z," 5528"
2018-11-02T09:17:00.970Z," 6848"
2018-11-02T09:21:57.128Z," 3808"
2018-11-02T09:26:52.687Z," 2668"
2018-11-02T09:31:48.518Z," 4412"
2018-11-02T09:36:44.517Z," 7632"
2018-11-02T09:41:40.811Z," 5512"
2018-11-02T09:46:36.753Z," 7552"
2018-11-02T09:51:33.121Z,10512
2018-11-02T09:56:29.231Z," 8224"
2018-11-02T10:01:25.497Z," 3804"
2018-11-02T10:06:21.982Z," 4476"
2018-11-02T10:11:18.199Z," 2968"
2018-11-02T10:16:14.414Z," 2348"
2018-11-02T10:21:09.748Z," 3208"
2018-11-02T10:26:06.078Z," 3704"
2018-11-02T10:31:02.407Z," 3976"
2018-11-02T10:35:58.083Z," 3404"
2018-11-02T10:40:54.405Z," 3952"
2018-11-02T10:45:50.300Z," 4792"
2018-11-02T10:50:46.759Z," 4952"
2018-11-02T10:55:43.700Z," 6096"
2018-11-02T11:00:39.194Z," 4864"
2018-11-02T11:05:35.213Z," 7468"
2018-11-02T11:10:31.078Z," 5632"
2018-11-02T11:15:26.755Z," 5184"
2018-11-02T11:20:23.258Z," 3520"
2018-11-02T11:25:18.958Z," 3664"
2018-11-02T11:30:14.679Z," 1816"
2018-11-02T11:35:10.775Z," 2052"
2018-11-02T11:40:06.307Z," 2116"
2018-11-02T11:45:01.969Z," 2216"
2018-11-02T11:49:57.742Z," 6976"
2018-11-02T11:54:54.003Z," 8076"
2018-11-02T11:59:50.992Z," 5448"
2018-11-02T12:04:46.880Z," 3468"
2018-11-02T12:09:42.890Z," 4292"
2018-11-02T12:14:38.570Z," 3140"
2018-11-02T12:19:34.126Z," 3516"
2018-11-02T12:24:30.256Z," 4920"
2018-11-02T12:29:26.290Z," 6008"
2018-11-02T12:34:22.181Z," 7048"
2018-11-02T12:39:19.941Z," 5248"
2018-11-02T12:44:15.481Z," 3984"
2018-11-02T12:49:11.608Z," 3096"
2018-11-02T12:54:08.201Z," 2780"
2018-11-02T12:59:03.448Z," 2644"
2018-11-02T13:03:59.932Z," 2616"
2018-11-02T13:08:54.975Z," 2572"
2018-11-02T13:13:50.627Z," 2568"
2018-11-02T13:18:46.212Z," 2336"
2018-11-02T13:23:41.847Z," 1976"
2018-11-02T13:28:37.507Z," 2228"
2018-11-02T13:33:33.433Z," 1684"
2018-11-02T13:38:29.509Z," 1124"
2018-11-02T13:43:25.204Z,"  960"
2018-11-02T13:48:22.670Z,"  760"
2018-11-02T13:53:18.188Z,"  744"
2018-11-02T13:58:14.910Z,"  852"
2018-11-02T14:03:10.532Z," 1116"
2018-11-02T14:08:06.364Z," 2136"
2018-11-02T14:13:02.186Z," 2304"
2018-11-02T14:17:58.422Z," 2360"
2018-11-02T14:22:54.307Z," 2972"
2018-11-02T14:27:50.216Z," 3084"
2018-11-02T14:32:47.734Z," 2576"
2018-11-02T14:37:44.012Z," 2424"
2018-11-02T14:42:39.670Z," 1724"
2018-11-02T14:47:35.298Z," 1476"
2018-11-02T14:52:30.996Z," 1244"
2018-11-02T14:57:26.589Z," 1332"
2018-11-02T15:02:22.032Z," 1256"
2018-11-02T15:07:18.053Z," 1152"
2018-11-02T15:12:13.724Z," 1024"
2018-11-02T15:17:10.245Z," 1024"
2018-11-02T15:22:05.999Z,"  932"
2018-11-02T15:27:02.618Z,"  896"
2018-11-02T15:31:58.139Z,"  660"
2018-11-02T15:36:54.189Z,"  544"
2018-11-02T15:41:50.374Z,"  464"
2018-11-02T15:46:46.983Z,"  372"
2018-11-02T15:51:42.217Z,"  272"
2018-11-02T15:56:38.561Z,"  184"
2018-11-02T16:01:34.239Z,"  120"
2018-11-02T16:06:30.945Z,"   68"
2018-11-02T16:11:26.550Z,"   36"
2018-11-02T16:16:22.329Z,"   16"
2018-11-02T16:21:17.862Z,"    8"
2018-11-02T16:26:13.468Z,"    0"
2018-11-02T16:31:09.238Z,"    0"
2018-11-02T16:36:05.360Z,"    0"
2018-11-02T16:41:00.981Z,"    0"
2018-11-02T16:45:57.413Z,"    0"
2018-11-02T16:50:52.773Z,"    0"
2018-11-02T16:55:48.515Z,"    0"
2018-11-02T17:00:44.516Z,"    0"
2018-11-02T17:05:40.134Z,"    0"
2018-11-02T17:10:35.918Z,"    0"
2018-11-02T17:15:31.921Z,"    0"
2018-11-02T17:20:27.325Z,"    0"
2018-11-02T17:25:23.337Z,"    0"
2018-11-02T17:30:18.908Z,"    0"
2018-11-02T17:35:14.308Z,"    0"
2018-11-02T17:40:09.984Z,"    0"
2018-11-02T17:45:06.621Z,"    0"
2018-11-02T17:50:02.063Z,"    0"
2018-11-02T17:54:58.100Z,"    0"
2018-11-02T17:59:53.916Z,"    0"
2018-11-02T18:04:49.811Z,"    0"
2018-11-02T18:09:46.245Z,"    0"
2018-11-02T18:14:41.750Z,"    0"
2018-11-02T18:19:38.092Z,"    0"
2018-11-02T18:24:33.929Z,"    0"
2018-11-02T18:29:29.401Z,"    0"
2018-11-02T18:34:26.497Z,"    0"
2018-11-02T18:39:22.965Z,"    0"
2018-11-02T18:44:18.350Z,"    0"
2018-11-02T18:49:14.159Z,"    0"
2018-11-02T18:54:10.456Z,"    0"
2018-11-02T18:59:05.953Z,"    0"
2018-11-02T19:04:02.127Z,"    0"
2018-11-02T19:08:57.593Z,"    0"
2018-11-02T19:13:54.086Z,"    0"
2018-11-02T19:18:49.284Z,"    0"
2018-11-02T19:23:45.102Z,"    0"
2018-11-02T19:28:40.837Z,"    0"
2018-11-02T19:33:37.010Z,"    0"
2018-11-02T19:38:32.500Z,"    0"
2018-11-02T19:43:28.382Z,"    0"
2018-11-02T19:48:24.443Z,"    0"
2018-11-02T19:53:19.982Z,"    0"
2018-11-02T19:58:15.851Z,"    0"
2018-11-02T20:03:12.513Z,"    0"
2018-11-02T20:08:09.169Z,"    0"
2018-11-02T20:13:04.636Z,"    0"
2018-11-02T20:18:01.009Z,"    0"
2018-11-02T20:22:57.537Z,"    0"
2018-11-02T20:27:53.009Z,"    0"
2018-11-02T20:32:49.599Z,"    0"
2018-11-02T20:37:46.278Z,"    0"
2018-11-02T20:42:42.496Z,"    0"
2018-11-02T20:47:38.803Z,"    0"
2018-11-02T20:52:34.225Z,"    0"
2018-11-02T20:57:31.167Z,"    0"
2018-11-02T21:02:26.647Z,"    0"
2018-11-02T21:07:23.213Z,"    0"
2018-11-02T21:12:18.776Z,"    0"
2018-11-02T21:17:15.257Z,"    0"
2018-11-02T21:22:11.345Z,"    0"
2018-11-02T21:27:07.029Z,"    0"
2018-11-02T21:32:02.838Z,"    0"
2018-11-02T21:36:58.765Z,"    0"
2018-11-02T21:41:54.418Z,"    0"
2018-11-02T21:46:50.503Z,"    0"
2018-11-02T21:51:45.999Z,"    0"
2018-11-02T21:56:41.787Z,"    0"
2018-11-02T22:01:37.720Z,"    0"
2018-11-02T22:06:33.249Z,"    0"
2018-11-02T22:11:28.864Z,"    0"
2018-11-02T22:16:24.699Z,"    0"
2018-11-02T22:21:20.545Z,"    0"
2018-11-02T22:26:16.267Z,"    0"
2018-11-02T22:31:11.992Z,"    0"
2018-11-02T22:36:07.426Z,"    0"
2018-11-02T22:41:04.103Z,"    0"
2018-11-02T22:45:59.559Z,"    0"
2018-11-02T22:50:55.711Z,"    0"
2018-11-02T22:55:51.047Z,"    0"
2018-11-02T23:00:46.627Z,"    0"
2018-11-02T23:10:42.194Z,"    0"
2018-11-02T23:15:37.947Z,"    0"
2018-11-02T23:20:33.534Z,"    0"
2018-11-02T23:25:29.241Z,"    0"
2018-11-02T23:30:25.840Z,"    0"
2018-11-02T23:35:22.151Z,"    0"
2018-11-02T23:40:18.306Z,"    0"
2018-11-02T23:45:13.801Z,"    0"
2018-11-02T23:50:09.470Z,"    0"
2018-11-02T23:55:05.133Z,"    0"
