createdAt,value
2019-03-25T00:01:02.299Z,66.86
2019-03-25T00:03:30.692Z,66.75
2019-03-25T00:05:59.321Z,66.65
2019-03-25T00:08:27.717Z,66.49
2019-03-25T00:10:56.108Z,66.43
2019-03-25T00:13:24.492Z,66.49
2019-03-25T00:15:52.892Z,66.34
2019-03-25T00:18:21.265Z,66.16
2019-03-25T00:20:49.657Z,66.01
2019-03-25T00:23:18.042Z,65.94
2019-03-25T00:25:46.482Z,65.69
2019-03-25T00:28:14.868Z,65.62
2019-03-25T00:30:43.256Z,65.35
2019-03-25T00:33:11.645Z,65.14
2019-03-25T00:35:40.043Z,65.06
2019-03-25T00:38:08.436Z,64.86
2019-03-25T00:40:36.833Z,64.88
2019-03-25T00:43:05.280Z,64.93
2019-03-25T00:45:33.678Z,64.84
2019-03-25T00:48:02.072Z,64.50
2019-03-25T00:50:30.519Z,64.39
2019-03-25T00:52:58.909Z,64.49
2019-03-25T00:55:27.302Z,64.75
2019-03-25T00:57:55.757Z,64.80
2019-03-25T01:00:24.143Z,64.82
2019-03-25T01:02:52.602Z,65.09
2019-03-25T01:05:21.107Z,65.06
2019-03-25T01:07:49.494Z,65.29
2019-03-25T01:10:18.026Z,65.38
2019-03-25T01:12:46.416Z,65.49
2019-03-25T01:15:14.818Z,65.49
2019-03-25T01:17:43.290Z,65.55
2019-03-25T01:20:12.243Z,65.59
2019-03-25T01:22:40.634Z,65.44
2019-03-25T01:25:09.171Z,65.38
2019-03-25T01:27:37.699Z,65.38
2019-03-25T01:30:09.023Z,65.44
2019-03-25T01:32:38.173Z,65.50
2019-03-25T01:35:06.905Z,65.49
2019-03-25T01:37:35.369Z,65.47
2019-03-25T01:40:06.095Z,65.55
2019-03-25T01:42:34.554Z,65.45
2019-03-25T01:45:03.519Z,65.57
2019-03-25T01:47:31.906Z,65.68
2019-03-25T01:50:00.315Z,65.75
2019-03-25T01:52:28.749Z,66.04
2019-03-25T01:54:57.141Z,66.11
2019-03-25T01:57:25.541Z,66.07
2019-03-25T01:59:53.940Z,66.00
2019-03-25T02:02:22.493Z,66.07
2019-03-25T02:04:50.891Z,66.00
2019-03-25T02:07:19.282Z,66.02
2019-03-25T02:09:47.669Z,65.94
2019-03-25T02:12:16.209Z,65.91
2019-03-25T02:14:44.605Z,66.08
2019-03-25T02:17:12.992Z,66.21
2019-03-25T02:19:41.388Z,66.23
2019-03-25T02:22:09.784Z,66.30
2019-03-25T02:24:38.174Z,66.37
2019-03-25T02:27:06.564Z,66.42
2019-03-25T02:29:34.952Z,66.82
2019-03-25T02:32:03.357Z,66.70
2019-03-25T02:34:31.741Z,66.81
2019-03-25T02:37:00.131Z,66.93
2019-03-25T02:39:28.518Z,67.00
2019-03-25T02:41:56.916Z,67.15
2019-03-25T02:44:25.363Z,67.22
2019-03-25T02:46:53.736Z,67.26
2019-03-25T02:49:22.144Z,67.14
2019-03-25T02:51:50.536Z,67.26
2019-03-25T02:54:18.921Z,67.27
2019-03-25T02:56:47.339Z,67.22
2019-03-25T02:59:15.734Z,67.15
2019-03-25T03:01:44.185Z,67.14
2019-03-25T03:04:12.604Z,67.21
2019-03-25T03:06:41.014Z,67.20
2019-03-25T03:09:10.227Z,67.27
2019-03-25T03:11:38.757Z,67.04
2019-03-25T03:14:07.216Z,67.00
2019-03-25T03:16:35.793Z,67.07
2019-03-25T03:19:04.300Z,67.10
2019-03-25T03:21:32.665Z,66.98
2019-03-25T03:24:01.083Z,66.87
2019-03-25T03:26:29.506Z,67.04
2019-03-25T03:28:57.933Z,67.10
2019-03-25T03:31:26.429Z,66.88
2019-03-25T03:33:54.786Z,66.67
2019-03-25T03:36:23.180Z,66.62
2019-03-25T03:38:52.205Z,66.43
2019-03-25T03:41:20.525Z,66.04
2019-03-25T03:43:48.917Z,66.00
2019-03-25T03:46:17.334Z,65.83
2019-03-25T03:48:45.726Z,65.87
2019-03-25T03:51:14.116Z,65.87
2019-03-25T03:53:42.602Z,65.68
2019-03-25T03:56:14.015Z,65.49
2019-03-25T03:58:43.190Z,65.57
2019-03-25T04:01:11.585Z,65.50
2019-03-25T04:03:40.109Z,65.47
2019-03-25T04:06:08.505Z,65.55
2019-03-25T04:08:36.895Z,65.61
2019-03-25T04:11:05.288Z,65.73
2019-03-25T04:13:33.673Z,65.69
2019-03-25T04:16:02.131Z,65.68
2019-03-25T04:18:30.519Z,65.91
2019-03-25T04:20:58.905Z,65.47
2019-03-25T04:23:27.350Z,65.39
2019-03-25T04:25:55.738Z,65.53
2019-03-25T04:28:24.125Z,65.35
2019-03-25T04:30:52.516Z,65.16
2019-03-25T04:33:20.907Z,65.25
2019-03-25T04:35:49.299Z,65.17
2019-03-25T04:38:17.698Z,65.12
2019-03-25T04:40:46.153Z,65.41
2019-03-25T04:43:14.560Z,65.46
2019-03-25T04:45:43.043Z,65.68
2019-03-25T04:48:11.446Z,66.02
2019-03-25T04:50:39.838Z,65.99
2019-03-25T04:53:08.343Z,65.71
2019-03-25T04:55:36.833Z,65.85
2019-03-25T04:58:05.389Z,66.09
2019-03-25T05:00:35.442Z,66.13
2019-03-25T05:03:03.905Z,66.22
2019-03-25T05:05:32.509Z,66.30
2019-03-25T05:08:00.963Z,66.27
2019-03-25T05:10:29.363Z,66.39
2019-03-25T05:12:58.073Z,66.56
2019-03-25T05:15:26.468Z,66.36
2019-03-25T05:17:55.784Z,66.37
2019-03-25T05:20:24.171Z,66.22
2019-03-25T05:22:52.560Z,66.15
2019-03-25T05:25:20.950Z,65.89
2019-03-25T05:27:49.411Z,65.73
2019-03-25T05:30:17.867Z,65.43
2019-03-25T05:32:46.328Z,65.32
2019-03-25T05:35:14.707Z,64.94
2019-03-25T05:37:43.322Z,64.54
2019-03-25T05:40:11.762Z,64.40
2019-03-25T05:42:40.150Z,64.26
2019-03-25T05:45:08.977Z,63.77
2019-03-25T05:47:37.368Z,63.99
2019-03-25T05:50:09.267Z,64.12
2019-03-25T05:52:37.708Z,63.96
2019-03-25T05:55:07.973Z,63.83
2019-03-25T05:57:36.373Z,63.64
2019-03-25T06:00:05.325Z,62.64
2019-03-25T06:02:34.764Z,62.43
2019-03-25T06:05:03.213Z,61.58
2019-03-25T06:07:31.600Z,60.70
2019-03-25T06:10:00.989Z,60.44
2019-03-25T06:12:29.377Z,60.28
2019-03-25T06:14:57.769Z,59.36
2019-03-25T06:17:26.154Z,59.74
2019-03-25T06:19:54.558Z,59.49
2019-03-25T06:22:22.964Z,58.92
2019-03-25T06:24:51.382Z,58.15
2019-03-25T06:27:19.751Z,57.95
2019-03-25T06:29:48.139Z,58.28
2019-03-25T06:32:16.525Z,57.54
2019-03-25T06:34:44.913Z,57.83
2019-03-25T06:37:13.300Z,58.01
2019-03-25T06:39:41.708Z,57.45
2019-03-25T06:42:10.179Z,57.11
2019-03-25T06:44:38.499Z,56.00
2019-03-25T06:47:06.892Z,56.02
2019-03-25T06:49:35.274Z,56.63
2019-03-25T06:52:03.749Z,55.95
2019-03-25T06:54:32.142Z,56.10
2019-03-25T06:57:00.721Z,56.04
2019-03-25T06:59:29.115Z,55.04
2019-03-25T07:01:57.505Z,55.26
2019-03-25T07:04:25.887Z,54.93
2019-03-25T07:06:54.292Z,54.79
2019-03-25T07:09:22.679Z,54.78
2019-03-25T07:11:51.072Z,53.95
2019-03-25T07:14:19.599Z,54.17
2019-03-25T07:16:48.013Z,54.42
2019-03-25T07:19:16.395Z,54.49
2019-03-25T07:21:44.793Z,54.10
2019-03-25T07:24:13.187Z,53.59
2019-03-25T07:26:41.582Z,53.79
2019-03-25T07:29:10.943Z,52.46
2019-03-25T07:31:39.324Z,52.21
2019-03-25T07:34:07.702Z,51.66
2019-03-25T07:36:36.093Z,51.69
2019-03-25T07:39:06.519Z,50.08
2019-03-25T07:41:34.920Z,50.32
2019-03-25T07:44:03.309Z,49.02
2019-03-25T07:46:31.689Z,49.14
2019-03-25T07:49:00.097Z,48.76
2019-03-25T07:51:28.475Z,49.06
2019-03-25T07:53:56.891Z,49.35
2019-03-25T07:56:25.298Z,49.62
2019-03-25T07:58:53.705Z,49.07
2019-03-25T08:01:22.087Z,48.61
2019-03-25T08:03:50.467Z,48.51
2019-03-25T08:06:18.850Z,48.27
2019-03-25T08:08:47.238Z,47.71
2019-03-25T08:11:15.692Z,48.41
2019-03-25T08:13:44.075Z,49.10
2019-03-25T08:16:12.450Z,48.00
2019-03-25T08:18:40.823Z,47.52
2019-03-25T08:21:09.220Z,47.17
2019-03-25T08:23:37.611Z,46.87
2019-03-25T08:26:06.072Z,46.70
2019-03-25T08:28:34.472Z,46.64
2019-03-25T08:31:02.874Z,46.68
2019-03-25T08:33:31.261Z,46.51
2019-03-25T08:35:59.657Z,45.42
2019-03-25T08:38:28.039Z,45.92
2019-03-25T08:40:56.431Z,45.53
2019-03-25T08:43:24.830Z,45.57
2019-03-25T08:45:53.212Z,44.74
2019-03-25T08:48:21.603Z,44.58
2019-03-25T08:50:49.989Z,45.28
2019-03-25T08:53:18.376Z,44.36
2019-03-25T08:55:46.806Z,44.66
2019-03-25T08:58:15.157Z,44.64
2019-03-25T09:00:43.558Z,44.19
2019-03-25T09:03:12.013Z,43.54
2019-03-25T09:05:40.411Z,44.08
2019-03-25T09:08:08.798Z,43.21
2019-03-25T09:10:37.187Z,43.02
2019-03-25T09:13:05.585Z,43.07
2019-03-25T09:15:33.974Z,42.73
2019-03-25T09:18:02.432Z,42.32
2019-03-25T09:20:30.900Z,42.92
2019-03-25T09:22:59.306Z,42.81
2019-03-25T09:25:27.682Z,42.29
2019-03-25T09:27:57.847Z,41.94
2019-03-25T09:30:51.802Z,41.85
2019-03-25T09:33:22.050Z,42.62
2019-03-25T09:35:50.559Z,42.78
2019-03-25T09:38:18.984Z,43.07
2019-03-25T09:40:47.648Z,42.10
2019-03-25T09:43:16.041Z,42.43
2019-03-25T09:45:44.427Z,42.21
2019-03-25T09:48:12.819Z,42.61
2019-03-25T09:50:41.206Z,42.80
2019-03-25T09:53:09.595Z,42.79
2019-03-25T09:55:37.977Z,42.65
2019-03-25T09:58:06.446Z,42.82
2019-03-25T10:00:35.824Z,43.05
2019-03-25T10:03:04.223Z,44.12
2019-03-25T10:05:32.674Z,44.81
2019-03-25T10:08:01.065Z,45.16
2019-03-25T10:10:29.521Z,45.53
2019-03-25T10:12:58.150Z,47.07
2019-03-25T10:15:26.534Z,48.41
2019-03-25T10:17:55.392Z,49.92
2019-03-25T10:20:23.780Z,50.49
2019-03-25T10:22:53.079Z,50.94
2019-03-25T10:25:21.473Z,51.70
2019-03-25T10:27:49.852Z,52.73
2019-03-25T10:30:18.698Z,52.74
2019-03-25T10:32:47.075Z,52.59
2019-03-25T10:35:15.637Z,53.46
2019-03-25T10:37:44.031Z,55.27
2019-03-25T10:40:13.816Z,55.67
2019-03-25T10:42:42.197Z,56.85
2019-03-25T10:45:11.321Z,58.23
2019-03-25T10:47:39.709Z,58.22
2019-03-25T10:50:08.429Z,59.38
2019-03-25T10:52:36.963Z,59.27
2019-03-25T10:55:07.807Z,59.30
2019-03-25T10:57:36.468Z,59.22
2019-03-25T11:00:09.888Z,60.06
2019-03-25T11:02:38.340Z,58.68
2019-03-25T11:05:08.766Z,58.45
2019-03-25T11:07:37.260Z,57.49
2019-03-25T11:10:07.303Z,57.69
2019-03-25T11:12:35.694Z,57.51
2019-03-25T11:15:06.720Z,56.09
2019-03-25T11:17:35.107Z,55.52
2019-03-25T11:20:05.740Z,54.98
2019-03-25T11:22:34.131Z,53.30
2019-03-25T11:25:02.515Z,51.47
2019-03-25T11:27:30.932Z,51.16
2019-03-25T11:29:59.317Z,50.56
2019-03-25T11:32:27.763Z,48.59
2019-03-25T11:34:56.154Z,48.48
2019-03-25T11:37:24.547Z,49.03
2019-03-25T11:39:52.979Z,48.57
2019-03-25T11:42:21.376Z,47.28
2019-03-25T11:44:49.769Z,46.66
2019-03-25T11:47:18.162Z,46.76
2019-03-25T11:49:46.550Z,46.68
2019-03-25T11:52:14.941Z,46.41
2019-03-25T11:54:43.318Z,46.57
2019-03-25T11:57:11.783Z,46.02
2019-03-25T11:59:40.185Z,48.01
2019-03-25T12:02:17.313Z,51.81
2019-03-25T12:04:38.698Z,52.52
2019-03-25T12:07:07.045Z,54.48
2019-03-25T12:09:36.441Z,54.77
2019-03-25T12:12:04.796Z,54.58
2019-03-25T12:14:34.092Z,53.76
2019-03-25T12:17:02.487Z,54.44
2019-03-25T12:19:30.884Z,54.30
2019-03-25T12:21:59.267Z,55.31
2019-03-25T12:24:27.660Z,55.65
2019-03-25T12:26:56.048Z,58.28
2019-03-25T12:29:30.172Z,60.98
2019-03-25T12:31:54.554Z,64.35
2019-03-25T12:34:23.087Z,68.54
2019-03-25T12:36:51.852Z,69.78
2019-03-25T12:39:20.261Z,71.48
2019-03-25T12:41:48.625Z,71.65
2019-03-25T12:44:17.010Z,70.88
2019-03-25T12:46:45.498Z,70.68
2019-03-25T12:49:13.880Z,69.61
2019-03-25T12:51:42.267Z,70.08
2019-03-25T12:54:10.666Z,70.27
2019-03-25T12:56:39.048Z,68.73
2019-03-25T12:59:08.416Z,69.24
2019-03-25T13:01:36.795Z,67.67
2019-03-25T13:04:05.179Z,69.12
2019-03-25T13:06:33.563Z,67.23
2019-03-25T13:09:01.956Z,68.54
2019-03-25T13:11:30.336Z,67.95
2019-03-25T13:13:58.728Z,65.48
2019-03-25T13:16:27.115Z,64.39
2019-03-25T13:18:55.499Z,64.27
2019-03-25T13:21:23.882Z,64.48
2019-03-25T13:23:52.350Z,64.82
2019-03-25T13:26:20.724Z,64.53
2019-03-25T13:28:49.118Z,62.95
2019-03-25T13:31:17.503Z,62.68
2019-03-25T13:33:45.962Z,62.99
2019-03-25T13:36:14.384Z,61.77
2019-03-25T13:38:42.796Z,62.49
2019-03-25T13:41:11.179Z,62.87
2019-03-25T13:43:39.552Z,62.84
2019-03-25T13:46:07.991Z,63.73
2019-03-25T13:48:36.379Z,64.76
2019-03-25T13:51:05.137Z,64.17
2019-03-25T13:53:33.520Z,63.86
2019-03-25T13:56:01.985Z,62.66
2019-03-25T13:58:30.386Z,64.03
2019-03-25T14:00:58.753Z,63.26
2019-03-25T14:03:27.141Z,61.07
2019-03-25T14:05:55.527Z,61.81
2019-03-25T14:08:23.915Z,61.87
2019-03-25T14:10:52.301Z,62.71
2019-03-25T14:13:20.691Z,63.39
2019-03-25T14:15:49.977Z,63.94
2019-03-25T14:18:18.396Z,64.61
2019-03-25T14:20:46.782Z,64.31
2019-03-25T14:23:15.165Z,63.36
2019-03-25T14:25:43.570Z,62.63
2019-03-25T14:28:12.053Z,63.32
2019-03-25T14:30:40.496Z,63.29
2019-03-25T14:33:10.058Z,62.23
2019-03-25T14:35:40.963Z,61.37
2019-03-25T14:38:09.536Z,61.63
2019-03-25T14:40:37.921Z,61.34
2019-03-25T14:43:06.402Z,60.99
2019-03-25T14:45:34.807Z,60.89
2019-03-25T14:48:10.263Z,60.03
2019-03-25T14:50:38.646Z,58.76
2019-03-25T14:53:10.095Z,56.99
2019-03-25T14:55:38.555Z,57.52
2019-03-25T14:58:06.941Z,56.21
2019-03-25T15:00:35.395Z,56.36
2019-03-25T15:03:03.775Z,55.82
2019-03-25T15:05:32.174Z,57.75
2019-03-25T15:08:00.555Z,56.15
2019-03-25T15:10:28.938Z,56.93
2019-03-25T15:12:57.553Z,56.84
2019-03-25T15:15:25.943Z,56.54
2019-03-25T15:17:54.331Z,56.86
2019-03-25T15:20:23.689Z,58.25
2019-03-25T15:22:52.087Z,57.92
2019-03-25T15:25:20.473Z,56.95
2019-03-25T15:27:48.863Z,56.11
2019-03-25T15:30:18.575Z,55.35
2019-03-25T15:32:47.011Z,53.91
2019-03-25T15:35:15.474Z,53.72
2019-03-25T15:37:43.860Z,52.44
2019-03-25T15:40:15.338Z,52.57
2019-03-25T15:42:43.710Z,53.24
2019-03-25T15:45:12.449Z,54.84
2019-03-25T15:47:44.073Z,58.13
2019-03-25T15:50:11.683Z,61.54
2019-03-25T15:52:40.189Z,64.06
2019-03-25T15:55:10.237Z,66.02
2019-03-25T15:57:39.893Z,69.24
2019-03-25T16:00:14.457Z,69.99
2019-03-25T16:02:42.912Z,71.30
2019-03-25T16:05:11.434Z,72.06
2019-03-25T16:07:39.830Z,70.38
2019-03-25T16:10:08.590Z,70.68
2019-03-25T16:12:37.044Z,70.11
2019-03-25T16:15:06.763Z,69.66
2019-03-25T16:17:35.148Z,68.76
2019-03-25T16:20:08.593Z,68.53
2019-03-25T16:22:36.965Z,69.00
2019-03-25T16:25:08.097Z,67.53
2019-03-25T16:27:36.470Z,68.01
2019-03-25T16:30:09.009Z,67.38
2019-03-25T16:32:37.387Z,66.63
2019-03-25T16:35:06.708Z,67.27
2019-03-25T16:37:35.089Z,67.45
2019-03-25T16:40:04.035Z,68.57
2019-03-25T16:42:32.480Z,66.88
2019-03-25T16:45:00.905Z,66.96
2019-03-25T16:47:29.290Z,67.00
2019-03-25T16:49:57.673Z,67.28
2019-03-25T16:52:26.100Z,65.90
2019-03-25T16:54:54.475Z,66.06
2019-03-25T16:57:22.867Z,66.09
2019-03-25T16:59:51.247Z,67.16
2019-03-25T17:02:19.648Z,67.29
2019-03-25T17:04:48.047Z,67.46
2019-03-25T17:07:16.420Z,67.15
2019-03-25T17:09:44.802Z,67.68
2019-03-25T17:12:13.337Z,67.83
2019-03-25T17:14:41.728Z,68.61
2019-03-25T17:17:10.138Z,68.00
2019-03-25T17:19:39.517Z,68.06
2019-03-25T17:22:13.891Z,67.92
2019-03-25T17:24:42.272Z,67.76
2019-03-25T17:27:11.572Z,67.68
2019-03-25T17:29:39.962Z,67.22
2019-03-25T17:32:08.354Z,66.81
2019-03-25T17:34:36.732Z,66.16
2019-03-25T17:37:05.187Z,66.17
2019-03-25T17:39:33.576Z,66.04
2019-03-25T17:42:01.960Z,65.58
2019-03-25T17:44:30.337Z,65.46
2019-03-25T17:46:58.718Z,66.06
2019-03-25T17:49:27.126Z,66.06
2019-03-25T17:51:56.493Z,66.70
2019-03-25T17:54:24.882Z,65.56
2019-03-25T17:56:53.274Z,66.18
2019-03-25T17:59:21.664Z,66.03
2019-03-25T18:01:50.047Z,65.29
2019-03-25T18:04:18.434Z,64.91
2019-03-25T18:06:46.815Z,65.10
2019-03-25T18:09:15.192Z,65.60
2019-03-25T18:11:43.584Z,65.09
2019-03-25T18:14:11.964Z,64.89
2019-03-25T18:16:40.361Z,64.37
2019-03-25T18:19:08.746Z,64.41
2019-03-25T18:21:37.127Z,64.22
2019-03-25T18:24:05.579Z,64.49
2019-03-25T18:26:34.027Z,65.24
2019-03-25T18:29:02.478Z,64.77
2019-03-25T18:31:30.858Z,64.92
2019-03-25T18:33:59.284Z,65.28
2019-03-25T18:36:27.680Z,65.41
2019-03-25T18:38:58.057Z,64.99
2019-03-25T18:41:26.501Z,65.06
2019-03-25T18:43:54.890Z,65.71
2019-03-25T18:46:23.288Z,65.76
2019-03-25T18:48:51.741Z,66.22
2019-03-25T18:51:20.583Z,66.50
2019-03-25T18:53:49.031Z,66.55
2019-03-25T18:56:17.424Z,66.91
2019-03-25T18:58:45.872Z,66.98
2019-03-25T19:01:14.397Z,67.60
2019-03-25T19:03:42.794Z,68.04
2019-03-25T19:06:11.459Z,68.32
2019-03-25T19:08:39.844Z,68.91
2019-03-25T19:11:10.333Z,68.66
2019-03-25T19:13:38.664Z,68.96
2019-03-25T19:16:07.989Z,69.19
2019-03-25T19:18:36.410Z,69.37
2019-03-25T19:21:04.781Z,69.47
2019-03-25T19:23:33.232Z,69.71
2019-03-25T19:26:01.617Z,69.59
2019-03-25T19:28:30.077Z,69.97
2019-03-25T19:30:58.501Z,70.12
2019-03-25T19:33:26.927Z,70.10
2019-03-25T19:35:55.304Z,70.28
2019-03-25T19:38:23.691Z,70.70
2019-03-25T19:40:52.130Z,70.95
2019-03-25T19:43:20.497Z,70.83
2019-03-25T19:45:49.839Z,70.76
2019-03-25T19:48:18.203Z,70.83
2019-03-25T19:50:46.624Z,70.65
2019-03-25T19:53:19.252Z,70.87
2019-03-25T19:55:45.088Z,70.65
2019-03-25T19:58:14.464Z,70.61
2019-03-25T20:00:42.990Z,70.68
2019-03-25T20:03:11.375Z,70.61
2019-03-25T20:05:39.762Z,70.73
2019-03-25T20:08:08.162Z,70.85
2019-03-25T20:10:37.365Z,70.30
2019-03-25T20:13:06.116Z,70.43
2019-03-25T20:15:45.561Z,70.46
2019-03-25T20:18:04.790Z,70.53
2019-03-25T20:20:33.210Z,70.62
2019-03-25T20:23:01.636Z,70.58
2019-03-25T20:25:30.054Z,70.51
2019-03-25T20:27:58.485Z,70.28
2019-03-25T20:30:26.956Z,70.34
2019-03-25T20:32:55.330Z,70.33
2019-03-25T20:35:23.728Z,70.03
2019-03-25T20:37:52.280Z,70.12
2019-03-25T20:40:20.668Z,70.16
2019-03-25T20:42:50.168Z,70.03
2019-03-25T20:45:18.724Z,70.24
2019-03-25T20:47:47.107Z,70.25
2019-03-25T20:50:16.196Z,70.30
2019-03-25T20:52:44.545Z,70.09
2019-03-25T20:55:13.038Z,70.21
2019-03-25T20:57:41.488Z,70.28
2019-03-25T21:00:11.655Z,70.33
2019-03-25T21:02:45.198Z,70.04
2019-03-25T21:05:10.403Z,70.04
2019-03-25T21:07:38.829Z,70.01
2019-03-25T21:10:08.088Z,70.32
2019-03-25T21:12:38.589Z,70.53
2019-03-25T21:15:07.944Z,70.38
2019-03-25T21:17:36.259Z,70.43
2019-03-25T21:20:06.885Z,70.33
2019-03-25T21:22:35.356Z,70.40
2019-03-25T21:25:05.205Z,69.99
2019-03-25T21:27:33.589Z,70.19
2019-03-25T21:30:02.115Z,69.93
2019-03-25T21:32:31.480Z,69.96
2019-03-25T21:35:00.999Z,69.99
2019-03-25T21:37:29.484Z,70.01
2019-03-25T21:39:57.879Z,70.00
2019-03-25T21:42:29.055Z,69.96
2019-03-25T21:44:56.521Z,70.11
2019-03-25T21:47:24.934Z,70.17
2019-03-25T21:49:53.295Z,70.30
2019-03-25T21:52:21.757Z,70.34
2019-03-25T21:54:50.225Z,70.20
2019-03-25T21:57:18.621Z,70.37
2019-03-25T21:59:47.079Z,70.25
2019-03-25T22:02:15.453Z,70.52
2019-03-25T22:04:43.839Z,70.51
2019-03-25T22:07:12.294Z,70.51
2019-03-25T22:09:41.583Z,70.12
2019-03-25T22:12:09.985Z,69.98
2019-03-25T22:14:38.362Z,69.86
2019-03-25T22:17:06.772Z,69.95
2019-03-25T22:19:35.158Z,70.03
2019-03-25T22:22:03.540Z,70.13
2019-03-25T22:24:31.921Z,70.01
2019-03-25T22:27:00.298Z,70.12
2019-03-25T22:29:28.679Z,70.07
2019-03-25T22:31:57.079Z,70.37
2019-03-25T22:34:25.453Z,70.29
2019-03-25T22:36:53.848Z,70.36
2019-03-25T22:39:22.241Z,70.32
2019-03-25T22:41:50.617Z,70.06
2019-03-25T22:44:19.062Z,70.67
2019-03-25T22:46:47.466Z,70.33
2019-03-25T22:49:15.852Z,70.56
2019-03-25T22:51:44.237Z,71.01
2019-03-25T22:54:12.732Z,70.87
2019-03-25T22:56:41.092Z,70.83
2019-03-25T22:59:09.474Z,71.04
2019-03-25T23:01:39.014Z,71.11
2019-03-25T23:04:07.405Z,71.21
2019-03-25T23:06:35.854Z,70.94
2019-03-25T23:09:06.486Z,71.16
2019-03-25T23:11:35.032Z,71.07
2019-03-25T23:14:03.405Z,71.05
2019-03-25T23:16:31.785Z,71.02
2019-03-25T23:19:00.208Z,71.32
2019-03-25T23:21:28.606Z,71.53
2019-03-25T23:23:56.985Z,71.36
2019-03-25T23:26:25.412Z,71.59
2019-03-25T23:28:53.794Z,71.84
2019-03-25T23:31:22.203Z,71.89
2019-03-25T23:33:52.423Z,72.30
2019-03-25T23:36:20.682Z,72.47
2019-03-25T23:38:49.077Z,72.45
2019-03-25T23:41:17.471Z,72.46
2019-03-25T23:43:45.859Z,72.24
2019-03-25T23:46:14.239Z,72.40
2019-03-25T23:48:42.624Z,72.78
2019-03-25T23:51:11.019Z,72.70
2019-03-25T23:53:39.409Z,72.93
2019-03-25T23:56:07.865Z,72.76
2019-03-25T23:58:36.251Z,72.73
