createdAt,value
2023-04-13T00:00:11.447Z,86.54
2023-04-13T00:02:40.177Z,85.81
2023-04-13T00:05:12.084Z,86.62
2023-04-13T00:07:40.910Z,85.98
2023-04-13T00:10:10.972Z,86.73
2023-04-13T00:12:41.029Z,86.01
2023-04-13T00:15:09.980Z,86.57
2023-04-13T00:17:38.104Z,86.37
2023-04-13T00:20:12.941Z,86.78
2023-04-13T00:22:43.168Z,86.38
2023-04-13T00:25:12.721Z,86.33
2023-04-13T00:27:40.756Z,86.48
2023-04-13T00:30:10.016Z,86.52
2023-04-13T00:32:38.922Z,86.34
2023-04-13T00:35:08.534Z,85.77
2023-04-13T00:37:37.306Z,85.96
2023-04-13T00:40:09.077Z,85.90
2023-04-13T00:42:37.356Z,86.04
2023-04-13T00:45:06.122Z,85.72
2023-04-13T00:47:35.739Z,86.40
2023-04-13T00:50:06.972Z,86.14
2023-04-13T00:52:38.400Z,86.47
2023-04-13T00:55:08.860Z,86.85
2023-04-13T00:57:40.314Z,88.31
2023-04-13T01:00:10.465Z,88.38
2023-04-13T01:02:42.113Z,88.65
2023-04-13T01:05:15.624Z,87.73
2023-04-13T01:07:55.517Z,87.32
2023-04-13T01:10:32.005Z,86.29
2023-04-13T01:13:10.660Z,86.06
2023-04-13T01:15:52.346Z,86.02
2023-04-13T01:18:22.817Z,86.23
2023-04-13T01:20:54.910Z,85.62
2023-04-13T01:23:37.021Z,84.98
2023-04-13T01:26:09.013Z,85.64
2023-04-13T01:28:40.736Z,85.29
2023-04-13T01:31:11.940Z,85.71
2023-04-13T01:33:41.716Z,86.20
2023-04-13T01:36:12.664Z,85.53
2023-04-13T01:38:40.971Z,85.09
2023-04-13T01:41:10.982Z,85.09
2023-04-13T01:43:46.329Z,85.60
2023-04-13T01:46:16.052Z,85.08
2023-04-13T01:49:18.612Z,84.20
2023-04-13T01:52:03.344Z,83.71
2023-04-13T01:54:34.000Z,83.90
2023-04-13T01:57:03.343Z,83.72
2023-04-13T01:59:32.888Z,83.83
2023-04-13T02:02:00.870Z,84.02
2023-04-13T02:04:29.602Z,83.85
2023-04-13T02:06:57.568Z,83.85
2023-04-13T02:09:33.392Z,83.35
2023-04-13T02:12:01.393Z,83.09
2023-04-13T02:14:29.415Z,83.61
2023-04-13T02:16:59.194Z,84.15
2023-04-13T02:19:27.180Z,83.57
2023-04-13T02:21:55.600Z,84.08
2023-04-13T02:24:23.553Z,83.71
2023-04-13T02:26:51.467Z,83.87
2023-04-13T02:29:19.411Z,84.17
2023-04-13T02:31:47.373Z,84.88
2023-04-13T02:34:16.763Z,84.46
2023-04-13T02:36:45.344Z,85.00
2023-04-13T02:39:13.450Z,85.36
2023-04-13T02:41:43.381Z,84.16
2023-04-13T02:44:16.938Z,83.91
2023-04-13T02:46:54.054Z,83.50
2023-04-13T02:49:23.436Z,82.73
2023-04-13T02:52:00.608Z,85.23
2023-04-13T02:54:57.819Z,84.71
2023-04-13T02:57:30.311Z,83.32
2023-04-13T03:00:00.260Z,80.78
2023-04-13T03:02:39.454Z,81.10
2023-04-13T03:05:10.372Z,81.38
2023-04-13T03:07:38.933Z,82.65
2023-04-13T03:10:09.050Z,80.63
2023-04-13T03:12:37.094Z,79.64
2023-04-13T03:15:08.162Z,77.24
2023-04-13T03:17:40.372Z,76.51
2023-04-13T03:20:13.597Z,78.71
2023-04-13T03:22:46.349Z,80.26
2023-04-13T03:25:14.322Z,80.86
2023-04-13T03:27:43.662Z,80.55
2023-04-13T03:30:12.938Z,80.37
2023-04-13T03:32:52.315Z,81.27
2023-04-13T03:35:24.147Z,80.75
2023-04-13T03:37:52.479Z,80.64
2023-04-13T03:40:37.402Z,80.91
2023-04-13T03:43:06.655Z,80.41
2023-04-13T03:45:38.393Z,80.58
2023-04-13T03:48:11.041Z,80.25
2023-04-13T03:50:40.496Z,80.33
2023-04-13T03:53:10.014Z,81.06
2023-04-13T03:55:38.446Z,80.57
2023-04-13T03:58:08.547Z,81.39
2023-04-13T04:00:36.520Z,80.79
2023-04-13T04:03:13.774Z,81.26
2023-04-13T04:06:03.472Z,82.07
2023-04-13T04:08:31.692Z,82.33
2023-04-13T04:11:04.486Z,82.50
2023-04-13T04:13:33.546Z,82.04
2023-04-13T04:16:07.280Z,82.14
2023-04-13T04:18:37.256Z,81.77
2023-04-13T04:21:08.888Z,82.16
2023-04-13T04:23:37.989Z,82.82
2023-04-13T04:26:07.948Z,82.77
2023-04-13T04:29:03.113Z,82.05
2023-04-13T04:31:37.534Z,82.49
2023-04-13T04:34:11.611Z,82.50
2023-04-13T04:36:50.321Z,83.01
2023-04-13T04:39:22.351Z,83.13
2023-04-13T04:42:03.732Z,84.38
2023-04-13T04:44:33.029Z,85.16
2023-04-13T04:47:06.150Z,85.37
2023-04-13T04:49:41.524Z,83.88
2023-04-13T04:52:12.702Z,83.72
2023-04-13T04:54:41.751Z,83.02
2023-04-13T04:57:12.369Z,83.01
2023-04-13T04:59:41.703Z,82.72
2023-04-13T05:02:09.675Z,82.94
2023-04-13T05:04:38.039Z,82.68
2023-04-13T05:07:06.389Z,82.05
2023-04-13T05:09:41.109Z,81.99
2023-04-13T05:12:09.085Z,81.66
2023-04-13T05:14:40.184Z,82.08
2023-04-13T05:17:08.458Z,82.08
2023-04-13T05:19:40.101Z,82.13
2023-04-13T05:22:13.060Z,81.83
2023-04-13T05:24:49.400Z,80.93
2023-04-13T05:27:18.289Z,81.05
2023-04-13T05:29:47.884Z,80.92
2023-04-13T05:32:19.748Z,80.84
2023-04-13T05:34:49.657Z,80.35
2023-04-13T05:37:22.060Z,79.95
2023-04-13T05:39:51.942Z,79.89
2023-04-13T05:42:24.878Z,80.04
2023-04-13T05:44:53.137Z,79.62
2023-04-13T05:47:23.213Z,79.16
2023-04-13T05:49:55.711Z,80.09
2023-04-13T05:52:25.103Z,79.27
2023-04-13T05:54:54.825Z,79.34
2023-04-13T05:57:24.520Z,80.40
2023-04-13T05:59:55.710Z,79.79
2023-04-13T06:02:27.818Z,80.34
2023-04-13T06:04:56.485Z,80.48
2023-04-13T06:07:26.140Z,79.74
2023-04-13T06:09:55.464Z,80.23
2023-04-13T06:12:24.008Z,80.41
2023-04-13T06:14:53.827Z,79.99
2023-04-13T06:17:21.826Z,79.61
2023-04-13T06:19:49.810Z,79.49
2023-04-13T06:22:17.792Z,80.70
2023-04-13T06:24:45.703Z,81.01
2023-04-13T06:27:15.455Z,82.13
2023-04-13T06:29:46.782Z,83.04
2023-04-13T06:32:15.009Z,83.84
2023-04-13T06:34:45.743Z,84.04
2023-04-13T06:37:14.694Z,83.31
2023-04-13T06:39:48.504Z,83.27
2023-04-13T06:42:19.616Z,83.31
2023-04-13T06:44:59.819Z,83.68
2023-04-13T06:47:33.022Z,82.73
2023-04-13T06:50:06.559Z,82.55
2023-04-13T06:52:37.538Z,83.63
2023-04-13T06:55:07.195Z,83.58
2023-04-13T06:57:40.702Z,81.71
2023-04-13T07:00:22.272Z,80.69
2023-04-13T07:02:59.287Z,80.93
2023-04-13T07:05:27.508Z,81.61
2023-04-13T07:08:01.326Z,81.87
2023-04-13T07:10:30.117Z,80.10
2023-04-13T07:13:04.571Z,79.98
2023-04-13T07:15:33.740Z,79.74
2023-04-13T07:18:02.057Z,79.63
2023-04-13T07:20:30.097Z,78.05
2023-04-13T07:22:58.470Z,77.77
2023-04-13T07:25:27.129Z,80.42
2023-04-13T07:27:55.124Z,81.63
2023-04-13T07:30:25.140Z,83.00
2023-04-13T07:32:53.415Z,82.29
2023-04-13T07:35:22.525Z,82.65
2023-04-13T07:37:53.195Z,79.64
2023-04-13T07:40:22.794Z,79.26
2023-04-13T07:42:54.335Z,77.94
2023-04-13T07:45:22.698Z,76.91
2023-04-13T07:47:53.563Z,74.84
2023-04-13T07:50:21.991Z,74.58
2023-04-13T07:52:50.685Z,72.71
2023-04-13T07:55:21.858Z,73.97
2023-04-13T07:57:50.562Z,73.05
2023-04-13T08:00:20.711Z,71.14
2023-04-13T08:02:55.797Z,69.28
2023-04-13T08:05:25.671Z,69.67
2023-04-13T08:07:53.816Z,70.95
2023-04-13T08:10:21.913Z,69.54
2023-04-13T08:12:50.046Z,69.45
2023-04-13T08:15:20.096Z,69.15
2023-04-13T08:17:48.376Z,68.32
2023-04-13T08:20:18.559Z,69.10
2023-04-13T08:22:47.172Z,69.12
2023-04-13T08:25:15.553Z,67.42
2023-04-13T08:27:43.905Z,67.39
2023-04-13T08:30:14.714Z,68.77
2023-04-13T08:32:54.818Z,65.74
2023-04-13T08:35:26.113Z,66.82
2023-04-13T08:37:54.389Z,66.75
2023-04-13T08:40:23.202Z,66.68
2023-04-13T08:42:56.179Z,68.85
2023-04-13T08:45:24.781Z,72.21
2023-04-13T08:47:52.790Z,74.68
2023-04-13T08:50:27.106Z,74.07
2023-04-13T08:52:56.749Z,73.33
2023-04-13T08:55:27.491Z,73.75
2023-04-13T08:57:59.245Z,74.22
2023-04-13T09:00:27.509Z,76.28
2023-04-13T09:03:06.521Z,77.71
2023-04-13T09:05:43.338Z,78.66
2023-04-13T09:08:14.195Z,78.15
2023-04-13T09:10:45.785Z,80.36
2023-04-13T09:13:13.916Z,79.24
2023-04-13T09:15:47.207Z,80.87
2023-04-13T09:18:34.052Z,80.22
2023-04-13T09:21:11.459Z,80.14
2023-04-13T09:23:39.387Z,81.50
2023-04-13T09:26:08.159Z,80.71
2023-04-13T09:28:46.713Z,80.95
2023-04-13T09:31:15.800Z,80.06
2023-04-13T09:33:47.656Z,79.32
2023-04-13T09:36:18.634Z,79.57
2023-04-13T09:38:51.560Z,80.08
2023-04-13T09:41:29.818Z,80.41
2023-04-13T09:43:58.157Z,79.80
2023-04-13T09:46:26.506Z,79.51
2023-04-13T09:49:02.786Z,77.51
2023-04-13T09:51:39.216Z,78.37
2023-04-13T09:54:08.126Z,78.44
2023-04-13T09:56:52.628Z,78.45
2023-04-13T09:59:21.686Z,78.43
2023-04-13T10:01:49.915Z,78.92
2023-04-13T10:04:17.933Z,78.77
2023-04-13T10:06:48.366Z,78.40
2023-04-13T10:09:17.096Z,76.91
2023-04-13T10:11:47.326Z,76.86
2023-04-13T10:14:19.154Z,76.31
2023-04-13T10:17:08.395Z,75.88
2023-04-13T10:19:41.246Z,76.38
2023-04-13T10:22:12.440Z,77.69
2023-04-13T10:24:41.448Z,77.06
2023-04-13T10:27:14.712Z,78.39
2023-04-13T10:29:42.739Z,77.07
2023-04-13T10:32:21.991Z,77.85
2023-04-13T10:34:50.074Z,79.83
2023-04-13T10:37:21.584Z,80.05
2023-04-13T10:39:50.014Z,81.17
2023-04-13T10:42:18.298Z,79.17
2023-04-13T10:44:47.491Z,78.84
2023-04-13T10:47:16.904Z,78.12
2023-04-13T10:49:46.142Z,75.62
2023-04-13T10:52:14.606Z,77.46
2023-04-13T10:54:44.665Z,76.47
2023-04-13T10:57:13.371Z,77.06
2023-04-13T10:59:56.309Z,78.26
2023-04-13T11:02:27.277Z,79.47
2023-04-13T11:04:55.718Z,78.63
2023-04-13T11:07:26.210Z,78.55
2023-04-13T11:10:02.831Z,79.28
2023-04-13T11:12:31.307Z,78.35
2023-04-13T11:15:00.892Z,78.12
2023-04-13T11:17:28.957Z,77.29
2023-04-13T11:19:58.591Z,75.56
2023-04-13T11:22:28.068Z,75.28
2023-04-13T11:25:09.099Z,76.76
2023-04-13T11:27:38.076Z,76.36
2023-04-13T11:30:09.472Z,75.65
2023-04-13T11:32:43.051Z,75.37
2023-04-13T11:35:14.060Z,76.67
2023-04-13T11:37:43.236Z,74.92
2023-04-13T11:40:17.497Z,73.85
2023-04-13T11:42:47.003Z,74.35
2023-04-13T11:45:15.931Z,74.44
2023-04-13T11:47:44.681Z,73.17
2023-04-13T11:50:15.436Z,72.90
2023-04-13T11:52:45.287Z,74.09
2023-04-13T11:55:23.228Z,73.28
2023-04-13T11:57:53.345Z,73.71
2023-04-13T12:00:26.342Z,72.58
2023-04-13T12:05:29.081Z,73.46
2023-04-13T12:07:58.926Z,74.32
2023-04-13T12:10:39.135Z,71.06
2023-04-13T12:16:02.361Z,75.15
2023-04-13T12:18:37.347Z,75.27
2023-04-13T12:21:06.552Z,76.37
2023-04-13T12:23:34.657Z,76.34
2023-04-13T12:26:25.844Z,76.22
2023-04-13T12:28:57.824Z,72.71
2023-04-13T12:31:26.410Z,73.49
2023-04-13T12:33:54.338Z,72.42
2023-04-13T12:36:22.222Z,70.83
2023-04-13T12:38:50.153Z,71.15
2023-04-13T12:41:19.407Z,71.98
2023-04-13T12:43:47.369Z,72.46
2023-04-13T12:46:15.702Z,72.63
2023-04-13T12:48:43.821Z,70.92
2023-04-13T12:51:11.779Z,71.04
2023-04-13T12:53:39.700Z,69.55
2023-04-13T12:56:08.363Z,70.65
2023-04-13T12:58:37.984Z,69.83
2023-04-13T13:01:06.910Z,68.13
2023-04-13T13:03:36.836Z,68.78
2023-04-13T13:06:05.950Z,71.11
2023-04-13T13:08:36.770Z,65.79
2023-04-13T13:11:08.218Z,64.18
2023-04-13T13:13:37.662Z,66.41
2023-04-13T13:16:06.262Z,68.79
2023-04-13T13:18:49.223Z,68.17
2023-04-13T13:21:23.221Z,67.89
2023-04-13T13:23:51.158Z,66.42
2023-04-13T13:28:52.164Z,63.30
2023-04-13T13:31:20.383Z,62.11
2023-04-13T13:33:48.491Z,62.52
2023-04-13T13:36:16.609Z,62.11
2023-04-13T13:38:44.857Z,61.40
2023-04-13T13:41:12.767Z,61.10
2023-04-13T13:43:41.030Z,60.16
2023-04-13T13:46:11.599Z,58.85
2023-04-13T13:48:40.817Z,59.16
2023-04-13T13:51:35.045Z,56.88
2023-04-13T13:54:04.690Z,58.89
2023-04-13T13:56:32.603Z,58.20
2023-04-13T13:59:00.773Z,54.75
2023-04-13T14:01:31.145Z,54.11
2023-04-13T14:03:59.333Z,54.07
2023-04-13T14:06:27.868Z,54.86
2023-04-13T14:08:56.530Z,56.75
2023-04-13T14:11:24.617Z,56.06
2023-04-13T14:13:53.697Z,54.47
2023-04-13T14:16:22.977Z,54.83
2023-04-13T14:18:52.510Z,54.60
2023-04-13T14:21:21.644Z,53.96
2023-04-13T14:23:50.304Z,52.67
2023-04-13T14:26:18.695Z,52.42
2023-04-13T14:28:46.797Z,52.26
2023-04-13T14:31:16.157Z,53.02
2023-04-13T14:33:44.207Z,53.05
2023-04-13T14:36:15.181Z,53.95
2023-04-13T14:38:43.362Z,53.96
2023-04-13T14:41:11.453Z,54.98
2023-04-13T14:43:39.514Z,57.31
2023-04-13T14:46:07.512Z,62.90
2023-04-13T14:48:35.689Z,65.75
2023-04-13T14:51:03.636Z,68.93
2023-04-13T14:53:32.923Z,67.51
2023-04-13T14:56:00.950Z,68.02
2023-04-13T14:58:28.865Z,67.76
2023-04-13T15:00:56.764Z,67.40
2023-04-13T15:03:25.355Z,66.29
2023-04-13T15:05:58.399Z,64.20
2023-04-13T15:08:32.662Z,63.55
2023-04-13T15:11:00.611Z,63.99
2023-04-13T15:13:28.649Z,63.62
2023-04-13T15:15:56.744Z,63.22
2023-04-13T15:18:24.637Z,63.18
2023-04-13T15:20:52.580Z,61.71
2023-04-13T15:23:20.844Z,62.34
2023-04-13T15:25:50.113Z,63.97
2023-04-13T15:28:18.654Z,64.49
2023-04-13T15:30:46.866Z,63.32
2023-04-13T15:33:14.808Z,64.97
2023-04-13T15:35:42.752Z,63.57
2023-04-13T15:38:10.693Z,64.26
2023-04-13T15:40:38.836Z,62.76
2023-04-13T15:43:08.735Z,61.62
2023-04-13T15:45:36.860Z,59.21
2023-04-13T15:48:05.203Z,57.97
2023-04-13T15:50:33.453Z,58.69
2023-04-13T15:53:01.675Z,56.50
2023-04-13T15:55:29.664Z,55.32
2023-04-13T15:57:57.632Z,53.55
2023-04-13T16:00:27.441Z,55.51
2023-04-13T16:02:55.577Z,56.88
2023-04-13T16:05:23.882Z,57.77
2023-04-13T16:07:52.689Z,59.18
2023-04-13T16:10:20.817Z,59.88
2023-04-13T16:12:50.163Z,59.76
2023-04-13T16:15:19.519Z,58.88
2023-04-13T16:17:48.993Z,59.53
2023-04-13T16:20:21.277Z,58.89
2023-04-13T16:22:52.997Z,59.57
2023-04-13T16:25:21.302Z,60.53
2023-04-13T16:27:49.361Z,60.77
2023-04-13T16:30:20.907Z,59.88
2023-04-13T16:32:51.064Z,60.04
2023-04-13T16:35:19.296Z,60.57
2023-04-13T16:37:47.228Z,60.82
2023-04-13T16:40:15.569Z,60.85
2023-04-13T16:42:43.968Z,61.28
2023-04-13T16:45:15.112Z,60.69
2023-04-13T16:47:43.498Z,58.98
2023-04-13T16:50:13.537Z,58.42
2023-04-13T16:52:41.975Z,59.96
2023-04-13T16:55:14.228Z,60.16
2023-04-13T16:57:42.844Z,59.58
2023-04-13T17:00:12.250Z,58.91
2023-04-13T17:02:41.894Z,59.90
2023-04-13T17:05:13.068Z,60.00
2023-04-13T17:07:42.974Z,60.68
2023-04-13T17:10:12.582Z,60.30
2023-04-13T17:12:40.824Z,60.54
2023-04-13T17:15:10.078Z,60.40
2023-04-13T17:17:38.779Z,59.38
2023-04-13T17:20:08.465Z,59.63
2023-04-13T17:22:37.962Z,59.80
2023-04-13T17:25:06.900Z,57.74
2023-04-13T17:27:34.800Z,57.36
2023-04-13T17:30:02.719Z,56.69
2023-04-13T17:32:30.651Z,56.87
2023-04-13T17:34:58.704Z,56.27
2023-04-13T17:37:27.035Z,55.43
2023-04-13T17:39:56.438Z,55.72
2023-04-13T17:42:24.477Z,56.61
2023-04-13T17:44:52.410Z,56.72
2023-04-13T17:47:20.345Z,57.18
2023-04-13T17:49:48.290Z,57.26
2023-04-13T17:52:16.443Z,57.29
2023-04-13T17:54:44.440Z,57.79
2023-04-13T17:57:13.742Z,58.35
2023-04-13T17:59:41.951Z,58.07
2023-04-13T18:02:10.092Z,58.62
2023-04-13T18:04:38.289Z,59.84
2023-04-13T18:07:06.310Z,58.98
2023-04-13T18:09:34.224Z,59.80
2023-04-13T18:12:02.194Z,60.53
2023-04-13T18:14:31.494Z,60.27
2023-04-13T18:16:59.424Z,61.71
2023-04-13T18:19:28.288Z,61.47
2023-04-13T18:21:56.241Z,61.30
2023-04-13T18:24:24.153Z,61.48
2023-04-13T18:26:52.818Z,61.49
2023-04-13T18:29:20.865Z,62.43
2023-04-13T18:31:50.586Z,62.12
2023-04-13T18:34:18.617Z,63.08
2023-04-13T18:36:47.444Z,63.40
2023-04-13T18:39:15.535Z,63.00
2023-04-13T18:41:43.435Z,63.45
2023-04-13T18:44:11.353Z,62.94
2023-04-13T18:46:39.376Z,64.04
2023-04-13T18:49:08.731Z,64.47
2023-04-13T18:51:36.681Z,64.42
2023-04-13T18:54:04.971Z,63.93
2023-04-13T18:56:33.030Z,64.59
2023-04-13T18:59:00.968Z,64.33
2023-04-13T19:01:28.948Z,64.87
2023-04-13T19:03:57.215Z,65.13
2023-04-13T19:06:27.115Z,65.78
2023-04-13T19:08:55.065Z,66.11
2023-04-13T19:11:27.456Z,66.08
2023-04-13T19:13:55.720Z,66.08
2023-04-13T19:16:23.724Z,65.80
2023-04-13T19:18:51.789Z,65.46
2023-04-13T19:21:23.722Z,65.35
2023-04-13T19:23:53.031Z,64.99
2023-04-13T19:26:20.982Z,65.15
2023-04-13T19:28:48.886Z,65.63
2023-04-13T19:31:17.040Z,65.60
2023-04-13T19:33:46.170Z,65.73
2023-04-13T19:36:14.064Z,65.79
2023-04-13T19:38:45.131Z,65.65
2023-04-13T19:41:14.727Z,65.43
2023-04-13T19:43:42.657Z,65.51
2023-04-13T19:46:10.659Z,65.63
2023-04-13T19:48:38.637Z,65.60
2023-04-13T19:51:06.773Z,65.91
2023-04-13T19:53:36.763Z,65.61
2023-04-13T19:56:05.925Z,66.37
2023-04-13T19:58:35.220Z,66.97
2023-04-13T20:01:06.276Z,66.56
2023-04-13T20:03:34.551Z,67.78
2023-04-13T20:06:02.849Z,68.13
2023-04-13T20:08:30.920Z,68.03
2023-04-13T20:10:59.955Z,67.53
2023-04-13T20:13:28.033Z,67.70
2023-04-13T20:15:57.381Z,67.60
2023-04-13T20:18:25.427Z,67.68
2023-04-13T20:20:53.365Z,67.76
2023-04-13T20:23:21.497Z,67.80
2023-04-13T20:25:49.453Z,68.25
2023-04-13T20:28:17.869Z,68.27
2023-04-13T20:30:45.899Z,68.77
2023-04-13T20:33:15.564Z,69.53
2023-04-13T20:35:43.473Z,69.64
2023-04-13T20:38:13.954Z,69.89
2023-04-13T20:40:45.636Z,70.12
2023-04-13T20:43:15.559Z,70.03
2023-04-13T20:45:45.306Z,69.70
2023-04-13T20:50:48.146Z,69.40
2023-04-13T20:53:17.584Z,69.27
2023-04-13T20:55:45.627Z,69.61
2023-04-13T20:58:13.659Z,69.77
2023-04-13T21:00:43.617Z,70.04
2023-04-13T21:03:11.818Z,69.83
2023-04-13T21:05:41.268Z,69.94
2023-04-13T21:08:09.216Z,70.10
2023-04-13T21:10:37.106Z,70.14
2023-04-13T21:13:05.978Z,70.12
2023-04-13T21:15:33.962Z,70.19
2023-04-13T21:18:01.928Z,70.28
2023-04-13T21:20:29.883Z,70.20
2023-04-13T21:22:59.616Z,70.73
2023-04-13T21:25:27.811Z,70.84
2023-04-13T21:27:55.730Z,70.56
2023-04-13T21:30:23.673Z,71.23
2023-04-13T21:32:51.793Z,71.35
2023-04-13T21:35:20.005Z,71.27
2023-04-13T21:37:47.960Z,71.38
2023-04-13T21:40:18.381Z,71.19
2023-04-13T21:42:46.372Z,71.25
2023-04-13T21:45:14.639Z,71.50
2023-04-13T21:47:42.573Z,71.58
2023-04-13T21:50:11.582Z,71.48
2023-04-13T21:52:39.495Z,71.51
2023-04-13T21:55:07.945Z,71.85
2023-04-13T21:57:37.294Z,71.62
2023-04-13T22:00:06.817Z,72.34
2023-04-13T22:02:40.554Z,72.60
2023-04-13T22:05:09.809Z,71.97
2023-04-13T22:07:42.908Z,72.43
2023-04-13T22:10:11.915Z,73.49
2023-04-13T22:12:41.255Z,73.12
2023-04-13T22:15:09.801Z,72.62
2023-04-13T22:17:37.812Z,73.36
2023-04-13T22:20:06.498Z,72.55
2023-04-13T22:22:34.436Z,72.96
2023-04-13T22:25:02.332Z,72.88
2023-04-13T22:27:30.371Z,73.08
2023-04-13T22:29:59.641Z,73.62
2023-04-13T22:32:29.053Z,73.65
2023-04-13T22:34:58.008Z,73.75
2023-04-13T22:37:25.882Z,73.77
2023-04-13T22:39:53.824Z,73.46
2023-04-13T22:42:21.717Z,73.67
2023-04-13T22:44:49.647Z,73.74
2023-04-13T22:47:18.974Z,73.72
2023-04-13T22:49:46.997Z,73.99
2023-04-13T22:52:18.941Z,74.31
2023-04-13T22:54:47.090Z,74.56
2023-04-13T22:57:15.106Z,74.85
2023-04-13T22:59:43.014Z,75.65
2023-04-13T23:02:11.216Z,74.73
2023-04-13T23:04:40.655Z,74.76
2023-04-13T23:07:08.626Z,74.08
2023-04-13T23:09:36.576Z,75.32
2023-04-13T23:12:04.592Z,75.63
2023-04-13T23:14:32.476Z,76.20
2023-04-13T23:17:00.516Z,75.52
2023-04-13T23:19:28.489Z,74.65
2023-04-13T23:21:57.821Z,74.60
2023-04-13T23:24:25.809Z,73.91
2023-04-13T23:26:53.822Z,74.96
2023-04-13T23:29:22.255Z,73.96
2023-04-13T23:31:50.487Z,74.92
2023-04-13T23:34:18.424Z,74.05
2023-04-13T23:36:46.356Z,74.34
2023-04-13T23:39:15.724Z,74.73
2023-04-13T23:41:43.597Z,75.02
2023-04-13T23:44:12.134Z,74.08
2023-04-13T23:46:40.115Z,74.85
2023-04-13T23:49:07.991Z,74.45
2023-04-13T23:51:35.919Z,75.11
2023-04-13T23:54:03.935Z,73.85
2023-04-13T23:56:33.936Z,73.63
2023-04-13T23:59:02.240Z,74.28
