createdAt,value
2019-05-15T00:01:20.119Z,3.60
2019-05-15T00:03:49.585Z,10.58
2019-05-15T00:06:19.334Z,5.00
2019-05-15T00:08:48.787Z,6.17
2019-05-15T00:11:19.250Z,5.62
2019-05-15T00:13:49.437Z,3.75
2019-05-15T00:16:18.870Z,3.37
2019-05-15T00:18:48.488Z,5.95
2019-05-15T00:21:18.985Z,2.62
2019-05-15T00:23:50.062Z,3.50
2019-05-15T00:26:19.477Z,4.85
2019-05-15T00:28:48.891Z,4.25
2019-05-15T00:31:18.737Z,2.10
2019-05-15T00:33:48.651Z,5.45
2019-05-15T00:36:19.307Z,6.37
2019-05-15T00:38:49.151Z,4.12
2019-05-15T00:41:18.687Z,2.20
2019-05-15T00:43:49.416Z,4.40
2019-05-15T00:46:19.211Z,6.78
2019-05-15T00:48:48.942Z,5.28
2019-05-15T00:51:19.581Z,8.60
2019-05-15T00:53:49.229Z,2.70
2019-05-15T00:56:19.497Z,8.90
2019-05-15T00:58:50.711Z,4.42
2019-05-15T01:01:20.181Z,2.27
2019-05-15T01:03:49.645Z,11.60
2019-05-15T01:06:19.283Z,3.45
2019-05-15T01:08:48.871Z,2.60
2019-05-15T01:11:19.157Z,5.95
2019-05-15T01:13:48.757Z,4.80
2019-05-15T01:16:18.659Z,4.33
2019-05-15T01:19:09.261Z,6.17
2019-05-15T01:21:38.953Z,5.17
2019-05-15T01:24:08.512Z,4.00
2019-05-15T01:26:38.526Z,4.20
2019-05-15T01:29:09.108Z,3.60
2019-05-15T01:34:18.510Z,4.83
2019-05-15T01:36:48.967Z,3.22
2019-05-15T01:39:18.683Z,6.78
2019-05-15T01:41:49.550Z,5.65
2019-05-15T01:44:19.411Z,5.95
2019-05-15T01:46:48.839Z,8.45
2019-05-15T01:49:18.671Z,3.95
2019-05-15T01:51:58.490Z,6.95
2019-05-15T01:57:23.745Z,7.17
2019-05-15T01:59:57.459Z,5.45
2019-05-15T02:02:24.652Z,2.80
2019-05-15T02:04:54.093Z,3.77
2019-05-15T02:07:23.565Z,12.45
2019-05-15T02:09:53.043Z,3.40
2019-05-15T02:12:22.448Z,4.50
2019-05-15T02:14:51.893Z,3.70
2019-05-15T02:17:21.332Z,4.20
2019-05-15T02:19:50.776Z,5.72
2019-05-15T02:22:20.229Z,6.28
2019-05-15T02:24:49.676Z,2.70
2019-05-15T02:27:19.186Z,3.92
2019-05-15T02:29:49.307Z,7.85
2019-05-15T02:32:19.825Z,6.17
2019-05-15T02:34:50.237Z,5.67
2019-05-15T02:37:19.926Z,5.72
2019-05-15T02:39:49.715Z,5.28
2019-05-15T02:42:19.439Z,5.67
2019-05-15T02:44:50.067Z,4.28
2019-05-15T02:47:20.175Z,10.93
2019-05-15T02:49:50.142Z,7.65
2019-05-15T02:52:20.054Z,11.12
2019-05-15T02:54:50.013Z,4.15
2019-05-15T02:57:19.591Z,2.52
2019-05-15T02:59:49.854Z,6.72
2019-05-15T03:02:19.718Z,3.42
2019-05-15T03:04:49.344Z,2.80
2019-05-15T03:07:19.469Z,2.55
2019-05-15T03:09:49.630Z,18.10
2019-05-15T03:12:19.790Z,8.48
2019-05-15T03:14:49.787Z,2.27
2019-05-15T03:17:19.256Z,10.32
2019-05-15T03:19:49.664Z,3.67
2019-05-15T03:22:19.703Z,4.15
2019-05-15T03:25:45.509Z,5.40
2019-05-15T03:28:18.787Z,5.30
2019-05-15T03:33:26.689Z,6.60
2019-05-15T03:35:54.042Z,5.40
2019-05-15T03:38:20.237Z,6.60
2019-05-15T03:40:50.009Z,6.45
2019-05-15T03:43:21.785Z,6.10
2019-05-15T03:45:51.495Z,3.25
2019-05-15T03:48:20.947Z,6.70
2019-05-15T03:50:50.562Z,2.30
2019-05-15T03:53:20.360Z,4.58
2019-05-15T03:55:49.768Z,4.42
2019-05-15T03:58:21.571Z,13.28
2019-05-15T04:00:50.828Z,6.20
2019-05-15T04:03:20.922Z,4.95
2019-05-15T04:05:50.352Z,4.85
2019-05-15T04:08:19.863Z,3.10
2019-05-15T04:10:49.689Z,4.70
2019-05-15T04:13:20.025Z,4.00
2019-05-15T04:16:12.605Z,2.45
2019-05-15T04:18:45.325Z,4.15
2019-05-15T04:22:03.595Z,5.00
2019-05-15T04:24:33.822Z,6.00
2019-05-15T04:27:09.789Z,15.38
2019-05-15T04:29:39.497Z,5.17
2019-05-15T04:32:10.644Z,2.98
2019-05-15T04:34:39.614Z,5.33
2019-05-15T04:37:09.562Z,6.83
2019-05-15T04:39:40.025Z,3.00
2019-05-15T04:42:10.027Z,9.03
2019-05-15T04:44:39.758Z,8.00
2019-05-15T04:47:09.843Z,2.75
2019-05-15T04:49:40.411Z,5.37
2019-05-15T04:52:10.477Z,2.65
2019-05-15T04:54:41.237Z,3.95
2019-05-15T04:57:10.604Z,9.35
2019-05-15T04:59:40.009Z,12.23
2019-05-15T05:02:17.213Z,4.97
2019-05-15T05:04:40.685Z,10.28
2019-05-15T05:07:11.818Z,5.55
2019-05-15T05:09:41.287Z,4.60
2019-05-15T05:12:10.736Z,4.00
2019-05-15T05:14:40.221Z,9.43
2019-05-15T05:17:09.680Z,9.73
2019-05-15T05:19:40.104Z,8.48
2019-05-15T05:22:10.692Z,4.05
2019-05-15T05:24:40.208Z,6.80
2019-05-15T05:27:10.610Z,7.05
2019-05-15T05:29:40.305Z,3.37
2019-05-15T05:32:10.789Z,9.38
2019-05-15T05:34:41.270Z,5.83
2019-05-15T05:37:10.950Z,4.83
2019-05-15T05:39:41.265Z,5.25
2019-05-15T05:42:11.352Z,4.12
2019-05-15T05:44:42.714Z,7.28
2019-05-15T05:47:12.777Z,3.27
2019-05-15T05:49:43.578Z,5.58
2019-05-15T05:52:14.637Z,3.85
2019-05-15T05:54:44.020Z,2.92
2019-05-15T05:57:14.482Z,4.42
2019-05-15T05:59:45.425Z,6.75
2019-05-15T06:02:18.450Z,4.85
2019-05-15T06:04:47.982Z,3.05
2019-05-15T06:07:18.524Z,3.50
2019-05-15T06:09:48.641Z,3.20
2019-05-15T06:12:18.889Z,6.12
2019-05-15T06:14:48.582Z,4.55
2019-05-15T06:17:19.175Z,3.83
2019-05-15T06:19:48.946Z,4.03
2019-05-15T06:22:18.790Z,4.83
2019-05-15T06:24:48.746Z,13.80
2019-05-15T06:27:19.996Z,4.50
2019-05-15T06:29:49.239Z,3.27
2019-05-15T06:32:19.507Z,3.42
2019-05-15T06:34:49.471Z,4.33
2019-05-15T06:37:19.779Z,4.37
2019-05-15T06:39:49.195Z,4.17
2019-05-15T06:42:18.933Z,8.45
2019-05-15T06:44:48.531Z,4.50
2019-05-15T06:47:18.136Z,3.42
2019-05-15T06:49:48.646Z,4.78
2019-05-15T06:52:18.372Z,7.70
2019-05-15T06:54:48.560Z,4.70
2019-05-15T06:57:18.497Z,5.53
2019-05-15T06:59:48.499Z,4.53
2019-05-15T07:02:18.912Z,4.08
2019-05-15T07:04:48.916Z,3.27
2019-05-15T07:07:18.587Z,8.50
2019-05-15T07:09:48.660Z,3.35
2019-05-15T07:12:18.690Z,8.80
2019-05-15T07:14:48.746Z,5.33
2019-05-15T07:17:18.347Z,3.58
2019-05-15T07:19:48.584Z,4.87
2019-05-15T07:22:18.407Z,4.67
2019-05-15T07:24:48.151Z,5.70
2019-05-15T07:27:18.461Z,5.12
2019-05-15T07:29:48.764Z,6.12
2019-05-15T07:32:19.207Z,2.95
2019-05-15T07:34:48.879Z,3.70
2019-05-15T07:37:19.111Z,5.45
2019-05-15T07:39:49.609Z,2.87
2019-05-15T07:42:19.061Z,2.67
2019-05-15T07:44:49.783Z,5.85
2019-05-15T07:47:19.547Z,3.00
2019-05-15T07:49:49.317Z,4.97
2019-05-15T07:52:19.436Z,3.20
2019-05-15T07:54:49.551Z,4.62
2019-05-15T07:57:19.467Z,7.22
2019-05-15T07:59:49.293Z,3.50
2019-05-15T08:02:20.088Z,3.20
2019-05-15T08:04:49.499Z,3.75
2019-05-15T08:07:18.917Z,5.15
2019-05-15T08:09:52.141Z,3.33
2019-05-15T08:12:21.559Z,3.95
2019-05-15T08:14:51.352Z,8.48
2019-05-15T08:17:22.048Z,3.02
2019-05-15T08:19:52.092Z,2.85
2019-05-15T08:22:21.920Z,6.05
2019-05-15T08:24:51.497Z,3.95
2019-05-15T08:27:23.574Z,3.60
2019-05-15T08:29:52.086Z,5.28
2019-05-15T08:32:21.552Z,5.97
2019-05-15T08:34:50.995Z,3.95
2019-05-15T08:37:20.439Z,4.35
2019-05-15T08:39:49.863Z,2.92
2019-05-15T08:42:19.287Z,3.20
2019-05-15T08:44:49.033Z,3.25
2019-05-15T08:47:19.254Z,5.58
2019-05-15T08:49:48.930Z,4.25
2019-05-15T08:52:18.901Z,4.58
2019-05-15T08:54:48.970Z,3.17
2019-05-15T08:57:20.414Z,3.90
2019-05-15T08:59:49.461Z,4.35
2019-05-15T09:02:18.915Z,6.90
2019-05-15T09:04:48.788Z,4.60
2019-05-15T09:07:18.287Z,3.87
2019-05-15T09:09:48.718Z,3.67
2019-05-15T09:12:18.889Z,5.10
2019-05-15T09:14:48.753Z,8.38
2019-05-15T09:17:18.307Z,4.83
2019-05-15T09:19:48.157Z,3.50
2019-05-15T09:22:18.718Z,4.10
2019-05-15T09:24:49.066Z,4.95
2019-05-15T09:27:18.578Z,4.40
2019-05-15T09:29:48.434Z,4.37
2019-05-15T09:32:19.151Z,4.58
2019-05-15T09:34:54.837Z,4.05
2019-05-15T09:37:19.809Z,6.30
2019-05-15T09:39:49.321Z,5.78
2019-05-15T09:42:19.599Z,4.40
2019-05-15T09:44:49.176Z,5.05
2019-05-15T09:47:18.988Z,5.60
2019-05-15T09:49:48.645Z,5.15
2019-05-15T09:52:22.174Z,6.53
2019-05-15T09:54:49.439Z,5.28
2019-05-15T09:57:19.038Z,4.83
2019-05-15T09:59:48.925Z,4.40
2019-05-15T10:02:19.115Z,4.95
2019-05-15T10:05:05.159Z,4.70
2019-05-15T10:07:19.648Z,4.97
2019-05-15T10:09:52.226Z,5.90
2019-05-15T10:12:20.540Z,6.92
2019-05-15T10:14:49.978Z,8.03
2019-05-15T10:17:19.389Z,7.15
2019-05-15T10:19:48.954Z,7.40
2019-05-15T10:22:18.769Z,9.78
2019-05-15T10:24:50.796Z,5.28
2019-05-15T10:27:19.470Z,4.67
2019-05-15T10:29:48.891Z,5.75
2019-05-15T10:32:19.508Z,6.92
2019-05-15T10:34:49.448Z,5.65
2019-05-15T10:37:18.877Z,5.90
2019-05-15T10:39:52.543Z,6.55
2019-05-15T10:42:19.719Z,7.67
2019-05-15T10:44:49.119Z,6.40
2019-05-15T10:47:18.934Z,7.28
2019-05-15T10:49:48.557Z,10.60
2019-05-15T10:52:18.101Z,7.08
2019-05-15T10:54:47.686Z,6.80
2019-05-15T10:57:18.843Z,6.45
2019-05-15T10:59:48.185Z,6.55
2019-05-15T11:02:19.184Z,7.55
2019-05-15T11:04:48.996Z,5.17
2019-05-15T11:07:19.409Z,5.00
2019-05-15T11:09:49.154Z,5.05
2019-05-15T11:12:19.195Z,3.83
2019-05-15T11:14:48.636Z,5.12
2019-05-15T11:17:18.223Z,4.75
2019-05-15T11:19:49.825Z,4.30
2019-05-15T11:22:19.104Z,8.78
2019-05-15T11:24:52.846Z,4.83
2019-05-15T11:27:20.596Z,4.55
2019-05-15T11:29:50.027Z,6.17
2019-05-15T11:32:19.465Z,8.00
2019-05-15T11:34:49.349Z,6.28
2019-05-15T11:37:19.088Z,8.60
2019-05-15T11:39:49.544Z,9.28
2019-05-15T11:42:20.315Z,5.75
2019-05-15T11:44:53.242Z,5.17
2019-05-15T11:47:21.324Z,5.35
2019-05-15T11:49:50.778Z,6.55
2019-05-15T11:52:21.453Z,6.83
2019-05-15T11:54:51.338Z,5.47
2019-05-15T11:57:35.859Z,9.08
2019-05-15T11:59:55.317Z,4.87
2019-05-15T12:02:23.214Z,8.60
2019-05-15T12:04:52.635Z,5.95
2019-05-15T12:07:22.102Z,9.18
2019-05-15T12:09:51.506Z,25.10
2019-05-15T12:12:21.253Z,37.45
2019-05-15T12:14:50.723Z,7.40
2019-05-15T12:17:20.126Z,6.03
2019-05-15T12:22:20.778Z,4.05
2019-05-15T12:24:50.338Z,6.47
2019-05-15T12:27:19.935Z,4.58
2019-05-15T12:29:49.491Z,4.47
2019-05-15T12:32:29.786Z,7.92
2019-05-15T12:34:50.465Z,16.00
2019-05-15T12:37:20.222Z,5.55
2019-05-15T12:59:58.477Z,8.73
2019-05-15T13:02:28.241Z,4.87
2019-05-15T13:04:57.630Z,7.90
2019-05-15T13:07:28.602Z,8.85
2019-05-15T13:09:58.450Z,7.03
2019-05-15T13:12:28.806Z,5.08
2019-05-15T13:14:59.061Z,4.80
2019-05-15T13:17:29.182Z,4.47
2019-05-15T13:19:58.826Z,5.45
2019-05-15T13:22:28.235Z,3.37
2019-05-15T13:24:58.851Z,3.70
2019-05-15T13:27:28.885Z,3.85
2019-05-15T13:29:58.701Z,3.85
2019-05-15T13:32:28.646Z,4.50
2019-05-15T13:34:59.511Z,6.10
2019-05-15T13:37:30.892Z,3.85
2019-05-15T13:40:00.496Z,6.97
2019-05-15T13:42:31.153Z,4.70
2019-05-15T13:45:00.998Z,5.25
2019-05-15T13:47:30.494Z,4.50
2019-05-15T13:49:59.910Z,6.60
2019-05-15T13:52:29.324Z,4.50
2019-05-15T13:54:59.223Z,6.60
2019-05-15T13:57:29.853Z,4.35
2019-05-15T13:59:59.400Z,4.60
2019-05-15T14:02:29.319Z,5.92
2019-05-15T14:04:58.715Z,5.67
2019-05-15T14:07:37.745Z,6.53
2019-05-15T14:10:00.008Z,5.70
2019-05-15T14:12:29.879Z,6.03
2019-05-15T14:14:59.693Z,8.10
2019-05-15T14:17:29.177Z,6.83
2019-05-15T14:19:58.567Z,8.48
2019-05-15T14:22:28.006Z,5.65
2019-05-15T14:24:58.434Z,9.50
2019-05-15T14:27:28.932Z,9.18
2019-05-15T14:29:59.299Z,7.37
2019-05-15T14:32:53.467Z,12.37
2019-05-15T14:34:59.920Z,9.13
2019-05-15T14:37:29.706Z,6.70
2019-05-15T14:40:18.299Z,9.28
2019-05-15T14:42:48.510Z,8.88
2019-05-15T14:45:19.060Z,11.12
2019-05-15T14:47:49.265Z,10.95
2019-05-15T14:50:19.161Z,8.08
2019-05-15T14:52:48.563Z,7.03
2019-05-15T14:55:17.992Z,12.05
2019-05-15T14:57:48.799Z,10.08
2019-05-15T15:00:20.263Z,10.25
2019-05-15T15:02:49.992Z,10.20
2019-05-15T15:05:21.515Z,12.15
2019-05-15T15:07:50.824Z,12.23
2019-05-15T15:10:20.460Z,14.63
2019-05-15T15:12:50.171Z,12.93
2019-05-15T15:15:20.040Z,9.50
2019-05-15T15:17:49.982Z,13.72
2019-05-15T15:20:19.445Z,14.38
2019-05-15T15:22:48.841Z,11.40
2019-05-15T15:25:18.249Z,14.05
2019-05-15T15:27:47.968Z,8.30
2019-05-15T15:30:18.994Z,13.75
2019-05-15T15:32:49.183Z,14.75
2019-05-15T15:35:18.992Z,15.55
2019-05-15T15:37:48.777Z,19.87
2019-05-15T15:40:18.981Z,14.43
2019-05-15T15:42:48.642Z,18.52
2019-05-15T15:45:19.379Z,16.52
2019-05-15T15:47:49.342Z,12.82
2019-05-15T15:50:20.001Z,13.22
2019-05-15T15:52:49.833Z,13.15
2019-05-15T15:55:19.238Z,14.45
2019-05-15T15:57:48.845Z,11.45
2019-05-15T16:00:18.714Z,13.18
2019-05-15T16:02:48.682Z,11.33
2019-05-15T16:05:19.067Z,11.88
2019-05-15T16:07:48.731Z,13.35
2019-05-15T16:10:19.048Z,9.85
2019-05-15T16:12:49.264Z,17.27
2019-05-15T16:15:19.264Z,16.20
2019-05-15T16:17:49.112Z,9.55
2019-05-15T16:20:19.094Z,12.43
2019-05-15T16:22:48.767Z,13.90
2019-05-15T16:25:18.532Z,11.97
2019-05-15T16:27:48.828Z,11.15
2019-05-15T16:30:19.334Z,13.13
2019-05-15T16:32:48.752Z,14.25
2019-05-15T16:35:18.565Z,16.85
2019-05-15T16:37:49.219Z,14.05
2019-05-15T16:40:19.201Z,10.55
2019-05-15T16:42:48.977Z,13.32
2019-05-15T16:45:18.587Z,12.58
2019-05-15T16:47:48.735Z,11.63
2019-05-15T16:50:18.331Z,13.53
2019-05-15T16:52:49.037Z,11.70
2019-05-15T16:55:18.640Z,33.20
2019-05-15T16:57:48.105Z,14.87
2019-05-15T17:00:18.658Z,16.65
2019-05-15T17:02:48.397Z,11.20
2019-05-15T17:05:18.758Z,10.35
2019-05-15T17:07:48.893Z,11.68
2019-05-15T17:10:18.502Z,11.00
2019-05-15T17:12:49.219Z,11.20
2019-05-15T17:15:19.050Z,11.25
2019-05-15T17:17:48.884Z,13.60
2019-05-15T17:20:19.235Z,13.18
2019-05-15T17:22:49.008Z,14.70
2019-05-15T17:25:18.559Z,14.28
2019-05-15T17:27:48.148Z,13.83
2019-05-15T17:30:18.195Z,14.65
2019-05-15T17:32:49.253Z,18.60
2019-05-15T17:35:18.885Z,16.30
2019-05-15T17:37:48.803Z,13.78
2019-05-15T17:40:18.424Z,18.05
2019-05-15T17:42:49.234Z,11.30
2019-05-15T17:45:20.836Z,15.03
2019-05-15T17:47:50.453Z,11.18
2019-05-15T17:50:20.319Z,12.98
2019-05-15T17:52:49.736Z,17.15
2019-05-15T17:55:21.789Z,18.45
2019-05-15T17:57:56.695Z,18.45
2019-05-15T18:00:22.503Z,19.07
2019-05-15T18:02:52.146Z,27.37
2019-05-15T18:05:24.695Z,12.00
2019-05-15T18:07:54.391Z,12.35
2019-05-15T18:10:23.824Z,15.20
2019-05-15T18:12:53.239Z,12.75
2019-05-15T18:15:22.698Z,13.05
2019-05-15T18:17:52.311Z,15.93
2019-05-15T18:20:26.218Z,13.30
2019-05-15T18:22:59.103Z,11.55
2019-05-15T18:25:29.210Z,12.95
2019-05-15T18:28:01.140Z,17.70
2019-05-15T18:30:30.604Z,12.82
2019-05-15T18:33:00.062Z,13.60
2019-05-15T18:35:32.955Z,16.62
2019-05-15T18:38:01.597Z,18.80
2019-05-15T18:40:33.901Z,13.18
2019-05-15T18:43:05.524Z,14.60
2019-05-15T18:45:38.265Z,11.12
2019-05-15T18:48:09.204Z,15.38
2019-05-15T18:50:39.554Z,14.68
2019-05-15T18:53:09.493Z,14.45
2019-05-15T18:55:40.971Z,13.53
2019-05-15T18:58:10.507Z,15.72
2019-05-15T19:00:40.553Z,12.93
2019-05-15T19:03:19.659Z,15.40
2019-05-15T19:05:47.730Z,15.70
2019-05-15T19:08:18.780Z,12.43
2019-05-15T19:10:48.474Z,11.68
2019-05-15T19:13:20.543Z,16.52
2019-05-15T19:15:52.176Z,17.55
2019-05-15T19:18:21.653Z,15.70
2019-05-15T19:20:51.144Z,18.37
2019-05-15T19:23:20.635Z,15.40
2019-05-15T19:25:50.904Z,12.30
2019-05-15T19:28:22.269Z,21.27
2019-05-15T19:30:52.073Z,12.15
2019-05-15T19:33:33.271Z,17.05
2019-05-15T19:35:52.647Z,14.38
2019-05-15T19:38:22.136Z,16.48
2019-05-15T19:40:51.601Z,14.73
2019-05-15T19:43:21.065Z,15.28
2019-05-15T19:45:52.186Z,14.53
2019-05-15T19:48:22.007Z,14.28
2019-05-15T19:50:51.501Z,14.90
2019-05-15T19:53:21.300Z,10.90
2019-05-15T19:55:51.044Z,11.93
2019-05-15T19:58:20.469Z,20.32
2019-05-15T20:00:51.614Z,16.23
2019-05-15T20:03:21.625Z,11.90
2019-05-15T20:05:51.047Z,16.20
2019-05-15T20:08:20.433Z,12.40
2019-05-15T20:10:49.880Z,22.37
2019-05-15T20:13:19.282Z,16.57
2019-05-15T20:15:48.687Z,19.05
2019-05-15T20:18:18.569Z,24.98
2019-05-15T20:20:48.000Z,21.75
2019-05-15T20:23:18.406Z,24.37
2019-05-15T20:25:47.877Z,17.15
2019-05-15T20:28:19.140Z,18.37
2019-05-15T20:30:48.410Z,15.85
2019-05-15T20:33:18.050Z,16.45
2019-05-15T20:35:48.103Z,15.60
2019-05-15T20:38:17.585Z,14.03
2019-05-15T20:40:48.549Z,16.77
2019-05-15T20:43:18.671Z,18.55
2019-05-15T20:45:48.448Z,14.07
2019-05-15T20:48:18.480Z,17.00
2019-05-15T20:50:48.469Z,34.63
2019-05-15T20:53:18.247Z,17.35
2019-05-15T20:55:48.495Z,14.85
2019-05-15T20:58:19.477Z,15.98
2019-05-15T21:00:49.642Z,15.20
2019-05-15T21:03:19.992Z,21.48
2019-05-15T21:05:49.900Z,20.50
2019-05-15T21:08:19.314Z,15.53
2019-05-15T21:10:49.339Z,17.73
2019-05-15T21:13:19.534Z,19.57
2019-05-15T21:15:49.027Z,15.95
2019-05-15T21:18:20.166Z,16.82
2019-05-15T21:20:49.587Z,20.00
2019-05-15T21:23:18.999Z,12.30
2019-05-15T21:25:48.572Z,15.45
2019-05-15T21:28:18.213Z,13.55
2019-05-15T21:30:49.464Z,15.93
2019-05-15T21:33:18.746Z,12.63
2019-05-15T21:35:48.419Z,11.00
2019-05-15T21:38:18.360Z,14.98
2019-05-15T21:40:49.280Z,12.18
2019-05-15T21:43:18.764Z,11.25
2019-05-15T21:45:48.810Z,12.55
2019-05-15T21:48:18.517Z,14.30
2019-05-15T21:50:48.437Z,17.75
2019-05-15T21:53:19.866Z,13.58
2019-05-15T21:55:50.700Z,14.43
2019-05-15T21:58:20.275Z,10.75
2019-05-15T22:00:53.187Z,15.10
2019-05-15T22:03:24.420Z,13.93
2019-05-15T22:05:53.831Z,9.78
2019-05-15T22:08:23.247Z,12.73
2019-05-15T22:10:52.779Z,11.55
2019-05-15T22:13:22.189Z,13.88
2019-05-15T22:15:51.586Z,13.95
2019-05-15T22:18:21.162Z,13.60
2019-05-15T22:20:50.569Z,17.85
2019-05-15T22:23:20.383Z,9.60
2019-05-15T22:25:51.508Z,10.60
2019-05-15T22:28:21.360Z,11.45
2019-05-15T22:30:50.807Z,11.85
2019-05-15T22:33:20.204Z,9.40
2019-05-15T22:35:50.041Z,11.15
2019-05-15T22:38:19.446Z,9.38
2019-05-15T22:40:49.062Z,16.42
2019-05-15T22:43:18.713Z,10.63
2019-05-15T22:45:48.356Z,10.80
2019-05-15T22:48:18.256Z,10.32
2019-05-15T22:50:48.263Z,11.83
2019-05-15T22:53:17.977Z,10.98
2019-05-15T22:55:48.466Z,11.22
2019-05-15T22:58:18.126Z,10.50
2019-05-15T23:00:49.050Z,15.03
2019-05-15T23:03:19.030Z,10.72
2019-05-15T23:05:48.593Z,10.28
2019-05-15T23:08:18.405Z,7.97
2019-05-15T23:10:48.607Z,11.75
2019-05-15T23:13:18.126Z,8.75
2019-05-15T23:15:47.780Z,11.88
2019-05-15T23:18:17.879Z,13.38
2019-05-15T23:20:47.890Z,9.93
2019-05-15T23:23:18.167Z,12.35
2019-05-15T23:25:48.517Z,12.78
2019-05-15T23:28:18.017Z,11.57
2019-05-15T23:30:48.660Z,11.97
2019-05-15T23:33:18.880Z,13.88
2019-05-15T23:35:48.658Z,12.85
2019-05-15T23:38:18.164Z,14.98
2019-05-15T23:40:48.314Z,19.55
2019-05-15T23:43:18.992Z,11.93
2019-05-15T23:45:48.562Z,20.02
2019-05-15T23:48:18.083Z,12.00
2019-05-15T23:50:48.605Z,14.80
2019-05-15T23:53:19.611Z,11.18
2019-05-15T23:55:49.363Z,14.73
2019-05-15T23:58:19.086Z,9.28
