createdAt,value
2023-01-10T00:02:02.406Z,8.58
2023-01-10T00:04:30.949Z,8.56
2023-01-10T00:06:58.411Z,8.55
2023-01-10T00:09:25.964Z,8.59
2023-01-10T00:12:11.659Z,8.62
2023-01-10T00:14:39.386Z,8.59
2023-01-10T00:17:06.653Z,8.58
2023-01-10T00:19:34.282Z,8.52
2023-01-10T00:22:05.806Z,8.57
2023-01-10T00:24:33.369Z,8.53
2023-01-10T00:27:00.766Z,8.55
2023-01-10T00:29:35.345Z,8.56
2023-01-10T00:32:02.660Z,8.60
2023-01-10T00:34:31.238Z,8.56
2023-01-10T00:36:58.603Z,8.60
2023-01-10T00:39:27.711Z,8.59
2023-01-10T00:42:13.305Z,8.55
2023-01-10T00:44:40.877Z,8.55
2023-01-10T00:47:08.166Z,8.56
2023-01-10T00:49:35.680Z,8.57
2023-01-10T00:52:02.996Z,8.58
2023-01-10T00:54:30.649Z,8.56
2023-01-10T00:56:58.205Z,8.55
2023-01-10T00:59:25.851Z,8.55
2023-01-10T01:01:53.585Z,8.48
2023-01-10T01:04:22.241Z,8.57
2023-01-10T01:06:50.888Z,8.57
2023-01-10T01:09:18.648Z,8.58
2023-01-10T01:11:45.994Z,8.58
2023-01-10T01:14:13.660Z,8.56
2023-01-10T01:16:40.936Z,8.53
2023-01-10T01:19:08.505Z,8.52
2023-01-10T01:21:35.776Z,8.53
2023-01-10T01:24:03.434Z,8.49
2023-01-10T01:26:30.794Z,8.55
2023-01-10T01:28:58.440Z,8.53
2023-01-10T01:31:26.005Z,8.46
2023-01-10T01:33:53.854Z,8.50
2023-01-10T01:36:21.186Z,8.49
2023-01-10T01:38:48.759Z,8.49
2023-01-10T01:41:34.600Z,8.47
2023-01-10T01:44:14.975Z,8.48
2023-01-10T01:46:49.296Z,8.40
2023-01-10T01:49:24.949Z,8.42
2023-01-10T01:52:04.637Z,8.37
2023-01-10T01:54:34.405Z,8.38
2023-01-10T01:57:12.417Z,8.32
2023-01-10T01:59:46.921Z,8.21
2023-01-10T02:02:22.792Z,8.25
2023-01-10T02:05:03.464Z,8.20
2023-01-10T02:07:37.975Z,8.23
2023-01-10T02:10:48.989Z,8.22
2023-01-10T02:13:22.257Z,8.16
2023-01-10T02:15:50.838Z,8.15
2023-01-10T02:18:19.439Z,8.16
2023-01-10T02:21:09.687Z,8.21
2023-01-10T02:24:16.407Z,8.21
2023-01-10T02:27:17.262Z,8.23
2023-01-10T02:31:02.563Z,8.24
2023-01-10T02:34:11.475Z,8.24
2023-01-10T02:36:44.567Z,8.29
2023-01-10T02:39:58.400Z,8.22
2023-01-10T02:42:58.407Z,8.22
2023-01-10T02:45:42.493Z,8.18
2023-01-10T02:48:09.987Z,8.21
2023-01-10T02:50:43.358Z,8.29
2023-01-10T02:53:23.195Z,8.26
2023-01-10T02:56:05.345Z,8.29
2023-01-10T02:58:41.061Z,8.29
2023-01-10T03:01:51.057Z,8.27
2023-01-10T03:04:27.259Z,8.28
2023-01-10T03:07:09.685Z,8.19
2023-01-10T03:10:10.221Z,8.20
2023-01-10T03:13:02.252Z,8.12
2023-01-10T03:15:37.200Z,8.11
2023-01-10T03:18:14.299Z,7.95
2023-01-10T03:20:46.249Z,7.98
2023-01-10T03:23:17.029Z,7.97
2023-01-10T03:25:48.268Z,8.00
2023-01-10T03:28:26.345Z,8.00
2023-01-10T03:31:10.143Z,7.92
2023-01-10T03:33:39.066Z,7.98
2023-01-10T03:37:05.814Z,7.98
2023-01-10T03:40:08.648Z,8.06
2023-01-10T03:43:44.466Z,8.10
2023-01-10T03:46:26.305Z,8.16
2023-01-10T03:48:57.769Z,8.25
2023-01-10T03:51:27.727Z,8.26
2023-01-10T03:53:55.085Z,8.22
2023-01-10T03:56:22.697Z,8.24
2023-01-10T03:58:50.012Z,8.30
2023-01-10T04:01:17.665Z,8.34
2023-01-10T04:03:45.122Z,8.32
2023-01-10T04:06:12.714Z,8.32
2023-01-10T04:08:40.050Z,8.36
2023-01-10T04:11:07.632Z,8.40
2023-01-10T04:13:35.558Z,8.43
2023-01-10T04:16:03.153Z,8.44
2023-01-10T04:18:30.424Z,8.44
2023-01-10T04:20:57.942Z,8.50
2023-01-10T04:23:25.210Z,8.44
2023-01-10T04:25:52.713Z,8.35
2023-01-10T04:28:19.961Z,8.37
2023-01-10T04:30:47.459Z,8.33
2023-01-10T04:33:14.650Z,8.26
2023-01-10T04:35:51.199Z,8.25
2023-01-10T04:38:19.207Z,8.22
2023-01-10T04:40:57.094Z,8.15
2023-01-10T04:43:25.630Z,8.16
2023-01-10T04:45:53.313Z,8.13
2023-01-10T04:48:20.692Z,8.18
2023-01-10T04:50:52.555Z,8.16
2023-01-10T04:53:21.410Z,8.19
2023-01-10T04:55:49.291Z,8.18
2023-01-10T04:58:16.746Z,8.23
2023-01-10T05:00:44.387Z,8.23
2023-01-10T05:03:11.785Z,8.26
2023-01-10T05:05:39.323Z,8.28
2023-01-10T05:08:06.620Z,8.25
2023-01-10T05:10:34.088Z,8.23
2023-01-10T05:13:01.334Z,8.24
2023-01-10T05:15:28.892Z,8.16
2023-01-10T05:18:00.937Z,8.10
2023-01-10T05:20:28.551Z,8.07
2023-01-10T05:22:55.848Z,8.06
2023-01-10T05:25:23.382Z,8.07
2023-01-10T05:27:50.746Z,8.06
2023-01-10T05:30:18.886Z,8.02
2023-01-10T05:32:46.370Z,8.01
2023-01-10T05:35:14.161Z,7.96
2023-01-10T05:37:41.421Z,8.05
2023-01-10T05:40:10.477Z,8.01
2023-01-10T05:42:37.899Z,8.04
2023-01-10T05:45:06.187Z,8.04
2023-01-10T05:47:33.440Z,8.01
2023-01-10T05:50:00.986Z,8.00
2023-01-10T05:52:28.332Z,7.95
2023-01-10T05:54:55.903Z,7.94
2023-01-10T05:57:24.758Z,7.83
2023-01-10T05:59:52.813Z,7.85
2023-01-10T06:02:20.092Z,7.80
2023-01-10T06:04:47.825Z,7.74
2023-01-10T06:07:15.471Z,7.69
2023-01-10T06:09:43.184Z,7.66
2023-01-10T06:12:10.569Z,7.68
2023-01-10T06:14:38.129Z,7.66
2023-01-10T06:17:10.097Z,7.67
2023-01-10T06:19:37.712Z,7.63
2023-01-10T06:22:05.414Z,7.66
2023-01-10T06:24:32.904Z,7.66
2023-01-10T06:27:00.194Z,7.71
2023-01-10T06:29:27.849Z,7.68
2023-01-10T06:31:55.370Z,7.68
2023-01-10T06:34:22.929Z,7.73
2023-01-10T06:36:50.192Z,7.69
2023-01-10T06:39:17.812Z,7.75
2023-01-10T06:41:45.078Z,7.74
2023-01-10T06:44:12.762Z,7.79
2023-01-10T06:46:40.239Z,7.77
2023-01-10T06:49:08.745Z,7.76
2023-01-10T06:51:36.117Z,7.85
2023-01-10T06:54:03.774Z,7.85
2023-01-10T06:56:31.183Z,7.84
2023-01-10T06:58:58.745Z,7.82
2023-01-10T07:01:26.688Z,7.86
2023-01-10T07:03:54.391Z,7.87
2023-01-10T07:06:21.676Z,7.86
2023-01-10T07:08:49.293Z,7.85
2023-01-10T07:11:17.840Z,7.85
2023-01-10T07:13:45.426Z,7.87
2023-01-10T07:16:16.366Z,7.85
2023-01-10T07:18:44.560Z,7.83
2023-01-10T07:21:13.055Z,7.68
2023-01-10T07:23:40.619Z,7.69
2023-01-10T07:26:11.955Z,7.77
2023-01-10T07:28:39.544Z,7.76
2023-01-10T07:31:06.976Z,7.75
2023-01-10T07:33:34.530Z,7.79
2023-01-10T07:36:03.132Z,7.74
2023-01-10T07:38:30.820Z,7.71
2023-01-10T07:40:58.087Z,7.60
2023-01-10T07:43:25.657Z,7.53
2023-01-10T07:45:53.033Z,7.61
2023-01-10T07:48:20.721Z,7.68
2023-01-10T07:50:48.013Z,7.63
2023-01-10T07:53:15.896Z,7.56
2023-01-10T07:55:45.839Z,7.62
2023-01-10T07:58:13.403Z,7.60
2023-01-10T08:00:40.689Z,7.66
2023-01-10T08:03:10.846Z,7.63
2023-01-10T08:05:38.536Z,7.72
2023-01-10T08:08:08.078Z,7.83
2023-01-10T08:10:37.278Z,7.90
2023-01-10T08:13:17.940Z,7.87
2023-01-10T08:15:50.311Z,7.92
2023-01-10T08:18:19.937Z,7.87
2023-01-10T08:20:50.733Z,7.94
2023-01-10T08:23:20.574Z,8.00
2023-01-10T08:25:48.448Z,7.98
2023-01-10T08:28:16.164Z,7.98
2023-01-10T08:30:44.110Z,8.00
2023-01-10T08:33:12.591Z,8.07
2023-01-10T08:35:43.119Z,8.05
2023-01-10T08:38:11.795Z,8.08
2023-01-10T08:40:39.272Z,8.04
2023-01-10T08:43:11.732Z,8.11
2023-01-10T08:45:39.823Z,8.16
2023-01-10T08:48:09.543Z,8.03
2023-01-10T08:50:37.354Z,8.01
2023-01-10T08:53:05.502Z,7.94
2023-01-10T08:55:35.744Z,8.02
2023-01-10T08:58:03.723Z,8.09
2023-01-10T09:00:31.415Z,8.10
2023-01-10T09:02:59.127Z,8.12
2023-01-10T09:05:28.002Z,8.20
2023-01-10T09:08:02.041Z,8.23
2023-01-10T09:10:30.373Z,8.22
2023-01-10T09:13:01.686Z,8.28
2023-01-10T09:15:35.766Z,8.20
2023-01-10T09:18:07.320Z,8.22
2023-01-10T09:20:41.047Z,8.18
2023-01-10T09:23:12.585Z,8.07
2023-01-10T09:25:39.854Z,7.97
2023-01-10T09:28:07.641Z,8.07
2023-01-10T09:30:35.567Z,8.06
2023-01-10T09:33:04.347Z,8.06
2023-01-10T09:35:35.687Z,8.01
2023-01-10T09:38:06.679Z,8.01
2023-01-10T09:40:55.797Z,8.02
2023-01-10T09:43:28.902Z,8.08
2023-01-10T09:46:18.112Z,8.14
2023-01-10T09:49:13.748Z,8.17
2023-01-10T09:51:52.401Z,8.14
2023-01-10T09:54:31.810Z,8.05
2023-01-10T09:57:02.077Z,8.04
2023-01-10T09:59:43.053Z,8.07
2023-01-10T10:02:44.506Z,8.05
2023-01-10T10:05:25.203Z,8.13
2023-01-10T10:08:00.352Z,8.22
2023-01-10T10:10:39.971Z,8.13
2023-01-10T10:13:28.097Z,8.10
2023-01-10T10:16:10.761Z,8.09
2023-01-10T10:18:50.027Z,8.04
2023-01-10T10:22:07.479Z,8.14
2023-01-10T10:25:14.986Z,8.18
2023-01-10T10:28:13.059Z,8.19
2023-01-10T10:31:13.903Z,8.05
2023-01-10T10:34:29.245Z,8.13
2023-01-10T10:37:18.907Z,8.10
2023-01-10T10:40:11.873Z,8.04
2023-01-10T10:42:51.074Z,8.14
2023-01-10T10:45:46.335Z,8.26
2023-01-10T10:48:27.563Z,8.37
2023-01-10T10:51:36.534Z,8.30
2023-01-10T10:54:04.106Z,8.39
2023-01-10T10:56:32.474Z,8.35
2023-01-10T10:59:01.038Z,8.37
2023-01-10T11:01:28.833Z,8.42
2023-01-10T11:04:08.954Z,8.44
2023-01-10T11:06:41.123Z,8.42
2023-01-10T11:09:08.769Z,8.39
2023-01-10T11:11:45.740Z,8.35
2023-01-10T11:14:13.755Z,8.29
2023-01-10T11:16:45.090Z,8.13
2023-01-10T11:19:15.564Z,8.15
2023-01-10T11:21:57.679Z,8.15
2023-01-10T11:24:51.736Z,8.22
2023-01-10T11:27:25.907Z,8.13
2023-01-10T11:30:00.726Z,8.20
2023-01-10T11:32:40.036Z,8.22
2023-01-10T11:35:34.492Z,8.23
2023-01-10T11:38:19.975Z,8.09
2023-01-10T11:41:06.768Z,7.94
2023-01-10T11:43:41.083Z,7.97
2023-01-10T11:46:23.190Z,7.94
2023-01-10T11:49:14.926Z,7.83
2023-01-10T11:51:58.574Z,7.81
2023-01-10T11:54:29.628Z,7.85
2023-01-10T11:57:14.712Z,7.96
2023-01-10T11:59:56.618Z,7.86
2023-01-10T12:02:29.704Z,7.92
2023-01-10T12:05:04.351Z,7.95
2023-01-10T12:07:56.310Z,7.90
2023-01-10T12:10:27.746Z,7.91
2023-01-10T12:13:08.279Z,7.85
2023-01-10T12:15:36.807Z,7.79
2023-01-10T12:18:06.992Z,7.69
2023-01-10T12:20:52.118Z,7.76
2023-01-10T12:23:25.385Z,7.68
2023-01-10T12:26:07.094Z,7.62
2023-01-10T12:28:44.089Z,7.64
2023-01-10T12:31:15.554Z,7.58
2023-01-10T12:33:51.578Z,7.68
2023-01-10T12:36:36.145Z,7.52
2023-01-10T12:40:02.366Z,7.57
2023-01-10T12:43:10.408Z,7.63
2023-01-10T12:45:57.058Z,7.60
2023-01-10T12:49:13.901Z,7.56
2023-01-10T12:51:43.462Z,7.61
2023-01-10T12:54:22.279Z,7.62
2023-01-10T12:56:51.064Z,7.68
2023-01-10T12:59:37.313Z,7.61
2023-01-10T13:02:19.720Z,7.68
2023-01-10T13:04:59.881Z,7.58
2023-01-10T13:07:33.702Z,7.60
2023-01-10T13:10:07.264Z,7.61
2023-01-10T13:12:43.232Z,7.53
2023-01-10T13:15:38.743Z,7.55
2023-01-10T13:18:26.131Z,7.61
2023-01-10T13:21:13.813Z,7.56
2023-01-10T13:23:50.536Z,7.66
2023-01-10T13:26:19.503Z,7.61
2023-01-10T13:29:01.682Z,7.75
2023-01-10T13:31:35.360Z,7.57
2023-01-10T13:34:11.422Z,7.54
2023-01-10T13:37:00.515Z,7.58
2023-01-10T13:39:41.782Z,7.62
2023-01-10T13:42:27.861Z,7.65
2023-01-10T13:45:01.507Z,7.73
2023-01-10T13:47:43.328Z,7.71
2023-01-10T13:50:25.848Z,7.73
2023-01-10T13:53:04.396Z,7.76
2023-01-10T13:55:42.843Z,7.68
2023-01-10T13:58:13.439Z,7.70
2023-01-10T14:00:59.449Z,7.62
2023-01-10T14:04:00.002Z,7.58
2023-01-10T14:06:30.848Z,7.52
2023-01-10T14:09:24.640Z,7.45
2023-01-10T14:11:58.926Z,7.49
2023-01-10T14:14:37.256Z,7.41
2023-01-10T14:17:29.803Z,7.44
2023-01-10T14:20:16.805Z,7.40
2023-01-10T14:23:07.904Z,7.41
2023-01-10T14:25:38.194Z,7.36
2023-01-10T14:28:20.382Z,7.36
2023-01-10T14:31:01.400Z,7.38
2023-01-10T14:33:30.280Z,7.45
2023-01-10T14:36:06.581Z,7.45
2023-01-10T14:38:38.992Z,7.50
2023-01-10T14:41:27.343Z,7.52
2023-01-10T14:44:02.668Z,7.52
2023-01-10T14:46:55.223Z,7.50
2023-01-10T14:49:26.040Z,7.59
2023-01-10T14:52:01.039Z,7.56
2023-01-10T14:54:29.557Z,7.51
2023-01-10T14:56:57.690Z,7.58
2023-01-10T14:59:34.545Z,7.57
2023-01-10T15:02:24.803Z,7.55
2023-01-10T15:04:58.187Z,7.54
2023-01-10T15:07:28.478Z,7.54
2023-01-10T15:10:02.592Z,7.46
2023-01-10T15:12:35.258Z,7.38
2023-01-10T15:15:15.932Z,7.28
2023-01-10T15:17:45.817Z,7.30
2023-01-10T15:20:19.240Z,7.30
2023-01-10T15:23:01.398Z,7.29
2023-01-10T15:25:38.146Z,7.32
2023-01-10T15:28:15.411Z,7.20
2023-01-10T15:30:44.207Z,7.21
2023-01-10T15:33:23.072Z,7.20
2023-01-10T15:35:50.527Z,7.21
2023-01-10T15:38:27.348Z,7.06
2023-01-10T15:41:06.144Z,7.10
2023-01-10T15:43:36.863Z,7.05
2023-01-10T15:46:06.247Z,7.10
2023-01-10T15:48:43.817Z,7.08
2023-01-10T15:51:15.313Z,7.14
2023-01-10T15:54:10.556Z,7.10
2023-01-10T15:56:47.647Z,7.10
2023-01-10T15:59:33.726Z,7.08
2023-01-10T16:02:22.944Z,7.09
2023-01-10T16:04:57.489Z,7.11
2023-01-10T16:07:42.040Z,7.12
2023-01-10T16:10:27.204Z,7.18
2023-01-10T16:13:28.916Z,7.16
2023-01-10T16:16:01.373Z,7.17
2023-01-10T16:18:28.755Z,7.18
2023-01-10T16:21:00.944Z,7.18
2023-01-10T16:23:36.258Z,7.15
2023-01-10T16:26:09.519Z,7.09
2023-01-10T16:28:38.010Z,7.17
2023-01-10T16:31:14.803Z,7.19
2023-01-10T16:33:42.258Z,7.16
2023-01-10T16:36:20.982Z,7.15
2023-01-10T16:38:48.684Z,7.13
2023-01-10T16:41:35.002Z,7.06
2023-01-10T16:44:02.662Z,7.00
2023-01-10T16:46:31.169Z,6.97
2023-01-10T16:48:58.570Z,6.95
2023-01-10T16:51:32.699Z,6.95
2023-01-10T16:54:00.851Z,6.88
2023-01-10T16:56:30.104Z,6.94
2023-01-10T16:58:58.168Z,6.99
2023-01-10T17:01:34.953Z,7.11
2023-01-10T17:04:04.784Z,7.13
2023-01-10T17:06:32.570Z,7.30
2023-01-10T17:08:59.987Z,7.38
2023-01-10T17:11:37.292Z,7.49
2023-01-10T17:14:05.615Z,7.60
2023-01-10T17:16:35.296Z,7.64
2023-01-10T17:19:02.787Z,7.71
2023-01-10T17:21:30.396Z,7.74
2023-01-10T17:23:57.685Z,7.69
2023-01-10T17:26:25.384Z,7.53
2023-01-10T17:28:52.655Z,7.66
2023-01-10T17:31:20.508Z,7.66
2023-01-10T17:33:51.046Z,7.62
2023-01-10T17:36:19.600Z,7.62
2023-01-10T17:38:47.190Z,7.62
2023-01-10T17:41:15.014Z,7.57
2023-01-10T17:43:42.314Z,7.58
2023-01-10T17:46:11.130Z,7.59
2023-01-10T17:48:38.972Z,7.59
2023-01-10T17:51:07.709Z,7.56
2023-01-10T17:53:35.448Z,7.49
2023-01-10T17:56:05.884Z,7.49
2023-01-10T17:58:35.052Z,7.44
2023-01-10T18:01:02.546Z,7.43
2023-01-10T18:03:30.180Z,7.38
2023-01-10T18:05:59.427Z,7.37
2023-01-10T18:08:27.272Z,7.37
2023-01-10T18:11:04.615Z,7.41
2023-01-10T18:13:32.276Z,7.37
2023-01-10T18:16:01.640Z,7.30
2023-01-10T18:18:30.683Z,7.32
2023-01-10T18:21:01.051Z,7.29
2023-01-10T18:23:30.838Z,7.32
2023-01-10T18:26:04.345Z,7.29
2023-01-10T18:28:42.945Z,7.23
2023-01-10T18:31:18.916Z,7.31
2023-01-10T18:33:48.062Z,7.28
2023-01-10T18:36:24.370Z,7.29
2023-01-10T18:38:53.044Z,7.30
2023-01-10T18:41:21.624Z,7.25
2023-01-10T18:43:49.741Z,7.25
2023-01-10T18:46:21.967Z,7.29
2023-01-10T18:48:52.960Z,7.26
2023-01-10T18:51:22.719Z,7.24
2023-01-10T18:53:53.016Z,7.19
2023-01-10T18:56:20.546Z,7.09
2023-01-10T18:58:48.232Z,7.07
2023-01-10T19:01:20.047Z,7.07
2023-01-10T19:03:48.242Z,7.05
2023-01-10T19:06:18.310Z,7.16
2023-01-10T19:08:47.482Z,7.03
2023-01-10T19:11:16.686Z,7.04
2023-01-10T19:13:47.133Z,7.00
2023-01-10T19:16:26.469Z,7.01
2023-01-10T19:18:57.864Z,7.15
2023-01-10T19:21:27.521Z,7.07
2023-01-10T19:23:59.746Z,7.04
2023-01-10T19:26:27.606Z,7.06
2023-01-10T19:28:55.226Z,7.11
2023-01-10T19:31:26.931Z,7.12
2023-01-10T19:33:58.849Z,6.94
2023-01-10T19:36:26.906Z,7.08
2023-01-10T19:38:57.491Z,6.99
2023-01-10T19:41:27.946Z,7.03
2023-01-10T19:44:01.394Z,7.03
2023-01-10T19:46:32.335Z,7.12
2023-01-10T19:49:07.868Z,7.06
2023-01-10T19:51:40.791Z,7.12
2023-01-10T19:54:09.174Z,7.17
2023-01-10T19:56:37.080Z,7.19
2023-01-10T19:59:04.712Z,7.17
2023-01-10T20:01:32.366Z,7.01
2023-01-10T20:04:06.549Z,7.06
2023-01-10T20:06:39.047Z,7.08
2023-01-10T20:09:08.664Z,7.04
2023-01-10T20:11:40.458Z,7.08
2023-01-10T20:14:20.620Z,7.07
2023-01-10T20:16:49.095Z,7.15
2023-01-10T20:19:17.641Z,7.19
2023-01-10T20:21:45.045Z,7.15
2023-01-10T20:24:19.221Z,7.12
2023-01-10T20:26:49.798Z,7.08
2023-01-10T20:29:18.959Z,7.05
2023-01-10T20:31:49.728Z,7.05
2023-01-10T20:34:17.461Z,7.08
2023-01-10T20:36:44.870Z,6.96
2023-01-10T20:39:12.721Z,7.06
2023-01-10T20:41:40.090Z,7.09
2023-01-10T20:44:07.730Z,7.14
2023-01-10T20:46:36.796Z,7.16
2023-01-10T20:49:04.703Z,7.10
2023-01-10T20:51:35.497Z,7.09
2023-01-10T20:54:05.964Z,7.15
2023-01-10T20:56:33.443Z,7.23
2023-01-10T20:59:01.759Z,7.23
2023-01-10T21:01:35.179Z,7.30
2023-01-10T21:04:06.564Z,7.23
2023-01-10T21:06:35.479Z,7.29
2023-01-10T21:09:04.639Z,7.28
2023-01-10T21:11:36.733Z,7.28
2023-01-10T21:14:13.212Z,7.31
2023-01-10T21:16:40.440Z,7.34
2023-01-10T21:19:10.527Z,7.36
2023-01-10T21:21:38.466Z,7.37
2023-01-10T21:24:06.569Z,7.37
2023-01-10T21:26:33.909Z,7.36
2023-01-10T21:29:02.557Z,7.39
2023-01-10T21:31:30.064Z,7.36
2023-01-10T21:33:57.670Z,7.29
2023-01-10T21:36:25.113Z,7.21
2023-01-10T21:38:52.849Z,7.18
2023-01-10T21:41:39.379Z,7.18
2023-01-10T21:44:08.107Z,7.17
2023-01-10T21:46:36.469Z,7.11
2023-01-10T21:49:04.986Z,7.11
2023-01-10T21:51:32.328Z,7.11
2023-01-10T21:53:59.924Z,7.10
2023-01-10T21:56:27.181Z,7.11
2023-01-10T21:58:54.695Z,7.16
2023-01-10T22:01:22.078Z,7.25
2023-01-10T22:03:49.721Z,7.26
2023-01-10T22:06:17.230Z,7.28
2023-01-10T22:08:44.803Z,7.26
2023-01-10T22:11:12.168Z,7.24
2023-01-10T22:13:40.306Z,7.28
2023-01-10T22:16:08.109Z,7.24
2023-01-10T22:18:35.827Z,7.29
2023-01-10T22:21:03.453Z,7.34
2023-01-10T22:23:31.286Z,7.39
2023-01-10T22:26:05.600Z,7.30
2023-01-10T22:28:34.307Z,7.26
2023-01-10T22:31:02.619Z,7.31
2023-01-10T22:33:35.018Z,7.26
2023-01-10T22:36:06.606Z,7.13
2023-01-10T22:38:34.925Z,7.13
2023-01-10T22:41:15.146Z,7.05
2023-01-10T22:43:43.512Z,7.03
2023-01-10T22:46:11.238Z,7.08
2023-01-10T22:48:38.893Z,7.07
2023-01-10T22:51:06.942Z,7.06
2023-01-10T22:53:35.512Z,7.02
2023-01-10T22:56:06.004Z,7.06
2023-01-10T22:58:47.814Z,6.97
2023-01-10T23:01:19.581Z,6.90
2023-01-10T23:03:47.838Z,6.90
2023-01-10T23:06:17.224Z,6.91
2023-01-10T23:08:45.297Z,6.98
2023-01-10T23:11:17.382Z,6.93
2023-01-10T23:13:46.671Z,6.83
2023-01-10T23:16:20.287Z,6.88
2023-01-10T23:18:49.591Z,6.94
2023-01-10T23:21:17.046Z,6.92
2023-01-10T23:23:44.651Z,6.93
2023-01-10T23:26:13.521Z,6.96
2023-01-10T23:28:50.803Z,6.91
2023-01-10T23:31:22.537Z,6.94
2023-01-10T23:33:51.375Z,6.95
2023-01-10T23:36:19.149Z,6.94
2023-01-10T23:38:46.787Z,6.91
2023-01-10T23:41:14.211Z,6.94
2023-01-10T23:43:42.800Z,6.94
2023-01-10T23:46:10.424Z,6.92
2023-01-10T23:48:38.226Z,6.92
2023-01-10T23:51:07.885Z,6.89
2023-01-10T23:53:35.495Z,6.91
2023-01-10T23:56:14.945Z,6.91
2023-01-10T23:58:42.531Z,6.92
