createdAt,value
2022-08-17T00:00:07.142Z,0.00
2022-08-17T00:01:07.232Z,0.00
2022-08-17T00:02:21.204Z,0.00
2022-08-17T00:03:08.385Z,0.00
2022-08-17T00:04:11.786Z,0.00
2022-08-17T00:05:07.585Z,0.00
2022-08-17T00:06:07.686Z,0.00
2022-08-17T00:07:07.825Z,0.00
2022-08-17T00:08:07.975Z,0.00
2022-08-17T00:09:08.127Z,0.00
2022-08-17T00:10:08.186Z,0.00
2022-08-17T00:11:08.286Z,0.00
2022-08-17T00:12:40.724Z,0.00
2022-08-17T00:13:09.564Z,0.00
2022-08-17T00:14:08.846Z,0.00
2022-08-17T00:15:10.737Z,0.00
2022-08-17T00:16:08.934Z,0.00
2022-08-17T00:17:09.033Z,0.00
2022-08-17T00:18:57.540Z,0.00
2022-08-17T00:19:10.317Z,0.00
2022-08-17T00:20:09.393Z,0.00
2022-08-17T00:21:10.429Z,0.00
2022-08-17T00:22:32.747Z,0.00
2022-08-17T00:23:10.731Z,0.00
2022-08-17T00:24:09.863Z,0.00
2022-08-17T00:25:09.959Z,0.00
2022-08-17T00:26:10.213Z,0.00
2022-08-17T00:27:10.251Z,0.00
2022-08-17T00:28:10.345Z,0.00
2022-08-17T00:29:10.430Z,0.00
2022-08-17T00:30:11.547Z,0.00
2022-08-17T00:31:10.746Z,0.00
2022-08-17T00:33:13.920Z,0.00
2022-08-17T00:33:16.423Z,0.00
2022-08-17T00:34:12.002Z,0.00
2022-08-17T00:35:11.121Z,0.00
2022-08-17T00:36:11.372Z,0.00
2022-08-17T00:37:11.411Z,0.00
2022-08-17T00:38:11.542Z,0.00
2022-08-17T00:39:11.682Z,0.00
2022-08-17T00:40:11.883Z,0.00
2022-08-17T00:41:12.061Z,0.00
2022-08-17T00:42:12.222Z,0.00
2022-08-17T00:43:12.223Z,0.00
2022-08-17T00:44:12.530Z,0.00
2022-08-17T00:45:12.430Z,0.00
2022-08-17T00:46:12.567Z,0.00
2022-08-17T00:47:12.770Z,0.00
2022-08-17T00:48:27.269Z,0.00
2022-08-17T00:49:13.924Z,0.00
2022-08-17T00:50:13.037Z,0.00
2022-08-17T00:51:13.171Z,0.00
2022-08-17T00:52:13.389Z,0.00
2022-08-17T00:53:13.438Z,0.00
2022-08-17T00:54:13.577Z,0.00
2022-08-17T00:55:13.739Z,0.00
2022-08-17T00:56:13.836Z,0.00
2022-08-17T00:57:14.029Z,0.00
2022-08-17T00:58:14.196Z,0.00
2022-08-17T00:59:14.240Z,0.00
2022-08-17T01:00:14.344Z,0.00
2022-08-17T01:01:21.705Z,0.00
2022-08-17T01:02:15.617Z,0.00
2022-08-17T01:03:14.845Z,0.00
2022-08-17T01:04:14.857Z,0.00
2022-08-17T01:05:14.991Z,0.00
2022-08-17T01:06:15.119Z,0.00
2022-08-17T01:07:15.285Z,0.00
2022-08-17T01:08:15.438Z,0.00
2022-08-17T01:09:15.519Z,0.00
2022-08-17T01:10:58.843Z,0.00
2022-08-17T01:11:16.797Z,0.00
2022-08-17T01:12:15.927Z,0.00
2022-08-17T01:13:16.095Z,0.00
2022-08-17T01:14:16.275Z,0.00
2022-08-17T01:15:16.308Z,0.00
2022-08-17T01:16:16.466Z,0.00
2022-08-17T01:17:16.566Z,0.00
2022-08-17T01:18:16.777Z,0.00
2022-08-17T01:19:16.832Z,0.00
2022-08-17T01:20:16.978Z,0.00
2022-08-17T01:21:20.665Z,0.00
2022-08-17T01:22:17.195Z,0.00
2022-08-17T01:23:20.443Z,0.00
2022-08-17T01:24:17.467Z,0.00
2022-08-17T01:25:17.592Z,0.00
2022-08-17T01:26:17.734Z,0.00
2022-08-17T01:27:18.504Z,0.00
2022-08-17T01:28:52.647Z,0.00
2022-08-17T01:29:22.201Z,0.00
2022-08-17T01:30:58.561Z,0.00
2022-08-17T01:31:19.409Z,0.00
2022-08-17T01:32:18.525Z,0.00
2022-08-17T01:33:18.713Z,0.00
2022-08-17T01:34:18.832Z,0.00
2022-08-17T01:35:18.924Z,0.00
2022-08-17T01:36:19.053Z,0.00
2022-08-17T01:37:19.194Z,0.00
2022-08-17T01:38:19.582Z,0.00
2022-08-17T01:39:20.462Z,0.00
2022-08-17T01:40:19.572Z,0.00
2022-08-17T01:41:19.713Z,0.00
2022-08-17T01:42:19.852Z,0.00
2022-08-17T01:43:20.050Z,0.00
2022-08-17T01:44:20.181Z,0.00
2022-08-17T01:45:20.253Z,0.00
2022-08-17T01:46:20.392Z,0.00
2022-08-17T01:47:20.531Z,0.00
2022-08-17T01:48:20.721Z,0.00
2022-08-17T01:49:20.857Z,0.00
2022-08-17T01:50:20.941Z,0.00
2022-08-17T01:51:21.072Z,0.00
2022-08-17T01:52:21.193Z,0.00
2022-08-17T01:53:21.329Z,0.00
2022-08-17T01:54:21.541Z,0.00
2022-08-17T01:55:27.075Z,0.00
2022-08-17T01:56:22.735Z,0.00
2022-08-17T01:57:21.849Z,0.00
2022-08-17T01:58:21.995Z,0.00
2022-08-17T01:59:22.219Z,0.00
2022-08-17T02:00:22.255Z,0.00
2022-08-17T02:01:22.413Z,0.00
2022-08-17T02:02:30.857Z,0.00
2022-08-17T02:03:23.639Z,0.00
2022-08-17T02:04:22.808Z,0.00
2022-08-17T02:05:22.878Z,0.00
2022-08-17T02:06:26.918Z,0.00
2022-08-17T02:07:26.983Z,0.00
2022-08-17T02:08:37.084Z,0.00
2022-08-17T02:09:25.645Z,0.00
2022-08-17T02:10:23.559Z,0.00
2022-08-17T02:11:23.696Z,0.00
2022-08-17T02:12:39.065Z,0.00
2022-08-17T02:13:24.959Z,0.00
2022-08-17T02:14:24.087Z,0.00
2022-08-17T02:15:24.386Z,0.00
2022-08-17T02:16:24.354Z,0.00
2022-08-17T02:17:24.479Z,0.00
2022-08-17T02:18:24.605Z,0.00
2022-08-17T02:19:24.764Z,0.00
2022-08-17T02:20:41.333Z,0.00
2022-08-17T02:21:25.975Z,0.00
2022-08-17T02:22:25.165Z,0.00
2022-08-17T02:23:25.236Z,0.00
2022-08-17T02:24:58.641Z,0.00
2022-08-17T02:25:26.626Z,0.00
2022-08-17T02:26:26.775Z,0.00
2022-08-17T02:27:25.778Z,0.00
2022-08-17T02:28:25.903Z,0.00
2022-08-17T02:29:26.045Z,0.00
2022-08-17T02:31:00.039Z,0.00
2022-08-17T02:31:27.410Z,0.00
2022-08-17T02:32:27.333Z,0.00
2022-08-17T02:33:43.131Z,0.00
2022-08-17T02:34:27.713Z,0.00
2022-08-17T02:35:26.824Z,0.00
2022-08-17T02:36:27.582Z,0.00
2022-08-17T02:37:27.174Z,0.00
2022-08-17T02:38:27.212Z,0.00
2022-08-17T02:39:27.390Z,0.00
2022-08-17T02:40:36.425Z,0.00
2022-08-17T02:41:28.587Z,0.00
2022-08-17T02:42:27.798Z,0.00
2022-08-17T02:43:27.853Z,0.00
2022-08-17T02:44:39.468Z,0.00
2022-08-17T02:45:29.123Z,0.00
2022-08-17T02:46:28.335Z,0.00
2022-08-17T02:47:28.470Z,0.00
2022-08-17T02:48:31.823Z,0.00
2022-08-17T02:49:28.612Z,0.00
2022-08-17T02:50:28.742Z,0.00
2022-08-17T02:51:28.872Z,0.00
2022-08-17T02:52:43.876Z,0.00
2022-08-17T02:53:35.972Z,0.00
2022-08-17T02:54:39.814Z,0.00
2022-08-17T02:55:30.430Z,0.00
2022-08-17T02:56:29.591Z,0.00
2022-08-17T02:57:29.821Z,0.00
2022-08-17T02:58:34.466Z,0.00
2022-08-17T02:59:30.990Z,0.00
2022-08-17T03:00:30.170Z,0.00
2022-08-17T03:01:30.256Z,0.00
2022-08-17T03:02:30.308Z,0.00
2022-08-17T03:03:30.454Z,0.00
2022-08-17T03:04:30.592Z,0.00
2022-08-17T03:05:30.818Z,0.00
2022-08-17T03:06:30.856Z,0.00
2022-08-17T03:07:30.995Z,0.00
2022-08-17T03:08:31.132Z,0.00
2022-08-17T03:09:31.302Z,0.00
2022-08-17T03:10:31.467Z,0.00
2022-08-17T03:11:31.498Z,0.00
2022-08-17T03:12:31.649Z,0.00
2022-08-17T03:13:31.788Z,0.00
2022-08-17T03:14:31.918Z,0.00
2022-08-17T03:15:32.120Z,0.00
2022-08-17T03:16:32.338Z,0.00
2022-08-17T03:17:32.354Z,0.00
2022-08-17T03:18:32.477Z,0.00
2022-08-17T03:19:32.638Z,0.00
2022-08-17T03:20:32.848Z,0.00
2022-08-17T03:21:33.057Z,0.00
2022-08-17T03:22:37.215Z,0.00
2022-08-17T03:23:34.117Z,0.00
2022-08-17T03:24:33.236Z,0.00
2022-08-17T03:25:33.379Z,0.00
2022-08-17T03:26:33.670Z,0.00
2022-08-17T03:27:33.646Z,0.00
2022-08-17T03:28:33.766Z,0.00
2022-08-17T03:29:33.918Z,0.00
2022-08-17T03:30:34.065Z,0.00
2022-08-17T03:31:34.215Z,0.00
2022-08-17T03:32:34.416Z,0.00
2022-08-17T03:33:34.406Z,0.00
2022-08-17T03:34:34.526Z,0.00
2022-08-17T03:35:34.656Z,0.00
2022-08-17T03:36:36.001Z,0.00
2022-08-17T03:37:34.883Z,0.00
2022-08-17T03:38:39.455Z,0.00
2022-08-17T03:39:35.217Z,0.00
2022-08-17T03:40:58.108Z,0.00
2022-08-17T03:41:36.497Z,0.00
2022-08-17T03:42:35.525Z,0.00
2022-08-17T03:43:35.653Z,0.00
2022-08-17T03:44:35.794Z,0.00
2022-08-17T03:45:35.948Z,0.00
2022-08-17T03:46:36.117Z,0.00
2022-08-17T03:47:36.231Z,0.00
2022-08-17T03:48:36.341Z,0.00
2022-08-17T03:49:36.471Z,0.00
2022-08-17T03:50:36.612Z,0.00
2022-08-17T03:51:36.914Z,0.00
2022-08-17T03:52:36.934Z,0.00
2022-08-17T03:53:37.023Z,0.00
2022-08-17T03:54:37.179Z,0.00
2022-08-17T03:55:37.302Z,0.00
2022-08-17T03:56:37.679Z,0.00
2022-08-17T03:57:37.634Z,0.00
2022-08-17T03:58:37.712Z,0.00
2022-08-17T03:59:37.921Z,0.00
2022-08-17T04:00:39.743Z,0.00
2022-08-17T04:01:38.258Z,0.00
2022-08-17T04:02:38.341Z,0.00
2022-08-17T04:03:38.372Z,0.00
2022-08-17T04:04:38.511Z,0.00
2022-08-17T04:05:38.664Z,0.00
2022-08-17T04:06:38.849Z,0.00
2022-08-17T04:07:39.033Z,0.00
2022-08-17T04:08:39.051Z,0.00
2022-08-17T04:09:39.219Z,0.00
2022-08-17T04:10:44.786Z,0.00
2022-08-17T04:11:40.709Z,0.00
2022-08-17T04:12:39.570Z,0.00
2022-08-17T04:13:39.710Z,0.00
2022-08-17T04:14:53.764Z,0.00
2022-08-17T04:15:41.021Z,0.00
2022-08-17T04:16:40.131Z,0.00
2022-08-17T04:17:40.279Z,0.00
2022-08-17T04:18:40.365Z,0.00
2022-08-17T04:19:40.490Z,0.00
2022-08-17T04:20:40.685Z,0.00
2022-08-17T04:21:40.798Z,0.00
2022-08-17T04:22:40.914Z,0.00
2022-08-17T04:23:41.070Z,5.62
2022-08-17T04:24:41.159Z,5.62
2022-08-17T04:25:41.549Z,5.62
2022-08-17T04:26:53.456Z,5.62
2022-08-17T04:27:42.580Z,5.62
2022-08-17T04:28:41.808Z,5.62
2022-08-17T04:29:54.318Z,5.62
2022-08-17T04:30:42.968Z,5.62
2022-08-17T04:31:42.079Z,5.62
2022-08-17T04:33:05.221Z,11.25
2022-08-17T04:33:43.448Z,11.25
2022-08-17T04:34:42.532Z,11.25
2022-08-17T04:35:42.594Z,11.25
2022-08-17T04:36:50.178Z,11.25
2022-08-17T04:37:43.846Z,16.88
2022-08-17T04:38:42.986Z,16.88
2022-08-17T04:39:43.119Z,16.88
2022-08-17T04:40:43.255Z,16.88
2022-08-17T04:41:43.451Z,16.88
2022-08-17T04:42:43.622Z,16.88
2022-08-17T04:43:43.656Z,16.88
2022-08-17T04:44:43.856Z,22.50
2022-08-17T04:45:55.905Z,22.50
2022-08-17T04:46:45.044Z,22.50
2022-08-17T04:47:44.146Z,28.12
2022-08-17T04:48:44.244Z,28.12
2022-08-17T04:49:44.375Z,28.12
2022-08-17T04:50:44.466Z,28.12
2022-08-17T04:51:54.570Z,33.75
2022-08-17T04:52:45.776Z,33.75
2022-08-17T04:53:44.867Z,33.75
2022-08-17T04:54:45.003Z,33.75
2022-08-17T04:55:45.145Z,33.75
2022-08-17T04:56:45.367Z,33.75
2022-08-17T04:57:45.435Z,28.12
2022-08-17T04:58:45.559Z,28.12
2022-08-17T04:59:45.645Z,28.12
2022-08-17T05:00:45.915Z,33.75
2022-08-17T05:01:45.950Z,33.75
2022-08-17T05:02:50.253Z,33.75
2022-08-17T05:03:46.231Z,33.75
2022-08-17T05:04:46.321Z,33.75
2022-08-17T05:05:46.544Z,33.75
2022-08-17T05:06:46.658Z,33.75
2022-08-17T05:07:46.641Z,33.75
2022-08-17T05:08:46.745Z,33.75
2022-08-17T05:09:46.900Z,39.38
2022-08-17T05:10:47.021Z,39.38
2022-08-17T05:11:47.259Z,39.38
2022-08-17T05:12:47.243Z,39.38
2022-08-17T05:13:47.442Z,39.38
2022-08-17T05:14:47.472Z,39.38
2022-08-17T05:15:48.101Z,45.00
2022-08-17T05:16:47.861Z,45.00
2022-08-17T05:17:47.911Z,45.00
2022-08-17T05:18:47.973Z,45.00
2022-08-17T05:19:51.869Z,45.00
2022-08-17T05:20:48.298Z,45.00
2022-08-17T05:21:48.453Z,45.00
2022-08-17T05:22:48.482Z,50.62
2022-08-17T05:23:54.843Z,50.62
2022-08-17T05:24:53.979Z,50.62
2022-08-17T05:25:50.376Z,50.62
2022-08-17T05:26:49.053Z,50.62
2022-08-17T05:27:49.179Z,56.25
2022-08-17T05:28:49.234Z,56.25
2022-08-17T05:29:49.409Z,61.88
2022-08-17T05:30:49.550Z,61.88
2022-08-17T05:31:49.710Z,67.50
2022-08-17T05:32:49.869Z,67.50
2022-08-17T05:33:49.859Z,73.12
2022-08-17T05:34:49.947Z,73.12
2022-08-17T05:35:50.098Z,73.12
2022-08-17T05:36:50.330Z,73.12
2022-08-17T05:37:50.396Z,73.12
2022-08-17T05:38:50.439Z,73.12
2022-08-17T05:39:50.639Z,67.50
2022-08-17T05:40:50.679Z,67.50
2022-08-17T05:41:50.907Z,67.50
2022-08-17T05:42:51.314Z,67.50
2022-08-17T05:43:56.053Z,67.50
2022-08-17T05:44:52.157Z,73.12
2022-08-17T05:45:55.555Z,73.12
2022-08-17T05:46:52.417Z,78.75
2022-08-17T05:47:51.700Z,84.38
2022-08-17T05:48:51.624Z,90.00
2022-08-17T05:49:51.766Z,95.62
2022-08-17T05:50:51.914Z,101.25
2022-08-17T05:51:51.996Z,101.25
2022-08-17T05:52:52.348Z,101.25
2022-08-17T05:53:52.466Z,101.25
2022-08-17T05:54:52.407Z,95.62
2022-08-17T05:55:52.546Z,95.62
2022-08-17T05:56:52.706Z,90.00
2022-08-17T05:57:53.762Z,90.00
2022-08-17T05:58:52.994Z,90.00
2022-08-17T05:59:53.033Z,90.00
2022-08-17T06:00:53.257Z,95.62
2022-08-17T06:01:53.244Z,95.62
2022-08-17T06:02:53.666Z,95.62
2022-08-17T06:03:53.477Z,95.62
2022-08-17T06:04:53.617Z,95.62
2022-08-17T06:05:53.734Z,101.25
2022-08-17T06:06:53.895Z,101.25
2022-08-17T06:07:53.994Z,95.62
2022-08-17T06:08:54.294Z,101.25
2022-08-17T06:09:54.231Z,106.88
2022-08-17T06:10:54.362Z,112.50
2022-08-17T06:11:54.516Z,118.12
2022-08-17T06:12:54.691Z,123.75
2022-08-17T06:13:54.893Z,135.00
2022-08-17T06:14:54.883Z,140.62
2022-08-17T06:15:55.093Z,151.88
2022-08-17T06:16:55.132Z,157.50
2022-08-17T06:17:55.282Z,168.75
2022-08-17T06:18:55.473Z,174.38
2022-08-17T06:19:55.511Z,185.62
2022-08-17T06:20:55.651Z,196.88
2022-08-17T06:21:55.883Z,202.50
2022-08-17T06:22:55.883Z,202.50
2022-08-17T06:23:56.115Z,208.12
2022-08-17T06:24:56.148Z,208.12
2022-08-17T06:25:56.231Z,213.75
2022-08-17T06:26:56.529Z,213.75
2022-08-17T06:27:56.519Z,208.12
2022-08-17T06:28:56.613Z,208.12
2022-08-17T06:29:56.754Z,202.50
2022-08-17T06:31:00.866Z,196.88
2022-08-17T06:31:57.241Z,196.88
2022-08-17T06:32:57.136Z,202.50
2022-08-17T06:33:57.221Z,208.12
2022-08-17T06:34:57.330Z,219.38
2022-08-17T06:35:57.410Z,236.25
2022-08-17T06:36:57.662Z,253.12
2022-08-17T06:37:57.673Z,270.00
2022-08-17T06:38:57.789Z,292.50
2022-08-17T06:39:57.955Z,315.00
2022-08-17T06:40:58.049Z,343.12
2022-08-17T06:41:58.209Z,371.25
2022-08-17T06:43:05.710Z,393.75
2022-08-17T06:43:59.357Z,416.25
2022-08-17T06:44:58.488Z,438.75
2022-08-17T06:45:58.648Z,450.00
2022-08-17T06:46:58.807Z,455.62
2022-08-17T06:47:58.910Z,450.00
2022-08-17T06:48:58.947Z,438.75
2022-08-17T06:49:59.052Z,421.88
2022-08-17T06:50:59.196Z,405.00
2022-08-17T06:51:59.358Z,388.12
2022-08-17T06:52:59.726Z,371.25
2022-08-17T06:53:59.529Z,354.38
2022-08-17T06:54:59.612Z,343.12
2022-08-17T06:55:59.749Z,331.88
2022-08-17T06:56:59.967Z,320.62
2022-08-17T06:58:00.064Z,315.00
2022-08-17T06:59:01.127Z,320.62
2022-08-17T07:00:00.280Z,320.62
2022-08-17T07:01:00.401Z,331.88
2022-08-17T07:02:00.537Z,337.50
2022-08-17T07:03:00.628Z,343.12
2022-08-17T07:04:06.422Z,343.12
2022-08-17T07:05:01.859Z,343.12
2022-08-17T07:06:00.939Z,343.12
2022-08-17T07:07:01.185Z,343.12
2022-08-17T07:08:01.191Z,343.12
2022-08-17T07:09:01.530Z,348.75
2022-08-17T07:10:01.416Z,354.38
2022-08-17T07:11:01.564Z,365.62
2022-08-17T07:12:01.665Z,371.25
2022-08-17T07:13:01.766Z,382.50
2022-08-17T07:14:01.946Z,388.12
2022-08-17T07:15:02.107Z,399.38
2022-08-17T07:16:02.117Z,399.38
2022-08-17T07:17:02.204Z,410.62
2022-08-17T07:18:02.725Z,416.25
2022-08-17T07:19:02.695Z,421.88
2022-08-17T07:20:02.650Z,421.88
2022-08-17T07:21:02.754Z,427.50
2022-08-17T07:22:02.840Z,427.50
2022-08-17T07:23:02.984Z,421.88
2022-08-17T07:24:03.174Z,421.88
2022-08-17T07:25:03.227Z,421.88
2022-08-17T07:26:03.348Z,421.88
2022-08-17T07:27:03.468Z,421.88
2022-08-17T07:28:07.171Z,410.62
2022-08-17T07:29:03.885Z,410.62
2022-08-17T07:30:09.521Z,410.62
2022-08-17T07:31:04.987Z,416.25
2022-08-17T07:32:04.075Z,421.88
2022-08-17T07:33:04.184Z,433.12
2022-08-17T07:34:04.440Z,455.62
2022-08-17T07:35:04.360Z,500.62
2022-08-17T07:36:04.528Z,495.00
2022-08-17T07:37:04.623Z,511.88
2022-08-17T07:38:04.712Z,540.00
2022-08-17T07:39:05.972Z,568.12
2022-08-17T07:40:15.797Z,601.88
2022-08-17T07:41:06.076Z,618.75
2022-08-17T07:42:05.252Z,641.25
2022-08-17T07:43:05.350Z,680.62
2022-08-17T07:44:05.462Z,646.88
2022-08-17T07:45:05.620Z,641.25
2022-08-17T07:46:05.662Z,635.62
2022-08-17T07:47:05.812Z,624.38
2022-08-17T07:48:05.940Z,641.25
2022-08-17T07:49:06.043Z,618.75
2022-08-17T07:50:06.211Z,601.88
2022-08-17T07:51:06.492Z,590.62
2022-08-17T07:52:47.660Z,596.25
2022-08-17T07:53:07.591Z,601.88
2022-08-17T07:54:14.396Z,590.62
2022-08-17T07:55:07.830Z,573.75
2022-08-17T07:56:07.081Z,551.25
2022-08-17T07:57:07.131Z,511.88
2022-08-17T07:58:07.180Z,455.62
2022-08-17T07:59:07.290Z,382.50
2022-08-17T08:00:07.423Z,298.12
2022-08-17T08:01:08.613Z,241.88
2022-08-17T08:02:07.796Z,202.50
2022-08-17T08:03:07.770Z,174.38
2022-08-17T08:04:07.870Z,151.88
2022-08-17T08:05:08.939Z,135.00
2022-08-17T08:06:08.140Z,129.38
2022-08-17T08:07:08.354Z,123.75
2022-08-17T08:08:08.350Z,129.38
2022-08-17T08:09:08.509Z,146.25
2022-08-17T08:10:08.656Z,157.50
2022-08-17T08:11:08.950Z,168.75
2022-08-17T08:12:08.939Z,174.38
2022-08-17T08:13:14.222Z,174.38
2022-08-17T08:14:09.076Z,180.00
2022-08-17T08:15:09.208Z,185.62
2022-08-17T08:16:09.338Z,185.62
2022-08-17T08:17:09.590Z,185.62
2022-08-17T08:18:09.599Z,185.62
2022-08-17T08:19:09.688Z,196.88
2022-08-17T08:20:51.260Z,208.12
2022-08-17T08:21:10.957Z,213.75
2022-08-17T08:22:10.221Z,213.75
2022-08-17T08:23:10.199Z,219.38
2022-08-17T08:24:10.338Z,236.25
2022-08-17T08:25:10.478Z,253.12
2022-08-17T08:26:13.142Z,270.00
2022-08-17T08:27:10.827Z,275.62
2022-08-17T08:28:10.867Z,275.62
2022-08-17T08:29:10.988Z,281.25
2022-08-17T08:30:11.158Z,281.25
2022-08-17T08:31:11.267Z,292.50
2022-08-17T08:32:11.379Z,309.38
2022-08-17T08:33:11.628Z,320.62
2022-08-17T08:34:53.449Z,331.88
2022-08-17T08:35:12.935Z,343.12
2022-08-17T08:36:11.894Z,348.75
2022-08-17T08:37:17.135Z,343.12
2022-08-17T08:38:13.156Z,326.25
2022-08-17T08:39:12.317Z,309.38
2022-08-17T08:40:12.452Z,298.12
2022-08-17T08:41:12.552Z,292.50
2022-08-17T08:42:12.697Z,292.50
2022-08-17T08:43:12.805Z,315.00
2022-08-17T08:44:13.068Z,348.75
2022-08-17T08:45:13.763Z,388.12
2022-08-17T08:46:13.175Z,438.75
2022-08-17T08:47:13.302Z,483.75
2022-08-17T08:48:46.153Z,528.75
2022-08-17T08:49:14.684Z,579.38
2022-08-17T08:50:30.265Z,624.38
2022-08-17T08:51:14.841Z,652.50
2022-08-17T08:52:13.966Z,669.38
2022-08-17T08:53:14.075Z,669.38
2022-08-17T08:54:14.222Z,658.12
2022-08-17T08:55:14.508Z,646.88
2022-08-17T08:56:14.475Z,630.00
2022-08-17T08:57:34.185Z,618.75
2022-08-17T08:58:31.448Z,579.38
2022-08-17T08:59:15.879Z,562.50
2022-08-17T09:00:15.178Z,528.75
2022-08-17T09:01:16.607Z,500.62
2022-08-17T09:02:15.253Z,483.75
2022-08-17T09:03:15.427Z,466.88
2022-08-17T09:04:24.706Z,450.00
2022-08-17T09:05:16.808Z,438.75
2022-08-17T09:06:28.855Z,427.50
2022-08-17T09:07:16.902Z,427.50
2022-08-17T09:08:16.203Z,438.75
2022-08-17T09:09:16.184Z,450.00
2022-08-17T09:10:16.332Z,461.25
2022-08-17T09:11:16.436Z,466.88
2022-08-17T09:12:16.601Z,461.25
2022-08-17T09:13:16.725Z,455.62
2022-08-17T09:14:21.606Z,433.12
2022-08-17T09:15:17.943Z,416.25
2022-08-17T09:16:17.072Z,399.38
2022-08-17T09:17:18.572Z,382.50
2022-08-17T09:19:01.333Z,360.00
2022-08-17T09:19:18.441Z,348.75
2022-08-17T09:20:27.633Z,348.75
2022-08-17T09:21:18.709Z,371.25
2022-08-17T09:22:17.830Z,410.62
2022-08-17T09:23:18.075Z,450.00
2022-08-17T09:24:20.721Z,478.12
2022-08-17T09:25:18.255Z,483.75
2022-08-17T09:26:18.379Z,450.00
2022-08-17T09:27:18.523Z,416.25
2022-08-17T09:28:18.847Z,382.50
2022-08-17T09:29:18.788Z,360.00
2022-08-17T09:30:18.937Z,360.00
2022-08-17T09:31:19.011Z,382.50
2022-08-17T09:32:19.228Z,421.88
2022-08-17T09:33:19.399Z,466.88
2022-08-17T09:34:19.411Z,523.12
2022-08-17T09:35:19.553Z,562.50
2022-08-17T09:36:19.688Z,590.62
2022-08-17T09:37:19.829Z,590.62
2022-08-17T09:38:19.997Z,579.38
2022-08-17T09:39:20.227Z,556.88
2022-08-17T09:40:20.332Z,551.25
2022-08-17T09:41:20.405Z,562.50
2022-08-17T09:42:20.517Z,556.88
2022-08-17T09:43:20.668Z,545.62
2022-08-17T09:44:23.559Z,528.75
2022-08-17T09:45:20.947Z,523.12
2022-08-17T09:46:21.095Z,528.75
2022-08-17T09:47:21.159Z,534.38
2022-08-17T09:48:21.317Z,517.50
2022-08-17T09:49:25.179Z,495.00
2022-08-17T09:50:55.557Z,461.25
2022-08-17T09:51:22.707Z,455.62
2022-08-17T09:52:21.836Z,466.88
2022-08-17T09:53:21.997Z,478.12
2022-08-17T09:54:38.666Z,489.38
2022-08-17T09:55:23.376Z,489.38
2022-08-17T09:56:22.357Z,483.75
2022-08-17T09:57:31.350Z,461.25
2022-08-17T09:58:23.679Z,421.88
2022-08-17T09:59:23.885Z,371.25
2022-08-17T10:00:22.934Z,320.62
2022-08-17T10:01:23.078Z,258.75
2022-08-17T10:02:23.144Z,219.38
2022-08-17T10:03:23.284Z,196.88
2022-08-17T10:04:27.440Z,185.62
2022-08-17T10:05:24.574Z,180.00
2022-08-17T10:06:23.777Z,168.75
2022-08-17T10:07:23.783Z,157.50
2022-08-17T10:08:23.885Z,140.62
2022-08-17T10:09:24.051Z,123.75
2022-08-17T10:10:24.158Z,118.12
2022-08-17T10:11:33.425Z,118.12
2022-08-17T10:12:30.194Z,129.38
2022-08-17T10:13:25.502Z,151.88
2022-08-17T10:14:36.742Z,174.38
2022-08-17T10:15:25.762Z,191.25
2022-08-17T10:16:25.012Z,191.25
2022-08-17T10:17:25.006Z,202.50
2022-08-17T10:18:25.241Z,208.12
2022-08-17T10:19:26.271Z,219.38
2022-08-17T10:20:25.392Z,219.38
2022-08-17T10:21:25.705Z,213.75
2022-08-17T10:22:35.022Z,219.38
2022-08-17T10:23:26.811Z,253.12
2022-08-17T10:24:25.930Z,292.50
2022-08-17T10:25:37.550Z,320.62
2022-08-17T10:26:27.261Z,337.50
2022-08-17T10:27:27.360Z,354.38
2022-08-17T10:28:29.865Z,365.62
2022-08-17T10:29:28.823Z,382.50
2022-08-17T10:30:26.755Z,388.12
2022-08-17T10:31:35.514Z,393.75
2022-08-17T10:32:28.009Z,410.62
2022-08-17T10:33:27.169Z,416.25
2022-08-17T10:34:27.286Z,421.88
2022-08-17T10:35:27.429Z,427.50
2022-08-17T10:36:27.751Z,410.62
2022-08-17T10:37:27.693Z,376.88
2022-08-17T10:38:27.781Z,320.62
2022-08-17T10:39:28.040Z,281.25
2022-08-17T10:40:28.084Z,258.75
2022-08-17T10:41:28.246Z,264.38
2022-08-17T10:42:30.362Z,281.25
2022-08-17T10:43:28.446Z,303.75
2022-08-17T10:44:38.828Z,309.38
2022-08-17T10:45:29.689Z,303.75
2022-08-17T10:46:31.198Z,286.88
2022-08-17T10:47:29.147Z,253.12
2022-08-17T10:48:29.088Z,225.00
2022-08-17T10:49:29.228Z,208.12
2022-08-17T10:50:29.360Z,208.12
2022-08-17T10:51:29.597Z,202.50
2022-08-17T10:52:29.669Z,196.88
2022-08-17T10:53:29.776Z,185.62
2022-08-17T10:54:29.913Z,191.25
2022-08-17T10:55:29.998Z,213.75
2022-08-17T10:56:30.197Z,253.12
2022-08-17T10:57:30.405Z,292.50
2022-08-17T10:58:30.426Z,315.00
2022-08-17T10:59:30.516Z,354.38
2022-08-17T11:00:30.652Z,405.00
2022-08-17T11:01:30.826Z,466.88
2022-08-17T11:02:31.055Z,534.38
2022-08-17T11:03:31.025Z,596.25
2022-08-17T11:04:31.167Z,635.62
2022-08-17T11:05:31.325Z,658.12
2022-08-17T11:06:31.465Z,652.50
2022-08-17T11:07:31.585Z,646.88
2022-08-17T11:08:31.963Z,663.75
2022-08-17T11:09:31.837Z,686.25
2022-08-17T11:10:31.975Z,680.62
2022-08-17T11:11:32.062Z,641.25
2022-08-17T11:12:32.297Z,613.12
2022-08-17T11:13:32.324Z,613.12
2022-08-17T11:14:32.457Z,613.12
2022-08-17T11:15:32.622Z,579.38
2022-08-17T11:16:32.716Z,517.50
2022-08-17T11:17:32.956Z,421.88
2022-08-17T11:18:33.000Z,354.38
2022-08-17T11:19:33.142Z,303.75
2022-08-17T11:20:33.270Z,281.25
2022-08-17T11:21:33.422Z,286.88
2022-08-17T11:22:33.843Z,292.50
2022-08-17T11:23:33.644Z,303.75
2022-08-17T11:24:33.791Z,315.00
2022-08-17T11:25:33.931Z,337.50
2022-08-17T11:26:34.064Z,376.88
2022-08-17T11:27:34.272Z,382.50
2022-08-17T11:28:37.413Z,348.75
2022-08-17T11:29:34.451Z,326.25
2022-08-17T11:30:34.573Z,320.62
2022-08-17T11:31:38.019Z,320.62
2022-08-17T11:32:35.954Z,326.25
2022-08-17T11:33:36.720Z,337.50
2022-08-17T11:34:35.114Z,365.62
2022-08-17T11:35:35.242Z,376.88
2022-08-17T11:36:35.393Z,365.62
2022-08-17T11:37:35.530Z,348.75
2022-08-17T11:38:35.740Z,360.00
2022-08-17T11:39:35.831Z,427.50
2022-08-17T11:40:36.159Z,523.12
2022-08-17T11:41:36.071Z,590.62
2022-08-17T11:42:36.165Z,601.88
2022-08-17T11:43:39.585Z,596.25
2022-08-17T11:44:37.430Z,590.62
2022-08-17T11:45:36.696Z,573.75
2022-08-17T11:46:36.940Z,517.50
2022-08-17T11:47:36.829Z,461.25
2022-08-17T11:48:36.951Z,455.62
2022-08-17T11:49:37.051Z,472.50
2022-08-17T11:50:37.189Z,466.88
2022-08-17T11:51:37.538Z,427.50
2022-08-17T11:52:37.478Z,416.25
2022-08-17T11:53:37.557Z,421.88
2022-08-17T11:54:37.717Z,433.12
2022-08-17T11:55:41.862Z,466.88
2022-08-17T11:56:39.025Z,506.25
2022-08-17T11:57:38.057Z,506.25
2022-08-17T11:58:38.156Z,495.00
2022-08-17T11:59:38.308Z,478.12
2022-08-17T12:00:38.444Z,455.62
2022-08-17T12:01:38.518Z,478.12
2022-08-17T12:02:38.687Z,517.50
2022-08-17T12:03:38.776Z,545.62
2022-08-17T12:04:39.011Z,568.12
2022-08-17T12:05:39.045Z,590.62
2022-08-17T12:06:39.174Z,579.38
2022-08-17T12:07:39.390Z,545.62
2022-08-17T12:08:39.455Z,489.38
2022-08-17T12:09:39.584Z,444.38
2022-08-17T12:10:39.744Z,416.25
2022-08-17T12:11:58.820Z,388.12
2022-08-17T12:12:40.947Z,354.38
2022-08-17T12:13:40.126Z,326.25
2022-08-17T12:15:08.508Z,326.25
2022-08-17T12:15:41.386Z,343.12
2022-08-17T12:16:40.416Z,360.00
2022-08-17T12:17:42.868Z,365.62
2022-08-17T12:18:40.704Z,376.88
2022-08-17T12:19:40.834Z,405.00
2022-08-17T12:20:40.973Z,472.50
2022-08-17T12:21:41.047Z,489.38
2022-08-17T12:22:41.196Z,466.88
2022-08-17T12:23:41.294Z,421.88
2022-08-17T12:24:41.443Z,376.88
2022-08-17T12:25:41.644Z,343.12
2022-08-17T12:26:41.669Z,309.38
2022-08-17T12:27:46.125Z,286.88
2022-08-17T12:28:43.076Z,275.62
2022-08-17T12:29:42.082Z,275.62
2022-08-17T12:30:42.182Z,270.00
2022-08-17T12:31:42.293Z,270.00
2022-08-17T12:32:42.451Z,258.75
2022-08-17T12:33:42.706Z,258.75
2022-08-17T12:34:42.665Z,270.00
2022-08-17T12:35:42.822Z,286.88
2022-08-17T12:36:43.082Z,337.50
2022-08-17T12:37:43.117Z,393.75
2022-08-17T12:38:43.192Z,438.75
2022-08-17T12:39:43.379Z,455.62
2022-08-17T12:40:43.462Z,450.00
2022-08-17T12:41:43.734Z,416.25
2022-08-17T12:42:43.741Z,376.88
2022-08-17T12:43:43.865Z,360.00
2022-08-17T12:44:50.446Z,354.38
2022-08-17T12:45:45.131Z,376.88
2022-08-17T12:46:44.280Z,410.62
2022-08-17T12:47:45.360Z,438.75
2022-08-17T12:48:59.389Z,450.00
2022-08-17T12:49:45.648Z,483.75