createdAt,value
2018-05-03T00:00:47.809Z,14.32
2018-05-03T00:03:15.988Z,14.31
2018-05-03T00:05:44.162Z,14.30
2018-05-03T00:08:12.318Z,14.33
2018-05-03T00:10:40.491Z,14.29
2018-05-03T00:13:08.677Z,14.29
2018-05-03T00:15:37.041Z,14.22
2018-05-03T00:18:05.212Z,14.15
2018-05-03T00:20:33.391Z,14.10
2018-05-03T00:23:01.585Z,14.03
2018-05-03T00:25:29.789Z,14.04
2018-05-03T00:27:57.931Z,13.97
2018-05-03T00:30:26.103Z,13.91
2018-05-03T00:32:54.273Z,13.83
2018-05-03T00:35:22.476Z,13.80
2018-05-03T00:37:50.636Z,13.73
2018-05-03T00:40:18.813Z,13.65
2018-05-03T00:42:46.963Z,13.58
2018-05-03T00:45:15.142Z,13.47
2018-05-03T00:47:43.316Z,13.41
2018-05-03T00:50:11.469Z,13.34
2018-05-03T00:52:39.663Z,13.28
2018-05-03T00:55:07.855Z,13.22
2018-05-03T00:57:36.055Z,13.18
2018-05-03T01:00:04.204Z,13.11
2018-05-03T01:02:32.366Z,13.03
2018-05-03T01:05:00.524Z,12.97
2018-05-03T01:07:28.699Z,12.91
2018-05-03T01:09:57.179Z,12.84
2018-05-03T01:12:25.350Z,12.81
2018-05-03T01:14:53.543Z,12.76
2018-05-03T01:17:21.690Z,12.69
2018-05-03T01:19:49.858Z,12.66
2018-05-03T01:22:18.021Z,12.60
2018-05-03T01:24:46.225Z,12.56
2018-05-03T01:27:14.384Z,12.46
2018-05-03T01:29:42.553Z,12.39
2018-05-03T01:32:10.744Z,12.36
2018-05-03T01:34:38.902Z,12.34
2018-05-03T01:37:07.074Z,12.31
2018-05-03T01:39:35.570Z,12.26
2018-05-03T01:42:03.774Z,12.23
2018-05-03T01:44:31.922Z,12.17
2018-05-03T01:47:02.551Z,12.12
2018-05-03T01:49:30.723Z,12.07
2018-05-03T01:51:58.905Z,11.97
2018-05-03T01:54:27.337Z,11.87
2018-05-03T01:56:55.484Z,11.79
2018-05-03T01:59:23.650Z,11.72
2018-05-03T02:01:51.830Z,11.68
2018-05-03T02:04:19.984Z,11.67
2018-05-03T02:06:48.205Z,11.66
2018-05-03T02:09:16.333Z,11.64
2018-05-03T02:11:45.329Z,11.59
2018-05-03T02:14:13.503Z,11.57
2018-05-03T02:16:41.676Z,11.50
2018-05-03T02:19:10.172Z,11.44
2018-05-03T02:21:38.313Z,11.39
2018-05-03T02:24:06.489Z,11.33
2018-05-03T02:26:34.639Z,11.26
2018-05-03T02:29:02.831Z,11.23
2018-05-03T02:31:30.985Z,11.21
2018-05-03T02:33:59.137Z,11.15
2018-05-03T02:36:27.337Z,11.13
2018-05-03T02:38:55.522Z,11.10
2018-05-03T02:41:23.707Z,11.05
2018-05-03T02:43:52.698Z,10.98
2018-05-03T02:46:20.881Z,10.96
2018-05-03T02:48:49.059Z,10.87
2018-05-03T02:51:17.222Z,10.79
2018-05-03T02:53:45.394Z,10.71
2018-05-03T02:56:13.585Z,10.62
2018-05-03T02:59:26.663Z,10.52
2018-05-03T03:02:13.968Z,10.43
2018-05-03T03:05:42.073Z,10.39
2018-05-03T03:08:29.508Z,10.32
2018-05-03T03:11:22.768Z,10.31
2018-05-03T03:14:16.599Z,10.26
2018-05-03T03:17:40.378Z,10.19
2018-05-03T03:20:47.431Z,10.06
2018-05-03T03:24:11.473Z,10.02
2018-05-03T03:27:40.347Z,9.93
2018-05-03T03:31:37.081Z,9.90
2018-05-03T03:34:05.858Z,9.84
2018-05-03T03:37:17.715Z,9.83
2018-05-03T03:40:25.378Z,9.83
2018-05-03T03:43:05.313Z,9.76
2018-05-03T03:45:33.561Z,9.69
2018-05-03T03:48:01.623Z,9.64
2018-05-03T03:50:29.792Z,9.60
2018-05-03T03:52:57.963Z,9.60
2018-05-03T03:55:26.142Z,9.57
2018-05-03T03:57:54.511Z,9.51
2018-05-03T04:00:22.653Z,9.46
2018-05-03T04:02:50.823Z,9.40
2018-05-03T04:05:18.987Z,9.38
2018-05-03T04:07:47.165Z,9.35
2018-05-03T04:10:15.335Z,9.34
2018-05-03T04:12:43.522Z,9.32
2018-05-03T04:15:11.716Z,9.31
2018-05-03T04:18:17.497Z,9.30
2018-05-03T04:21:41.626Z,9.28
2018-05-03T04:24:49.953Z,9.25
2018-05-03T04:27:18.156Z,9.17
2018-05-03T04:29:46.318Z,9.12
2018-05-03T04:32:14.495Z,9.10
2018-05-03T04:34:42.655Z,9.06
2018-05-03T04:37:10.850Z,9.04
2018-05-03T04:39:39.020Z,9.02
2018-05-03T04:42:07.198Z,9.04
2018-05-03T04:44:35.376Z,8.99
2018-05-03T04:47:03.633Z,8.93
2018-05-03T04:49:31.700Z,8.91
2018-05-03T04:51:59.879Z,8.91
2018-05-03T04:54:28.047Z,8.94
2018-05-03T04:56:56.219Z,8.95
2018-05-03T04:59:24.394Z,8.97
2018-05-03T05:01:52.568Z,8.98
2018-05-03T05:04:20.719Z,8.98
2018-05-03T05:06:48.891Z,8.95
2018-05-03T05:09:17.025Z,8.97
2018-05-03T05:11:45.179Z,9.02
2018-05-03T05:14:13.353Z,9.00
2018-05-03T05:16:41.508Z,8.98
2018-05-03T05:19:09.705Z,8.98
2018-05-03T05:21:37.840Z,9.00
2018-05-03T05:24:06.089Z,9.04
2018-05-03T05:26:34.212Z,9.08
2018-05-03T05:29:02.700Z,9.12
2018-05-03T05:31:30.879Z,9.18
2018-05-03T05:33:59.049Z,9.25
2018-05-03T05:36:27.224Z,9.32
2018-05-03T05:38:55.548Z,9.45
2018-05-03T05:41:23.577Z,9.53
2018-05-03T05:43:51.928Z,9.66
2018-05-03T05:46:20.128Z,9.79
2018-05-03T05:48:48.293Z,9.90
2018-05-03T05:51:16.521Z,10.05
2018-05-03T05:53:44.648Z,10.18
2018-05-03T05:56:12.816Z,10.32
2018-05-03T05:58:40.969Z,10.47
2018-05-03T06:01:09.160Z,10.68
2018-05-03T06:03:37.296Z,10.90
2018-05-03T06:06:05.473Z,11.10
2018-05-03T06:08:33.635Z,11.35
2018-05-03T06:11:01.817Z,11.51
2018-05-03T06:13:29.989Z,11.64
2018-05-03T06:15:58.185Z,11.88
2018-05-03T06:18:26.394Z,12.12
2018-05-03T06:20:54.570Z,12.37
2018-05-03T06:23:22.721Z,12.47
2018-05-03T06:25:50.902Z,12.68
2018-05-03T06:28:19.082Z,13.20
2018-05-03T06:30:47.268Z,13.68
2018-05-03T06:33:15.487Z,14.04
2018-05-03T06:35:43.675Z,14.63
2018-05-03T06:38:11.861Z,14.83
2018-05-03T06:40:40.616Z,14.89
2018-05-03T06:43:08.823Z,15.19
2018-05-03T06:45:36.997Z,16.40
2018-05-03T06:48:05.178Z,18.59
2018-05-03T06:50:33.608Z,20.37
2018-05-03T06:53:01.874Z,21.90
2018-05-03T06:55:29.986Z,23.08
2018-05-03T06:57:58.527Z,23.97
2018-05-03T07:00:26.693Z,24.78
2018-05-03T07:02:54.863Z,25.52
2018-05-03T07:05:23.029Z,26.29
2018-05-03T07:07:51.199Z,26.94
2018-05-03T07:10:19.378Z,27.25
2018-05-03T07:12:47.562Z,27.66
2018-05-03T07:15:15.722Z,27.99
2018-05-03T07:17:45.587Z,28.35
2018-05-03T07:20:13.956Z,28.67
2018-05-03T07:22:42.377Z,28.96
2018-05-03T07:25:13.082Z,29.08
2018-05-03T07:27:39.271Z,29.18
2018-05-03T07:30:07.569Z,29.67
2018-05-03T07:32:35.856Z,29.93
2018-05-03T07:35:04.328Z,30.07
2018-05-03T07:37:32.463Z,30.23
2018-05-03T07:40:01.049Z,30.48
2018-05-03T07:42:32.218Z,30.75
2018-05-03T07:45:00.435Z,31.02
2018-05-03T07:47:28.622Z,31.03
2018-05-03T07:49:56.808Z,30.87
2018-05-03T07:52:24.962Z,30.81
2018-05-03T07:54:53.133Z,30.81
2018-05-03T07:57:21.517Z,30.84
2018-05-03T07:59:49.695Z,30.79
2018-05-03T08:02:17.864Z,30.62
2018-05-03T08:04:46.064Z,30.85
2018-05-03T08:07:14.223Z,30.83
2018-05-03T08:09:42.402Z,30.66
2018-05-03T08:12:10.559Z,30.71
2018-05-03T08:14:38.787Z,31.09
2018-05-03T08:17:06.981Z,31.31
2018-05-03T08:19:35.375Z,31.41
2018-05-03T08:22:03.573Z,31.50
2018-05-03T08:24:31.742Z,31.64
2018-05-03T08:27:00.303Z,31.98
2018-05-03T08:29:28.464Z,32.20
2018-05-03T08:31:56.633Z,32.13
2018-05-03T08:34:24.827Z,32.20
2018-05-03T08:36:53.008Z,31.95
2018-05-03T08:39:21.192Z,31.75
2018-05-03T08:41:49.383Z,31.55
2018-05-03T08:44:17.524Z,31.46
2018-05-03T08:46:45.698Z,31.70
2018-05-03T08:49:13.888Z,31.97
2018-05-03T08:51:42.039Z,31.82
2018-05-03T08:54:10.220Z,31.60
2018-05-03T08:56:38.388Z,31.68
2018-05-03T08:59:07.130Z,31.84
2018-05-03T09:01:35.395Z,31.92
2018-05-03T09:04:03.557Z,31.94
2018-05-03T09:06:31.725Z,31.01
2018-05-03T09:08:59.990Z,30.95
2018-05-03T09:11:28.179Z,31.04
2018-05-03T09:13:56.484Z,31.24
2018-05-03T09:16:24.685Z,31.38
2018-05-03T09:18:54.887Z,31.40
2018-05-03T09:21:23.017Z,31.63
2018-05-03T09:23:51.309Z,31.18
2018-05-03T09:26:19.506Z,31.10
2018-05-03T09:28:47.733Z,31.29
2018-05-03T09:31:15.891Z,31.48
2018-05-03T09:33:44.053Z,31.79
2018-05-03T09:36:12.271Z,31.87
2018-05-03T09:38:40.493Z,31.63
2018-05-03T09:41:08.722Z,31.89
2018-05-03T09:43:37.925Z,32.02
2018-05-03T09:46:08.962Z,32.37
2018-05-03T09:48:37.119Z,32.47
2018-05-03T09:51:05.310Z,32.68
2018-05-03T09:53:33.547Z,32.74
2018-05-03T09:56:01.740Z,32.64
2018-05-03T09:58:29.915Z,32.64
2018-05-03T10:00:58.110Z,32.89
2018-05-03T10:03:26.315Z,33.08
2018-05-03T10:05:54.532Z,32.90
2018-05-03T10:08:25.903Z,33.17
2018-05-03T10:10:54.106Z,32.91
2018-05-03T10:13:22.313Z,32.27
2018-05-03T10:15:50.472Z,31.27
2018-05-03T10:18:18.661Z,31.30
2018-05-03T10:20:46.846Z,31.76
2018-05-03T10:23:15.059Z,31.85
2018-05-03T10:25:43.254Z,31.97
2018-05-03T10:28:11.487Z,32.14
2018-05-03T10:30:41.327Z,32.03
2018-05-03T10:33:09.531Z,31.90
2018-05-03T10:35:37.793Z,31.93
2018-05-03T10:38:05.914Z,31.91
2018-05-03T10:40:34.699Z,31.98
2018-05-03T10:43:03.015Z,31.78
2018-05-03T10:45:31.195Z,31.71
2018-05-03T10:48:01.947Z,31.49
2018-05-03T10:50:30.135Z,31.11
2018-05-03T10:52:58.353Z,31.20
2018-05-03T10:55:27.133Z,31.66
2018-05-03T10:57:55.359Z,31.71
2018-05-03T11:00:23.555Z,32.10
2018-05-03T11:02:51.783Z,31.81
2018-05-03T11:05:20.522Z,31.94
2018-05-03T11:07:48.520Z,31.49
2018-05-03T11:10:16.727Z,31.50
2018-05-03T11:12:44.929Z,31.41
2018-05-03T11:15:13.655Z,31.64
2018-05-03T11:17:41.838Z,31.61
2018-05-03T11:20:10.038Z,31.31
2018-05-03T11:22:38.310Z,31.24
2018-05-03T11:25:06.511Z,31.38
2018-05-03T11:27:34.674Z,31.25
2018-05-03T11:30:02.927Z,31.23
2018-05-03T11:32:31.096Z,31.18
2018-05-03T11:34:59.314Z,30.61
2018-05-03T11:37:27.543Z,30.44
2018-05-03T11:39:55.715Z,30.42
2018-05-03T11:42:23.903Z,30.20
2018-05-03T11:44:52.095Z,30.05
2018-05-03T11:47:20.260Z,29.30
2018-05-03T11:49:48.576Z,28.92
2018-05-03T11:52:16.713Z,28.29
2018-05-03T11:54:44.885Z,27.37
2018-05-03T11:57:13.080Z,26.77
2018-05-03T11:59:41.340Z,26.44
2018-05-03T12:02:09.689Z,25.97
2018-05-03T12:04:37.834Z,25.46
2018-05-03T12:07:06.042Z,25.01
2018-05-03T12:09:34.219Z,24.86
2018-05-03T12:12:02.410Z,24.41
2018-05-03T12:14:30.596Z,24.48
2018-05-03T12:16:58.828Z,24.49
2018-05-03T12:19:27.063Z,24.37
2018-05-03T12:21:55.202Z,24.13
2018-05-03T12:24:23.469Z,24.10
2018-05-03T12:26:51.627Z,23.91
2018-05-03T12:29:19.906Z,23.63
2018-05-03T12:31:48.120Z,23.20
2018-05-03T12:34:16.302Z,22.96
2018-05-03T12:36:44.467Z,23.12
2018-05-03T12:39:12.668Z,23.37
2018-05-03T12:41:40.847Z,23.71
2018-05-03T12:44:09.069Z,23.96
2018-05-03T12:46:37.242Z,24.18
2018-05-03T12:49:05.461Z,24.14
2018-05-03T12:51:33.626Z,24.08
2018-05-03T12:54:01.781Z,24.29
2018-05-03T12:56:29.942Z,24.22
2018-05-03T12:58:58.123Z,23.57
2018-05-03T13:01:26.693Z,23.11
2018-05-03T13:03:54.888Z,22.62
2018-05-03T13:06:23.088Z,22.38
2018-05-03T13:08:51.297Z,21.99
2018-05-03T13:11:19.492Z,21.80
2018-05-03T13:13:47.711Z,21.68
2018-05-03T13:16:15.917Z,21.50
2018-05-03T13:18:44.112Z,21.27
2018-05-03T13:21:12.377Z,21.25
2018-05-03T13:23:40.574Z,21.35
2018-05-03T13:26:08.744Z,21.54
2018-05-03T13:28:36.927Z,21.83
2018-05-03T13:31:05.111Z,21.98
2018-05-03T13:33:33.343Z,22.08
2018-05-03T13:36:01.492Z,21.66
2018-05-03T13:38:29.650Z,21.15
2018-05-03T13:40:57.924Z,20.84
2018-05-03T13:43:26.046Z,20.68
2018-05-03T13:45:54.244Z,20.56
2018-05-03T13:48:22.436Z,20.49
2018-05-03T13:50:50.611Z,20.35
2018-05-03T13:53:18.943Z,20.26
2018-05-03T13:55:47.049Z,20.17
2018-05-03T13:58:15.219Z,20.11
2018-05-03T14:00:43.512Z,19.91
2018-05-03T14:03:11.690Z,19.93
2018-05-03T14:05:39.874Z,20.01
2018-05-03T14:08:08.043Z,20.35
2018-05-03T14:10:36.311Z,20.64
2018-05-03T14:13:04.542Z,20.84
2018-05-03T14:15:32.705Z,20.97
2018-05-03T14:18:00.891Z,21.13
2018-05-03T14:20:29.173Z,21.07
2018-05-03T14:22:57.264Z,21.06
2018-05-03T14:25:25.434Z,21.08
2018-05-03T14:27:53.612Z,21.15
2018-05-03T14:30:21.787Z,20.94
2018-05-03T14:32:49.972Z,20.89
2018-05-03T14:35:18.151Z,20.85
2018-05-03T14:37:46.358Z,20.97
2018-05-03T14:40:14.531Z,20.96
2018-05-03T14:42:42.747Z,21.10
2018-05-03T14:45:10.925Z,21.07
2018-05-03T14:47:39.102Z,21.18
2018-05-03T14:50:07.304Z,21.25
2018-05-03T14:52:35.461Z,21.14
2018-05-03T14:55:03.629Z,21.22
2018-05-03T14:57:31.826Z,21.20
2018-05-03T14:59:59.973Z,21.25
2018-05-03T15:02:28.140Z,21.17
2018-05-03T15:04:56.317Z,21.22
2018-05-03T15:07:24.505Z,21.35
2018-05-03T15:09:52.713Z,21.42
2018-05-03T15:12:21.633Z,21.44
2018-05-03T15:14:49.843Z,21.34
2018-05-03T15:17:18.007Z,21.33
2018-05-03T15:19:46.178Z,21.29
2018-05-03T15:22:14.339Z,21.23
2018-05-03T15:24:42.680Z,21.12
2018-05-03T15:27:10.848Z,20.96
2018-05-03T15:29:39.021Z,20.85
2018-05-03T15:32:07.222Z,20.78
2018-05-03T15:34:35.405Z,20.70
2018-05-03T15:37:03.588Z,20.48
2018-05-03T15:39:31.764Z,20.30
2018-05-03T15:41:59.932Z,20.20
2018-05-03T15:44:28.111Z,19.86
2018-05-03T15:46:56.300Z,19.49
2018-05-03T15:49:24.462Z,19.37
2018-05-03T15:51:52.635Z,19.44
2018-05-03T15:54:20.792Z,19.36
2018-05-03T15:56:48.988Z,19.23
2018-05-03T15:59:17.170Z,19.24
2018-05-03T16:01:45.353Z,19.31
2018-05-03T16:04:13.501Z,19.42
2018-05-03T16:06:41.678Z,19.51
2018-05-03T16:09:09.840Z,19.38
2018-05-03T16:11:38.022Z,19.17
2018-05-03T16:14:06.218Z,19.07
2018-05-03T16:16:34.375Z,18.99
2018-05-03T16:19:02.618Z,19.03
2018-05-03T16:21:30.742Z,19.16
2018-05-03T16:23:58.916Z,19.20
2018-05-03T16:26:27.090Z,19.04
2018-05-03T16:28:55.261Z,18.88
2018-05-03T16:31:23.422Z,18.73
2018-05-03T16:33:51.616Z,18.59
2018-05-03T16:36:19.809Z,18.47
2018-05-03T16:38:47.959Z,18.35
2018-05-03T16:41:16.154Z,18.22
2018-05-03T16:43:44.334Z,18.08
2018-05-03T16:46:12.485Z,17.96
2018-05-03T16:48:40.728Z,17.84
2018-05-03T16:51:08.910Z,17.79
2018-05-03T16:53:37.108Z,17.65
2018-05-03T16:56:05.272Z,17.60
2018-05-03T16:58:33.442Z,17.52
2018-05-03T17:01:01.632Z,17.40
2018-05-03T17:03:29.783Z,17.44
2018-05-03T17:05:57.975Z,17.43
2018-05-03T17:08:26.256Z,17.36
2018-05-03T17:10:54.439Z,17.28
2018-05-03T17:13:22.584Z,17.22
2018-05-03T17:15:50.789Z,17.14
2018-05-03T17:18:18.988Z,17.03
2018-05-03T17:20:47.161Z,16.95
2018-05-03T17:23:15.337Z,16.93
2018-05-03T17:25:43.509Z,16.90
2018-05-03T17:28:11.711Z,16.87
2018-05-03T17:30:39.888Z,16.81
2018-05-03T17:33:08.060Z,16.82
2018-05-03T17:35:36.231Z,16.84
2018-05-03T17:38:04.430Z,16.90
2018-05-03T17:40:32.635Z,16.91
2018-05-03T17:43:00.873Z,16.94
2018-05-03T17:45:29.064Z,16.93
2018-05-03T17:47:57.246Z,16.91
2018-05-03T17:50:25.445Z,16.90
2018-05-03T17:52:53.621Z,16.90
2018-05-03T17:55:21.796Z,16.93
2018-05-03T17:57:49.970Z,16.90
2018-05-03T18:00:18.131Z,16.87
2018-05-03T18:02:46.362Z,16.86
2018-05-03T18:05:14.564Z,16.73
2018-05-03T18:07:42.719Z,16.67
2018-05-03T18:10:10.880Z,16.61
2018-05-03T18:12:39.091Z,16.53
2018-05-03T18:15:07.263Z,16.45
2018-05-03T18:17:35.459Z,16.38
2018-05-03T18:20:03.674Z,16.38
2018-05-03T18:22:31.886Z,16.30
2018-05-03T18:25:00.066Z,16.23
2018-05-03T18:27:28.246Z,16.12
2018-05-03T18:29:56.401Z,16.06
2018-05-03T18:32:24.574Z,15.97
2018-05-03T18:34:52.732Z,15.89
2018-05-03T18:37:20.899Z,15.82
2018-05-03T18:39:49.066Z,15.78
2018-05-03T18:42:17.197Z,15.70
2018-05-03T18:44:45.404Z,15.64
2018-05-03T18:47:13.564Z,15.52
2018-05-03T18:49:41.818Z,15.49
2018-05-03T18:52:10.005Z,15.40
2018-05-03T18:54:38.148Z,15.26
2018-05-03T18:57:06.234Z,15.15
2018-05-03T18:59:34.456Z,15.06
2018-05-03T19:02:02.573Z,14.98
2018-05-03T19:04:30.737Z,14.92
2018-05-03T19:06:58.933Z,14.82
2018-05-03T19:09:27.123Z,14.74
2018-05-03T19:11:55.484Z,14.66
2018-05-03T19:14:23.535Z,14.55
2018-05-03T19:16:51.732Z,14.50
2018-05-03T19:19:19.896Z,14.46
2018-05-03T19:21:48.085Z,14.39
2018-05-03T19:24:16.300Z,14.33
2018-05-03T19:26:44.481Z,14.27
2018-05-03T19:29:12.648Z,14.18
2018-05-03T19:31:40.832Z,14.12
2018-05-03T19:34:09.005Z,14.03
2018-05-03T19:36:37.192Z,13.95
2018-05-03T19:39:05.689Z,13.91
2018-05-03T19:41:33.824Z,13.83
2018-05-03T19:44:01.968Z,13.74
2018-05-03T19:46:30.142Z,13.64
2018-05-03T19:48:58.318Z,13.59
2018-05-03T19:51:26.519Z,13.55
2018-05-03T19:53:54.708Z,13.47
2018-05-03T19:56:22.898Z,13.40
2018-05-03T19:58:51.097Z,13.28
2018-05-03T20:01:19.242Z,13.17
2018-05-03T20:03:47.446Z,13.07
2018-05-03T20:06:15.602Z,13.04
2018-05-03T20:08:43.802Z,13.01
2018-05-03T20:11:11.956Z,12.92
2018-05-03T20:13:40.140Z,12.85
2018-05-03T20:16:08.318Z,12.81
2018-05-03T20:18:36.498Z,12.77
2018-05-03T20:21:04.694Z,12.71
2018-05-03T20:23:32.860Z,12.64
2018-05-03T20:26:01.022Z,12.56
2018-05-03T20:28:29.164Z,12.56
2018-05-03T20:30:57.354Z,12.49
2018-05-03T20:33:25.548Z,12.37
2018-05-03T20:35:53.727Z,12.33
2018-05-03T20:38:21.922Z,12.25
2018-05-03T20:40:50.092Z,12.24
2018-05-03T20:43:18.270Z,12.21
2018-05-03T20:45:46.435Z,12.13
2018-05-03T20:48:14.612Z,12.06
2018-05-03T20:50:42.800Z,12.00
2018-05-03T20:53:10.973Z,11.93
2018-05-03T20:55:39.166Z,11.91
2018-05-03T20:58:07.305Z,11.83
2018-05-03T21:00:35.467Z,11.79
2018-05-03T21:03:03.655Z,11.71
2018-05-03T21:05:31.809Z,11.65
2018-05-03T21:07:59.986Z,11.59
2018-05-03T21:10:28.150Z,11.54
2018-05-03T21:12:56.342Z,11.48
2018-05-03T21:15:24.506Z,11.39
2018-05-03T21:17:52.710Z,11.34
2018-05-03T21:20:20.969Z,11.26
2018-05-03T21:22:49.133Z,11.23
2018-05-03T21:25:17.449Z,11.17
2018-05-03T21:27:45.634Z,11.14
2018-05-03T21:30:13.832Z,11.09
2018-05-03T21:32:42.006Z,11.04
2018-05-03T21:35:10.163Z,10.98
2018-05-03T21:37:38.335Z,10.94
2018-05-03T21:40:06.534Z,10.91
2018-05-03T21:42:34.706Z,10.87
2018-05-03T21:45:02.882Z,10.84
2018-05-03T21:47:31.043Z,10.82
2018-05-03T21:49:59.225Z,10.76
2018-05-03T21:52:27.415Z,10.73
2018-05-03T21:54:55.559Z,10.68
2018-05-03T21:57:23.741Z,10.63
2018-05-03T21:59:51.924Z,10.60
2018-05-03T22:02:20.062Z,10.56
2018-05-03T22:04:48.244Z,10.50
2018-05-03T22:07:16.415Z,10.50
2018-05-03T22:09:44.601Z,10.49
2018-05-03T22:12:12.774Z,10.44
2018-05-03T22:14:40.930Z,10.43
2018-05-03T22:17:09.122Z,10.40
2018-05-03T22:19:37.295Z,10.40
2018-05-03T22:22:05.477Z,10.37
2018-05-03T22:24:33.646Z,10.32
2018-05-03T22:27:01.962Z,10.31
2018-05-03T22:29:30.165Z,10.28
2018-05-03T22:31:58.370Z,10.25
2018-05-03T22:34:26.520Z,10.20
2018-05-03T22:36:54.716Z,10.17
2018-05-03T22:39:22.898Z,10.13
2018-05-03T22:41:51.078Z,10.09
2018-05-03T22:44:19.243Z,10.07
2018-05-03T22:46:47.425Z,10.01
2018-05-03T22:49:15.615Z,9.96
2018-05-03T22:51:43.814Z,9.97
2018-05-03T22:54:12.015Z,10.00
2018-05-03T22:56:40.210Z,10.04
2018-05-03T22:59:08.409Z,10.10
2018-05-03T23:01:36.598Z,10.10
2018-05-03T23:04:04.810Z,10.08
2018-05-03T23:06:32.956Z,10.08
2018-05-03T23:09:01.129Z,10.10
2018-05-03T23:11:29.335Z,10.06
2018-05-03T23:13:57.484Z,9.95
2018-05-03T23:16:25.695Z,9.87
2018-05-03T23:18:53.856Z,9.82
2018-05-03T23:21:22.064Z,9.77
2018-05-03T23:23:50.285Z,9.75
2018-05-03T23:26:18.459Z,9.78
2018-05-03T23:28:46.875Z,9.82
2018-05-03T23:31:15.052Z,9.79
2018-05-03T23:33:43.215Z,9.77
2018-05-03T23:36:11.361Z,9.75
2018-05-03T23:38:39.568Z,9.76
2018-05-03T23:41:07.744Z,9.77
2018-05-03T23:43:35.912Z,9.72
2018-05-03T23:46:04.123Z,9.73
2018-05-03T23:48:32.278Z,9.76
2018-05-03T23:51:00.460Z,9.77
2018-05-03T23:53:28.646Z,9.76
2018-05-03T23:55:56.803Z,9.71
2018-05-03T23:58:24.979Z,9.73
