createdAt,value
2019-03-20T00:00:09.771Z,1026.68
2019-03-20T00:01:09.733Z,1026.72
2019-03-20T00:02:09.722Z,1026.76
2019-03-20T00:03:09.718Z,1026.77
2019-03-20T00:04:09.700Z,1026.69
2019-03-20T00:05:09.687Z,1026.70
2019-03-20T00:06:09.689Z,1026.64
2019-03-20T00:07:09.669Z,1026.75
2019-03-20T00:08:09.658Z,1026.77
2019-03-20T00:09:09.654Z,1026.79
2019-03-20T00:10:09.649Z,1026.73
2019-03-20T00:11:09.649Z,1026.81
2019-03-20T00:12:09.617Z,1026.76
2019-03-20T00:13:09.605Z,1026.80
2019-03-20T00:14:09.595Z,1026.73
2019-03-20T00:15:09.585Z,1026.86
2019-03-20T00:16:09.591Z,1026.85
2019-03-20T00:17:09.568Z,1026.78
2019-03-20T00:18:09.611Z,1026.83
2019-03-20T00:19:09.573Z,1026.79
2019-03-20T00:20:09.555Z,1026.81
2019-03-20T00:21:09.534Z,1026.70
2019-03-20T00:22:09.518Z,1026.75
2019-03-20T00:23:09.549Z,1026.77
2019-03-20T00:24:09.498Z,1026.79
2019-03-20T00:25:09.482Z,1026.80
2019-03-20T00:26:09.502Z,1026.81
2019-03-20T00:27:09.461Z,1026.79
2019-03-20T00:28:09.449Z,1026.81
2019-03-20T00:29:09.452Z,1026.86
2019-03-20T00:30:09.429Z,1026.83
2019-03-20T00:31:09.446Z,1026.87
2019-03-20T00:32:09.405Z,1026.94
2019-03-20T00:33:09.396Z,1026.85
2019-03-20T00:34:09.390Z,1026.87
2019-03-20T00:35:09.385Z,1026.79
2019-03-20T00:36:09.418Z,1026.87
2019-03-20T00:37:09.382Z,1026.82
2019-03-20T00:38:09.344Z,1026.79
2019-03-20T00:39:09.337Z,1026.83
2019-03-20T00:40:09.366Z,1026.87
2019-03-20T00:41:09.318Z,1026.82
2019-03-20T00:42:09.322Z,1026.76
2019-03-20T00:43:09.298Z,1026.82
2019-03-20T00:44:09.285Z,1026.83
2019-03-20T00:45:09.276Z,1026.82
2019-03-20T00:46:09.268Z,1026.80
2019-03-20T00:47:09.264Z,1026.86
2019-03-20T00:48:09.238Z,1026.92
2019-03-20T00:49:09.240Z,1026.89
2019-03-20T00:50:09.218Z,1026.87
2019-03-20T00:51:09.204Z,1026.86
2019-03-20T00:52:09.208Z,1026.91
2019-03-20T00:53:09.186Z,1026.84
2019-03-20T00:54:09.184Z,1026.83
2019-03-20T00:55:09.214Z,1026.80
2019-03-20T00:56:09.160Z,1026.83
2019-03-20T00:57:09.158Z,1026.88
2019-03-20T00:58:09.142Z,1026.81
2019-03-20T00:59:09.125Z,1026.85
2019-03-20T01:00:09.192Z,1026.85
2019-03-20T01:01:09.116Z,1026.84
2019-03-20T01:02:09.102Z,1026.87
2019-03-20T01:03:09.087Z,1026.86
2019-03-20T01:04:09.076Z,1026.85
2019-03-20T01:05:12.848Z,1026.89
2019-03-20T01:06:09.055Z,1026.83
2019-03-20T01:07:10.181Z,1026.83
2019-03-20T01:08:09.033Z,1026.84
2019-03-20T01:09:09.022Z,1026.93
2019-03-20T01:10:09.014Z,1026.88
2019-03-20T01:11:09.057Z,1026.94
2019-03-20T01:12:09.003Z,1026.92
2019-03-20T01:13:09.011Z,1026.86
2019-03-20T01:14:08.971Z,1026.88
2019-03-20T01:15:08.980Z,1026.84
2019-03-20T01:16:08.950Z,1026.96
2019-03-20T01:17:08.981Z,1026.90
2019-03-20T01:18:08.943Z,1026.92
2019-03-20T01:19:08.913Z,1026.90
2019-03-20T01:20:08.919Z,1026.85
2019-03-20T01:21:08.890Z,1026.92
2019-03-20T01:22:08.881Z,1026.85
2019-03-20T01:23:08.893Z,1026.89
2019-03-20T01:24:08.907Z,1026.90
2019-03-20T01:25:08.859Z,1026.85
2019-03-20T01:26:08.841Z,1026.88
2019-03-20T01:27:08.847Z,1026.88
2019-03-20T01:28:08.855Z,1026.91
2019-03-20T01:29:08.807Z,1026.92
2019-03-20T01:30:08.807Z,1026.92
2019-03-20T01:31:08.791Z,1026.89
2019-03-20T01:32:08.827Z,1026.92
2019-03-20T01:33:08.908Z,1026.90
2019-03-20T01:34:08.762Z,1026.87
2019-03-20T01:35:08.759Z,1026.93
2019-03-20T01:36:08.758Z,1026.92
2019-03-20T01:37:08.731Z,1026.94
2019-03-20T01:38:08.741Z,1026.96
2019-03-20T01:39:08.711Z,1026.93
2019-03-20T01:40:08.721Z,1026.92
2019-03-20T01:41:08.699Z,1026.88
2019-03-20T01:42:08.671Z,1026.88
2019-03-20T01:43:08.670Z,1026.86
2019-03-20T01:44:08.660Z,1026.91
2019-03-20T01:45:08.707Z,1026.93
2019-03-20T01:46:08.629Z,1027.02
2019-03-20T01:47:08.619Z,1026.98
2019-03-20T01:48:08.607Z,1027.01
2019-03-20T01:49:08.616Z,1027.05
2019-03-20T01:50:08.585Z,1026.97
2019-03-20T01:51:08.581Z,1027.00
2019-03-20T01:52:08.615Z,1026.99
2019-03-20T01:53:08.573Z,1026.97
2019-03-20T01:54:08.564Z,1026.95
2019-03-20T01:55:08.533Z,1027.01
2019-03-20T01:56:08.535Z,1026.97
2019-03-20T01:57:08.513Z,1026.98
2019-03-20T01:58:08.502Z,1027.01
2019-03-20T01:59:08.514Z,1026.97
2019-03-20T02:00:08.526Z,1027.07
2019-03-20T02:01:08.482Z,1026.98
2019-03-20T02:02:08.468Z,1027.01
2019-03-20T02:03:08.462Z,1026.99
2019-03-20T02:04:08.466Z,1027.03
2019-03-20T02:05:08.435Z,1026.99
2019-03-20T02:06:08.482Z,1026.96
2019-03-20T02:07:08.408Z,1027.00
2019-03-20T02:08:08.411Z,1026.99
2019-03-20T02:09:08.396Z,1026.98
2019-03-20T02:10:08.382Z,1027.00
2019-03-20T02:11:08.432Z,1027.06
2019-03-20T02:12:08.358Z,1027.04
2019-03-20T02:13:08.356Z,1027.00
2019-03-20T02:14:08.356Z,1027.02
2019-03-20T02:15:08.326Z,1027.00
2019-03-20T02:16:08.324Z,1027.02
2019-03-20T02:17:08.319Z,1027.06
2019-03-20T02:18:08.308Z,1027.06
2019-03-20T02:19:08.318Z,1027.06
2019-03-20T02:20:08.280Z,1027.05
2019-03-20T02:21:08.272Z,1027.07
2019-03-20T02:22:08.319Z,1027.17
2019-03-20T02:23:08.248Z,1027.14
2019-03-20T02:24:08.250Z,1027.12
2019-03-20T02:25:08.224Z,1027.16
2019-03-20T02:26:08.218Z,1027.20
2019-03-20T02:27:08.209Z,1027.19
2019-03-20T02:28:08.194Z,1027.13
2019-03-20T02:29:08.210Z,1027.05
2019-03-20T02:30:08.172Z,1027.10
2019-03-20T02:31:08.166Z,1027.11
2019-03-20T02:32:08.208Z,1027.06
2019-03-20T02:33:08.146Z,1027.14
2019-03-20T02:34:08.133Z,1027.15
2019-03-20T02:35:08.131Z,1027.09
2019-03-20T02:36:08.104Z,1027.09
2019-03-20T02:37:08.109Z,1027.06
2019-03-20T02:38:08.109Z,1027.05
2019-03-20T02:39:08.076Z,1027.14
2019-03-20T02:40:08.095Z,1027.05
2019-03-20T02:41:08.054Z,1027.09
2019-03-20T02:42:08.042Z,1027.04
2019-03-20T02:43:08.033Z,1027.01
2019-03-20T02:44:08.067Z,1027.02
2019-03-20T02:45:08.033Z,1027.11
2019-03-20T02:46:08.012Z,1027.11
2019-03-20T02:47:08.005Z,1027.10
2019-03-20T02:48:08.029Z,1027.13
2019-03-20T02:49:07.975Z,1027.16
2019-03-20T02:50:08.040Z,1027.11
2019-03-20T02:51:07.959Z,1027.10
2019-03-20T02:52:07.942Z,1027.10
2019-03-20T02:53:07.956Z,1027.11
2019-03-20T02:54:07.948Z,1027.07
2019-03-20T02:55:07.938Z,1027.15
2019-03-20T02:56:07.909Z,1027.13
2019-03-20T02:57:07.897Z,1027.24
2019-03-20T02:58:07.884Z,1027.27
2019-03-20T02:59:07.871Z,1027.29
2019-03-20T03:00:07.910Z,1027.25
2019-03-20T03:01:07.842Z,1027.24
2019-03-20T03:02:07.834Z,1027.28
2019-03-20T03:03:07.852Z,1027.28
2019-03-20T03:04:07.870Z,1027.35
2019-03-20T03:05:07.812Z,1027.31
2019-03-20T03:06:07.922Z,1027.37
2019-03-20T03:07:07.870Z,1027.29
2019-03-20T03:08:07.771Z,1027.29
2019-03-20T03:09:07.787Z,1027.31
2019-03-20T03:10:07.769Z,1027.36
2019-03-20T03:11:07.774Z,1027.32
2019-03-20T03:12:07.729Z,1027.32
2019-03-20T03:13:07.725Z,1027.30
2019-03-20T03:14:07.771Z,1027.32
2019-03-20T03:15:07.710Z,1027.30
2019-03-20T03:16:07.708Z,1027.29
2019-03-20T03:17:07.684Z,1027.29
2019-03-20T03:18:07.749Z,1027.27
2019-03-20T03:19:07.660Z,1027.28
2019-03-20T03:20:07.655Z,1027.28
2019-03-20T03:21:07.647Z,1027.36
2019-03-20T03:22:07.624Z,1027.26
2019-03-20T03:23:07.626Z,1027.33
2019-03-20T03:24:07.608Z,1027.32
2019-03-20T03:25:07.595Z,1027.32
2019-03-20T03:26:07.606Z,1027.33
2019-03-20T03:27:07.671Z,1027.31
2019-03-20T03:28:07.569Z,1027.29
2019-03-20T03:29:07.551Z,1027.33
2019-03-20T03:30:07.562Z,1027.31
2019-03-20T03:31:07.559Z,1027.30
2019-03-20T03:32:07.531Z,1027.29
2019-03-20T03:33:07.515Z,1027.22
2019-03-20T03:34:07.574Z,1027.18
2019-03-20T03:35:07.509Z,1027.24
2019-03-20T03:36:20.540Z,1027.23
2019-03-20T03:37:08.497Z,1027.24
2019-03-20T03:38:07.458Z,1027.27
2019-03-20T03:39:07.454Z,1027.28
2019-03-20T03:40:07.458Z,1027.33
2019-03-20T03:41:07.426Z,1027.34
2019-03-20T03:42:07.442Z,1027.33
2019-03-20T03:43:07.415Z,1027.39
2019-03-20T03:44:07.394Z,1027.39
2019-03-20T03:45:07.390Z,1027.32
2019-03-20T03:46:07.445Z,1027.34
2019-03-20T03:47:07.382Z,1027.32
2019-03-20T03:48:07.362Z,1027.38
2019-03-20T03:49:07.382Z,1027.32
2019-03-20T03:50:07.336Z,1027.32
2019-03-20T03:51:07.332Z,1027.34
2019-03-20T03:52:07.329Z,1027.38
2019-03-20T03:53:07.306Z,1027.44
2019-03-20T03:54:07.292Z,1027.44
2019-03-20T03:55:07.343Z,1027.43
2019-03-20T03:56:07.276Z,1027.44
2019-03-20T03:57:07.278Z,1027.44
2019-03-20T03:58:07.249Z,1027.41
2019-03-20T03:59:07.239Z,1027.40
2019-03-20T04:00:07.241Z,1027.38
2019-03-20T04:01:07.228Z,1027.33
2019-03-20T04:02:07.282Z,1027.37
2019-03-20T04:03:07.203Z,1027.36
2019-03-20T04:04:07.196Z,1027.38
2019-03-20T04:05:07.181Z,1027.37
2019-03-20T04:06:07.175Z,1027.43
2019-03-20T04:07:07.183Z,1027.42
2019-03-20T04:08:07.158Z,1027.44
2019-03-20T04:09:07.141Z,1027.42
2019-03-20T04:10:07.133Z,1027.47
2019-03-20T04:11:07.230Z,1027.49
2019-03-20T04:12:07.171Z,1027.44
2019-03-20T04:13:07.094Z,1027.50
2019-03-20T04:14:07.079Z,1027.51
2019-03-20T04:15:07.075Z,1027.48
2019-03-20T04:16:07.066Z,1027.53
2019-03-20T04:17:07.073Z,1027.48
2019-03-20T04:18:07.044Z,1027.53
2019-03-20T04:19:07.032Z,1027.51
2019-03-20T04:20:07.025Z,1027.53
2019-03-20T04:21:07.057Z,1027.51
2019-03-20T04:22:06.997Z,1027.54
2019-03-20T04:23:07.012Z,1027.54
2019-03-20T04:24:06.982Z,1027.51
2019-03-20T04:25:06.968Z,1027.51
2019-03-20T04:26:06.958Z,1027.53
2019-03-20T04:27:07.002Z,1027.50
2019-03-20T04:28:06.966Z,1027.49
2019-03-20T04:29:06.923Z,1027.54
2019-03-20T04:30:06.917Z,1027.52
2019-03-20T04:31:06.964Z,1027.60
2019-03-20T04:32:06.900Z,1027.63
2019-03-20T04:33:06.911Z,1027.59
2019-03-20T04:34:06.868Z,1027.58
2019-03-20T04:35:06.863Z,1027.63
2019-03-20T04:36:06.877Z,1027.60
2019-03-20T04:37:06.847Z,1027.60
2019-03-20T04:38:06.851Z,1027.65
2019-03-20T04:39:06.820Z,1027.65
2019-03-20T04:40:06.860Z,1027.65
2019-03-20T04:41:06.799Z,1027.65
2019-03-20T04:42:06.787Z,1027.68
2019-03-20T04:43:06.791Z,1027.71
2019-03-20T04:44:06.773Z,1027.62
2019-03-20T04:45:06.756Z,1027.71
2019-03-20T04:46:06.773Z,1027.65
2019-03-20T04:47:06.741Z,1027.68
2019-03-20T04:48:06.745Z,1027.62
2019-03-20T04:49:06.715Z,1027.67
2019-03-20T04:50:06.708Z,1027.66
2019-03-20T04:51:06.697Z,1027.67
2019-03-20T04:52:06.689Z,1027.69
2019-03-20T04:53:06.710Z,1027.68
2019-03-20T04:54:06.661Z,1027.69
2019-03-20T04:55:06.661Z,1027.64
2019-03-20T04:56:06.657Z,1027.71
2019-03-20T04:57:06.637Z,1027.72
2019-03-20T04:58:06.629Z,1027.75
2019-03-20T04:59:06.654Z,1027.76
2019-03-20T05:00:06.603Z,1027.73
2019-03-20T05:01:06.588Z,1027.70
2019-03-20T05:02:06.584Z,1027.70
2019-03-20T05:03:06.567Z,1027.76
2019-03-20T05:04:06.582Z,1027.70
2019-03-20T05:05:06.553Z,1027.76
2019-03-20T05:06:06.545Z,1027.77
2019-03-20T05:07:06.560Z,1027.80
2019-03-20T05:08:06.516Z,1027.81
2019-03-20T05:09:06.531Z,1027.86
2019-03-20T05:10:06.497Z,1027.85
2019-03-20T05:11:06.487Z,1027.87
2019-03-20T05:12:06.492Z,1027.98
2019-03-20T05:13:06.462Z,1027.97
2019-03-20T05:14:06.467Z,1027.92
2019-03-20T05:15:06.446Z,1027.91
2019-03-20T05:16:06.432Z,1027.90
2019-03-20T05:17:06.453Z,1027.85
2019-03-20T05:18:06.420Z,1027.83
2019-03-20T05:19:06.481Z,1027.78
2019-03-20T05:20:06.388Z,1027.82
2019-03-20T05:21:06.390Z,1027.87
2019-03-20T05:22:06.422Z,1027.85
2019-03-20T05:23:08.458Z,1027.85
2019-03-20T05:24:06.358Z,1027.88
2019-03-20T05:25:06.351Z,1027.90
2019-03-20T05:26:06.340Z,1027.96
2019-03-20T05:27:06.316Z,1027.95
2019-03-20T05:28:06.312Z,1027.96
2019-03-20T05:29:06.408Z,1027.99
2019-03-20T05:30:06.307Z,1027.97
2019-03-20T05:31:06.273Z,1027.95
2019-03-20T05:32:06.275Z,1028.02
2019-03-20T05:33:06.268Z,1028.06
2019-03-20T05:34:06.260Z,1028.00
2019-03-20T05:35:06.231Z,1028.06
2019-03-20T05:36:06.226Z,1028.05
2019-03-20T05:37:10.621Z,1028.04
2019-03-20T05:38:06.222Z,1028.07
2019-03-20T05:39:06.200Z,1028.10
2019-03-20T05:40:06.196Z,1028.10
2019-03-20T05:41:06.169Z,1028.15
2019-03-20T05:42:06.158Z,1028.10
2019-03-20T05:43:06.152Z,1028.03
2019-03-20T05:44:06.162Z,1028.07
2019-03-20T05:45:06.142Z,1028.08
2019-03-20T05:46:06.117Z,1028.08
2019-03-20T05:47:06.106Z,1028.06
2019-03-20T05:48:06.094Z,1028.07
2019-03-20T05:49:06.104Z,1028.16
2019-03-20T05:50:06.079Z,1028.15
2019-03-20T05:51:06.064Z,1028.11
2019-03-20T05:52:06.059Z,1028.13
2019-03-20T05:53:06.077Z,1028.18
2019-03-20T05:54:06.053Z,1028.18
2019-03-20T05:55:06.025Z,1028.21
2019-03-20T05:56:06.018Z,1028.21
2019-03-20T05:57:06.006Z,1028.22
2019-03-20T05:58:06.027Z,1028.19
2019-03-20T05:59:06.003Z,1028.13
2019-03-20T06:00:05.977Z,1028.11
2019-03-20T06:01:05.965Z,1028.13
2019-03-20T06:02:05.949Z,1028.09
2019-03-20T06:03:05.947Z,1028.13
2019-03-20T06:04:05.931Z,1028.15
2019-03-20T06:05:05.939Z,1028.14
2019-03-20T06:06:05.923Z,1028.14
2019-03-20T06:07:05.898Z,1028.11
2019-03-20T06:08:05.891Z,1028.14
2019-03-20T06:09:05.875Z,1028.01
2019-03-20T06:10:05.890Z,1028.04
2019-03-20T06:11:05.873Z,1028.01
2019-03-20T06:12:05.845Z,1028.14
2019-03-20T06:13:05.843Z,1028.22
2019-03-20T06:14:05.821Z,1028.23
2019-03-20T06:15:05.827Z,1028.26
2019-03-20T06:16:05.805Z,1028.27
2019-03-20T06:17:05.816Z,1028.24
2019-03-20T06:18:05.791Z,1028.22
2019-03-20T06:19:05.775Z,1028.20
2019-03-20T06:20:05.774Z,1028.17
2019-03-20T06:21:05.755Z,1028.23
2019-03-20T06:22:05.737Z,1028.25
2019-03-20T06:23:05.745Z,1028.26
2019-03-20T06:24:05.722Z,1028.30
2019-03-20T06:25:05.727Z,1028.27
2019-03-20T06:26:05.702Z,1028.35
2019-03-20T06:27:05.687Z,1028.32
2019-03-20T06:28:05.676Z,1028.40
2019-03-20T06:29:05.674Z,1028.37
2019-03-20T06:30:05.720Z,1028.40
2019-03-20T06:31:05.656Z,1028.36
2019-03-20T06:32:05.644Z,1028.42
2019-03-20T06:33:05.638Z,1028.38
2019-03-20T06:34:05.631Z,1028.38
2019-03-20T06:35:05.623Z,1028.41
2019-03-20T06:36:05.596Z,1028.42
2019-03-20T06:37:05.632Z,1028.45
2019-03-20T06:38:05.574Z,1028.43
2019-03-20T06:39:05.566Z,1028.46
2019-03-20T06:40:05.584Z,1028.53
2019-03-20T06:41:05.544Z,1028.52
2019-03-20T06:42:05.527Z,1028.53
2019-03-20T06:43:05.524Z,1028.55
2019-03-20T06:44:05.512Z,1028.52
2019-03-20T06:45:05.502Z,1028.52
2019-03-20T06:46:05.509Z,1028.54
2019-03-20T06:47:05.478Z,1028.59
2019-03-20T06:48:05.465Z,1028.58
2019-03-20T06:49:07.767Z,1028.58
2019-03-20T06:50:05.502Z,1028.60
2019-03-20T06:51:05.448Z,1028.65
2019-03-20T06:52:05.764Z,1028.68
2019-03-20T06:53:13.970Z,1028.68
2019-03-20T06:54:05.406Z,1028.65
2019-03-20T06:55:05.392Z,1028.75
2019-03-20T06:56:05.684Z,1028.70
2019-03-20T06:57:05.372Z,1028.73
2019-03-20T06:58:05.368Z,1028.80
2019-03-20T06:59:05.350Z,1028.69
2019-03-20T07:00:05.588Z,1028.72
2019-03-20T07:01:05.343Z,1028.77
2019-03-20T07:02:05.314Z,1028.76
2019-03-20T07:03:05.326Z,1028.79
2019-03-20T07:04:05.297Z,1028.79
2019-03-20T07:05:05.290Z,1028.83
2019-03-20T07:06:05.296Z,1028.78
2019-03-20T07:07:05.263Z,1028.74
2019-03-20T07:08:05.269Z,1028.71
2019-03-20T07:09:05.248Z,1028.72
2019-03-20T07:10:05.229Z,1028.68
2019-03-20T07:11:05.240Z,1028.72
2019-03-20T07:12:05.214Z,1028.71
2019-03-20T07:13:05.202Z,1028.71
2019-03-20T07:14:05.197Z,1028.71
2019-03-20T07:15:05.186Z,1028.73
2019-03-20T07:16:05.288Z,1028.75
2019-03-20T07:17:05.157Z,1028.72
2019-03-20T07:18:05.147Z,1028.70
2019-03-20T07:19:05.155Z,1028.81
2019-03-20T07:20:05.141Z,1028.83
2019-03-20T07:21:05.135Z,1028.96
2019-03-20T07:22:05.125Z,1029.15
2019-03-20T07:23:05.096Z,1029.62
2019-03-20T07:24:05.085Z,1029.68
2019-03-20T07:25:05.075Z,1029.69
2019-03-20T07:26:05.078Z,1029.64
2019-03-20T07:27:05.097Z,1029.67
2019-03-20T07:28:05.043Z,1029.66
2019-03-20T07:29:05.039Z,1029.82
2019-03-20T07:30:05.025Z,1029.99
2019-03-20T07:31:14.715Z,1029.95
2019-03-20T07:32:06.040Z,1029.90
2019-03-20T07:33:04.995Z,1029.78
2019-03-20T07:34:04.983Z,1029.65
2019-03-20T07:35:04.966Z,1029.60
2019-03-20T07:36:04.984Z,1029.48
2019-03-20T07:37:04.947Z,1029.53
2019-03-20T07:38:04.938Z,1029.47
2019-03-20T07:39:04.933Z,1029.40
2019-03-20T07:40:04.929Z,1029.48
2019-03-20T07:41:04.903Z,1029.33
2019-03-20T07:42:04.907Z,1029.39
2019-03-20T07:43:08.955Z,1029.37
2019-03-20T07:44:04.869Z,1029.38
2019-03-20T07:45:04.863Z,1029.35
2019-03-20T07:46:04.858Z,1029.39
2019-03-20T07:47:04.942Z,1029.31
2019-03-20T07:48:04.834Z,1029.30
2019-03-20T07:49:04.825Z,1029.37
2019-03-20T07:50:04.811Z,1029.44
2019-03-20T07:51:04.794Z,1029.46
2019-03-20T07:52:04.816Z,1029.48
2019-03-20T07:53:04.778Z,1029.49
2019-03-20T07:54:04.769Z,1029.58
2019-03-20T07:55:04.757Z,1029.64
2019-03-20T07:56:04.746Z,1029.67
2019-03-20T07:57:04.741Z,1029.75
2019-03-20T07:58:04.722Z,1029.70
2019-03-20T07:59:04.719Z,1029.79
2019-03-20T08:00:04.698Z,1029.86
2019-03-20T08:01:04.686Z,1029.80
2019-03-20T08:02:04.696Z,1029.82
2019-03-20T08:03:04.664Z,1029.81
2019-03-20T08:04:04.665Z,1029.79
2019-03-20T08:05:04.652Z,1029.83
2019-03-20T08:06:04.672Z,1029.85
2019-03-20T08:07:04.638Z,1029.84
2019-03-20T08:08:07.590Z,1029.78
2019-03-20T08:09:04.606Z,1029.72
2019-03-20T08:10:04.601Z,1029.75
2019-03-20T08:11:04.582Z,1029.74
2019-03-20T08:12:04.606Z,1029.79
2019-03-20T08:13:04.563Z,1029.82
2019-03-20T08:14:04.566Z,1029.78
2019-03-20T08:15:04.546Z,1029.80
2019-03-20T08:16:04.542Z,1029.73
2019-03-20T08:17:04.525Z,1029.76
2019-03-20T08:18:04.522Z,1029.74
2019-03-20T08:19:04.529Z,1029.73
2019-03-20T08:20:04.488Z,1029.59
2019-03-20T08:21:04.478Z,1029.54
2019-03-20T08:22:04.463Z,1029.58
2019-03-20T08:23:04.467Z,1029.66
2019-03-20T08:24:04.475Z,1029.60
2019-03-20T08:25:04.433Z,1029.52
2019-03-20T08:26:04.425Z,1029.59
2019-03-20T08:27:04.437Z,1029.73
2019-03-20T08:28:04.423Z,1029.55
2019-03-20T08:29:04.393Z,1029.51
2019-03-20T08:30:04.380Z,1029.55
2019-03-20T08:31:04.374Z,1029.46
2019-03-20T08:32:04.367Z,1029.51
2019-03-20T08:33:04.399Z,1029.64
2019-03-20T08:34:04.347Z,1029.54
2019-03-20T08:35:04.322Z,1029.50
2019-03-20T08:36:04.336Z,1029.47
2019-03-20T08:37:04.352Z,1029.65
2019-03-20T08:38:04.313Z,1029.54
2019-03-20T08:39:04.287Z,1029.40
2019-03-20T08:40:04.280Z,1029.38
2019-03-20T08:41:04.259Z,1029.34
2019-03-20T08:42:04.264Z,1029.33
2019-03-20T08:43:04.393Z,1029.24
2019-03-20T08:44:04.245Z,1029.25
2019-03-20T08:45:04.241Z,1029.16
2019-03-20T08:46:04.320Z,1029.22
2019-03-20T08:47:04.199Z,1029.24
2019-03-20T08:48:04.210Z,1029.26
2019-03-20T08:49:04.297Z,1029.39
2019-03-20T08:50:04.176Z,1029.35
2019-03-20T08:51:04.171Z,1029.24
2019-03-20T08:52:04.168Z,1029.25
2019-03-20T08:53:04.148Z,1029.21
2019-03-20T08:54:04.123Z,1029.14
2019-03-20T08:55:04.118Z,1029.20
2019-03-20T08:56:04.103Z,1029.17
2019-03-20T08:57:04.099Z,1029.35
2019-03-20T08:58:04.105Z,1029.32
2019-03-20T08:59:04.073Z,1029.32
2019-03-20T09:00:04.059Z,1029.28
2019-03-20T09:01:04.053Z,1029.28
2019-03-20T09:02:04.036Z,1029.20
2019-03-20T09:03:04.038Z,1029.21
2019-03-20T09:04:04.020Z,1029.27
2019-03-20T09:05:04.008Z,1029.39
2019-03-20T09:06:04.005Z,1029.36
2019-03-20T09:07:03.980Z,1029.36
2019-03-20T09:08:04.006Z,1029.42
2019-03-20T09:09:03.959Z,1029.54
2019-03-20T09:10:03.952Z,1029.55
2019-03-20T09:11:03.949Z,1029.51
2019-03-20T09:12:03.941Z,1029.48
2019-03-20T09:13:03.928Z,1029.71
2019-03-20T09:14:03.961Z,1029.89
2019-03-20T09:15:03.890Z,1029.77
2019-03-20T09:16:03.884Z,1029.69
2019-03-20T09:17:03.919Z,1029.73
2019-03-20T09:18:03.895Z,1029.77
2019-03-20T09:19:03.857Z,1029.64
2019-03-20T09:20:03.841Z,1029.44
2019-03-20T09:21:03.832Z,1029.42
2019-03-20T09:22:03.818Z,1029.44
2019-03-20T09:23:03.816Z,1029.39
2019-03-20T09:24:03.858Z,1029.49
2019-03-20T09:25:03.802Z,1029.46
2019-03-20T09:26:03.782Z,1029.56
2019-03-20T09:27:03.769Z,1029.64
2019-03-20T09:28:03.800Z,1029.88
2019-03-20T09:29:03.776Z,1029.90
2019-03-20T09:30:03.733Z,1029.73
2019-03-20T09:31:03.733Z,1029.60
2019-03-20T09:32:03.722Z,1029.76
2019-03-20T09:33:03.696Z,1030.06
2019-03-20T09:34:03.799Z,1030.14
2019-03-20T09:35:03.690Z,1030.03
2019-03-20T09:36:03.666Z,1029.77
2019-03-20T09:37:03.663Z,1029.64
2019-03-20T09:38:03.659Z,1029.58
2019-03-20T09:39:03.662Z,1029.63
2019-03-20T09:40:03.629Z,1029.67
2019-03-20T09:41:03.630Z,1029.77
2019-03-20T09:42:03.615Z,1029.51
2019-03-20T09:43:03.656Z,1029.56
2019-03-20T09:44:03.606Z,1029.61
2019-03-20T09:45:03.580Z,1029.65
2019-03-20T09:46:03.564Z,1029.82
2019-03-20T09:47:03.559Z,1029.79
2019-03-20T09:48:03.556Z,1029.73
2019-03-20T09:49:03.543Z,1029.66
2019-03-20T09:50:03.523Z,1029.61
2019-03-20T09:51:03.511Z,1029.85
2019-03-20T09:52:03.501Z,1029.73
2019-03-20T09:53:03.485Z,1029.66
2019-03-20T09:54:03.508Z,1029.58
2019-03-20T09:55:03.463Z,1029.49
2019-03-20T09:56:03.449Z,1029.76
2019-03-20T09:57:03.443Z,1029.97
2019-03-20T09:58:11.167Z,1029.97
2019-03-20T09:59:04.431Z,1029.91
2019-03-20T10:00:03.408Z,1029.91
2019-03-20T10:01:03.403Z,1029.87
2019-03-20T10:02:03.464Z,1029.96
2019-03-20T10:03:03.385Z,1029.75
2019-03-20T10:04:03.377Z,1029.64
2019-03-20T10:05:03.359Z,1029.56
2019-03-20T10:06:03.373Z,1029.58
2019-03-20T10:07:03.343Z,1029.53
2019-03-20T10:08:03.329Z,1029.64
2019-03-20T10:09:03.328Z,1029.64
2019-03-20T10:10:03.307Z,1029.74
2019-03-20T10:11:03.293Z,1029.60
2019-03-20T10:12:03.308Z,1029.76
2019-03-20T10:13:03.277Z,1029.61
2019-03-20T10:14:03.275Z,1029.56
2019-03-20T10:15:03.321Z,1029.52
2019-03-20T10:16:03.243Z,1029.48
2019-03-20T10:17:03.235Z,1029.52
2019-03-20T10:18:03.219Z,1029.38
2019-03-20T10:19:03.226Z,1029.45
2019-03-20T10:20:03.195Z,1029.44
2019-03-20T10:21:03.188Z,1029.48
2019-03-20T10:22:03.188Z,1029.43
2019-03-20T10:23:03.209Z,1029.38
2019-03-20T10:24:03.239Z,1029.32
2019-03-20T10:25:03.162Z,1029.50
2019-03-20T10:26:03.228Z,1029.51
2019-03-20T10:27:03.138Z,1029.42
2019-03-20T10:28:03.105Z,1029.35
2019-03-20T10:29:03.117Z,1029.12
2019-03-20T10:30:03.090Z,1029.17
2019-03-20T10:31:03.091Z,1029.16
2019-03-20T10:32:03.063Z,1029.10
2019-03-20T10:33:03.054Z,1029.15
2019-03-20T10:34:03.066Z,1029.40
2019-03-20T10:35:03.052Z,1029.36
2019-03-20T10:36:03.016Z,1029.44
2019-03-20T10:37:03.023Z,1029.46
2019-03-20T10:38:02.994Z,1029.53
2019-03-20T10:39:06.774Z,1029.51
2019-03-20T10:40:02.977Z,1029.29
2019-03-20T10:41:02.984Z,1029.80
2019-03-20T10:42:02.951Z,1029.28
2019-03-20T10:43:02.943Z,1029.48
2019-03-20T10:44:02.957Z,1029.55
2019-03-20T10:45:02.937Z,1029.47
2019-03-20T10:46:02.960Z,1029.48
2019-03-20T10:47:02.898Z,1029.60
2019-03-20T10:48:02.888Z,1029.42
2019-03-20T10:49:02.910Z,1029.33
2019-03-20T10:50:02.874Z,1029.57
2019-03-20T10:51:02.860Z,1029.39
2019-03-20T10:52:02.851Z,1029.58
2019-03-20T10:53:02.843Z,1029.45
2019-03-20T10:54:02.870Z,1029.51
2019-03-20T10:55:02.824Z,1029.56
2019-03-20T10:56:02.798Z,1029.44
2019-03-20T10:57:02.812Z,1029.43
2019-03-20T10:58:02.782Z,1029.52
2019-03-20T10:59:02.785Z,1029.68
2019-03-20T11:00:02.792Z,1029.77
2019-03-20T11:01:02.810Z,1029.71
2019-03-20T11:02:02.822Z,1029.61
2019-03-20T11:03:02.737Z,1029.46
2019-03-20T11:04:02.741Z,1029.26
2019-03-20T11:05:02.729Z,1029.48
2019-03-20T11:06:02.696Z,1029.33
2019-03-20T11:07:02.697Z,1029.41
2019-03-20T11:08:02.689Z,1029.50
2019-03-20T11:09:02.744Z,1029.60
2019-03-20T11:10:02.692Z,1029.48
2019-03-20T11:11:02.656Z,1029.45
2019-03-20T11:12:02.627Z,1029.64
2019-03-20T11:13:02.633Z,1029.47
2019-03-20T11:14:02.690Z,1029.46
2019-03-20T11:15:02.593Z,1029.46
2019-03-20T11:16:02.585Z,1029.56
2019-03-20T11:17:02.582Z,1029.53
2019-03-20T11:18:02.562Z,1029.64
2019-03-20T11:19:02.644Z,1029.73
2019-03-20T11:20:02.557Z,1029.83
2019-03-20T11:21:02.542Z,1029.86
2019-03-20T11:22:02.534Z,1029.66
2019-03-20T11:23:02.524Z,1029.93
2019-03-20T11:24:02.530Z,1029.83
2019-03-20T11:25:02.491Z,1029.99
2019-03-20T11:26:02.520Z,1029.67
2019-03-20T11:27:02.493Z,1029.52
2019-03-20T11:28:02.482Z,1029.57
2019-03-20T11:29:02.470Z,1029.41
2019-03-20T11:30:02.458Z,1029.36
2019-03-20T11:31:02.427Z,1029.31
2019-03-20T11:32:02.434Z,1029.31
2019-03-20T11:33:02.410Z,1029.73
2019-03-20T11:34:02.541Z,1029.28
2019-03-20T11:35:02.401Z,1029.29
2019-03-20T11:36:02.375Z,1029.51
2019-03-20T11:37:02.371Z,1029.38
2019-03-20T11:38:02.392Z,1029.41
2019-03-20T11:39:02.383Z,1029.29
2019-03-20T11:40:02.347Z,1029.34
2019-03-20T11:41:02.323Z,1029.38
2019-03-20T11:42:02.321Z,1029.31
2019-03-20T11:43:02.302Z,1029.47
2019-03-20T11:44:02.356Z,1029.62
2019-03-20T11:45:02.290Z,1029.69
2019-03-20T11:46:02.284Z,1029.71
2019-03-20T11:47:02.277Z,1029.75
2019-03-20T11:48:02.247Z,1029.69
2019-03-20T11:49:02.263Z,1029.71
2019-03-20T11:50:02.226Z,1029.80
2019-03-20T11:51:02.237Z,1029.69
2019-03-20T11:52:02.212Z,1029.70
2019-03-20T11:53:02.207Z,1029.60
2019-03-20T11:54:02.243Z,1029.66
2019-03-20T11:55:02.213Z,1029.49
2019-03-20T11:56:02.161Z,1029.30
2019-03-20T11:57:02.151Z,1029.37
2019-03-20T11:58:02.236Z,1029.24
2019-03-20T11:59:02.135Z,1029.25
2019-03-20T12:00:02.172Z,1029.29
2019-03-20T12:01:02.108Z,1029.39
2019-03-20T12:02:02.130Z,1029.43
2019-03-20T12:03:02.090Z,1029.43
2019-03-20T12:04:02.115Z,1029.46
2019-03-20T12:05:02.083Z,1029.53