createdAt,value
2022-10-05T00:04:46.555Z,6.03
2022-10-05T00:09:55.287Z,6.28
2022-10-05T00:15:00.573Z,6.57
2022-10-05T00:20:15.176Z,5.72
2022-10-05T00:25:20.854Z,6.00
2022-10-05T00:30:23.416Z,5.55
2022-10-05T00:35:25.160Z,5.90
2022-10-05T00:40:40.501Z,5.30
2022-10-05T00:45:57.511Z,5.68
2022-10-05T00:51:05.028Z,5.95
2022-10-05T00:56:10.948Z,5.75
2022-10-05T01:01:21.575Z,5.30
2022-10-05T01:06:41.708Z,6.10
2022-10-05T01:11:48.879Z,5.45
2022-10-05T01:16:58.852Z,5.50
2022-10-05T01:22:38.987Z,5.70
2022-10-05T01:27:57.789Z,5.70
2022-10-05T01:33:07.183Z,5.55
2022-10-05T01:38:14.551Z,5.53
2022-10-05T01:43:29.669Z,5.93
2022-10-05T01:48:36.768Z,5.53
2022-10-05T01:53:56.006Z,5.90
2022-10-05T01:59:21.212Z,6.35
2022-10-05T02:05:00.458Z,5.78
2022-10-05T02:10:04.477Z,6.18
2022-10-05T02:15:22.540Z,6.32
2022-10-05T02:20:28.216Z,6.28
2022-10-05T02:25:34.894Z,6.57
2022-10-05T02:30:43.067Z,6.28
2022-10-05T02:35:44.408Z,6.90
2022-10-05T02:45:58.656Z,7.20
2022-10-05T02:51:23.186Z,6.88
2022-10-05T02:56:39.796Z,6.50
2022-10-05T03:01:50.336Z,6.63
2022-10-05T03:07:14.083Z,7.80
2022-10-05T03:12:38.089Z,7.80
2022-10-05T03:18:02.457Z,6.75
2022-10-05T03:23:09.569Z,6.85
2022-10-05T03:28:38.774Z,6.47
2022-10-05T03:33:59.062Z,7.18
2022-10-05T03:39:09.385Z,7.70
2022-10-05T03:44:25.087Z,6.53
2022-10-05T03:49:57.006Z,6.32
2022-10-05T03:55:21.092Z,6.35
2022-10-05T04:00:23.438Z,6.38
2022-10-05T04:05:29.742Z,5.97
2022-10-05T04:10:49.397Z,5.95
2022-10-05T04:16:10.262Z,5.72
2022-10-05T04:21:23.649Z,5.82
2022-10-05T04:26:54.357Z,5.85
2022-10-05T04:32:07.600Z,6.05
2022-10-05T04:37:33.563Z,6.53
2022-10-05T04:43:04.996Z,6.53
2022-10-05T04:48:18.541Z,6.15
2022-10-05T04:53:39.338Z,6.90
2022-10-05T04:59:11.695Z,6.37
2022-10-05T05:04:18.677Z,6.78
2022-10-05T05:09:50.861Z,6.07
2022-10-05T05:15:07.216Z,6.55
2022-10-05T05:20:31.032Z,6.47
2022-10-05T05:26:00.141Z,6.20
2022-10-05T05:31:12.967Z,6.07
2022-10-05T05:36:23.521Z,5.93
2022-10-05T05:41:37.079Z,6.47
2022-10-05T05:47:04.745Z,6.22
2022-10-05T05:52:25.465Z,5.88
2022-10-05T05:57:38.411Z,6.32
2022-10-05T06:02:53.374Z,5.90
2022-10-05T06:07:57.718Z,6.38
2022-10-05T06:13:06.322Z,6.35
2022-10-05T06:18:13.978Z,5.82
2022-10-05T06:23:27.072Z,5.68
2022-10-05T06:28:29.730Z,5.90
2022-10-05T06:33:33.756Z,5.93
2022-10-05T06:38:44.471Z,5.70
2022-10-05T06:44:04.513Z,5.63
2022-10-05T06:49:18.352Z,5.57
2022-10-05T06:54:28.715Z,6.55
2022-10-05T06:59:44.993Z,5.57
2022-10-05T07:05:04.977Z,5.72
2022-10-05T07:10:25.141Z,5.95
2022-10-05T07:15:40.832Z,6.75
2022-10-05T07:20:51.100Z,5.72
2022-10-05T07:26:14.730Z,5.25
2022-10-05T07:31:28.381Z,5.93
2022-10-05T07:37:09.106Z,4.95
2022-10-05T07:42:22.880Z,5.13
2022-10-05T07:47:54.964Z,5.63
2022-10-05T07:53:15.442Z,5.72
2022-10-05T07:58:41.641Z,5.57
2022-10-05T08:03:45.349Z,5.57
2022-10-05T08:08:57.330Z,4.70
2022-10-05T08:14:06.190Z,5.57
2022-10-05T08:19:23.134Z,5.05
2022-10-05T08:25:02.721Z,5.18
2022-10-05T08:30:15.696Z,4.38
2022-10-05T08:35:34.018Z,4.30
2022-10-05T08:40:51.713Z,4.47
2022-10-05T08:45:59.211Z,4.80
2022-10-05T08:51:21.777Z,4.70
2022-10-05T08:56:37.165Z,4.82
2022-10-05T09:01:52.772Z,3.85
2022-10-05T09:07:02.126Z,4.22
2022-10-05T09:12:39.670Z,3.67
2022-10-05T09:18:07.100Z,3.83
2022-10-05T09:23:33.406Z,3.78
2022-10-05T09:29:09.472Z,3.90
2022-10-05T09:34:32.534Z,3.58
2022-10-05T09:39:52.172Z,3.80
2022-10-05T09:45:21.355Z,3.80
2022-10-05T09:50:37.988Z,3.47
2022-10-05T09:56:01.156Z,3.60
2022-10-05T10:01:33.037Z,3.30
2022-10-05T10:07:04.831Z,3.97
2022-10-05T10:17:41.825Z,3.03
2022-10-05T10:23:01.733Z,3.08
2022-10-05T10:28:34.328Z,3.60
2022-10-05T10:33:52.862Z,3.30
2022-10-05T10:39:02.038Z,2.60
2022-10-05T10:44:31.355Z,2.92
2022-10-05T10:49:44.640Z,2.97
2022-10-05T10:55:10.475Z,2.95
2022-10-05T11:00:33.457Z,3.22
2022-10-05T11:05:52.968Z,2.75
2022-10-05T11:11:03.735Z,2.30
2022-10-05T11:16:38.604Z,2.30
2022-10-05T11:22:00.486Z,2.60
2022-10-05T11:27:28.788Z,2.00
2022-10-05T11:33:03.881Z,2.50
2022-10-05T11:38:18.928Z,2.30
2022-10-05T11:43:44.961Z,2.03
2022-10-05T11:49:17.052Z,2.22
2022-10-05T11:55:13.933Z,2.20
2022-10-05T12:00:15.940Z,2.60
2022-10-05T12:05:38.377Z,2.60
2022-10-05T12:11:00.561Z,2.20
2022-10-05T12:16:08.215Z,1.67
2022-10-05T12:21:27.559Z,2.08
2022-10-05T12:26:52.935Z,2.28
2022-10-05T12:32:11.625Z,1.77
2022-10-05T12:37:15.704Z,2.05
2022-10-05T12:42:42.055Z,1.90
2022-10-05T12:48:12.324Z,2.38
2022-10-05T12:53:40.829Z,2.45
2022-10-05T12:59:04.314Z,1.50
2022-10-05T13:04:47.210Z,1.88
2022-10-05T13:10:02.589Z,2.20
2022-10-05T13:15:22.197Z,2.03
2022-10-05T13:20:35.378Z,1.70
2022-10-05T13:25:46.697Z,2.17
2022-10-05T13:31:02.767Z,2.00
2022-10-05T13:36:43.165Z,1.48
2022-10-05T13:42:01.429Z,1.73
2022-10-05T13:47:19.152Z,1.65
2022-10-05T13:52:27.221Z,1.55
2022-10-05T13:57:57.344Z,1.77
2022-10-05T14:03:00.779Z,1.80
2022-10-05T14:08:02.136Z,1.60
2022-10-05T14:13:48.884Z,1.60
2022-10-05T14:19:03.548Z,1.60
2022-10-05T14:24:45.297Z,1.45
2022-10-05T14:29:55.770Z,1.25
2022-10-05T14:34:59.909Z,1.40
2022-10-05T14:40:21.266Z,1.55
2022-10-05T14:45:25.641Z,1.70
2022-10-05T14:50:32.050Z,1.45
2022-10-05T14:56:00.650Z,1.63
2022-10-05T15:01:14.536Z,1.60
2022-10-05T15:06:23.229Z,1.50
2022-10-05T15:11:37.045Z,1.60
2022-10-05T15:16:40.391Z,2.13
2022-10-05T15:22:10.283Z,1.58
2022-10-05T15:27:36.529Z,1.30
2022-10-05T15:32:55.990Z,1.55
2022-10-05T15:38:20.864Z,1.77
2022-10-05T15:43:23.292Z,1.50
2022-10-05T15:48:58.151Z,1.60
2022-10-05T15:54:24.995Z,1.90
2022-10-05T15:59:41.198Z,2.10
2022-10-05T16:05:03.922Z,1.77
2022-10-05T16:10:21.494Z,1.95
2022-10-05T16:15:35.922Z,2.20
2022-10-05T16:20:52.851Z,2.67
2022-10-05T16:26:22.095Z,2.10
2022-10-05T16:31:37.239Z,2.22
2022-10-05T16:36:40.261Z,2.60
2022-10-05T16:42:03.813Z,2.17
2022-10-05T16:47:45.656Z,2.65
2022-10-05T16:52:55.905Z,2.63
2022-10-05T16:58:00.207Z,2.93
2022-10-05T17:03:11.180Z,2.03
2022-10-05T17:09:03.009Z,2.30
2022-10-05T17:14:27.966Z,2.03
2022-10-05T17:20:00.268Z,2.28
2022-10-05T17:25:14.299Z,2.60
2022-10-05T17:30:21.914Z,3.47
2022-10-05T17:35:51.721Z,2.60
2022-10-05T17:41:15.268Z,2.72
2022-10-05T17:46:47.862Z,2.28
2022-10-05T17:52:07.946Z,2.05
2022-10-05T17:57:09.215Z,2.13
2022-10-05T18:02:19.515Z,2.17
2022-10-05T18:07:23.781Z,3.03
2022-10-05T18:12:38.590Z,2.10
2022-10-05T18:17:51.322Z,2.42
2022-10-05T18:22:54.572Z,2.30
2022-10-05T18:28:19.941Z,2.80
2022-10-05T18:33:40.086Z,2.50
2022-10-05T18:38:41.674Z,2.47
2022-10-05T18:43:45.635Z,2.20
2022-10-05T18:49:05.480Z,2.30
2022-10-05T18:54:28.325Z,2.28
2022-10-05T18:59:41.522Z,2.10
2022-10-05T19:05:23.656Z,2.65
2022-10-05T19:11:10.218Z,1.90
2022-10-05T19:16:26.799Z,2.33
2022-10-05T19:21:41.309Z,2.25
2022-10-05T19:27:03.031Z,2.40
2022-10-05T19:32:22.927Z,2.47
2022-10-05T19:37:31.401Z,2.47
2022-10-05T19:42:38.677Z,2.50
2022-10-05T19:47:42.770Z,2.38
2022-10-05T19:52:49.088Z,2.60
2022-10-05T19:57:54.120Z,2.28
2022-10-05T20:03:17.207Z,2.33
2022-10-05T20:08:20.911Z,2.38
2022-10-05T20:13:22.991Z,2.50
2022-10-05T20:19:02.964Z,2.40
2022-10-05T20:24:08.701Z,2.25
2022-10-05T20:29:10.075Z,2.30
2022-10-05T20:34:11.420Z,2.33
2022-10-05T20:39:15.725Z,1.98
2022-10-05T20:44:17.064Z,1.88
2022-10-05T20:49:18.390Z,1.80
2022-10-05T20:54:19.784Z,2.13
2022-10-05T20:59:25.157Z,2.10
2022-10-05T21:04:30.215Z,1.90
2022-10-05T21:09:34.163Z,2.05
2022-10-05T21:14:36.541Z,2.10
2022-10-05T21:19:40.829Z,1.67
2022-10-05T21:24:42.232Z,2.22
2022-10-05T21:29:44.153Z,2.22
2022-10-05T21:34:45.525Z,1.80
2022-10-05T21:39:46.851Z,2.75
2022-10-05T21:44:48.177Z,2.58
2022-10-05T21:49:49.708Z,2.10
2022-10-05T21:54:51.173Z,1.60
2022-10-05T21:59:52.605Z,2.33
2022-10-05T22:04:53.986Z,1.40
2022-10-05T22:09:55.397Z,1.45
2022-10-05T22:14:56.720Z,1.85
2022-10-05T22:19:59.184Z,2.40
2022-10-05T22:25:00.510Z,1.95
2022-10-05T22:30:02.997Z,1.80
2022-10-05T22:35:09.096Z,1.77
2022-10-05T22:40:12.656Z,1.63
2022-10-05T22:45:14.207Z,2.53
2022-10-05T22:50:15.630Z,1.25
2022-10-05T22:55:16.942Z,1.17
2022-10-05T23:00:18.679Z,0.80
2022-10-05T23:05:19.982Z,0.60
2022-10-05T23:10:21.329Z,0.65
2022-10-05T23:15:26.064Z,0.50
2022-10-05T23:20:27.413Z,0.63
2022-10-05T23:25:28.759Z,0.77
2022-10-05T23:30:30.231Z,1.50
2022-10-05T23:35:31.636Z,1.05
2022-10-05T23:40:33.453Z,1.50
2022-10-05T23:45:34.921Z,1.55
2022-10-05T23:50:36.337Z,1.30
