createdAt,value
2023-01-18T00:02:20.769Z,3.80
2023-01-18T00:05:08.807Z,3.90
2023-01-18T00:07:56.011Z,3.90
2023-01-18T00:10:44.249Z,3.90
2023-01-18T00:13:31.464Z,3.90
2023-01-18T00:16:21.228Z,3.90
2023-01-18T00:19:10.107Z,3.90
2023-01-18T00:21:57.759Z,3.90
2023-01-18T00:24:44.877Z,3.90
2023-01-18T00:27:32.207Z,3.90
2023-01-18T00:30:21.140Z,3.90
2023-01-18T00:33:10.076Z,3.90
2023-01-18T00:36:02.343Z,3.80
2023-01-18T00:38:53.959Z,3.90
2023-01-18T00:41:43.193Z,3.90
2023-01-18T00:44:30.715Z,3.80
2023-01-18T00:47:18.252Z,3.80
2023-01-18T00:50:08.897Z,3.80
2023-01-18T00:52:58.228Z,3.80
2023-01-18T00:55:45.557Z,3.80
2023-01-18T00:58:32.929Z,3.80
2023-01-18T01:01:20.292Z,3.80
2023-01-18T01:04:25.591Z,3.70
2023-01-18T01:07:13.272Z,3.70
2023-01-18T01:10:00.641Z,3.60
2023-01-18T01:13:06.038Z,3.70
2023-01-18T01:16:11.302Z,3.70
2023-01-18T01:19:19.126Z,3.70
2023-01-18T01:22:24.628Z,3.70
2023-01-18T01:25:30.290Z,3.70
2023-01-18T01:28:17.776Z,3.60
2023-01-18T01:31:08.142Z,3.50
2023-01-18T01:33:55.446Z,3.60
2023-01-18T01:36:42.880Z,3.60
2023-01-18T01:39:31.312Z,3.60
2023-01-18T01:42:18.539Z,3.50
2023-01-18T01:45:07.593Z,3.50
2023-01-18T01:47:57.448Z,3.60
2023-01-18T01:50:44.817Z,3.60
2023-01-18T01:53:32.306Z,3.60
2023-01-18T01:56:21.846Z,3.60
2023-01-18T01:59:10.599Z,3.50
2023-01-18T02:01:59.013Z,3.60
2023-01-18T02:04:48.239Z,3.50
2023-01-18T02:07:35.624Z,3.50
2023-01-18T02:10:22.953Z,3.50
2023-01-18T02:13:11.652Z,3.50
2023-01-18T02:16:14.530Z,3.50
2023-01-18T02:19:13.566Z,3.50
2023-01-18T02:22:08.266Z,3.40
2023-01-18T02:25:10.452Z,3.40
2023-01-18T02:28:17.154Z,3.40
2023-01-18T02:31:10.469Z,3.40
2023-01-18T02:34:01.852Z,3.40
2023-01-18T02:37:13.523Z,3.50
2023-01-18T02:40:21.867Z,3.50
2023-01-18T02:43:28.543Z,3.50
2023-01-18T02:46:34.031Z,3.50
2023-01-18T02:49:29.807Z,3.40
2023-01-18T02:52:36.668Z,3.30
2023-01-18T02:55:41.967Z,3.40
2023-01-18T02:58:35.346Z,3.40
2023-01-18T03:01:27.708Z,3.50
2023-01-18T03:04:17.954Z,3.50
2023-01-18T03:07:09.622Z,3.50
2023-01-18T03:09:58.637Z,3.50
2023-01-18T03:13:00.863Z,3.50
2023-01-18T03:15:57.217Z,3.70
2023-01-18T03:19:05.158Z,3.70
2023-01-18T03:21:54.478Z,3.70
2023-01-18T03:24:42.249Z,3.60
2023-01-18T03:27:48.744Z,3.50
2023-01-18T03:30:55.331Z,3.60
2023-01-18T03:33:48.967Z,3.60
2023-01-18T03:36:39.419Z,3.60
2023-01-18T03:39:40.272Z,3.50
2023-01-18T03:42:30.701Z,3.60
2023-01-18T03:45:32.965Z,3.60
2023-01-18T03:48:20.515Z,3.60
2023-01-18T03:51:11.122Z,3.60
2023-01-18T03:54:13.424Z,3.50
2023-01-18T03:57:06.740Z,3.50
2023-01-18T03:59:54.002Z,3.50
2023-01-18T04:02:43.670Z,3.50
2023-01-18T04:05:31.659Z,3.50
2023-01-18T04:08:20.683Z,3.50
2023-01-18T04:11:08.096Z,3.50
2023-01-18T04:13:55.364Z,3.50
2023-01-18T04:16:43.131Z,3.50
2023-01-18T04:19:30.606Z,3.50
2023-01-18T04:22:17.699Z,3.50
2023-01-18T04:25:05.460Z,3.60
2023-01-18T04:27:53.038Z,3.70
2023-01-18T04:30:40.482Z,3.60
2023-01-18T04:33:28.153Z,3.60
2023-01-18T04:36:15.413Z,3.60
2023-01-18T04:39:02.594Z,3.60
2023-01-18T04:41:50.041Z,3.50
2023-01-18T04:44:37.578Z,3.40
2023-01-18T04:47:24.995Z,3.40
2023-01-18T04:50:12.945Z,3.40
2023-01-18T04:53:00.677Z,3.40
2023-01-18T04:55:48.568Z,3.40
2023-01-18T04:58:36.382Z,3.40
2023-01-18T05:01:24.263Z,3.40
2023-01-18T05:04:11.725Z,3.40
2023-01-18T05:07:00.666Z,3.40
2023-01-18T05:09:47.927Z,3.40
2023-01-18T05:12:35.130Z,3.40
2023-01-18T05:15:22.869Z,3.30
2023-01-18T05:18:10.215Z,3.30
2023-01-18T05:20:57.669Z,3.30
2023-01-18T05:23:45.058Z,3.30
2023-01-18T05:26:32.618Z,3.40
2023-01-18T05:29:20.178Z,3.40
2023-01-18T05:32:07.750Z,3.40
2023-01-18T05:34:55.275Z,3.50
2023-01-18T05:37:42.332Z,3.40
2023-01-18T05:40:29.764Z,3.40
2023-01-18T05:43:17.546Z,3.40
2023-01-18T05:46:05.212Z,3.40
2023-01-18T05:48:54.225Z,3.30
2023-01-18T05:51:41.730Z,3.20
2023-01-18T05:54:29.052Z,3.20
2023-01-18T05:57:16.540Z,3.20
2023-01-18T06:00:06.050Z,3.30
2023-01-18T06:02:54.788Z,3.20
2023-01-18T06:05:42.209Z,3.20
2023-01-18T06:08:29.815Z,3.20
2023-01-18T06:11:17.489Z,3.20
2023-01-18T06:14:04.900Z,3.20
2023-01-18T06:16:53.283Z,3.10
2023-01-18T06:19:41.370Z,3.20
2023-01-18T06:22:28.720Z,3.20
2023-01-18T06:25:16.267Z,3.20
2023-01-18T06:28:05.032Z,3.20
2023-01-18T06:30:56.521Z,3.20
2023-01-18T06:33:44.167Z,3.10
2023-01-18T06:36:32.980Z,3.10
2023-01-18T06:39:20.394Z,3.10
2023-01-18T06:42:07.951Z,3.10
2023-01-18T06:44:55.789Z,3.20
2023-01-18T06:47:43.852Z,3.30
2023-01-18T06:50:31.105Z,3.30
2023-01-18T06:53:20.430Z,3.20
2023-01-18T06:56:11.351Z,3.20
2023-01-18T06:58:58.872Z,3.20
2023-01-18T07:01:48.182Z,3.30
2023-01-18T07:04:37.277Z,3.30
2023-01-18T07:07:24.280Z,3.30
2023-01-18T07:10:12.881Z,3.30
2023-01-18T07:13:01.580Z,3.30
2023-01-18T07:15:56.511Z,3.30
2023-01-18T07:18:45.141Z,3.40
2023-01-18T07:21:33.134Z,3.30
2023-01-18T07:24:21.083Z,3.30
2023-01-18T07:27:08.572Z,3.20
2023-01-18T07:29:56.160Z,3.20
2023-01-18T07:32:49.353Z,3.20
2023-01-18T07:35:37.024Z,3.20
2023-01-18T07:38:25.516Z,3.10
2023-01-18T07:41:14.738Z,3.10
2023-01-18T07:44:05.556Z,3.10
2023-01-18T07:46:52.650Z,3.20
2023-01-18T07:49:40.230Z,3.20
2023-01-18T07:52:27.723Z,3.10
2023-01-18T07:55:15.147Z,3.20
2023-01-18T07:58:03.107Z,3.20
2023-01-18T08:00:50.380Z,3.20
2023-01-18T08:03:38.351Z,3.20
2023-01-18T08:06:27.661Z,3.30
2023-01-18T08:09:15.063Z,3.30
2023-01-18T08:12:02.717Z,3.20
2023-01-18T08:14:50.037Z,3.10
2023-01-18T08:17:38.764Z,3.10
2023-01-18T08:20:26.242Z,3.10
2023-01-18T08:23:13.623Z,3.20
2023-01-18T08:26:06.271Z,3.30
2023-01-18T08:28:54.611Z,3.30
2023-01-18T08:31:42.228Z,3.20
2023-01-18T08:34:30.630Z,3.30
2023-01-18T08:37:17.945Z,3.30
2023-01-18T08:40:05.885Z,3.40
2023-01-18T08:42:59.658Z,3.50
2023-01-18T08:45:50.558Z,3.50
2023-01-18T08:48:38.656Z,3.60
2023-01-18T08:51:26.289Z,3.50
2023-01-18T08:54:13.699Z,3.50
2023-01-18T08:57:02.179Z,3.50
2023-01-18T08:59:49.479Z,3.50
2023-01-18T09:02:37.191Z,3.50
2023-01-18T09:05:24.746Z,3.50
2023-01-18T09:08:12.308Z,3.60
2023-01-18T09:11:07.957Z,3.60
2023-01-18T09:14:01.896Z,3.70
2023-01-18T09:16:46.844Z,3.90
2023-01-18T09:19:34.425Z,3.90
2023-01-18T09:22:24.016Z,4.00
2023-01-18T09:25:11.676Z,4.10
2023-01-18T09:27:58.856Z,4.30
2023-01-18T09:30:46.414Z,4.50
2023-01-18T09:33:37.949Z,4.70
2023-01-18T09:36:30.793Z,4.50
2023-01-18T09:39:19.205Z,4.60
2023-01-18T09:42:10.101Z,4.80
2023-01-18T09:45:00.259Z,4.80
2023-01-18T09:47:49.750Z,4.80
2023-01-18T09:50:45.474Z,4.80
2023-01-18T09:53:38.463Z,4.90
2023-01-18T09:56:31.795Z,5.10
2023-01-18T09:59:55.573Z,5.20
2023-01-18T10:02:44.533Z,5.50
2023-01-18T10:05:34.687Z,5.70
2023-01-18T10:08:28.501Z,5.90
2023-01-18T10:11:21.578Z,6.10
2023-01-18T10:14:31.890Z,6.30
2023-01-18T10:17:37.021Z,6.00
2023-01-18T10:20:44.270Z,5.90
2023-01-18T10:23:34.756Z,5.60
2023-01-18T10:26:26.107Z,5.70
2023-01-18T10:29:41.755Z,5.90
2023-01-18T10:32:31.119Z,6.00
2023-01-18T10:35:23.138Z,6.30
2023-01-18T10:38:13.499Z,6.40
2023-01-18T10:41:02.743Z,6.50
2023-01-18T10:43:50.066Z,6.70
2023-01-18T10:46:37.241Z,7.10
2023-01-18T10:49:39.735Z,7.40
2023-01-18T10:52:30.342Z,7.30
2023-01-18T10:55:20.164Z,7.30
2023-01-18T10:58:08.920Z,7.40
2023-01-18T11:00:57.411Z,7.40
2023-01-18T11:03:54.517Z,7.50
2023-01-18T11:06:51.315Z,7.50
2023-01-18T11:09:51.449Z,7.00
2023-01-18T11:12:45.625Z,6.80
2023-01-18T11:15:33.150Z,6.90
2023-01-18T11:18:20.341Z,6.80
2023-01-18T11:21:11.976Z,6.60
2023-01-18T11:24:01.304Z,6.80
2023-01-18T11:26:54.256Z,6.80
2023-01-18T11:29:46.475Z,6.80
2023-01-18T11:32:34.081Z,6.90
2023-01-18T11:35:37.505Z,7.00
2023-01-18T11:38:30.626Z,7.00
2023-01-18T11:41:20.498Z,7.00
2023-01-18T11:44:25.970Z,7.20
2023-01-18T11:47:20.037Z,7.40
2023-01-18T11:50:45.464Z,7.20
2023-01-18T11:53:55.718Z,7.20
2023-01-18T11:56:51.041Z,7.10
2023-01-18T11:59:46.433Z,6.90
2023-01-18T12:02:50.661Z,6.80
2023-01-18T12:05:45.816Z,6.80
2023-01-18T12:08:54.159Z,6.50
2023-01-18T12:11:47.697Z,6.60
2023-01-18T12:14:47.406Z,6.70
2023-01-18T12:17:46.845Z,6.80
2023-01-18T12:21:01.310Z,6.60
2023-01-18T12:24:22.268Z,6.30
2023-01-18T12:27:21.567Z,6.40
2023-01-18T12:30:21.256Z,6.40
2023-01-18T12:33:31.259Z,6.40
2023-01-18T12:36:19.105Z,6.40
2023-01-18T12:39:24.701Z,6.50
2023-01-18T12:42:15.158Z,6.30
2023-01-18T12:45:20.607Z,6.10
2023-01-18T12:48:32.007Z,6.10
2023-01-18T12:51:22.691Z,6.10
2023-01-18T12:54:15.909Z,6.00
2023-01-18T12:57:04.204Z,6.10
2023-01-18T13:00:03.396Z,6.20
2023-01-18T13:02:54.038Z,6.40
2023-01-18T13:05:59.912Z,6.30
2023-01-18T13:09:05.341Z,6.30
2023-01-18T13:11:53.240Z,6.30
2023-01-18T13:14:49.027Z,6.40
2023-01-18T13:17:42.426Z,6.50
2023-01-18T13:20:49.585Z,6.70
2023-01-18T13:23:45.568Z,6.70
2023-01-18T13:26:34.565Z,6.70
2023-01-18T13:29:30.443Z,6.60
2023-01-18T13:32:35.737Z,6.40
2023-01-18T13:35:27.506Z,6.60
2023-01-18T13:38:16.617Z,6.70
2023-01-18T13:41:10.541Z,6.70
2023-01-18T13:44:03.854Z,6.60
2023-01-18T13:46:51.159Z,6.50
2023-01-18T13:49:41.478Z,6.40
2023-01-18T13:52:35.571Z,6.40
2023-01-18T13:55:32.111Z,6.30
2023-01-18T13:58:27.629Z,6.30
2023-01-18T14:01:18.343Z,6.30
2023-01-18T14:04:27.804Z,6.30
2023-01-18T14:07:21.337Z,6.20
2023-01-18T14:10:25.301Z,6.20
2023-01-18T14:13:18.185Z,6.10
2023-01-18T14:16:06.855Z,6.10
2023-01-18T14:19:00.498Z,6.00
2023-01-18T14:22:10.451Z,5.90
2023-01-18T14:25:10.067Z,5.80
2023-01-18T14:28:16.903Z,5.70
2023-01-18T14:31:05.757Z,5.70
2023-01-18T14:33:53.472Z,5.50
2023-01-18T14:36:41.323Z,5.30
2023-01-18T14:39:31.811Z,5.30
2023-01-18T14:42:19.035Z,5.20
2023-01-18T14:45:07.479Z,5.10
2023-01-18T14:48:00.595Z,5.00
2023-01-18T14:50:49.429Z,5.10
2023-01-18T14:53:40.027Z,5.00
2023-01-18T14:56:35.037Z,5.00
2023-01-18T14:59:24.817Z,5.00
2023-01-18T15:02:22.847Z,5.00
2023-01-18T15:05:16.943Z,5.00
2023-01-18T15:08:05.029Z,5.00
2023-01-18T15:10:52.835Z,5.00
2023-01-18T15:13:43.189Z,5.00
2023-01-18T15:16:31.489Z,5.00
2023-01-18T15:19:21.821Z,5.00
2023-01-18T15:22:11.874Z,5.00
2023-01-18T15:25:03.296Z,5.10
2023-01-18T15:27:52.234Z,5.00
2023-01-18T15:30:39.819Z,5.00
2023-01-18T15:33:28.377Z,5.10
2023-01-18T15:36:16.398Z,5.00
2023-01-18T15:39:04.248Z,4.90
2023-01-18T15:41:53.490Z,4.60
2023-01-18T15:44:50.249Z,4.50
2023-01-18T15:47:38.321Z,4.40
2023-01-18T15:50:30.880Z,4.50
2023-01-18T15:53:45.961Z,4.50
2023-01-18T15:56:34.356Z,4.30
2023-01-18T15:59:24.219Z,4.30
2023-01-18T16:02:21.153Z,4.20
2023-01-18T16:05:10.860Z,4.10
2023-01-18T16:08:19.052Z,4.00
2023-01-18T16:11:06.759Z,4.10
2023-01-18T16:13:59.351Z,4.10
2023-01-18T16:16:47.263Z,4.00
2023-01-18T16:19:43.347Z,4.00
2023-01-18T16:22:37.541Z,4.00
2023-01-18T16:25:25.385Z,3.90
2023-01-18T16:28:12.918Z,3.80
2023-01-18T16:31:02.214Z,3.70
2023-01-18T16:33:49.645Z,3.60
2023-01-18T16:36:42.402Z,3.50
2023-01-18T16:39:25.466Z,3.40
2023-01-18T16:42:13.764Z,3.30
2023-01-18T16:45:02.793Z,3.30
2023-01-18T16:47:50.400Z,3.20
2023-01-18T16:50:38.814Z,3.10
2023-01-18T16:53:27.298Z,2.80
2023-01-18T16:56:15.750Z,2.60
2023-01-18T16:59:07.029Z,2.40
2023-01-18T17:01:54.229Z,2.40
2023-01-18T17:04:41.652Z,2.30
2023-01-18T17:07:29.014Z,2.20
2023-01-18T17:10:31.430Z,2.30
2023-01-18T17:13:19.308Z,2.20
2023-01-18T17:16:06.978Z,2.10
2023-01-18T17:18:54.325Z,2.00
2023-01-18T17:21:42.612Z,2.00
2023-01-18T17:24:29.863Z,1.90
2023-01-18T17:27:17.263Z,1.80
2023-01-18T17:30:06.219Z,1.60
2023-01-18T17:32:54.556Z,1.50
2023-01-18T17:35:41.735Z,1.40
2023-01-18T17:41:27.667Z,1.30
2023-01-18T17:44:13.188Z,1.20
2023-01-18T17:47:01.929Z,1.10
2023-01-18T17:49:49.415Z,1.00
2023-01-18T17:52:38.772Z,0.90
2023-01-18T17:55:34.087Z,0.90
2023-01-18T17:58:15.753Z,0.90
2023-01-18T18:01:12.811Z,0.90
2023-01-18T18:04:00.151Z,1.10
2023-01-18T18:06:54.182Z,1.20
2023-01-18T18:09:39.771Z,1.20
2023-01-18T18:12:28.644Z,1.20
2023-01-18T18:15:16.457Z,1.10
2023-01-18T18:18:05.574Z,1.10
2023-01-18T18:20:58.296Z,1.00
2023-01-18T18:23:48.765Z,1.00
2023-01-18T18:26:36.441Z,1.00
2023-01-18T18:29:23.933Z,0.90
2023-01-18T18:32:11.710Z,0.80
2023-01-18T18:34:59.279Z,0.70
2023-01-18T18:37:47.160Z,0.70
2023-01-18T20:19:22.967Z,0.00
2023-01-18T20:22:10.048Z,-0.10
2023-01-18T20:24:57.066Z,-0.10
2023-01-18T20:27:44.161Z,-0.10
2023-01-18T20:30:32.120Z,0.00
2023-01-18T20:33:21.815Z,0.00
2023-01-18T20:36:09.081Z,-0.10
2023-01-18T20:38:56.106Z,-0.20
2023-01-18T20:41:43.490Z,-0.10
2023-01-18T20:44:30.937Z,-0.20
2023-01-18T20:47:18.150Z,-0.20
2023-01-18T20:50:06.068Z,-0.30
2023-01-18T20:52:55.842Z,-0.40
2023-01-18T20:55:43.124Z,-0.40
2023-01-18T20:58:31.277Z,-0.50
2023-01-18T21:01:18.914Z,-0.50
2023-01-18T21:04:07.048Z,-0.40
2023-01-18T21:06:54.306Z,-0.40
2023-01-18T21:09:41.537Z,-0.30
2023-01-18T21:12:28.871Z,-0.30
2023-01-18T21:15:16.457Z,-0.30
2023-01-18T21:18:04.729Z,-0.20
2023-01-18T21:20:55.865Z,-0.30
2023-01-18T21:23:42.975Z,-0.30
2023-01-18T21:26:30.395Z,-0.30
2023-01-18T21:29:17.622Z,-0.30
2023-01-18T21:32:05.282Z,-0.30
2023-01-18T21:34:52.704Z,-0.50
2023-01-18T21:37:40.308Z,-0.40
2023-01-18T21:40:27.331Z,-0.40
2023-01-18T21:43:39.745Z,-0.40
2023-01-18T21:46:26.824Z,-0.40
2023-01-18T21:49:19.643Z,-0.50
2023-01-18T21:52:22.901Z,-0.70
2023-01-18T21:55:10.547Z,-0.90
2023-01-18T21:58:15.391Z,-0.90
2023-01-18T22:01:04.132Z,-0.80
2023-01-18T22:04:10.795Z,-0.70
2023-01-18T22:06:59.352Z,-0.70
2023-01-18T22:10:02.641Z,-0.70
2023-01-18T22:12:37.387Z,-0.60
2023-01-18T22:15:25.503Z,-0.60
2023-01-18T22:18:12.982Z,-0.60
2023-01-18T22:21:00.276Z,-0.70
2023-01-18T22:23:47.743Z,-0.70
2023-01-18T22:26:36.381Z,-0.70
2023-01-18T22:29:23.530Z,-0.70
2023-01-18T22:32:10.523Z,-0.60
2023-01-18T22:34:57.872Z,-0.70
2023-01-18T22:37:45.033Z,-0.60
2023-01-18T22:40:32.386Z,-0.70
2023-01-18T22:43:21.315Z,-0.80
2023-01-18T22:46:09.652Z,-0.90
2023-01-18T22:48:56.688Z,-0.90
2023-01-18T22:51:43.610Z,-0.80
2023-01-18T22:54:30.814Z,-0.80
2023-01-18T22:57:18.239Z,-0.80
2023-01-18T23:00:06.963Z,-0.80
2023-01-18T23:02:54.146Z,-0.90
2023-01-18T23:05:41.517Z,-0.90
2023-01-18T23:08:32.027Z,-0.90
2023-01-18T23:11:21.917Z,-0.80
2023-01-18T23:14:26.745Z,-0.90
2023-01-18T23:17:32.524Z,-0.90
2023-01-18T23:20:22.548Z,-0.90
2023-01-18T23:23:10.036Z,-0.90
2023-01-18T23:26:00.742Z,-0.90
2023-01-18T23:28:48.136Z,-1.00
2023-01-18T23:31:35.452Z,-1.00
2023-01-18T23:34:24.989Z,-0.90
2023-01-18T23:37:12.082Z,-0.90
2023-01-18T23:40:17.205Z,-0.90
2023-01-18T23:43:22.551Z,-0.90
2023-01-18T23:46:27.359Z,-0.90
2023-01-18T23:49:32.344Z,-0.90
2023-01-18T23:52:37.323Z,-0.90
2023-01-18T23:55:24.299Z,-0.90
2023-01-18T23:58:11.238Z,-0.90
