createdAt,value
2022-12-01T00:01:21.735Z,57.20
2022-12-01T00:03:49.561Z,54.20
2022-12-01T00:06:19.319Z,58.60
2022-12-01T00:09:04.232Z,57.70
2022-12-01T00:11:32.459Z,57.80
2022-12-01T00:14:00.220Z,57.40
2022-12-01T00:16:28.012Z,64.20
2022-12-01T00:18:55.874Z,70.00
2022-12-01T00:21:25.417Z,74.00
2022-12-01T00:23:56.679Z,69.60
2022-12-01T00:28:54.859Z,66.90
2022-12-01T00:31:23.426Z,60.50
2022-12-01T00:33:51.524Z,59.50
2022-12-01T00:36:19.672Z,58.50
2022-12-01T00:38:47.756Z,54.50
2022-12-01T00:41:17.377Z,61.70
2022-12-01T00:43:45.097Z,56.90
2022-12-01T00:46:13.052Z,61.90
2022-12-01T00:48:40.904Z,56.30
2022-12-01T00:51:08.680Z,50.00
2022-12-01T00:53:36.425Z,35.50
2022-12-01T00:56:04.288Z,39.20
2022-12-01T00:58:33.351Z,37.10
2022-12-01T05:03:21.329Z,1.00
2022-12-01T05:05:49.372Z,1.00
2022-12-01T05:08:17.214Z,1.00
2022-12-01T05:10:46.316Z,1.00
2022-12-01T05:13:14.183Z,1.00
2022-12-01T05:15:42.177Z,1.00
2022-12-01T05:23:25.274Z,1.00
2022-12-01T05:25:53.043Z,1.00
2022-12-01T05:28:21.058Z,1.00
2022-12-01T05:30:49.448Z,1.00
2022-12-01T05:33:18.588Z,1.00
2022-12-01T05:35:46.448Z,1.00
2022-12-01T05:38:14.186Z,1.00
2022-12-01T05:40:42.270Z,1.00
2022-12-01T05:43:10.304Z,1.00
2022-12-01T05:45:38.095Z,1.00
2022-12-01T05:48:06.217Z,1.00
2022-12-01T05:50:38.392Z,1.00
2022-12-01T05:53:06.188Z,1.00
2022-12-01T05:55:34.280Z,1.00
2022-12-01T05:58:02.136Z,1.00
2022-12-01T06:00:30.262Z,1.00
2022-12-01T06:02:58.003Z,1.00
2022-12-01T06:05:25.754Z,1.00
2022-12-01T06:07:54.867Z,1.00
2022-12-01T06:10:23.217Z,1.00
2022-12-01T06:12:50.936Z,1.00
2022-12-01T06:15:18.858Z,1.00
2022-12-01T06:17:46.864Z,1.00
2022-12-01T06:20:14.803Z,1.00
2022-12-01T06:22:42.655Z,1.00
2022-12-01T06:25:12.111Z,1.00
2022-12-01T06:27:39.873Z,1.00
2022-12-01T06:30:09.029Z,1.00
2022-12-01T06:32:37.141Z,1.00
2022-12-01T06:35:05.252Z,1.00
2022-12-01T06:37:33.253Z,1.00
2022-12-01T06:40:01.018Z,1.00
2022-12-01T06:42:32.449Z,1.00
2022-12-01T06:45:00.237Z,1.00
2022-12-01T06:47:28.716Z,1.00
2022-12-01T06:49:56.734Z,1.00
2022-12-01T06:52:24.523Z,1.00
2022-12-01T06:54:52.318Z,1.00
2022-12-01T06:57:20.449Z,1.00
2022-12-01T06:59:49.983Z,1.00
2022-12-01T07:02:18.532Z,1.00
2022-12-01T07:04:46.473Z,1.00
2022-12-01T07:09:42.482Z,1.00
2022-12-01T07:12:10.407Z,1.00
2022-12-01T07:14:38.348Z,1.00
2022-12-01T07:19:36.042Z,1.00
2022-12-01T07:22:04.025Z,1.00
2022-12-01T07:24:31.830Z,1.00
2022-12-01T07:26:59.718Z,1.00
2022-12-01T07:29:27.495Z,1.00
2022-12-01T07:31:55.240Z,1.00
2022-12-01T07:34:24.364Z,1.00
2022-12-01T07:36:52.103Z,1.00
2022-12-01T07:39:20.020Z,1.00
2022-12-01T07:41:47.768Z,1.00
2022-12-01T07:44:15.530Z,1.00
2022-12-01T07:46:43.525Z,1.00
2022-12-01T07:49:14.655Z,1.00
2022-12-01T07:51:43.815Z,1.00
2022-12-01T07:54:14.165Z,1.00
2022-12-01T07:59:10.304Z,1.00
2022-12-01T08:01:41.587Z,1.00
2022-12-01T08:04:12.397Z,1.00
2022-12-01T08:09:09.846Z,1.00
2022-12-01T08:11:37.858Z,1.00
2022-12-01T08:14:05.621Z,1.00
2022-12-01T08:16:33.475Z,1.00
2022-12-01T08:19:01.205Z,1.00
2022-12-01T08:21:29.005Z,1.00
2022-12-01T08:23:57.865Z,1.00
2022-12-01T08:26:27.603Z,1.00
2022-12-01T08:28:55.457Z,1.00
2022-12-01T08:31:25.313Z,1.00
2022-12-01T08:33:53.920Z,1.00
2022-12-01T08:36:22.953Z,1.00
2022-12-01T08:38:52.672Z,1.00
2022-12-01T08:41:21.411Z,1.00
2022-12-01T08:43:59.097Z,1.00
2022-12-01T08:46:27.842Z,1.00
2022-12-01T08:48:57.484Z,1.00
2022-12-01T08:51:26.072Z,1.00
2022-12-01T08:53:54.049Z,1.00
2022-12-01T08:56:25.512Z,1.00
2022-12-01T08:58:55.464Z,1.00
2022-12-01T09:01:23.293Z,1.00
2022-12-01T09:04:05.052Z,1.00
2022-12-01T09:06:34.533Z,1.00
2022-12-01T09:11:30.558Z,1.00
2022-12-01T09:14:00.096Z,1.00
2022-12-01T09:16:28.343Z,1.00
2022-12-01T09:18:56.560Z,1.00
2022-12-01T09:21:26.238Z,1.00
2022-12-01T09:23:54.884Z,1.00
2022-12-01T09:26:22.779Z,1.00
2022-12-01T09:28:53.304Z,1.00
2022-12-01T09:31:24.078Z,1.00
2022-12-01T09:33:56.728Z,1.00
2022-12-01T09:36:24.469Z,1.00
2022-12-01T09:38:52.544Z,1.00
2022-12-01T09:41:25.110Z,1.00
2022-12-01T09:43:59.568Z,1.00
2022-12-01T09:46:34.693Z,1.00
2022-12-01T09:49:04.513Z,1.00
2022-12-01T09:51:36.092Z,1.00
2022-12-01T09:54:04.430Z,1.00
2022-12-01T09:56:37.177Z,1.00
2022-12-01T09:59:08.862Z,1.00
2022-12-01T10:01:42.202Z,1.00
2022-12-01T10:04:16.962Z,1.00
2022-12-01T10:06:52.469Z,1.00
2022-12-01T10:09:27.750Z,1.00
2022-12-01T10:12:00.734Z,1.00
2022-12-01T10:14:30.779Z,1.00
2022-12-01T10:17:10.880Z,1.00
2022-12-01T10:19:45.709Z,1.00
2022-12-01T10:22:30.086Z,1.00
2022-12-01T10:25:06.935Z,1.00
2022-12-01T10:27:49.173Z,1.00
2022-12-01T10:30:18.825Z,1.00
2022-12-01T10:32:53.020Z,1.00
2022-12-01T10:35:23.281Z,1.00
2022-12-01T10:37:55.990Z,1.00
2022-12-01T10:40:24.424Z,1.00
2022-12-01T10:42:52.571Z,1.00
2022-12-01T10:45:23.993Z,1.00
2022-12-01T10:48:16.403Z,1.00
2022-12-01T10:50:46.189Z,1.00
2022-12-01T10:53:31.918Z,1.00
2022-12-01T10:56:05.162Z,1.00
2022-12-01T10:58:34.697Z,1.00
2022-12-01T11:01:05.775Z,1.00
2022-12-01T11:03:37.306Z,1.00
2022-12-01T11:06:08.218Z,1.00
2022-12-01T11:08:44.381Z,1.00
2022-12-01T11:11:30.011Z,1.00
2022-12-01T11:13:59.546Z,1.00
2022-12-01T11:16:40.340Z,1.00
2022-12-01T11:19:23.528Z,1.00
2022-12-01T11:21:56.949Z,1.00
2022-12-01T11:24:30.305Z,1.00
2022-12-01T11:26:59.490Z,1.00
2022-12-01T11:29:32.693Z,1.00
2022-12-01T11:32:01.764Z,1.00
2022-12-01T11:34:34.247Z,1.00
2022-12-01T11:37:04.990Z,1.00
2022-12-01T11:39:37.523Z,1.00
2022-12-01T11:42:08.109Z,1.00
2022-12-01T11:47:25.792Z,1.00
2022-12-01T11:49:57.512Z,1.00
2022-12-01T11:52:28.458Z,1.00
2022-12-01T11:54:59.068Z,1.00
2022-12-01T11:57:35.282Z,1.00
2022-12-01T12:00:06.863Z,1.00
2022-12-01T12:02:41.897Z,1.00
2022-12-01T12:05:36.912Z,1.00
2022-12-01T12:08:12.937Z,1.00
2022-12-01T12:10:49.363Z,1.00
2022-12-01T12:13:48.648Z,1.00
2022-12-01T12:16:28.843Z,1.00
2022-12-01T12:19:15.164Z,1.00
2022-12-01T12:21:55.213Z,1.00
2022-12-01T12:24:37.950Z,1.00
2022-12-01T12:27:14.018Z,1.00
2022-12-01T12:30:03.087Z,1.00
2022-12-01T12:32:44.593Z,1.00
2022-12-01T12:35:26.193Z,1.00
2022-12-01T12:38:07.028Z,1.00
2022-12-01T12:40:42.633Z,1.00
2022-12-01T12:43:24.607Z,1.00
2022-12-01T12:46:04.521Z,1.00
2022-12-01T12:49:12.144Z,1.00
2022-12-01T12:51:41.086Z,1.00
2022-12-01T12:54:19.740Z,1.00
2022-12-01T12:56:50.417Z,1.00
2022-12-01T12:59:22.993Z,1.00
2022-12-01T13:01:59.943Z,1.00
2022-12-01T13:04:35.937Z,1.00
2022-12-01T13:07:07.831Z,1.00
2022-12-01T13:09:41.882Z,1.00
2022-12-01T13:12:15.819Z,1.00
2022-12-01T13:14:47.185Z,1.00
2022-12-01T13:17:20.078Z,1.00
2022-12-01T13:19:48.777Z,1.00
2022-12-01T13:22:19.635Z,1.00
2022-12-01T13:24:48.996Z,1.00
2022-12-01T13:27:20.678Z,1.00
2022-12-01T13:29:51.153Z,1.00
2022-12-01T13:32:36.753Z,1.00
2022-12-01T13:35:08.532Z,1.00
2022-12-01T13:37:39.654Z,1.00
2022-12-01T13:40:22.813Z,1.00
2022-12-01T13:43:04.217Z,1.00
2022-12-01T13:45:39.275Z,1.00
2022-12-01T13:48:26.939Z,1.00
2022-12-01T13:50:58.723Z,1.00
2022-12-01T13:53:39.516Z,1.00
2022-12-01T13:56:27.989Z,1.00
2022-12-01T13:58:56.327Z,1.00
2022-12-01T14:01:47.786Z,1.00
2022-12-01T14:04:30.578Z,1.00
2022-12-01T14:07:22.850Z,1.00
2022-12-01T14:09:53.281Z,1.00
2022-12-01T14:12:26.513Z,1.00
2022-12-01T14:14:58.735Z,1.00
2022-12-01T14:17:29.773Z,1.00
2022-12-01T14:20:08.518Z,1.00
2022-12-01T14:22:39.696Z,1.00
2022-12-01T14:25:25.542Z,1.00
2022-12-01T14:27:56.844Z,1.00
2022-12-01T14:31:02.133Z,1.00
2022-12-01T14:33:52.545Z,1.00
2022-12-01T14:36:40.545Z,1.00
2022-12-01T14:39:14.712Z,1.00
2022-12-01T14:41:49.782Z,1.00
2022-12-01T14:44:25.454Z,1.00
2022-12-01T14:47:00.607Z,1.00
2022-12-01T14:49:33.787Z,1.00
2022-12-01T14:52:07.253Z,1.00
2022-12-01T14:54:46.283Z,1.00
2022-12-01T14:57:17.447Z,1.00
2022-12-01T14:59:46.687Z,1.00
2022-12-01T15:02:15.732Z,1.00
2022-12-01T15:05:06.573Z,1.00
2022-12-01T15:07:39.384Z,1.00
2022-12-01T15:10:16.315Z,1.00
2022-12-01T15:12:44.084Z,1.00
2022-12-01T15:15:23.721Z,1.00
2022-12-01T15:17:53.582Z,1.00
2022-12-01T15:23:01.778Z,1.00
2022-12-01T15:25:35.548Z,1.00
2022-12-01T15:28:11.283Z,1.00
2022-12-01T15:30:41.219Z,1.00
2022-12-01T15:33:12.257Z,1.00
2022-12-01T15:35:40.678Z,1.00
2022-12-01T15:38:16.883Z,1.00
2022-12-01T15:43:37.671Z,1.00
2022-12-01T15:46:14.892Z,1.00
2022-12-01T15:48:43.931Z,1.00
2022-12-01T15:51:16.932Z,1.00
2022-12-01T15:53:50.411Z,1.00
2022-12-01T15:56:26.040Z,1.00
2022-12-01T15:58:59.996Z,1.00
2022-12-01T16:01:33.210Z,1.00
2022-12-01T16:04:05.627Z,1.00
2022-12-01T16:06:36.248Z,1.00
2022-12-01T16:09:06.734Z,1.00
2022-12-01T16:11:34.676Z,1.00
2022-12-01T16:14:06.847Z,1.00
2022-12-01T16:16:44.691Z,1.00
2022-12-01T16:19:31.089Z,1.00
2022-12-01T16:22:04.560Z,1.00
2022-12-01T16:24:35.586Z,1.00
2022-12-01T16:27:05.583Z,1.00
2022-12-01T16:29:43.753Z,1.00
2022-12-01T16:32:20.749Z,1.00
2022-12-01T16:34:50.207Z,1.00
2022-12-01T16:37:18.597Z,1.00
2022-12-01T16:39:46.553Z,1.00
2022-12-01T16:42:16.540Z,1.00
2022-12-01T16:44:46.312Z,1.00
2022-12-01T16:47:18.373Z,1.00
2022-12-01T16:49:46.330Z,1.00
2022-12-01T16:55:01.969Z,1.00
2022-12-01T16:57:29.776Z,1.00
2022-12-01T16:59:57.620Z,1.00
2022-12-01T17:02:26.925Z,1.00
2022-12-01T17:04:54.730Z,1.00
2022-12-01T17:07:22.587Z,1.00
2022-12-01T17:09:50.423Z,1.00
2022-12-01T17:12:18.288Z,1.00
2022-12-01T17:14:46.117Z,1.00
2022-12-01T17:17:13.892Z,1.00
2022-12-01T17:19:43.080Z,1.00
2022-12-01T17:22:10.869Z,1.00
2022-12-01T17:24:39.054Z,1.00
2022-12-01T17:27:06.931Z,1.00
2022-12-01T17:29:35.050Z,1.00
2022-12-01T17:32:02.974Z,1.00
2022-12-01T17:34:30.927Z,1.00
2022-12-01T17:37:00.056Z,1.00
2022-12-01T17:39:28.024Z,1.00
2022-12-01T17:41:56.234Z,1.00
2022-12-01T17:44:24.170Z,1.00
2022-12-01T17:46:52.179Z,1.00
2022-12-01T17:49:20.366Z,1.00
2022-12-01T17:51:48.201Z,1.00
2022-12-01T17:54:17.468Z,1.00
2022-12-01T17:56:45.451Z,1.00
2022-12-01T17:59:13.233Z,1.00
2022-12-01T18:01:43.468Z,1.00
2022-12-01T18:04:11.364Z,1.00
2022-12-01T18:06:39.272Z,1.00
2022-12-01T18:11:56.195Z,1.00
2022-12-01T18:14:24.815Z,1.00
2022-12-01T18:16:53.143Z,1.00
2022-12-01T18:19:21.292Z,1.00
2022-12-01T18:21:50.148Z,1.00
2022-12-01T18:24:18.057Z,1.00
2022-12-01T18:26:45.802Z,1.00
2022-12-01T18:29:18.336Z,1.00
2022-12-01T18:31:47.198Z,1.00
2022-12-01T18:34:14.962Z,1.00
2022-12-01T18:36:42.925Z,1.00
2022-12-01T18:39:11.959Z,1.00
2022-12-01T18:41:40.489Z,1.00
2022-12-01T18:44:08.297Z,1.00
2022-12-01T18:46:37.818Z,1.00
2022-12-01T18:49:06.718Z,1.00
2022-12-01T18:51:36.963Z,1.00
2022-12-01T18:54:06.984Z,1.00
2022-12-01T18:56:35.436Z,1.00
2022-12-01T18:59:06.011Z,1.00
2022-12-01T19:01:36.158Z,1.00
2022-12-01T19:04:06.238Z,1.00
2022-12-01T19:06:36.181Z,1.00
2022-12-01T19:09:06.901Z,1.00
2022-12-01T19:11:34.736Z,1.00
2022-12-01T19:16:31.927Z,1.00
2022-12-01T19:19:01.174Z,1.00
2022-12-01T19:23:58.496Z,1.00
2022-12-01T19:26:26.586Z,1.00
2022-12-01T19:28:54.582Z,1.00
2022-12-01T19:31:23.863Z,1.00
2022-12-01T19:33:52.876Z,1.00
2022-12-01T19:36:23.406Z,1.00
2022-12-01T19:38:52.925Z,1.00
2022-12-01T19:41:24.060Z,1.00
2022-12-01T19:43:52.653Z,1.00
2022-12-01T19:46:24.304Z,1.00
2022-12-01T19:48:56.233Z,1.00
2022-12-01T19:51:27.491Z,1.00
2022-12-01T19:53:57.016Z,1.00
2022-12-01T19:56:25.341Z,1.00
2022-12-01T19:58:54.246Z,1.00
2022-12-01T20:01:22.594Z,1.00
2022-12-01T20:03:52.015Z,1.00
2022-12-01T20:06:22.411Z,1.00
2022-12-01T20:08:50.477Z,1.00
2022-12-01T20:11:19.790Z,1.00
2022-12-01T20:13:48.471Z,1.00
2022-12-01T20:16:18.933Z,1.00
2022-12-01T20:18:47.457Z,1.00
2022-12-01T20:21:17.236Z,1.00
2022-12-01T20:23:46.240Z,1.00
2022-12-01T20:26:15.307Z,1.00
2022-12-01T20:28:46.404Z,1.00
2022-12-01T20:31:17.431Z,1.00
2022-12-01T20:33:45.356Z,1.00
2022-12-01T20:36:15.760Z,1.00
2022-12-01T20:38:43.907Z,1.00
2022-12-01T20:41:12.076Z,1.00
2022-12-01T20:43:39.973Z,1.00
2022-12-01T20:46:09.414Z,1.00
2022-12-01T20:48:37.359Z,1.00
2022-12-01T20:51:06.896Z,1.00
2022-12-01T20:53:34.842Z,1.00
2022-12-01T20:56:04.082Z,1.00
2022-12-01T20:58:37.249Z,1.00
2022-12-01T21:01:10.230Z,1.00
2022-12-01T21:03:40.059Z,1.00
2022-12-01T21:06:08.415Z,1.00
2022-12-01T21:08:38.392Z,1.00
2022-12-01T21:11:07.308Z,1.00
2022-12-01T21:13:42.234Z,1.00
2022-12-01T21:16:21.277Z,1.00
2022-12-01T21:18:52.425Z,1.00
2022-12-01T21:21:26.490Z,1.00
2022-12-01T21:24:10.900Z,1.00
2022-12-01T21:26:40.765Z,1.00
2022-12-01T21:29:19.155Z,1.00
2022-12-01T21:31:50.434Z,1.00
2022-12-01T21:34:20.651Z,1.00
2022-12-01T21:36:49.849Z,1.00
2022-12-01T21:39:20.591Z,1.00
2022-12-01T21:41:50.239Z,1.00
2022-12-01T21:44:22.104Z,1.00
2022-12-01T21:46:56.273Z,1.00
2022-12-01T21:49:33.527Z,1.00
2022-12-01T21:52:03.380Z,1.00
2022-12-01T21:54:31.095Z,1.00
2022-12-01T21:57:00.582Z,1.00
2022-12-01T21:59:29.426Z,1.00
2022-12-01T22:01:58.998Z,1.00
2022-12-01T22:04:31.281Z,1.00
2022-12-01T22:07:00.824Z,1.00
2022-12-01T22:09:31.634Z,1.00
2022-12-01T22:12:02.865Z,1.00
2022-12-01T22:14:35.304Z,1.00
2022-12-01T22:17:16.764Z,1.00
2022-12-01T22:19:50.683Z,1.00
2022-12-01T22:22:24.634Z,1.00
2022-12-01T22:24:54.538Z,1.00
2022-12-01T22:27:28.100Z,1.00
2022-12-01T22:29:59.205Z,1.00
2022-12-01T22:32:53.357Z,1.00
2022-12-01T22:35:28.859Z,1.00
2022-12-01T22:38:02.123Z,1.00
2022-12-01T22:40:46.816Z,1.00
2022-12-01T22:43:34.046Z,1.00
2022-12-01T22:46:24.043Z,1.00
2022-12-01T22:48:55.355Z,1.00
2022-12-01T22:51:46.017Z,1.00
2022-12-01T22:54:26.302Z,1.00
2022-12-01T22:57:03.208Z,1.00
2022-12-01T22:59:35.141Z,1.00
2022-12-01T23:04:39.587Z,1.00
2022-12-01T23:07:20.893Z,1.00
2022-12-01T23:09:48.624Z,1.00
2022-12-01T23:12:26.315Z,1.00
2022-12-01T23:14:58.894Z,1.00
2022-12-01T23:17:30.675Z,1.00
2022-12-01T23:20:27.148Z,1.00
2022-12-01T23:25:24.449Z,1.00
2022-12-01T23:27:53.864Z,1.00
2022-12-01T23:30:23.230Z,1.00
2022-12-01T23:32:59.824Z,1.00
2022-12-01T23:35:28.960Z,1.00
2022-12-01T23:37:56.801Z,1.00
2022-12-01T23:40:31.445Z,1.00
2022-12-01T23:43:02.612Z,1.00
2022-12-01T23:45:30.492Z,1.00
2022-12-01T23:47:58.237Z,1.00
2022-12-01T23:50:28.623Z,1.00
2022-12-01T23:52:56.511Z,1.00
2022-12-01T23:55:28.121Z,1.00
2022-12-01T23:57:56.294Z,1.00
