createdAt,value
2022-10-19T00:01:16.716Z,11.22
2022-10-19T00:03:45.253Z,11.18
2022-10-19T00:06:13.531Z,11.19
2022-10-19T00:08:40.430Z,11.24
2022-10-19T00:11:07.574Z,11.21
2022-10-19T00:13:35.364Z,11.14
2022-10-19T00:16:10.602Z,11.15
2022-10-19T00:18:38.652Z,11.08
2022-10-19T00:21:06.976Z,11.04
2022-10-19T00:23:34.324Z,11.08
2022-10-19T00:26:01.145Z,11.16
2022-10-19T00:28:28.415Z,11.13
2022-10-19T00:30:55.733Z,11.17
2022-10-19T00:33:22.796Z,11.06
2022-10-19T00:35:51.223Z,11.04
2022-10-19T00:38:19.256Z,11.02
2022-10-19T00:40:45.979Z,11.03
2022-10-19T00:43:24.919Z,11.01
2022-10-19T00:45:52.581Z,10.99
2022-10-19T00:48:23.010Z,10.99
2022-10-19T00:50:53.637Z,10.97
2022-10-19T00:53:21.512Z,10.94
2022-10-19T00:55:48.364Z,10.84
2022-10-19T00:58:15.422Z,10.80
2022-10-19T01:00:42.391Z,10.72
2022-10-19T01:03:11.284Z,10.70
2022-10-19T01:05:38.849Z,10.65
2022-10-19T01:08:07.502Z,10.65
2022-10-19T01:11:00.385Z,10.62
2022-10-19T01:14:00.088Z,10.63
2022-10-19T01:17:11.156Z,10.61
2022-10-19T01:19:49.665Z,10.45
2022-10-19T01:22:39.153Z,10.41
2022-10-19T01:25:22.984Z,10.33
2022-10-19T01:28:08.724Z,10.32
2022-10-19T01:31:01.221Z,10.35
2022-10-19T01:33:28.186Z,10.40
2022-10-19T01:36:30.398Z,10.38
2022-10-19T01:39:08.683Z,10.21
2022-10-19T01:41:44.096Z,10.24
2022-10-19T01:44:16.569Z,10.19
2022-10-19T01:46:53.649Z,10.06
2022-10-19T01:49:22.724Z,10.05
2022-10-19T01:51:59.925Z,9.94
2022-10-19T01:54:31.246Z,9.91
2022-10-19T01:57:01.981Z,9.92
2022-10-19T01:59:30.251Z,10.06
2022-10-19T02:01:58.094Z,10.08
2022-10-19T02:04:26.028Z,10.06
2022-10-19T02:06:54.889Z,10.11
2022-10-19T02:09:21.800Z,10.21
2022-10-19T02:11:54.658Z,10.37
2022-10-19T02:14:29.275Z,10.47
2022-10-19T02:17:31.322Z,10.48
2022-10-19T02:19:59.561Z,10.49
2022-10-19T02:22:26.203Z,10.56
2022-10-19T02:24:52.892Z,10.64
2022-10-19T02:27:19.789Z,10.58
2022-10-19T02:29:46.780Z,10.55
2022-10-19T02:32:13.641Z,10.52
2022-10-19T02:34:40.648Z,10.45
2022-10-19T02:37:07.593Z,10.32
2022-10-19T02:39:34.305Z,10.29
2022-10-19T02:42:07.099Z,10.15
2022-10-19T02:45:02.430Z,10.12
2022-10-19T02:47:34.853Z,9.98
2022-10-19T02:50:05.989Z,9.92
2022-10-19T02:52:32.851Z,9.89
2022-10-19T02:54:59.476Z,9.90
2022-10-19T02:57:26.245Z,9.90
2022-10-19T02:59:53.175Z,9.88
2022-10-19T03:02:20.720Z,9.82
2022-10-19T03:07:21.105Z,9.76
2022-10-19T03:09:48.058Z,9.69
2022-10-19T03:12:15.182Z,9.74
2022-10-19T03:14:42.448Z,9.77
2022-10-19T03:17:09.697Z,9.79
2022-10-19T03:19:37.102Z,9.84
2022-10-19T03:22:04.762Z,9.90
2022-10-19T03:24:31.832Z,9.97
2022-10-19T03:26:58.481Z,10.13
2022-10-19T03:29:25.376Z,10.13
2022-10-19T03:31:52.031Z,10.24
2022-10-19T03:34:19.032Z,10.32
2022-10-19T03:36:45.669Z,10.42
2022-10-19T03:39:14.258Z,10.40
2022-10-19T03:41:41.647Z,10.42
2022-10-19T03:44:09.947Z,10.48
2022-10-19T03:46:37.688Z,10.51
2022-10-19T03:49:04.699Z,10.57
2022-10-19T03:51:32.519Z,10.54
2022-10-19T03:54:04.287Z,10.49
2022-10-19T03:56:33.716Z,10.47
2022-10-19T03:59:02.207Z,10.40
2022-10-19T04:01:37.846Z,10.37
2022-10-19T04:04:13.345Z,10.32
2022-10-19T04:06:42.796Z,10.31
2022-10-19T04:09:12.826Z,10.27
2022-10-19T04:11:40.105Z,10.20
2022-10-19T04:14:07.216Z,10.18
2022-10-19T04:16:34.472Z,10.10
2022-10-19T04:19:01.747Z,10.05
2022-10-19T04:21:37.523Z,10.05
2022-10-19T04:24:10.130Z,10.05
2022-10-19T04:26:42.389Z,9.97
2022-10-19T04:29:09.912Z,9.93
2022-10-19T04:31:37.026Z,9.88
2022-10-19T04:34:04.235Z,9.93
2022-10-19T04:36:30.924Z,10.00
2022-10-19T04:38:57.625Z,10.07
2022-10-19T04:41:24.804Z,10.11
2022-10-19T04:43:57.842Z,10.15
2022-10-19T04:46:24.936Z,10.24
2022-10-19T04:48:51.906Z,10.38
2022-10-19T04:51:20.054Z,10.43
2022-10-19T04:53:47.328Z,10.43
2022-10-19T04:56:20.562Z,10.46
2022-10-19T04:58:47.832Z,10.75
2022-10-19T05:01:19.588Z,10.73
2022-10-19T05:03:47.085Z,10.70
2022-10-19T05:06:15.009Z,10.68
2022-10-19T05:08:42.500Z,10.66
2022-10-19T05:11:12.522Z,10.59
2022-10-19T05:13:39.379Z,10.54
2022-10-19T05:16:08.451Z,10.48
2022-10-19T05:18:36.109Z,10.54
2022-10-19T05:21:06.765Z,10.68
2022-10-19T05:23:34.001Z,10.59
2022-10-19T05:26:07.789Z,10.59
2022-10-19T05:28:35.492Z,10.66
2022-10-19T05:31:20.961Z,10.68
2022-10-19T05:33:47.923Z,10.71
2022-10-19T05:36:22.692Z,10.67
2022-10-19T05:38:50.632Z,10.63
2022-10-19T05:41:17.698Z,10.64
2022-10-19T05:43:45.441Z,10.60
2022-10-19T05:46:14.845Z,10.78
2022-10-19T05:48:41.822Z,10.77
2022-10-19T05:51:11.806Z,10.79
2022-10-19T05:56:18.145Z,10.85
2022-10-19T05:58:45.113Z,10.83
2022-10-19T06:01:11.870Z,10.85
2022-10-19T06:03:38.550Z,10.93
2022-10-19T06:06:06.792Z,10.91
2022-10-19T06:08:34.184Z,10.97
2022-10-19T06:11:06.528Z,10.98
2022-10-19T06:13:33.387Z,11.00
2022-10-19T06:16:00.015Z,11.00
2022-10-19T06:18:26.762Z,11.03
2022-10-19T06:20:53.912Z,11.06
2022-10-19T06:23:20.532Z,11.08
2022-10-19T06:25:47.441Z,11.10
2022-10-19T06:28:14.121Z,11.14
2022-10-19T06:30:41.675Z,11.29
2022-10-19T06:33:08.369Z,11.75
2022-10-19T06:35:35.428Z,12.09
2022-10-19T06:38:02.028Z,12.28
2022-10-19T06:40:28.736Z,12.50
2022-10-19T06:42:56.280Z,12.67
2022-10-19T06:45:22.864Z,12.75
2022-10-19T06:47:49.680Z,12.86
2022-10-19T06:50:16.411Z,12.97
2022-10-19T06:52:43.078Z,13.19
2022-10-19T06:55:10.083Z,13.39
2022-10-19T06:57:36.975Z,13.60
2022-10-19T07:00:05.515Z,13.73
2022-10-19T07:02:33.521Z,13.90
2022-10-19T07:05:04.468Z,14.08
2022-10-19T07:07:34.161Z,14.16
2022-10-19T07:10:01.114Z,14.22
2022-10-19T07:12:27.775Z,14.29
2022-10-19T07:14:55.645Z,14.44
2022-10-19T07:17:22.402Z,14.48
2022-10-19T07:19:49.021Z,14.68
2022-10-19T07:22:20.346Z,14.92
2022-10-19T07:24:49.918Z,15.05
2022-10-19T07:27:16.504Z,15.26
2022-10-19T07:29:43.147Z,15.08
2022-10-19T07:32:09.841Z,14.86
2022-10-19T07:34:36.614Z,14.82
2022-10-19T07:37:03.384Z,14.95
2022-10-19T07:39:29.969Z,14.89
2022-10-19T07:41:56.638Z,14.92
2022-10-19T07:44:23.381Z,14.99
2022-10-19T07:46:50.446Z,15.00
2022-10-19T07:49:19.126Z,15.20
2022-10-19T07:51:46.874Z,15.39
2022-10-19T07:54:13.886Z,15.60
2022-10-19T07:56:41.076Z,16.04
2022-10-19T07:59:07.764Z,16.30
2022-10-19T08:01:41.683Z,16.40
2022-10-19T08:06:55.323Z,16.60
2022-10-19T08:09:52.209Z,16.26
2022-10-19T08:12:12.468Z,16.16
2022-10-19T08:14:41.629Z,16.23
2022-10-19T08:17:11.728Z,16.32
2022-10-19T08:19:43.406Z,16.40
2022-10-19T08:22:11.269Z,16.57
2022-10-19T08:24:38.096Z,16.35
2022-10-19T08:27:04.795Z,16.49
2022-10-19T08:29:31.948Z,16.49
2022-10-19T08:31:59.242Z,16.46
2022-10-19T08:34:26.334Z,16.29
2022-10-19T08:36:52.997Z,16.17
2022-10-19T08:39:19.607Z,16.04
2022-10-19T08:42:08.539Z,15.89
2022-10-19T08:44:53.848Z,16.06
2022-10-19T08:47:31.498Z,16.18
2022-10-19T08:49:58.998Z,16.07
2022-10-19T08:52:35.776Z,16.29
2022-10-19T08:55:16.473Z,16.33
2022-10-19T08:58:04.968Z,16.13
2022-10-19T09:00:51.208Z,16.26
2022-10-19T09:03:54.378Z,16.02
2022-10-19T09:06:40.933Z,16.15
2022-10-19T09:09:13.045Z,16.26
2022-10-19T09:11:46.886Z,15.84
2022-10-19T09:14:36.476Z,15.83
2022-10-19T09:17:10.804Z,15.88
2022-10-19T09:19:37.528Z,16.05
2022-10-19T09:22:20.720Z,16.30
2022-10-19T09:25:06.223Z,16.67
2022-10-19T09:27:39.381Z,16.89
2022-10-19T09:30:15.648Z,16.73
2022-10-19T09:32:43.115Z,16.64
2022-10-19T09:35:15.781Z,16.39
2022-10-19T09:37:48.193Z,16.36
2022-10-19T09:40:19.336Z,16.37
2022-10-19T09:42:46.087Z,16.38
2022-10-19T09:45:20.035Z,16.44
2022-10-19T09:47:48.891Z,16.28
2022-10-19T09:50:15.521Z,16.29
2022-10-19T09:52:44.128Z,16.37
2022-10-19T09:55:13.497Z,16.25
2022-10-19T09:57:51.387Z,16.29
2022-10-19T10:00:36.748Z,16.22
2022-10-19T10:03:03.934Z,16.32
2022-10-19T10:05:40.093Z,16.61
2022-10-19T10:08:16.202Z,16.84
2022-10-19T10:10:46.477Z,16.95
2022-10-19T10:13:25.855Z,16.89
2022-10-19T10:16:05.809Z,16.79
2022-10-19T10:18:37.536Z,16.88
2022-10-19T10:21:13.786Z,17.15
2022-10-19T10:23:40.831Z,17.29
2022-10-19T10:26:18.283Z,17.61
2022-10-19T10:28:50.188Z,17.36
2022-10-19T10:31:22.260Z,17.51
2022-10-19T10:33:55.819Z,17.48
2022-10-19T10:36:25.666Z,17.44
2022-10-19T10:38:56.162Z,17.85
2022-10-19T10:41:24.001Z,18.10
2022-10-19T10:44:04.696Z,17.84
2022-10-19T10:46:37.386Z,18.24
2022-10-19T10:49:16.561Z,18.25
2022-10-19T10:51:49.229Z,18.22
2022-10-19T10:54:32.821Z,18.03
2022-10-19T10:57:04.385Z,18.14
2022-10-19T10:59:57.336Z,17.98
2022-10-19T11:02:49.602Z,17.95
2022-10-19T11:05:34.221Z,17.89
2022-10-19T11:08:13.149Z,17.94
2022-10-19T11:10:47.720Z,17.89
2022-10-19T11:13:21.502Z,17.85
2022-10-19T11:16:00.539Z,17.79
2022-10-19T11:18:32.659Z,17.71
2022-10-19T11:21:11.171Z,17.82
2022-10-19T11:24:00.369Z,17.70
2022-10-19T11:26:35.490Z,17.90
2022-10-19T11:29:20.338Z,17.80
2022-10-19T11:31:53.424Z,17.72
2022-10-19T11:34:53.380Z,17.68
2022-10-19T11:38:17.526Z,17.62
2022-10-19T11:41:18.869Z,17.61
2022-10-19T11:43:58.352Z,17.63
2022-10-19T11:46:49.740Z,17.82
2022-10-19T11:49:30.808Z,17.74
2022-10-19T11:52:12.447Z,17.70
2022-10-19T11:54:56.024Z,17.62
2022-10-19T11:57:51.081Z,17.61
2022-10-19T12:00:38.172Z,17.57
2022-10-19T12:03:27.224Z,17.55
2022-10-19T12:06:08.244Z,17.56
2022-10-19T12:08:56.191Z,17.47
2022-10-19T12:11:50.642Z,17.43
2022-10-19T12:14:22.268Z,17.45
2022-10-19T12:16:56.381Z,17.47
2022-10-19T12:19:28.077Z,17.45
2022-10-19T12:22:00.431Z,17.34
2022-10-19T12:24:30.004Z,17.38
2022-10-19T12:26:57.868Z,17.33
2022-10-19T12:29:29.740Z,17.26
2022-10-19T12:31:59.608Z,17.20
2022-10-19T12:34:44.754Z,17.10
2022-10-19T12:37:13.977Z,17.13
2022-10-19T12:39:43.666Z,17.19
2022-10-19T12:42:27.663Z,17.15
2022-10-19T12:45:22.032Z,17.15
2022-10-19T12:48:11.272Z,17.20
2022-10-19T12:50:50.099Z,17.06
2022-10-19T12:53:36.129Z,17.06
2022-10-19T12:56:07.814Z,17.00
2022-10-19T12:59:01.654Z,16.84
2022-10-19T13:01:44.026Z,16.92
2022-10-19T13:04:23.651Z,16.84
2022-10-19T13:07:02.686Z,16.76
2022-10-19T13:09:36.673Z,16.84
2022-10-19T13:12:19.353Z,16.79
2022-10-19T13:14:56.311Z,16.69
2022-10-19T13:17:37.435Z,16.68
2022-10-19T13:20:16.336Z,16.62
2022-10-19T13:23:00.923Z,16.55
2022-10-19T13:25:28.141Z,16.55
2022-10-19T13:28:09.200Z,16.49
2022-10-19T13:30:35.911Z,16.47
2022-10-19T13:33:33.407Z,16.39
2022-10-19T13:36:00.122Z,16.40
2022-10-19T13:38:47.056Z,16.38
2022-10-19T13:41:13.701Z,16.31
2022-10-19T13:43:55.471Z,16.19
2022-10-19T13:46:29.483Z,16.13
2022-10-19T13:49:02.364Z,16.19
2022-10-19T13:51:47.702Z,16.17
2022-10-19T13:54:19.964Z,16.17
2022-10-19T13:57:04.142Z,16.07
2022-10-19T13:59:39.931Z,16.02
2022-10-19T14:02:25.257Z,15.92
2022-10-19T14:05:27.069Z,15.74
2022-10-19T14:08:35.823Z,15.69
2022-10-19T14:11:06.029Z,15.71
2022-10-19T14:13:32.967Z,15.64
2022-10-19T14:16:03.289Z,15.62
2022-10-19T14:18:35.657Z,15.49
2022-10-19T14:21:07.778Z,15.40
2022-10-19T14:23:36.901Z,15.42
2022-10-19T14:26:13.866Z,15.43
2022-10-19T14:28:41.990Z,15.35
2022-10-19T14:31:11.395Z,15.32
2022-10-19T14:33:40.682Z,15.24
2022-10-19T14:36:14.701Z,15.27
2022-10-19T14:38:45.705Z,15.21
2022-10-19T14:44:35.072Z,15.01
2022-10-19T14:47:02.304Z,15.02
2022-10-19T14:49:29.005Z,14.97
2022-10-19T14:52:00.957Z,14.89
2022-10-19T14:54:30.784Z,14.86
2022-10-19T14:57:19.693Z,14.74
2022-10-19T14:59:50.300Z,14.62
2022-10-19T15:02:31.461Z,14.58
2022-10-19T15:05:01.861Z,14.53
2022-10-19T15:07:42.997Z,14.51
2022-10-19T15:10:20.462Z,14.47
2022-10-19T15:12:48.496Z,14.42
2022-10-19T15:15:26.056Z,14.40
2022-10-19T15:18:01.815Z,14.41
2022-10-19T15:20:30.074Z,14.40
2022-10-19T15:22:58.606Z,14.30
2022-10-19T15:25:30.012Z,14.24
2022-10-19T15:27:57.716Z,14.23
2022-10-19T15:30:31.762Z,14.20
2022-10-19T15:33:13.730Z,14.15
2022-10-19T15:35:44.202Z,14.11
2022-10-19T15:38:27.197Z,14.04
2022-10-19T15:41:01.795Z,13.97
2022-10-19T15:43:32.537Z,13.91
2022-10-19T15:46:23.837Z,13.87
2022-10-19T15:48:55.221Z,13.84
2022-10-19T15:51:25.018Z,13.78
2022-10-19T15:53:56.659Z,13.70
2022-10-19T15:56:25.927Z,13.69
2022-10-19T15:58:55.249Z,13.67
2022-10-19T16:01:26.283Z,13.61
2022-10-19T16:03:53.784Z,13.50
2022-10-19T16:06:22.982Z,13.45
2022-10-19T16:08:51.299Z,13.39
2022-10-19T16:11:19.924Z,13.40
2022-10-19T16:13:47.095Z,13.42
2022-10-19T16:16:21.095Z,13.44
2022-10-19T16:18:48.228Z,13.36
2022-10-19T16:21:15.521Z,13.28
2022-10-19T16:23:42.373Z,13.28
2022-10-19T16:26:09.116Z,13.30
2022-10-19T16:28:36.154Z,13.25
2022-10-19T16:31:02.993Z,13.26
2022-10-19T16:33:29.594Z,13.27
2022-10-19T16:35:56.233Z,13.33
2022-10-19T16:38:23.268Z,13.31
2022-10-19T16:40:49.969Z,13.27
2022-10-19T16:43:16.668Z,13.25
2022-10-19T16:45:44.410Z,13.23
2022-10-19T16:48:12.677Z,13.20
2022-10-19T16:50:39.520Z,13.21
2022-10-19T16:53:11.455Z,13.18
2022-10-19T16:55:39.825Z,13.17
2022-10-19T16:58:06.957Z,13.13
2022-10-19T17:00:35.412Z,13.13
2022-10-19T17:03:02.043Z,13.07
2022-10-19T17:05:28.676Z,13.00
2022-10-19T17:07:55.385Z,12.97
2022-10-19T17:10:22.093Z,12.96
2022-10-19T17:12:48.773Z,12.90
2022-10-19T17:15:41.644Z,12.86
2022-10-19T17:18:02.110Z,12.80
2022-10-19T17:20:28.859Z,12.76
2022-10-19T17:22:55.505Z,12.73
2022-10-19T17:25:22.151Z,12.69
2022-10-19T17:27:52.141Z,12.60
2022-10-19T17:30:18.899Z,12.58
2022-10-19T17:32:45.660Z,12.49
2022-10-19T17:35:12.274Z,12.43
2022-10-19T17:37:38.946Z,12.30
2022-10-19T17:40:06.221Z,12.26
2022-10-19T17:42:36.489Z,12.18
2022-10-19T17:45:03.670Z,12.20
2022-10-19T17:47:30.675Z,12.29
2022-10-19T17:49:57.294Z,12.22
2022-10-19T17:52:23.957Z,12.22
2022-10-19T17:55:11.081Z,12.17
2022-10-19T17:57:37.477Z,12.12
2022-10-19T18:00:05.993Z,12.09
2022-10-19T18:02:32.835Z,12.11
2022-10-19T18:04:59.622Z,12.09
2022-10-19T18:07:26.269Z,12.11
2022-10-19T18:09:52.929Z,12.14
2022-10-19T18:12:19.693Z,12.12
2022-10-19T18:14:46.317Z,12.09
2022-10-19T18:17:12.960Z,12.08
2022-10-19T18:19:39.818Z,12.05
2022-10-19T18:22:06.430Z,12.04
2022-10-19T18:24:34.719Z,12.04
2022-10-19T18:27:01.411Z,12.03
2022-10-19T18:29:28.158Z,12.05
2022-10-19T18:31:55.347Z,12.05
2022-10-19T18:34:26.346Z,12.02
2022-10-19T18:36:53.640Z,12.05
2022-10-19T18:39:20.368Z,12.05
2022-10-19T18:41:51.842Z,12.08
2022-10-19T18:44:23.504Z,12.05
2022-10-19T18:46:53.097Z,12.01
2022-10-19T18:49:19.770Z,12.04
2022-10-19T18:51:50.736Z,12.07
2022-10-19T18:54:21.202Z,12.11
2022-10-19T18:56:47.874Z,12.17
2022-10-19T18:59:15.090Z,12.19
2022-10-19T19:01:41.941Z,12.23
2022-10-19T19:04:10.101Z,12.26
2022-10-19T19:06:38.285Z,12.24
2022-10-19T19:09:09.183Z,12.22
2022-10-19T19:11:38.336Z,12.25
2022-10-19T19:14:07.924Z,12.20
2022-10-19T19:16:36.936Z,12.18
2022-10-19T19:19:04.670Z,12.19
2022-10-19T19:21:32.303Z,12.19
2022-10-19T19:24:01.346Z,12.21
2022-10-19T19:26:30.569Z,12.23
2022-10-19T19:29:00.448Z,12.23
2022-10-19T19:31:27.357Z,12.25
2022-10-19T19:33:54.107Z,12.24
2022-10-19T19:36:21.148Z,12.24
2022-10-19T19:38:50.642Z,12.22
2022-10-19T19:41:17.418Z,12.22
2022-10-19T19:43:44.379Z,12.22
2022-10-19T19:46:13.930Z,12.21
2022-10-19T19:48:43.274Z,12.09
2022-10-19T19:51:15.993Z,12.03
2022-10-19T19:53:43.060Z,12.04
2022-10-19T19:56:11.759Z,12.05
2022-10-19T19:58:39.418Z,12.08
2022-10-19T20:01:18.585Z,12.07
2022-10-19T20:03:46.386Z,12.04
2022-10-19T20:06:15.574Z,12.04
2022-10-19T20:08:42.571Z,12.03
2022-10-19T20:11:12.278Z,12.05
2022-10-19T20:13:39.705Z,11.93
2022-10-19T20:16:14.361Z,11.88
2022-10-19T20:18:43.708Z,11.89
2022-10-19T20:21:10.347Z,11.92
2022-10-19T20:23:37.388Z,11.93
2022-10-19T20:26:04.557Z,11.87
2022-10-19T20:28:34.268Z,11.82
2022-10-19T20:31:06.158Z,11.79
2022-10-19T20:33:36.190Z,11.76
2022-10-19T20:36:08.277Z,11.72
2022-10-19T20:38:37.245Z,11.75
2022-10-19T20:41:07.934Z,11.80
2022-10-19T20:43:38.919Z,11.83
2022-10-19T20:46:08.147Z,11.83
2022-10-19T20:48:35.079Z,11.85
2022-10-19T20:51:31.583Z,11.86
2022-10-19T20:54:00.674Z,11.87
2022-10-19T20:56:30.372Z,11.84
2022-10-19T21:01:32.088Z,11.76
2022-10-19T21:04:01.731Z,11.74
2022-10-19T21:06:31.371Z,11.73
2022-10-19T21:08:59.345Z,11.76
2022-10-19T21:11:31.189Z,11.78
2022-10-19T21:14:00.352Z,11.78
2022-10-19T21:16:30.004Z,11.97
2022-10-19T21:18:57.421Z,12.06
2022-10-19T21:21:27.809Z,12.09
2022-10-19T21:24:00.175Z,12.04
2022-10-19T21:26:28.383Z,11.98
2022-10-19T21:28:55.201Z,11.94
2022-10-19T21:31:23.257Z,11.91
2022-10-19T21:33:51.759Z,11.89
2022-10-19T21:36:19.472Z,11.94
2022-10-19T21:38:46.148Z,12.04
2022-10-19T21:41:20.978Z,12.11
2022-10-19T21:43:50.483Z,12.15
2022-10-19T21:46:19.513Z,12.13
2022-10-19T21:48:46.767Z,12.16
2022-10-19T21:51:32.163Z,12.20
2022-10-19T21:53:59.046Z,12.25
2022-10-19T21:56:26.094Z,12.18
2022-10-19T21:58:54.191Z,12.11
2022-10-19T22:01:24.407Z,12.06
2022-10-19T22:03:58.083Z,12.03
2022-10-19T22:06:26.484Z,11.98
2022-10-19T22:08:53.641Z,12.06
2022-10-19T22:11:20.765Z,12.00
2022-10-19T22:13:47.667Z,11.85
2022-10-19T22:16:17.145Z,11.84
2022-10-19T22:18:44.112Z,11.73
2022-10-19T22:21:17.248Z,11.72
2022-10-19T22:23:44.956Z,11.72
2022-10-19T22:26:16.607Z,11.64
2022-10-19T22:28:43.864Z,11.61
2022-10-19T22:31:11.494Z,11.63
2022-10-19T22:33:38.982Z,11.65
2022-10-19T22:36:08.048Z,11.54
2022-10-19T22:38:35.674Z,11.49
2022-10-19T22:41:02.287Z,11.50
2022-10-19T22:43:28.906Z,11.45
2022-10-19T22:45:55.569Z,11.45
2022-10-19T22:48:22.280Z,11.48
2022-10-19T22:50:52.246Z,11.45
2022-10-19T22:53:18.924Z,11.35
2022-10-19T22:55:45.570Z,11.37
2022-10-19T23:00:43.728Z,11.28
2022-10-19T23:03:10.537Z,11.29
2022-10-19T23:05:37.344Z,11.34
2022-10-19T23:08:04.038Z,11.25
2022-10-19T23:10:32.560Z,11.33
2022-10-19T23:12:59.235Z,11.27
2022-10-19T23:15:25.832Z,11.16
2022-10-19T23:17:52.482Z,11.09
2022-10-19T23:20:19.104Z,11.17
2022-10-19T23:22:45.677Z,11.06
2022-10-19T23:25:12.313Z,11.01
2022-10-19T23:27:39.311Z,10.86
2022-10-19T23:30:06.569Z,10.78
2022-10-19T23:32:33.211Z,10.70
2022-10-19T23:34:59.825Z,10.65
2022-10-19T23:37:26.561Z,10.65
2022-10-19T23:39:53.184Z,10.51
2022-10-19T23:42:19.843Z,10.49
2022-10-19T23:44:46.481Z,10.49
2022-10-19T23:47:13.155Z,10.39
2022-10-19T23:49:39.804Z,10.34
2022-10-19T23:52:06.443Z,10.39
2022-10-19T23:54:33.087Z,10.40
2022-10-19T23:56:59.873Z,10.42
2022-10-19T23:59:26.520Z,10.35
