createdAt,value
2017-05-14T00:00:20.913Z,13
2017-05-14T00:01:36.233Z,13.03
2017-05-14T00:02:51.305Z,13.09
2017-05-14T00:04:06.841Z,13.08
2017-05-14T00:05:22.210Z,13.06
2017-05-14T00:06:37.546Z,12.95
2017-05-14T00:07:52.913Z,12.89
2017-05-14T00:09:07.210Z,12.82
2017-05-14T00:10:21.124Z,12.89
2017-05-14T00:11:35.188Z,12.82
2017-05-14T00:12:47.905Z,12.82
2017-05-14T00:14:03.504Z,12.75
2017-05-14T00:15:18.871Z,12.8
2017-05-14T00:16:34.251Z,12.72
2017-05-14T00:17:48.325Z,12.72
2017-05-14T00:19:03.920Z,12.7
2017-05-14T00:20:18.119Z,12.59
2017-05-14T00:21:33.450Z,12.63
2017-05-14T00:22:48.796Z,12.55
2017-05-14T00:24:01.801Z,12.59
2017-05-14T00:25:17.192Z,12.56
2017-05-14T00:26:32.669Z,12.53
2017-05-14T00:27:48.064Z,12.55
2017-05-14T00:29:02.403Z,12.5
2017-05-14T00:30:17.834Z,12.53
2017-05-14T00:31:33.157Z,12.5
2017-05-14T00:32:48.148Z,12.41
2017-05-14T00:34:03.735Z,12.47
2017-05-14T00:35:19.064Z,12.44
2017-05-14T00:36:33.006Z,12.47
2017-05-14T00:37:48.386Z,12.52
2017-05-14T00:39:03.937Z,12.44
2017-05-14T00:40:18.247Z,12.42
2017-05-14T00:41:30.867Z,12.42
2017-05-14T00:42:46.281Z,12.41
2017-05-14T00:44:01.962Z,12.41
2017-05-14T00:45:17.287Z,12.42
2017-05-14T00:46:31.372Z,12.32
2017-05-14T00:47:45.567Z,12.37
2017-05-14T00:48:59.683Z,12.39
2017-05-14T00:50:15.374Z,12.37
2017-05-14T00:51:29.369Z,12.39
2017-05-14T00:52:44.772Z,12.31
2017-05-14T00:54:00.124Z,12.34
2017-05-14T00:55:14.307Z,12.34
2017-05-14T00:56:29.675Z,12.32
2017-05-14T00:57:45.057Z,12.23
2017-05-14T00:58:59.098Z,12.23
2017-05-14T01:00:13.378Z,12.29
2017-05-14T01:01:27.460Z,12.22
2017-05-14T01:02:42.828Z,12.26
2017-05-14T01:03:56.907Z,12.23
2017-05-14T01:05:12.432Z,12.24
2017-05-14T01:06:27.931Z,12.23
2017-05-14T01:07:40.322Z,12.22
2017-05-14T01:08:54.395Z,12.19
2017-05-14T01:10:09.992Z,12.29
2017-05-14T01:11:25.315Z,12.23
2017-05-14T01:12:40.690Z,12.23
2017-05-14T01:13:53.470Z,12.19
2017-05-14T01:15:09.119Z,12.16
2017-05-14T01:16:21.740Z,12.16
2017-05-14T01:17:37.215Z,12.17
2017-05-14T01:18:52.565Z,12.16
2017-05-14T01:20:06.692Z,12.05
2017-05-14T01:21:22.236Z,12.16
2017-05-14T01:22:36.306Z,12.13
2017-05-14T01:23:51.673Z,12.08
2017-05-14T01:25:07.104Z,12.16
2017-05-14T01:26:22.963Z,12.19
2017-05-14T01:27:38.516Z,12.08
2017-05-14T01:28:51.303Z,12.07
2017-05-14T01:30:05.242Z,12.07
2017-05-14T01:31:20.816Z,11.94
2017-05-14T01:32:36.156Z,12.02
2017-05-14T01:33:51.495Z,11.89
2017-05-14T01:35:05.601Z,11.9
2017-05-14T01:36:19.859Z,11.9
2017-05-14T01:37:35.246Z,11.91
2017-05-14T01:38:50.800Z,11.83
2017-05-14T01:40:06.149Z,11.74
2017-05-14T01:41:20.450Z,11.72
2017-05-14T01:42:35.780Z,11.72
2017-05-14T01:43:49.576Z,11.71
2017-05-14T01:45:04.932Z,11.68
2017-05-14T01:46:20.470Z,11.71
2017-05-14T01:47:35.831Z,11.61
2017-05-14T01:48:51.216Z,11.74
2017-05-14T01:50:05.043Z,11.65
2017-05-14T01:51:19.251Z,11.64
2017-05-14T01:52:31.940Z,11.48
2017-05-14T01:53:47.265Z,11.48
2017-05-14T01:55:01.306Z,11.49
2017-05-14T01:56:15.607Z,11.4
2017-05-14T01:57:31.069Z,11.39
2017-05-14T01:58:46.475Z,11.48
2017-05-14T02:00:01.843Z,11.4
2017-05-14T02:01:17.378Z,11.3
2017-05-14T02:02:32.706Z,11.4
2017-05-14T02:03:46.754Z,11.39
2017-05-14T02:05:02.085Z,11.48
2017-05-14T02:06:16.145Z,11.31
2017-05-14T02:07:31.702Z,11.4
2017-05-14T02:08:45.604Z,11.35
2017-05-14T02:10:01.072Z,11.3
2017-05-14T02:11:15.149Z,11.3
2017-05-14T02:12:30.740Z,11.33
2017-05-14T02:13:46.071Z,11.39
2017-05-14T02:15:01.700Z,11.39
2017-05-14T02:16:17.088Z,11.33
2017-05-14T02:17:32.630Z,11.38
2017-05-14T02:18:47.595Z,11.58
2017-05-14T02:20:02.922Z,11.46
2017-05-14T02:21:18.309Z,11.61
2017-05-14T02:22:33.982Z,11.61
2017-05-14T02:23:49.313Z,11.61
2017-05-14T02:25:03.401Z,11.66
2017-05-14T02:26:17.418Z,11.66
2017-05-14T02:27:32.981Z,11.66
2017-05-14T02:28:48.327Z,11.59
2017-05-14T02:30:00.946Z,11.68
2017-05-14T02:31:13.711Z,11.71
2017-05-14T02:32:26.814Z,11.71
2017-05-14T02:33:40.746Z,11.66
2017-05-14T02:34:56.311Z,11.79
2017-05-14T02:36:11.639Z,11.74
2017-05-14T02:37:27.259Z,11.74
2017-05-14T02:38:42.834Z,11.76
2017-05-14T02:39:56.878Z,11.79
2017-05-14T02:41:12.238Z,11.79
2017-05-14T02:42:25.003Z,11.79
2017-05-14T02:43:40.535Z,11.74
2017-05-14T02:44:54.583Z,11.83
2017-05-14T02:46:10.149Z,11.76
2017-05-14T02:47:25.492Z,11.76
2017-05-14T02:48:41.079Z,11.79
2017-05-14T02:49:55.273Z,11.62
2017-05-14T02:51:09.357Z,11.62
2017-05-14T02:52:24.692Z,11.61
2017-05-14T02:53:37.914Z,11.5
2017-05-14T02:54:53.243Z,11.45
2017-05-14T02:56:07.337Z,11.34
2017-05-14T02:57:21.035Z,11.39
2017-05-14T02:58:36.571Z,11.39
2017-05-14T02:59:50.656Z,11.42
2017-05-14T03:01:06.046Z,11.39
2017-05-14T03:02:21.402Z,11.43
2017-05-14T03:03:36.980Z,11.48
2017-05-14T03:04:51.022Z,11.53
2017-05-14T03:06:06.367Z,11.61
2017-05-14T03:07:21.697Z,11.62
2017-05-14T03:08:37.244Z,11.61
2017-05-14T03:09:52.601Z,11.57
2017-05-14T03:11:07.976Z,11.49
2017-05-14T03:12:23.312Z,11.45
2017-05-14T03:13:38.835Z,11.46
2017-05-14T03:14:52.872Z,11.52
2017-05-14T03:16:05.619Z,11.53
2017-05-14T03:17:20.157Z,11.45
2017-05-14T03:18:35.758Z,11.49
2017-05-14T03:19:51.096Z,11.4
2017-05-14T03:21:06.458Z,11.39
2017-05-14T03:22:21.797Z,11.39
2017-05-14T03:23:36.044Z,11.34
2017-05-14T03:24:51.407Z,11.38
2017-05-14T03:26:06.757Z,11.3
2017-05-14T03:27:22.097Z,11.38
2017-05-14T03:28:36.381Z,11.39
2017-05-14T03:29:52.123Z,11.31
2017-05-14T03:31:07.445Z,11.35
2017-05-14T03:32:21.506Z,11.34
2017-05-14T03:33:35.662Z,11.35
2017-05-14T03:34:49.710Z,11.38
2017-05-14T03:36:05.149Z,11.38
2017-05-14T03:37:20.664Z,11.42
2017-05-14T03:38:36.194Z,11.46
2017-05-14T03:39:51.537Z,11.43
2017-05-14T03:41:05.581Z,11.45
2017-05-14T03:42:19.847Z,11.48
2017-05-14T03:43:35.245Z,11.45
2017-05-14T03:44:50.809Z,11.45
2017-05-14T03:46:06.168Z,11.39
2017-05-14T03:47:21.500Z,11.43
2017-05-14T03:48:34.126Z,11.38
2017-05-14T03:49:48.408Z,11.42
2017-05-14T03:51:02.461Z,11.4
2017-05-14T03:52:13.931Z,11.45
2017-05-14T03:53:29.312Z,11.46
2017-05-14T03:54:44.967Z,11.48
2017-05-14T03:55:59.049Z,11.48
2017-05-14T03:57:13.034Z,11.59
2017-05-14T03:58:28.408Z,11.58
2017-05-14T03:59:43.935Z,11.64
2017-05-14T04:00:59.275Z,11.59
2017-05-14T04:02:14.626Z,11.69
2017-05-14T04:03:29.954Z,11.74
2017-05-14T04:04:45.510Z,11.77
2017-05-14T04:06:00.863Z,11.79
2017-05-14T04:07:16.206Z,11.91
2017-05-14T04:08:28.879Z,11.89
2017-05-14T04:09:44.456Z,11.87
2017-05-14T04:10:59.786Z,11.9
2017-05-14T04:12:13.761Z,12.02
2017-05-14T04:13:26.391Z,11.91
2017-05-14T04:14:41.736Z,11.97
2017-05-14T04:15:57.270Z,11.97
2017-05-14T04:17:12.624Z,11.95
2017-05-14T04:18:25.374Z,11.98
2017-05-14T04:19:40.710Z,12.01
2017-05-14T04:20:56.262Z,12.08
2017-05-14T04:22:10.334Z,11.99
2017-05-14T04:23:25.671Z,12.07
2017-05-14T04:24:41.042Z,12.04
2017-05-14T04:25:55.167Z,12.07
2017-05-14T04:27:10.532Z,12.09
2017-05-14T04:28:24.447Z,12.08
2017-05-14T04:29:38.511Z,12.04
2017-05-14T04:30:54.048Z,12.17
2017-05-14T04:32:09.381Z,12.13
2017-05-14T04:33:24.821Z,12.19
2017-05-14T04:34:39.011Z,12.16
2017-05-14T04:35:53.356Z,12.19
2017-05-14T04:37:08.680Z,12.22
2017-05-14T04:38:24.015Z,12.16
2017-05-14T04:39:39.373Z,12.13
2017-05-14T04:40:54.899Z,12.04
2017-05-14T04:42:10.335Z,12.16
2017-05-14T04:43:25.665Z,12.07
2017-05-14T04:44:38.388Z,12.17
2017-05-14T04:45:51.367Z,12.04
2017-05-14T04:47:06.712Z,12.04
2017-05-14T04:48:22.046Z,12.09
2017-05-14T04:49:37.479Z,12.08
2017-05-14T04:50:53.053Z,12.17
2017-05-14T04:52:07.094Z,12.19
2017-05-14T04:53:22.296Z,12.2
2017-05-14T04:54:37.624Z,12.15
2017-05-14T04:55:53.256Z,12.19
2017-05-14T04:57:08.754Z,12.16
2017-05-14T04:58:24.099Z,12.04
2017-05-14T04:59:38.139Z,12.04
2017-05-14T05:00:53.685Z,12.2
2017-05-14T05:02:09.083Z,12.15
2017-05-14T05:03:24.429Z,12.23
2017-05-14T05:04:39.917Z,12.2
2017-05-14T05:05:55.709Z,12.15
2017-05-14T05:07:09.621Z,12.19
2017-05-14T05:08:23.679Z,12.22
2017-05-14T05:09:39.040Z,12.19
2017-05-14T05:10:54.439Z,12.24
2017-05-14T05:12:09.976Z,12.37
2017-05-14T05:13:25.408Z,12.42
2017-05-14T05:14:39.449Z,12.42
2017-05-14T05:15:53.547Z,12.38
2017-05-14T05:17:07.858Z,12.5
2017-05-14T05:18:21.969Z,12.57
2017-05-14T05:19:36.018Z,12.57
2017-05-14T05:20:50.068Z,12.68
2017-05-14T05:22:05.608Z,12.68
2017-05-14T05:23:20.996Z,12.75
2017-05-14T05:24:35.047Z,12.84
2017-05-14T05:25:49.115Z,12.82
2017-05-14T05:27:04.284Z,12.9
2017-05-14T05:28:18.327Z,12.96
2017-05-14T05:29:33.652Z,12.92
2017-05-14T05:30:47.701Z,13.08
2017-05-14T05:32:01.822Z,13.03
2017-05-14T05:33:15.866Z,13.01
2017-05-14T05:34:31.472Z,13.06
2017-05-14T05:35:44.291Z,13.06
2017-05-14T05:36:58.391Z,13.12
2017-05-14T05:38:13.931Z,13.12
2017-05-14T05:39:28.232Z,13.23
2017-05-14T05:40:42.207Z,13.22
2017-05-14T05:41:57.590Z,13.21
2017-05-14T05:43:13.206Z,13.21
2017-05-14T05:44:28.600Z,13.26
2017-05-14T05:45:43.960Z,13.27
2017-05-14T05:46:59.304Z,13.3
2017-05-14T05:48:13.212Z,13.27
2017-05-14T05:49:28.612Z,13.3
2017-05-14T05:50:42.689Z,13.27
2017-05-14T05:51:56.739Z,13.3
2017-05-14T05:53:11.041Z,13.34
2017-05-14T05:54:25.089Z,13.31
2017-05-14T05:55:38.848Z,13.33
2017-05-14T05:56:54.317Z,13.34
2017-05-14T05:58:08.641Z,13.33
2017-05-14T05:59:23.976Z,13.31
2017-05-14T06:00:38.029Z,13.48
2017-05-14T06:01:52.085Z,13.44
2017-05-14T06:03:07.488Z,13.4
2017-05-14T06:04:23.024Z,13.51
2017-05-14T06:05:35.774Z,13.48
2017-05-14T06:06:51.215Z,13.55
2017-05-14T06:08:06.593Z,13.56
2017-05-14T06:09:22.183Z,13.59
2017-05-14T06:10:37.552Z,13.64
2017-05-14T06:11:51.625Z,13.58
2017-05-14T06:13:06.961Z,13.7
2017-05-14T06:14:21.204Z,13.73
2017-05-14T06:15:35.251Z,13.79
2017-05-14T06:16:50.640Z,13.82
2017-05-14T06:18:04.705Z,13.84
2017-05-14T06:19:18.830Z,13.88
2017-05-14T06:20:33.843Z,13.89
2017-05-14T06:21:47.901Z,13.88
2017-05-14T06:23:01.973Z,13.91
2017-05-14T06:24:16.222Z,13.94
2017-05-14T06:25:31.546Z,13.94
2017-05-14T06:26:46.878Z,13.92
2017-05-14T06:28:00.994Z,13.99
2017-05-14T06:29:15.040Z,14.04
2017-05-14T06:30:28.977Z,13.99
2017-05-14T06:31:41.738Z,14
2017-05-14T06:32:57.081Z,14.06
2017-05-14T06:34:12.459Z,14.06
2017-05-14T06:35:26.771Z,14.06
2017-05-14T06:36:42.104Z,14.11
2017-05-14T06:37:57.568Z,14.11
2017-05-14T06:39:12.907Z,14.13
2017-05-14T06:40:28.546Z,14.13
2017-05-14T06:41:43.874Z,14.21
2017-05-14T06:42:59.503Z,14.22
2017-05-14T06:44:14.850Z,14.26
2017-05-14T06:45:29.184Z,14.21
2017-05-14T06:46:43.289Z,14.37
2017-05-14T06:47:58.663Z,14.4
2017-05-14T06:49:14.010Z,14.58
2017-05-14T06:50:29.802Z,14.6
2017-05-14T06:51:43.869Z,14.69
2017-05-14T06:52:59.216Z,14.78
2017-05-14T06:54:13.206Z,14.77
2017-05-14T06:55:28.794Z,14.84
2017-05-14T06:56:42.901Z,14.84
2017-05-14T06:57:58.266Z,14.88
2017-05-14T06:59:12.430Z,14.93
2017-05-14T07:00:23.782Z,14.91
2017-05-14T07:01:39.332Z,14.98
2017-05-14T07:02:54.703Z,14.98
2017-05-14T07:04:10.161Z,14.98
2017-05-14T07:05:25.304Z,14.99
2017-05-14T07:06:39.632Z,15
2017-05-14T07:07:55.013Z,14.96
2017-05-14T07:09:09.073Z,14.99
2017-05-14T07:10:24.410Z,14.93
2017-05-14T07:11:38.660Z,14.93
2017-05-14T07:12:52.761Z,14.95
2017-05-14T07:14:06.890Z,14.93
2017-05-14T07:15:22.235Z,14.85
2017-05-14T07:16:37.782Z,14.85
2017-05-14T07:17:53.187Z,14.85
2017-05-14T07:19:07.290Z,14.8
2017-05-14T07:20:21.406Z,14.8
2017-05-14T07:21:37.000Z,14.83
2017-05-14T07:22:52.377Z,14.88
2017-05-14T07:24:05.148Z,14.99
2017-05-14T07:25:20.485Z,15.03
2017-05-14T07:26:36.024Z,15.08
2017-05-14T07:27:51.378Z,15.2
2017-05-14T07:29:06.723Z,15.33
2017-05-14T07:30:22.128Z,15.32
2017-05-14T07:31:36.526Z,15.36
2017-05-14T07:32:52.117Z,15.46
2017-05-14T07:34:06.167Z,15.46
2017-05-14T07:35:21.655Z,15.48
2017-05-14T07:36:37.262Z,15.55
2017-05-14T07:37:52.588Z,15.53
2017-05-14T07:39:08.096Z,15.55
2017-05-14T07:40:22.016Z,15.42
2017-05-14T07:41:34.759Z,15.58
2017-05-14T07:42:50.351Z,15.51
2017-05-14T07:44:05.691Z,15.61
2017-05-14T07:45:21.094Z,15.58
2017-05-14T07:46:36.440Z,15.61
2017-05-14T07:47:52.021Z,15.55
2017-05-14T07:49:06.003Z,15.61
2017-05-14T07:50:21.613Z,15.6
2017-05-14T07:51:36.940Z,15.63
2017-05-14T07:52:51.071Z,15.6
2017-05-14T07:54:06.447Z,15.55
2017-05-14T07:55:20.500Z,15.7
2017-05-14T07:56:34.628Z,15.69
2017-05-14T07:57:50.175Z,15.69
2017-05-14T07:59:04.255Z,15.68
2017-05-14T08:00:19.651Z,15.72
2017-05-14T08:01:35.021Z,15.78
2017-05-14T08:02:49.297Z,15.78
2017-05-14T08:04:03.354Z,15.84
2017-05-14T08:05:18.727Z,15.88
2017-05-14T08:06:34.075Z,15.88
2017-05-14T08:07:47.063Z,15.92
2017-05-14T08:09:01.200Z,15.94
2017-05-14T08:10:16.548Z,15.94
2017-05-14T08:11:31.892Z,16.06
2017-05-14T08:12:47.485Z,16.17
2017-05-14T08:14:01.546Z,16.31
2017-05-14T08:15:16.662Z,16.39
2017-05-14T08:16:30.713Z,16.44
2017-05-14T08:17:45.034Z,16.42
2017-05-14T08:19:00.602Z,16.43
2017-05-14T08:20:15.941Z,16.39
2017-05-14T08:21:30.015Z,16.44
2017-05-14T08:22:44.374Z,16.32
2017-05-14T08:23:58.458Z,16.34
2017-05-14T08:25:13.900Z,16.46
2017-05-14T08:26:27.981Z,16.47
2017-05-14T08:27:43.339Z,16.49
2017-05-14T08:28:58.910Z,16.66
2017-05-14T08:30:13.924Z,16.72
2017-05-14T08:31:29.542Z,16.9
2017-05-14T08:32:44.972Z,17.02
2017-05-14T08:34:00.637Z,17.21
2017-05-14T08:35:16.005Z,17.45
2017-05-14T08:36:30.000Z,17.72
2017-05-14T08:37:45.372Z,18.19
2017-05-14T08:38:59.704Z,18.5
2017-05-14T08:40:15.128Z,18.59
2017-05-14T08:41:30.607Z,19.06
2017-05-14T08:42:46.019Z,19.43
2017-05-14T08:44:01.574Z,19.71
2017-05-14T08:45:16.947Z,19.83
2017-05-14T08:46:31.931Z,19.92
2017-05-14T08:47:47.628Z,20
2017-05-14T08:49:03.509Z,20.21
2017-05-14T08:50:17.812Z,20.28
2017-05-14T08:51:33.177Z,20.23
2017-05-14T08:52:48.533Z,20.14
2017-05-14T08:54:02.912Z,19.93
2017-05-14T08:55:18.756Z,19.95
2017-05-14T08:56:34.135Z,19.78
2017-05-14T08:57:49.493Z,19.73
2017-05-14T08:59:05.352Z,19.67
2017-05-14T09:00:19.673Z,19.52
2017-05-14T09:01:33.623Z,19.48
2017-05-14T09:02:48.978Z,19.37
2017-05-14T09:04:04.532Z,19.21
2017-05-14T09:05:17.496Z,19.25
2017-05-14T09:06:31.561Z,19.34
2017-05-14T09:07:46.979Z,19.64
2017-05-14T09:09:02.598Z,19.65
2017-05-14T09:10:16.703Z,19.6
2017-05-14T09:11:32.091Z,19.64
2017-05-14T09:12:47.459Z,19.52
2017-05-14T09:14:03.259Z,19.34
2017-05-14T09:15:18.611Z,19.3
2017-05-14T09:16:34.071Z,19.05
2017-05-14T09:17:49.422Z,18.87
2017-05-14T09:19:04.007Z,18.57
2017-05-14T09:20:19.385Z,18.4
2017-05-14T09:21:34.824Z,18.15
2017-05-14T09:22:48.989Z,17.89
2017-05-14T09:24:04.329Z,17.7
2017-05-14T09:25:19.760Z,17.49
2017-05-14T09:26:35.224Z,17.23
2017-05-14T09:27:50.671Z,17.08
2017-05-14T09:29:06.237Z,17.01
2017-05-14T09:30:21.669Z,16.84
2017-05-14T09:31:35.641Z,16.66
2017-05-14T09:32:51.013Z,16.56
2017-05-14T09:34:03.986Z,16.43
2017-05-14T09:35:19.413Z,16.39
2017-05-14T09:36:32.054Z,16.29
2017-05-14T09:37:47.552Z,16.13
2017-05-14T09:39:03.111Z,16.02
2017-05-14T09:40:18.533Z,15.98
2017-05-14T09:41:32.599Z,15.89
2017-05-14T09:42:47.985Z,15.89
2017-05-14T09:44:03.594Z,15.73
2017-05-14T09:45:18.938Z,15.69
2017-05-14T09:46:32.992Z,15.7
2017-05-14T09:47:48.343Z,15.61
2017-05-14T09:49:03.958Z,15.5
2017-05-14T09:50:17.962Z,15.51
2017-05-14T09:51:33.203Z,15.46
2017-05-14T09:52:48.200Z,15.43
2017-05-14T09:54:04.183Z,15.39
2017-05-14T09:55:19.519Z,15.33
2017-05-14T09:56:33.578Z,15.21
2017-05-14T09:57:47.706Z,15.35
2017-05-14T09:59:01.763Z,15.15
2017-05-14T10:00:17.337Z,15.13
2017-05-14T10:01:32.406Z,14.99
2017-05-14T10:02:46.107Z,14.87
2017-05-14T10:04:01.506Z,14.77
2017-05-14T10:05:15.776Z,14.67
2017-05-14T10:06:31.222Z,14.63
2017-05-14T10:07:45.135Z,14.51
2017-05-14T10:09:00.490Z,14.59
2017-05-14T10:10:16.094Z,14.5
2017-05-14T10:11:31.467Z,14.4
2017-05-14T10:12:47.044Z,14.39
2017-05-14T10:13:59.708Z,14.43
2017-05-14T10:15:15.267Z,14.39
2017-05-14T10:16:30.634Z,14.44
2017-05-14T10:17:46.074Z,14.5
2017-05-14T10:19:00.134Z,14.47
2017-05-14T10:20:15.711Z,14.54
2017-05-14T10:21:31.117Z,14.52
2017-05-14T10:22:45.214Z,14.54
2017-05-14T10:23:59.264Z,14.59
2017-05-14T10:25:15.079Z,14.54
2017-05-14T10:26:29.170Z,14.54
2017-05-14T10:27:40.513Z,14.56
2017-05-14T10:28:54.591Z,14.51
2017-05-14T10:30:10.002Z,14.43
2017-05-14T10:31:25.575Z,14.56
2017-05-14T10:32:40.920Z,14.43
2017-05-14T10:33:56.270Z,14.51
2017-05-14T10:35:08.944Z,14.5
2017-05-14T10:36:23.227Z,14.56
2017-05-14T10:37:37.281Z,14.52
2017-05-14T10:38:51.587Z,14.52
2017-05-14T10:40:06.947Z,14.54
2017-05-14T10:41:22.606Z,14.59
2017-05-14T10:42:38.074Z,14.48
2017-05-14T10:43:53.405Z,14.51
2017-05-14T10:45:07.473Z,14.5
2017-05-14T10:46:23.034Z,14.56
2017-05-14T10:47:37.189Z,14.56
2017-05-14T10:48:51.169Z,14.62
2017-05-14T10:50:06.526Z,14.56
2017-05-14T10:51:20.790Z,14.58
2017-05-14T10:52:36.188Z,14.51
2017-05-14T10:53:51.635Z,14.6
2017-05-14T10:55:03.291Z,14.52
2017-05-14T10:56:18.676Z,14.52
2017-05-14T10:57:34.283Z,14.58
2017-05-14T10:58:49.654Z,14.52
2017-05-14T11:00:03.746Z,14.54
2017-05-14T11:01:19.194Z,14.56
2017-05-14T11:02:33.528Z,14.6
2017-05-14T11:03:48.887Z,14.54
2017-05-14T11:05:01.886Z,14.51
2017-05-14T11:06:17.305Z,14.56
2017-05-14T11:07:31.579Z,14.51
2017-05-14T11:08:46.943Z,14.48
2017-05-14T11:10:02.577Z,14.45
2017-05-14T11:11:16.725Z,14.56
2017-05-14T11:12:32.276Z,14.56
2017-05-14T11:13:46.344Z,14.52
2017-05-14T11:15:01.721Z,14.52
2017-05-14T11:16:16.130Z,14.56
2017-05-14T11:17:31.778Z,14.54
2017-05-14T11:18:47.143Z,14.54
2017-05-14T11:20:02.569Z,14.48
2017-05-14T11:21:17.928Z,14.6
2017-05-14T11:22:30.819Z,14.56
2017-05-14T11:23:46.205Z,14.44
2017-05-14T11:25:01.559Z,14.48
2017-05-14T11:26:15.746Z,14.43
2017-05-14T11:27:31.644Z,14.54
2017-05-14T11:28:47.305Z,14.59
2017-05-14T11:30:02.653Z,14.58
2017-05-14T11:31:16.794Z,14.66
2017-05-14T11:32:32.416Z,14.65
2017-05-14T11:33:47.760Z,14.7
2017-05-14T11:35:03.117Z,14.66
2017-05-14T11:36:18.495Z,14.69
2017-05-14T11:37:34.088Z,14.72
2017-05-14T11:38:49.522Z,14.77
2017-05-14T11:40:04.884Z,14.63
2017-05-14T11:41:20.238Z,14.7
2017-05-14T11:42:34.420Z,14.69
2017-05-14T11:43:50.039Z,14.74
2017-05-14T11:45:05.443Z,14.63
2017-05-14T11:46:20.827Z,14.66
2017-05-14T11:47:36.461Z,14.74
2017-05-14T11:48:50.554Z,14.81
2017-05-14T11:50:03.332Z,14.99
2017-05-14T11:51:17.422Z,15.13
2017-05-14T11:52:33.130Z,15.2
2017-05-14T11:53:48.764Z,15.23
2017-05-14T11:55:04.184Z,15.38
2017-05-14T11:56:19.801Z,15.53
2017-05-14T11:57:33.898Z,15.69
2017-05-14T11:58:49.514Z,15.69
2017-05-14T12:00:04.919Z,15.78
2017-05-14T12:01:19.026Z,15.94
2017-05-14T12:02:34.396Z,15.94
2017-05-14T12:03:50.049Z,16.06
2017-05-14T12:05:05.427Z,16.2
2017-05-14T12:06:20.809Z,16.35
2017-05-14T12:07:36.213Z,16.28
2017-05-14T12:08:52.220Z,16.47
2017-05-14T12:10:06.379Z,16.54
2017-05-14T12:11:21.890Z,16.62
2017-05-14T12:12:37.274Z,16.71
2017-05-14T12:13:52.821Z,16.75
2017-05-14T12:15:08.667Z,16.75
2017-05-14T12:16:21.335Z,16.83
2017-05-14T12:17:36.683Z,16.75
2017-05-14T12:18:52.229Z,16.83
2017-05-14T12:20:07.602Z,16.82
2017-05-14T12:21:22.973Z,16.91
2017-05-14T12:22:38.333Z,17.05
2017-05-14T12:23:52.315Z,17.16
2017-05-14T12:25:07.669Z,17.47
2017-05-14T12:26:23.138Z,17.6
2017-05-14T12:28:28.043Z,17.97
2017-05-14T12:30:19.273Z,18.3
2017-05-14T12:31:45.192Z,18.44
2017-05-14T12:33:40.053Z,18.49
2017-05-14T12:35:01.033Z,18.65
2017-05-14T12:43:58.217Z,18.87
2017-05-14T12:45:13.646Z,18.8
2017-05-14T12:46:29.041Z,18.78
2017-05-14T12:47:44.408Z,18.86
2017-05-14T12:48:58.697Z,18.88
2017-05-14T12:50:12.816Z,18.86
2017-05-14T12:51:28.255Z,18.71
2017-05-14T12:52:43.663Z,18.65
2017-05-14T12:53:58.938Z,18.72
2017-05-14T12:55:14.549Z,18.73
2017-05-14T12:56:29.922Z,18.69
2017-05-14T12:57:43.708Z,18.72
2017-05-14T12:58:59.354Z,18.57
2017-05-14T13:00:14.741Z,18.55
2017-05-14T13:01:30.230Z,18.57
2017-05-14T13:02:45.624Z,18.5
2017-05-14T13:04:01.291Z,18.41
2017-05-14T13:05:16.712Z,18.35
2017-05-14T13:06:32.094Z,18.44
2017-05-14T13:07:44.792Z,18.49
2017-05-14T13:09:00.186Z,18.4
2017-05-14T13:10:15.865Z,18.37
2017-05-14T13:11:31.245Z,18.37
2017-05-14T13:12:45.358Z,18.41
2017-05-14T13:14:00.738Z,18.31
2017-05-14T13:15:15.068Z,18.41
2017-05-14T13:16:29.013Z,18.42
2017-05-14T13:17:42.970Z,18.52
2017-05-14T13:18:58.509Z,18.49
2017-05-14T13:20:14.122Z,18.55
2017-05-14T13:21:29.496Z,18.59
2017-05-14T13:22:44.862Z,18.63
2017-05-14T13:23:59.914Z,18.6
2017-05-14T13:25:15.717Z,18.73
2017-05-14T13:26:31.129Z,18.79
2017-05-14T13:27:45.101Z,18.78
2017-05-14T13:29:00.485Z,18.87
2017-05-14T13:30:16.087Z,18.97
2017-05-14T13:31:31.462Z,19.03
2017-05-14T13:32:46.531Z,19
2017-05-14T13:34:00.670Z,19.15
2017-05-14T13:35:16.316Z,19.08
2017-05-14T13:36:31.743Z,19.08
2017-05-14T13:37:47.242Z,19.02
2017-05-14T13:39:01.356Z,19.06
2017-05-14T13:40:16.991Z,19
2017-05-14T13:41:32.402Z,18.98
2017-05-14T13:42:47.646Z,18.88
2017-05-14T13:44:02.003Z,18.87
2017-05-14T13:45:17.631Z,18.86
2017-05-14T13:46:32.693Z,18.94
2017-05-14T13:47:48.080Z,18.97
2017-05-14T13:49:32.883Z,18.9
2017-05-14T13:50:48.466Z,18.84
2017-05-14T13:52:03.888Z,18.95
2017-05-14T13:53:19.297Z,18.97
2017-05-14T13:54:33.651Z,18.97
2017-05-14T13:55:49.317Z,18.98
2017-05-14T13:57:04.754Z,19.08
2017-05-14T13:58:20.123Z,19.09
2017-05-14T13:59:34.254Z,19.08
2017-05-14T14:00:48.599Z,19.13
2017-05-14T14:02:04.339Z,19.18
2017-05-14T14:03:18.481Z,19.19
2017-05-14T14:04:33.973Z,19.16
2017-05-14T14:05:49.708Z,19.25
2017-05-14T14:07:05.084Z,19.35
2017-05-14T14:08:20.487Z,19.3
2017-05-14T14:09:35.866Z,19.28
2017-05-14T14:10:51.460Z,19.37
2017-05-14T14:12:06.843Z,19.43
2017-05-14T14:13:22.230Z,19.5
2017-05-14T14:14:37.681Z,19.56
2017-05-14T14:15:50.714Z,19.56
2017-05-14T14:17:07.439Z,19.61
2017-05-14T14:18:23.923Z,19.49
2017-05-14T14:19:41.566Z,19.56
2017-05-14T14:20:56.492Z,19.5
2017-05-14T14:22:12.642Z,19.4
2017-05-14T14:23:30.198Z,19.3
2017-05-14T14:24:46.200Z,19.25
2017-05-14T14:26:03.815Z,19.23
2017-05-14T14:27:20.734Z,19.19
2017-05-14T14:28:37.745Z,19.18
2017-05-14T14:29:53.097Z,19.13
2017-05-14T14:31:10.301Z,19.1
2017-05-14T14:32:27.130Z,18.95
2017-05-14T14:33:42.675Z,19.02
2017-05-14T14:34:58.873Z,19.02
2017-05-14T14:36:15.112Z,19.08
2017-05-14T14:37:32.581Z,19.18
2017-05-14T14:39:20.727Z,19.13
2017-05-14T14:40:38.148Z,19.21
2017-05-14T14:41:53.235Z,19.12
2017-05-14T14:43:09.732Z,19.19
2017-05-14T14:44:26.204Z,19.15
2017-05-14T14:45:41.591Z,19.13
2017-05-14T14:46:57.241Z,19.1
2017-05-14T14:48:12.639Z,19.13
2017-05-14T14:49:26.719Z,19.13
2017-05-14T14:50:42.356Z,19.12
2017-05-14T14:51:58.107Z,19.09
2017-05-14T14:53:13.805Z,19.13
2017-05-14T14:54:27.928Z,19.19
2017-05-14T14:55:43.329Z,19.18
2017-05-14T14:56:57.741Z,19.15
2017-05-14T14:58:11.904Z,19.13
2017-05-14T14:59:24.574Z,19.05
2017-05-14T15:00:40.253Z,18.95
2017-05-14T15:01:56.253Z,18.88
2017-05-14T15:03:11.658Z,18.9
2017-05-14T15:04:27.068Z,18.87
2017-05-14T15:05:42.513Z,18.82
2017-05-14T15:06:58.384Z,18.94
2017-05-14T15:08:12.085Z,18.94
2017-05-14T15:09:27.571Z,18.97
2017-05-14T15:10:43.186Z,18.95
2017-05-14T15:11:58.864Z,19.09
2017-05-14T15:13:14.477Z,19.02
2017-05-14T15:14:29.882Z,18.97
2017-05-14T15:15:44.076Z,18.93
2017-05-14T15:16:59.913Z,18.84
2017-05-14T15:18:15.333Z,18.8
2017-05-14T15:19:30.758Z,18.78
2017-05-14T15:20:45.158Z,18.73
2017-05-14T15:22:00.893Z,18.65
2017-05-14T15:23:16.260Z,18.63
2017-05-14T15:24:31.640Z,18.57
2017-05-14T15:25:47.026Z,18.6
2017-05-14T15:27:02.311Z,18.59
2017-05-14T15:28:16.319Z,18.63
2017-05-14T15:29:31.730Z,18.57
2017-05-14T15:30:47.099Z,18.57
2017-05-14T15:32:01.039Z,18.73
2017-05-14T15:33:47.568Z,18.75
2017-05-14T15:35:03.034Z,18.82
2017-05-14T15:36:18.412Z,18.91
2017-05-14T15:37:34.160Z,18.88
2017-05-14T15:38:48.299Z,18.97
2017-05-14T15:40:03.686Z,19.08
2017-05-14T15:41:19.061Z,19.15
2017-05-14T15:42:34.616Z,19.13
2017-05-14T15:43:50.133Z,19.18
2017-05-14T15:45:04.274Z,19.18
2017-05-14T15:46:18.378Z,19.18
2017-05-14T15:47:33.998Z,19.13
2017-05-14T15:48:49.444Z,19.16
2017-05-14T15:50:04.824Z,19.12
2017-05-14T15:51:18.928Z,19.19
2017-05-14T15:52:34.524Z,19.15
2017-05-14T15:53:49.957Z,19.18
2017-05-14T15:55:05.370Z,19.12
2017-05-14T15:56:20.866Z,19.15
2017-05-14T15:57:35.017Z,19.28
2017-05-14T15:58:49.255Z,19.35
2017-05-14T16:00:04.737Z,19.45
2017-05-14T16:01:17.384Z,19.55
2017-05-14T16:02:33.004Z,19.58
2017-05-14T16:03:49.120Z,19.73
2017-05-14T16:05:03.101Z,19.73
2017-05-14T16:06:18.705Z,19.85
2017-05-14T16:07:34.349Z,19.88
2017-05-14T16:08:49.843Z,19.89
2017-05-14T16:10:05.240Z,19.93
2017-05-14T16:11:20.713Z,19.92
2017-05-14T16:12:36.269Z,19.89
2017-05-14T16:13:51.675Z,19.89
2017-05-14T16:15:07.044Z,19.85
2017-05-14T16:16:22.444Z,19.85
2017-05-14T16:17:38.290Z,19.76
2017-05-14T16:18:52.677Z,19.73
2017-05-14T16:20:08.297Z,19.71