createdAt,value
2022-10-04T00:00:13.172Z,3.08
2022-10-04T00:02:47.205Z,3.22
2022-10-04T00:05:18.591Z,2.05
2022-10-04T00:07:57.923Z,3.90
2022-10-04T00:10:34.489Z,1.70
2022-10-04T00:13:15.458Z,2.28
2022-10-04T00:15:43.301Z,2.75
2022-10-04T00:18:11.223Z,2.03
2022-10-04T00:20:53.517Z,2.00
2022-10-04T00:23:24.398Z,1.55
2022-10-04T00:25:53.549Z,2.85
2022-10-04T00:28:21.577Z,3.13
2022-10-04T00:31:25.970Z,2.90
2022-10-04T00:33:57.258Z,2.80
2022-10-04T00:36:24.813Z,2.80
2022-10-04T00:39:07.752Z,2.42
2022-10-04T00:41:52.898Z,1.33
2022-10-04T00:44:30.259Z,3.08
2022-10-04T00:47:00.137Z,1.85
2022-10-04T00:49:36.025Z,3.08
2022-10-04T00:52:12.954Z,3.10
2022-10-04T00:57:21.114Z,4.50
2022-10-04T01:00:29.933Z,2.40
2022-10-04T01:03:14.657Z,3.35
2022-10-04T01:05:52.612Z,3.05
2022-10-04T01:08:29.093Z,3.10
2022-10-04T01:11:02.612Z,4.22
2022-10-04T01:13:37.304Z,2.38
2022-10-04T01:16:05.204Z,2.22
2022-10-04T01:18:34.801Z,2.20
2022-10-04T01:21:27.400Z,1.90
2022-10-04T01:23:58.007Z,3.78
2022-10-04T01:26:34.662Z,3.05
2022-10-04T01:29:11.212Z,3.33
2022-10-04T01:31:49.321Z,3.58
2022-10-04T01:34:22.799Z,2.55
2022-10-04T01:36:52.926Z,2.58
2022-10-04T01:39:23.618Z,3.88
2022-10-04T01:42:07.777Z,3.50
2022-10-04T01:44:41.153Z,2.35
2022-10-04T01:47:14.939Z,3.28
2022-10-04T01:49:45.954Z,3.20
2022-10-04T01:52:20.873Z,1.55
2022-10-04T01:54:53.601Z,2.60
2022-10-04T01:57:27.118Z,3.83
2022-10-04T02:00:01.965Z,2.67
2022-10-04T02:02:49.706Z,3.50
2022-10-04T02:05:26.652Z,2.25
2022-10-04T02:10:26.608Z,4.57
2022-10-04T02:12:55.767Z,3.67
2022-10-04T02:15:26.911Z,2.40
2022-10-04T02:17:57.457Z,2.42
2022-10-04T02:20:27.932Z,3.70
2022-10-04T02:22:59.520Z,3.42
2022-10-04T02:25:27.347Z,3.75
2022-10-04T02:27:56.911Z,3.30
2022-10-04T02:30:25.158Z,3.72
2022-10-04T02:32:58.430Z,4.75
2022-10-04T02:35:38.800Z,2.78
2022-10-04T02:38:15.535Z,2.30
2022-10-04T02:41:12.532Z,2.85
2022-10-04T02:44:02.290Z,2.70
2022-10-04T02:46:57.690Z,3.30
2022-10-04T02:49:38.153Z,2.40
2022-10-04T02:52:24.600Z,2.10
2022-10-04T02:55:02.750Z,2.95
2022-10-04T02:57:33.245Z,3.15
2022-10-04T03:00:17.344Z,1.65
2022-10-04T03:03:17.075Z,2.67
2022-10-04T03:06:00.296Z,3.88
2022-10-04T03:08:31.558Z,3.47
2022-10-04T03:11:01.758Z,3.53
2022-10-04T03:13:29.430Z,3.90
2022-10-04T03:15:57.676Z,5.85
2022-10-04T03:18:25.864Z,3.45
2022-10-04T03:20:54.504Z,2.65
2022-10-04T03:23:22.208Z,4.00
2022-10-04T03:25:56.998Z,3.13
2022-10-04T03:28:24.893Z,3.03
2022-10-04T03:30:52.726Z,2.72
2022-10-04T03:33:23.128Z,2.92
2022-10-04T03:35:54.872Z,3.33
2022-10-04T03:38:26.589Z,3.05
2022-10-04T03:40:56.934Z,3.72
2022-10-04T03:43:28.815Z,3.00
2022-10-04T03:45:58.528Z,3.80
2022-10-04T03:48:31.291Z,2.97
2022-10-04T03:51:00.791Z,3.20
2022-10-04T03:53:35.452Z,4.75
2022-10-04T03:56:11.839Z,4.95
2022-10-04T03:58:39.943Z,4.13
2022-10-04T04:01:21.641Z,4.78
2022-10-04T04:04:04.606Z,5.38
2022-10-04T04:07:01.951Z,4.85
2022-10-04T04:09:43.194Z,6.03
2022-10-04T04:12:18.038Z,7.45
2022-10-04T04:14:51.587Z,3.13
2022-10-04T04:17:50.909Z,3.80
2022-10-04T04:20:41.359Z,4.65
2022-10-04T04:23:33.853Z,4.15
2022-10-04T04:26:19.835Z,3.85
2022-10-04T04:28:56.989Z,4.28
2022-10-04T04:31:30.069Z,3.90
2022-10-04T04:34:15.369Z,6.80
2022-10-04T04:36:43.010Z,3.78
2022-10-04T04:39:45.127Z,3.92
2022-10-04T04:42:21.831Z,3.78
2022-10-04T04:44:57.098Z,4.15
2022-10-04T04:47:34.894Z,3.67
2022-10-04T04:50:18.499Z,7.05
2022-10-04T04:52:55.622Z,7.15
2022-10-04T04:55:26.443Z,8.20
2022-10-04T04:57:57.336Z,8.15
2022-10-04T05:00:32.005Z,8.57
2022-10-04T05:03:17.717Z,7.85
2022-10-04T05:05:51.092Z,7.28
2022-10-04T05:08:20.707Z,5.38
2022-10-04T05:11:00.333Z,5.10
2022-10-04T05:13:41.306Z,8.48
2022-10-04T05:16:23.919Z,8.85
2022-10-04T05:19:00.324Z,6.97
2022-10-04T05:21:30.705Z,6.57
2022-10-04T05:24:10.002Z,7.22
2022-10-04T05:26:37.873Z,8.95
2022-10-04T05:29:16.261Z,13.68
2022-10-04T05:32:08.763Z,13.55
2022-10-04T05:34:40.302Z,8.57
2022-10-04T05:37:37.241Z,6.13
2022-10-04T05:40:14.194Z,5.90
2022-10-04T05:45:25.292Z,11.48
2022-10-04T05:47:55.947Z,6.25
2022-10-04T05:50:35.376Z,6.32
2022-10-04T05:53:21.529Z,8.93
2022-10-04T05:55:56.828Z,8.32
2022-10-04T05:58:38.266Z,6.93
2022-10-04T06:01:32.324Z,5.38
2022-10-04T06:04:27.584Z,7.88
2022-10-04T06:07:13.102Z,6.82
2022-10-04T06:09:59.584Z,9.73
2022-10-04T06:12:50.900Z,9.60
2022-10-04T06:15:46.550Z,8.95
2022-10-04T06:18:43.126Z,7.32
2022-10-04T06:21:20.173Z,10.95
2022-10-04T06:24:04.785Z,11.20
2022-10-04T06:26:44.055Z,18.17
2022-10-04T06:29:17.630Z,11.00
2022-10-04T06:31:45.682Z,7.93
2022-10-04T06:34:50.157Z,16.77
2022-10-04T06:37:59.455Z,17.88
2022-10-04T06:41:01.206Z,14.48
2022-10-04T06:43:28.947Z,23.10
2022-10-04T06:46:42.556Z,12.20
2022-10-04T06:49:57.984Z,17.40
2022-10-04T06:52:25.611Z,12.48
2022-10-04T06:55:24.411Z,12.65
2022-10-04T06:58:00.155Z,10.68
2022-10-04T07:00:33.727Z,7.05
2022-10-04T07:03:27.854Z,8.63
2022-10-04T07:06:01.641Z,12.25
2022-10-04T07:08:40.322Z,9.65
2022-10-04T07:11:14.373Z,7.20
2022-10-04T07:13:58.492Z,9.45
2022-10-04T07:16:38.203Z,5.97
2022-10-04T07:19:26.450Z,9.60
2022-10-04T07:22:12.331Z,23.42
2022-10-04T07:24:55.978Z,32.05
2022-10-04T07:27:35.049Z,32.58
2022-10-04T07:30:07.401Z,48.63
2022-10-04T07:32:38.966Z,37.67
2022-10-04T07:35:09.879Z,51.97
2022-10-04T07:37:58.959Z,31.85
2022-10-04T07:40:33.836Z,23.35
2022-10-04T07:43:08.347Z,18.75
2022-10-04T07:45:40.252Z,23.55
2022-10-04T07:48:17.896Z,18.48
2022-10-04T07:51:19.353Z,14.90
2022-10-04T07:53:56.341Z,11.05
2022-10-04T07:57:01.510Z,10.93
2022-10-04T07:59:58.981Z,12.05
2022-10-04T08:02:31.302Z,10.90
2022-10-04T08:05:25.673Z,7.18
2022-10-04T08:08:04.241Z,12.88
2022-10-04T08:10:59.864Z,9.80
2022-10-04T08:13:51.488Z,13.05
2022-10-04T08:16:53.246Z,15.57
2022-10-04T08:19:36.375Z,9.52
2022-10-04T08:22:13.005Z,11.85
2022-10-04T08:24:58.675Z,12.13
2022-10-04T08:28:14.529Z,12.32
2022-10-04T08:31:04.421Z,6.15
2022-10-04T08:33:53.729Z,6.10
2022-10-04T08:36:48.463Z,9.10
2022-10-04T08:39:47.033Z,9.38
2022-10-04T08:42:17.807Z,14.55
2022-10-04T08:44:57.501Z,11.40
2022-10-04T08:47:47.287Z,14.57
2022-10-04T08:50:49.209Z,10.65
2022-10-04T08:53:42.317Z,7.88
2022-10-04T08:56:21.725Z,12.85
2022-10-04T08:59:14.265Z,13.77
2022-10-04T09:02:07.005Z,15.25
2022-10-04T09:05:07.367Z,17.00
2022-10-04T09:07:53.235Z,16.75
2022-10-04T09:10:33.524Z,12.27
2022-10-04T09:13:30.986Z,27.40
2022-10-04T09:16:19.815Z,43.88
2022-10-04T09:19:10.821Z,51.85
2022-10-04T09:22:05.102Z,37.47
2022-10-04T09:25:00.048Z,28.60
2022-10-04T09:27:55.640Z,34.83
2022-10-04T09:30:41.463Z,28.17
2022-10-04T09:33:40.343Z,23.02
2022-10-04T09:36:19.930Z,13.43
2022-10-04T09:39:34.385Z,9.18
2022-10-04T09:42:28.250Z,5.07
2022-10-04T09:45:16.063Z,6.47
2022-10-04T09:47:46.633Z,7.70
2022-10-04T09:50:19.094Z,5.70
2022-10-04T09:52:54.041Z,6.07
2022-10-04T09:55:43.245Z,7.18
2022-10-04T09:58:29.666Z,9.93
2022-10-04T10:01:30.337Z,9.15
2022-10-04T10:04:28.827Z,13.73
2022-10-04T10:07:24.673Z,43.72
2022-10-04T10:10:39.503Z,41.63
2022-10-04T10:13:43.061Z,40.17
2022-10-04T10:16:20.473Z,31.00
2022-10-04T10:19:07.270Z,19.77
2022-10-04T10:21:50.240Z,20.75
2022-10-04T10:24:58.237Z,14.02
2022-10-04T10:28:04.313Z,14.35
2022-10-04T10:30:32.104Z,9.82
2022-10-04T10:33:31.215Z,10.00
2022-10-04T10:36:29.791Z,10.45
2022-10-04T10:39:19.196Z,7.93
2022-10-04T10:42:06.607Z,5.43
2022-10-04T10:47:37.837Z,4.03
2022-10-04T10:50:27.722Z,3.10
2022-10-04T10:53:32.536Z,3.90
2022-10-04T10:56:09.521Z,4.35
2022-10-04T10:58:52.468Z,3.38
2022-10-04T11:01:55.453Z,3.65
2022-10-04T11:04:26.068Z,3.97
2022-10-04T11:07:20.718Z,4.03
2022-10-04T11:10:29.463Z,4.82
2022-10-04T11:13:16.187Z,3.95
2022-10-04T11:15:50.014Z,3.22
2022-10-04T11:18:48.000Z,3.88
2022-10-04T11:26:40.079Z,6.38
2022-10-04T11:29:32.667Z,4.18
2022-10-04T11:32:00.357Z,10.65
2022-10-04T11:34:47.149Z,9.23
2022-10-04T11:37:23.082Z,13.52
2022-10-04T11:40:22.079Z,8.07
2022-10-04T11:43:24.494Z,21.30
2022-10-04T11:46:11.320Z,11.23
2022-10-04T11:49:18.723Z,11.80
2022-10-04T11:52:26.071Z,17.73
2022-10-04T11:55:20.634Z,21.63
2022-10-04T11:57:58.304Z,23.67
2022-10-04T12:00:31.840Z,19.80
2022-10-04T12:03:28.310Z,17.63
2022-10-04T12:06:15.010Z,10.48
2022-10-04T12:08:52.927Z,8.17
2022-10-04T12:11:58.487Z,9.02
2022-10-04T12:14:33.742Z,14.10
2022-10-04T12:17:08.679Z,19.13
2022-10-04T12:19:39.852Z,54.47
2022-10-04T12:22:31.095Z,67.70
2022-10-04T12:25:18.738Z,50.08
2022-10-04T12:28:11.818Z,47.75
2022-10-04T12:30:58.459Z,43.88
2022-10-04T12:33:36.423Z,35.85
2022-10-04T12:36:13.683Z,25.10
2022-10-04T12:39:36.158Z,10.68
2022-10-04T12:42:32.359Z,12.38
2022-10-04T12:45:22.146Z,5.40
2022-10-04T12:48:12.141Z,4.85
2022-10-04T12:51:10.096Z,6.30
2022-10-04T12:53:40.648Z,5.25
2022-10-04T12:56:22.001Z,5.55
2022-10-04T12:59:01.944Z,3.45
2022-10-04T13:01:51.423Z,2.50
2022-10-04T13:04:31.296Z,2.45
2022-10-04T13:07:05.169Z,2.63
2022-10-04T13:10:23.712Z,4.30
2022-10-04T13:12:55.741Z,7.25
2022-10-04T13:18:53.671Z,4.18
2022-10-04T13:21:47.914Z,7.07
2022-10-04T13:24:31.005Z,4.10
2022-10-04T13:27:07.676Z,5.88
2022-10-04T13:32:28.263Z,4.15
2022-10-04T13:35:20.742Z,5.80
2022-10-04T13:38:00.819Z,3.42
2022-10-04T13:40:50.912Z,5.88
2022-10-04T13:43:40.063Z,4.13
2022-10-04T13:46:32.731Z,3.85
2022-10-04T13:49:42.301Z,7.10
2022-10-04T13:52:40.326Z,6.57
2022-10-04T13:58:29.215Z,7.75
2022-10-04T14:01:17.820Z,8.20
2022-10-04T14:03:57.465Z,5.55
2022-10-04T14:06:38.560Z,5.00
2022-10-04T14:09:53.994Z,3.47
2022-10-04T14:12:45.060Z,4.70
2022-10-04T14:15:53.886Z,4.15
2022-10-04T14:18:33.888Z,2.40
2022-10-04T14:21:48.313Z,6.15
2022-10-04T14:24:28.517Z,1.85
2022-10-04T14:27:09.543Z,5.43
2022-10-04T14:29:59.311Z,4.88
2022-10-04T14:32:38.420Z,3.92
2022-10-04T14:35:27.870Z,3.40
2022-10-04T14:38:14.419Z,2.90
2022-10-04T14:41:25.329Z,3.13
2022-10-04T14:44:02.103Z,3.97
2022-10-04T14:49:31.174Z,10.32
2022-10-04T14:52:34.292Z,16.80
2022-10-04T14:55:15.826Z,13.52
2022-10-04T14:58:05.500Z,10.32
2022-10-04T15:01:11.466Z,19.15
2022-10-04T15:03:55.597Z,12.90
2022-10-04T15:06:49.058Z,16.20
2022-10-04T15:09:48.645Z,15.13
2022-10-04T15:12:51.955Z,11.02
2022-10-04T15:15:13.406Z,5.03
2022-10-04T15:17:55.443Z,2.83
2022-10-04T15:20:28.576Z,3.65
2022-10-04T15:23:11.890Z,3.05
2022-10-04T15:26:50.010Z,4.18
2022-10-04T15:29:36.476Z,3.05
2022-10-04T15:32:30.713Z,4.47
2022-10-04T15:35:35.768Z,6.22
2022-10-04T15:38:25.323Z,5.45
2022-10-04T15:41:24.132Z,8.35
2022-10-04T15:44:14.093Z,5.85
2022-10-04T15:46:44.907Z,10.60
2022-10-04T15:49:33.219Z,8.07
2022-10-04T15:52:43.487Z,3.75
2022-10-04T15:55:16.560Z,6.57
2022-10-04T15:58:16.224Z,7.63
2022-10-04T16:01:00.522Z,7.22
2022-10-04T16:03:46.405Z,3.90
2022-10-04T16:06:28.680Z,3.00
2022-10-04T16:09:17.437Z,2.47
2022-10-04T16:12:08.026Z,4.20
2022-10-04T16:14:38.709Z,4.13
2022-10-04T16:17:19.058Z,2.38
2022-10-04T16:20:20.224Z,3.03
2022-10-04T16:23:25.298Z,2.88
2022-10-04T16:25:55.898Z,2.80
2022-10-04T16:28:29.726Z,1.67
2022-10-04T16:31:20.571Z,2.75
2022-10-04T16:34:33.247Z,3.53
2022-10-04T16:37:16.881Z,3.25
2022-10-04T16:39:59.514Z,2.88
2022-10-04T16:42:45.545Z,2.40
2022-10-04T16:45:54.689Z,5.85
2022-10-04T16:48:41.170Z,3.63
2022-10-04T16:51:18.142Z,3.95
2022-10-04T16:56:56.751Z,3.75
2022-10-04T16:59:41.892Z,6.78
2022-10-04T17:02:15.473Z,3.00
2022-10-04T17:04:55.739Z,6.13
2022-10-04T17:07:35.992Z,4.57
2022-10-04T17:10:31.122Z,3.78
2022-10-04T17:13:23.627Z,4.68
2022-10-04T17:16:06.903Z,3.88
2022-10-04T17:18:47.072Z,6.20
2022-10-04T17:21:32.210Z,4.35
2022-10-04T17:24:24.115Z,5.20
2022-10-04T17:27:05.880Z,6.85
2022-10-04T17:29:55.600Z,11.20
2022-10-04T17:32:31.885Z,8.00
2022-10-04T17:35:18.169Z,4.13
2022-10-04T17:38:00.546Z,4.28
2022-10-04T17:40:37.521Z,3.83
2022-10-04T17:43:24.611Z,4.55
2022-10-04T17:46:10.777Z,4.22
2022-10-04T17:49:05.373Z,4.32
2022-10-04T17:51:59.939Z,4.82
2022-10-04T17:54:58.393Z,4.05
2022-10-04T17:57:35.361Z,4.82
2022-10-04T18:00:09.384Z,5.22
2022-10-04T18:03:02.363Z,6.68
2022-10-04T18:05:42.256Z,5.85
2022-10-04T18:08:24.228Z,8.07
2022-10-04T18:11:03.680Z,6.05
2022-10-04T18:14:12.069Z,6.25
2022-10-04T18:16:54.817Z,6.70
2022-10-04T18:19:54.934Z,10.25
2022-10-04T18:22:29.230Z,5.45
2022-10-04T18:25:26.354Z,9.57
2022-10-04T18:28:10.031Z,6.30
2022-10-04T18:30:46.855Z,5.95
2022-10-04T18:35:52.899Z,8.88
2022-10-04T18:38:28.395Z,14.55
2022-10-04T18:41:21.302Z,17.02
2022-10-04T18:43:53.201Z,18.23
2022-10-04T18:46:23.386Z,9.27
2022-10-04T18:48:54.005Z,10.15
2022-10-04T18:51:29.739Z,15.43
2022-10-04T18:54:12.743Z,15.32
2022-10-04T18:56:54.660Z,17.63
2022-10-04T19:00:10.274Z,12.95
2022-10-04T19:02:58.244Z,36.53
2022-10-04T19:05:42.189Z,27.48
2022-10-04T19:08:10.143Z,19.13
2022-10-04T19:10:55.942Z,16.35
2022-10-04T19:13:39.864Z,14.07
2022-10-04T19:16:07.609Z,11.23
2022-10-04T19:18:48.788Z,8.63
2022-10-04T19:21:23.609Z,6.43
2022-10-04T19:24:06.416Z,7.78
2022-10-04T19:26:43.122Z,4.97
2022-10-04T19:29:19.821Z,5.20
2022-10-04T19:32:10.404Z,5.18
2022-10-04T19:34:53.790Z,4.82
2022-10-04T19:37:27.921Z,5.88
2022-10-04T19:40:39.141Z,3.53
2022-10-04T19:43:13.473Z,5.88
2022-10-04T19:45:43.779Z,3.47
2022-10-04T19:48:24.163Z,3.30
2022-10-04T19:51:16.209Z,3.15
2022-10-04T19:53:45.742Z,5.15
2022-10-04T19:56:24.054Z,6.00
2022-10-04T19:58:54.935Z,3.58
2022-10-04T20:01:26.439Z,3.83
2022-10-04T20:04:16.022Z,5.43
2022-10-04T20:09:55.708Z,5.03
2022-10-04T20:12:38.615Z,6.57
2022-10-04T20:15:15.130Z,10.68
2022-10-04T20:17:45.053Z,11.82
2022-10-04T20:20:39.105Z,11.70
2022-10-04T20:23:08.354Z,12.52
2022-10-04T20:25:49.346Z,9.30
2022-10-04T20:28:29.002Z,9.48
2022-10-04T20:31:01.409Z,7.90
2022-10-04T20:33:49.879Z,7.57
2022-10-04T20:36:20.616Z,5.05
2022-10-04T20:39:00.368Z,5.03
2022-10-04T20:41:27.979Z,4.18
2022-10-04T20:43:57.506Z,4.07
2022-10-04T20:46:27.197Z,2.90
2022-10-04T20:48:56.021Z,5.22
2022-10-04T20:51:33.114Z,4.00
2022-10-04T20:54:03.704Z,4.28
2022-10-04T20:56:33.648Z,4.40
2022-10-04T20:59:03.662Z,5.05
2022-10-04T21:01:36.355Z,6.88
2022-10-04T21:04:41.790Z,5.18
2022-10-04T21:07:12.681Z,4.50
2022-10-04T21:09:42.091Z,6.03
2022-10-04T21:12:46.017Z,11.48
2022-10-04T21:15:16.421Z,12.63
2022-10-04T21:18:00.572Z,11.60
2022-10-04T21:20:49.327Z,9.85
2022-10-04T21:23:31.575Z,10.20
2022-10-04T21:26:28.145Z,8.00
2022-10-04T21:28:59.617Z,6.50
2022-10-04T21:31:27.461Z,6.13
2022-10-04T21:33:55.296Z,10.52
2022-10-04T21:36:22.843Z,11.15
2022-10-04T21:38:50.555Z,8.90
2022-10-04T21:41:18.353Z,7.55
2022-10-04T21:43:45.893Z,5.30
2022-10-04T21:46:19.351Z,5.35
2022-10-04T21:48:48.271Z,4.53
2022-10-04T21:51:16.008Z,3.10
2022-10-04T21:53:43.735Z,5.90
2022-10-04T21:56:11.357Z,3.83
2022-10-04T21:58:39.115Z,2.95
2022-10-04T22:01:07.558Z,6.25
2022-10-04T22:03:35.251Z,2.83
2022-10-04T22:06:02.932Z,4.13
2022-10-04T22:08:30.653Z,4.85
2022-10-04T22:10:58.279Z,4.43
2022-10-04T22:13:27.047Z,2.38
2022-10-04T22:15:55.434Z,4.97
2022-10-04T22:18:23.311Z,3.83
2022-10-04T22:20:50.890Z,3.13
2022-10-04T22:23:26.113Z,3.67
2022-10-04T22:25:54.862Z,5.63
2022-10-04T22:28:27.880Z,4.70
2022-10-04T22:30:55.965Z,5.82
2022-10-04T22:33:32.457Z,5.07
2022-10-04T22:36:25.166Z,3.42
2022-10-04T22:39:02.816Z,4.38
2022-10-04T22:41:33.928Z,4.43
2022-10-04T22:44:17.074Z,3.58
2022-10-04T22:46:49.610Z,6.35
2022-10-04T22:49:20.254Z,3.33
2022-10-04T22:51:50.716Z,3.63
2022-10-04T22:54:25.566Z,4.40
2022-10-04T22:56:54.187Z,4.85
2022-10-04T22:59:27.417Z,4.78
2022-10-04T23:01:55.462Z,3.17
2022-10-04T23:04:25.824Z,3.30
2022-10-04T23:06:53.914Z,3.85
2022-10-04T23:09:21.704Z,2.25
2022-10-04T23:11:49.384Z,2.60
2022-10-04T23:14:17.035Z,3.60
2022-10-04T23:16:46.204Z,2.65
2022-10-04T23:19:21.529Z,4.65
2022-10-04T23:21:50.465Z,6.18
2022-10-04T23:24:20.765Z,3.40
2022-10-04T23:26:58.836Z,2.35
2022-10-04T23:29:30.498Z,3.30
2022-10-04T23:31:58.482Z,2.50
2022-10-04T23:34:30.854Z,3.78
2022-10-04T23:36:58.541Z,3.42
2022-10-04T23:39:32.845Z,2.00
2022-10-04T23:42:02.090Z,3.22
2022-10-04T23:44:38.204Z,2.50
2022-10-04T23:47:13.903Z,3.17
2022-10-04T23:49:42.768Z,3.35
2022-10-04T23:52:20.139Z,4.95
2022-10-04T23:54:53.570Z,3.83
2022-10-04T23:57:24.742Z,3.67
2022-10-04T23:59:52.558Z,3.50
