createdAt,value
2023-04-29T08:50:36.876Z,15.60
2023-04-29T08:53:03.971Z,18.20
2023-04-29T08:55:31.361Z,18.20
2023-04-29T08:57:58.531Z,18.50
2023-04-29T09:00:26.086Z,18.50
2023-04-29T09:02:56.266Z,18.50
2023-04-29T09:05:24.847Z,18.60
2023-04-29T09:07:52.810Z,18.70
2023-04-29T09:10:20.471Z,18.70
2023-04-29T09:12:47.881Z,18.80
2023-04-29T09:15:14.982Z,19.00
2023-04-29T09:17:50.959Z,19.10
2023-04-29T09:20:21.110Z,19.20
2023-04-29T09:22:53.997Z,19.10
2023-04-29T09:25:22.067Z,19.30
2023-04-29T09:27:49.363Z,19.30
2023-04-29T09:30:17.118Z,19.60
2023-04-29T09:32:48.117Z,19.90
2023-04-29T09:35:33.336Z,19.70
2023-04-29T09:38:14.937Z,19.90
2023-04-29T09:40:58.225Z,20.30
2023-04-29T09:43:26.631Z,20.30
2023-04-29T09:45:54.108Z,20.40
2023-04-29T09:48:21.288Z,20.20
2023-04-29T09:51:04.196Z,19.80
2023-04-29T09:53:32.404Z,19.70
2023-04-29T09:56:01.090Z,19.90
2023-04-29T09:58:40.603Z,19.90
2023-04-29T10:01:08.470Z,20.00
2023-04-29T10:03:38.633Z,19.90
2023-04-29T10:06:07.871Z,20.00
2023-04-29T10:08:35.780Z,20.10
2023-04-29T10:11:04.437Z,20.00
2023-04-29T10:13:35.044Z,20.00
2023-04-29T10:16:34.677Z,20.30
2023-04-29T10:19:07.820Z,20.00
2023-04-29T10:21:35.295Z,20.00
2023-04-29T10:24:03.912Z,20.10
2023-04-29T10:26:32.441Z,20.30
2023-04-29T10:29:00.556Z,20.30
2023-04-29T10:31:28.593Z,20.30
2023-04-29T10:33:58.090Z,20.50
2023-04-29T10:36:31.764Z,20.40
2023-04-29T10:39:06.521Z,20.40
2023-04-29T10:41:47.324Z,20.20
2023-04-29T10:44:14.982Z,20.00
2023-04-29T10:46:42.299Z,19.90
2023-04-29T10:49:13.256Z,20.00
2023-04-29T10:51:42.197Z,20.20
2023-04-29T10:54:12.165Z,20.30
2023-04-29T10:56:52.672Z,20.00
2023-04-29T10:59:42.807Z,20.00
2023-04-29T11:02:11.298Z,20.20
2023-04-29T11:05:08.446Z,20.20
2023-04-29T11:07:35.804Z,20.30
2023-04-29T11:10:03.766Z,20.00
2023-04-29T11:12:30.908Z,20.20
2023-04-29T11:15:05.145Z,20.30
2023-04-29T11:17:37.885Z,20.20
2023-04-29T11:20:11.768Z,20.20
2023-04-29T11:22:39.370Z,20.30
2023-04-29T11:25:07.850Z,20.10
2023-04-29T11:27:40.313Z,20.00
2023-04-29T11:30:08.557Z,20.20
2023-04-29T11:32:43.324Z,20.30
2023-04-29T11:35:15.518Z,20.20
2023-04-29T11:37:45.226Z,20.20
2023-04-29T11:40:13.911Z,20.30
2023-04-29T11:42:50.731Z,20.20
2023-04-29T11:45:18.944Z,20.40
2023-04-29T11:47:47.740Z,20.50
2023-04-29T11:50:20.965Z,20.50
2023-04-29T11:52:49.202Z,20.30
2023-04-29T11:55:16.667Z,20.40
2023-04-29T11:57:43.957Z,19.90
2023-04-29T12:00:13.138Z,20.20
2023-04-29T12:02:43.794Z,20.40
2023-04-29T12:05:13.554Z,20.50
2023-04-29T12:07:41.166Z,20.30
2023-04-29T12:10:10.841Z,20.70
2023-04-29T12:12:44.112Z,20.90
2023-04-29T12:15:13.038Z,20.90
2023-04-29T12:17:40.429Z,21.00
2023-04-29T12:20:10.976Z,21.00
2023-04-29T12:22:38.640Z,21.10
2023-04-29T12:32:25.278Z,20.90
2023-04-29T12:34:53.483Z,21.10
2023-04-29T12:37:23.225Z,21.20
2023-04-29T12:39:50.999Z,21.00
2023-04-29T12:42:18.309Z,21.10
2023-04-29T12:44:49.704Z,21.30
2023-04-29T12:47:17.448Z,21.20
2023-04-29T12:49:48.481Z,21.10
2023-04-29T12:52:15.752Z,21.30
2023-04-29T12:54:44.289Z,21.00
2023-04-29T12:57:12.661Z,21.40
2023-04-29T12:59:41.960Z,21.20
2023-04-29T13:02:09.290Z,21.10
2023-04-29T13:11:50.082Z,21.20
2023-04-29T13:14:17.306Z,21.40
2023-04-29T13:16:44.894Z,20.90
2023-04-29T13:19:29.463Z,21.10
2023-04-29T13:21:59.441Z,21.20
2023-04-29T13:24:26.658Z,21.60
2023-04-29T13:26:54.589Z,21.50
2023-04-29T13:29:21.782Z,21.40
2023-04-29T13:31:48.959Z,21.10
2023-04-29T13:34:16.110Z,21.20
2023-04-29T13:36:43.343Z,21.30
2023-04-29T13:39:10.741Z,21.40
2023-04-29T13:41:41.311Z,21.50
2023-04-29T13:44:23.988Z,21.20
2023-04-29T13:46:58.103Z,21.70
2023-04-29T13:49:42.375Z,22.00
2023-04-29T13:53:09.975Z,21.80
2023-04-29T13:55:39.464Z,21.90
2023-04-29T14:05:25.719Z,21.70
2023-04-29T14:07:53.009Z,22.00
2023-04-29T14:10:20.191Z,21.80
2023-04-29T14:12:49.015Z,22.00
2023-04-29T14:15:16.678Z,21.80
2023-04-29T14:17:43.864Z,21.50
2023-04-29T14:20:11.478Z,21.70
2023-04-29T14:22:38.638Z,22.00
2023-04-29T14:25:06.854Z,22.40
2023-04-29T14:27:35.945Z,22.10
2023-04-29T14:30:05.001Z,21.80
2023-04-29T14:32:32.182Z,22.10
2023-04-29T14:34:59.359Z,22.20
2023-04-29T14:37:30.337Z,22.30
2023-04-29T14:39:57.474Z,22.20
2023-04-29T14:42:24.932Z,22.30
2023-04-29T14:44:52.581Z,22.30
2023-04-29T14:47:20.207Z,22.40
2023-04-29T14:49:48.424Z,22.30
2023-04-29T14:52:19.715Z,22.50
2023-04-29T14:54:51.063Z,22.60
2023-04-29T14:57:21.918Z,22.60
2023-04-29T14:59:50.044Z,22.60
2023-04-29T15:02:17.382Z,22.50
2023-04-29T15:04:46.493Z,22.10
2023-04-29T15:07:14.142Z,22.00
2023-04-29T15:09:41.594Z,21.80
2023-04-29T15:12:09.685Z,21.80
2023-04-29T15:14:36.817Z,21.70
2023-04-29T15:17:04.184Z,21.30
2023-04-29T15:19:31.321Z,21.30
2023-04-29T15:21:58.471Z,21.50
2023-04-29T15:24:25.558Z,21.60
2023-04-29T15:26:53.495Z,21.30
2023-04-29T15:29:20.693Z,21.20
2023-04-29T15:31:47.864Z,21.40
2023-04-29T15:34:15.090Z,21.30
2023-04-29T15:36:43.368Z,21.40
2023-04-29T15:39:13.867Z,21.50
2023-04-29T15:41:41.195Z,21.60
2023-04-29T15:44:08.449Z,21.40
2023-04-29T15:46:35.616Z,21.50
2023-04-29T15:49:06.752Z,21.70
2023-04-29T15:51:33.894Z,21.70
2023-04-29T15:54:00.929Z,21.60
2023-04-29T15:56:28.034Z,21.70
2023-04-29T15:58:55.340Z,21.70
2023-04-29T16:01:22.443Z,21.60
2023-04-29T16:03:49.585Z,21.50
2023-04-29T16:06:17.005Z,21.40
2023-04-29T16:08:44.094Z,21.30
2023-04-29T16:11:12.271Z,21.30
2023-04-29T16:13:39.310Z,21.20
2023-04-29T16:16:06.667Z,21.30
2023-04-29T16:18:34.333Z,21.40
2023-04-29T16:21:05.520Z,21.20
2023-04-29T16:23:32.779Z,21.20
2023-04-29T16:26:00.907Z,21.20
2023-04-29T16:28:28.158Z,21.20
2023-04-29T16:30:55.291Z,21.30
2023-04-29T16:33:22.446Z,21.20
2023-04-29T16:35:49.757Z,21.20
2023-04-29T16:38:16.797Z,21.20
2023-04-29T16:40:43.908Z,21.30
2023-04-29T16:43:14.638Z,21.50
2023-04-29T16:45:41.969Z,21.60
2023-04-29T16:48:09.817Z,21.70
2023-04-29T16:50:41.059Z,21.60
2023-04-29T16:53:08.143Z,21.80
2023-04-29T16:55:35.375Z,21.80
2023-04-29T16:58:02.748Z,21.80
2023-04-29T17:00:31.688Z,21.70
2023-04-29T17:02:59.716Z,21.60
2023-04-29T17:05:27.729Z,21.60
2023-04-29T17:07:55.646Z,21.40
2023-04-29T17:10:22.845Z,21.20
2023-04-29T17:12:49.961Z,21.10
2023-04-29T17:15:17.041Z,20.90
2023-04-29T17:17:44.684Z,20.70
2023-04-29T17:20:12.787Z,20.50
2023-04-29T17:22:40.794Z,20.70
2023-04-29T17:25:09.380Z,20.80
2023-04-29T17:27:37.694Z,20.90
2023-04-29T17:30:06.500Z,20.90
2023-04-29T17:32:39.355Z,20.90
2023-04-29T17:35:09.862Z,20.60
2023-04-29T17:37:38.442Z,20.40
2023-04-29T17:40:07.018Z,20.30
2023-04-29T17:42:34.220Z,20.20
2023-04-29T17:45:01.271Z,20.10
2023-04-29T17:47:28.400Z,19.90
2023-04-29T17:49:56.926Z,19.70
2023-04-29T17:52:25.430Z,19.60
2023-04-29T17:54:52.545Z,19.70
2023-04-29T17:57:19.627Z,19.60
2023-04-29T17:59:47.405Z,19.50
2023-04-29T18:02:14.540Z,19.40
2023-04-29T18:04:42.044Z,19.20
2023-04-29T18:07:09.201Z,19.20
2023-04-29T18:09:36.348Z,19.00
2023-04-29T18:12:04.167Z,19.00
2023-04-29T18:14:32.181Z,18.80
2023-04-29T18:17:01.392Z,18.60
2023-04-29T18:19:28.740Z,18.30
2023-04-29T18:21:58.541Z,18.00
2023-04-29T18:24:26.267Z,17.90
2023-04-29T18:26:53.407Z,17.80
2023-04-29T18:29:20.508Z,17.90
2023-04-29T18:31:47.638Z,17.90
2023-04-29T18:34:15.579Z,17.90
2023-04-29T18:36:42.769Z,17.90
2023-04-29T18:39:09.819Z,18.00
2023-04-29T18:41:37.576Z,18.00
2023-04-29T18:44:04.625Z,18.00
2023-04-29T18:46:31.736Z,17.90
2023-04-29T18:48:58.832Z,17.80
2023-04-29T18:51:25.972Z,17.70
2023-04-29T18:53:53.125Z,17.60
2023-04-29T18:56:20.174Z,17.50
2023-04-29T18:58:48.750Z,17.50
2023-04-29T19:01:16.044Z,17.50
2023-04-29T19:03:43.265Z,17.50
2023-04-29T19:06:10.409Z,17.40
2023-04-29T19:08:37.623Z,17.20
2023-04-29T19:11:05.219Z,17.10
2023-04-29T19:13:32.472Z,17.00
2023-04-29T19:19:05.890Z,16.70
2023-04-29T19:21:36.463Z,16.70
2023-04-29T19:24:04.430Z,16.70
2023-04-29T19:26:34.600Z,16.70
2023-04-29T19:29:04.021Z,16.70
2023-04-29T19:31:31.512Z,16.70
2023-04-29T19:33:58.878Z,16.80
2023-04-29T19:36:26.594Z,16.80
2023-04-29T21:00:01.284Z,16.80
2023-04-29T21:02:28.564Z,15.00
2023-04-29T21:04:55.964Z,14.80
2023-04-29T21:07:23.094Z,14.70
2023-04-29T21:09:50.654Z,14.70
2023-04-29T21:12:18.271Z,14.70
2023-04-29T21:14:45.414Z,14.70
2023-04-29T21:17:12.549Z,14.60
2023-04-29T21:19:39.767Z,14.60
2023-04-29T21:22:07.372Z,14.50
2023-04-29T21:24:34.469Z,14.60
2023-04-29T21:27:02.959Z,14.60
2023-04-29T21:29:30.045Z,14.70
2023-04-29T21:31:57.197Z,14.80
2023-04-29T21:34:24.396Z,14.90
2023-04-29T21:36:52.366Z,14.90
2023-04-29T21:39:19.512Z,14.90
2023-04-29T21:41:47.128Z,14.90
2023-04-29T21:44:14.328Z,14.80
2023-04-29T21:46:41.891Z,14.80
2023-04-29T21:49:09.338Z,14.80
2023-04-29T21:51:36.654Z,14.80
2023-04-29T21:54:08.682Z,14.90
2023-04-29T21:56:36.227Z,14.90
2023-04-29T21:59:03.776Z,14.90
2023-04-29T22:01:48.482Z,14.80
2023-04-29T22:04:19.422Z,14.60
2023-04-29T22:06:46.755Z,14.60
2023-04-29T22:09:13.983Z,14.50
2023-04-29T22:11:41.231Z,14.60
2023-04-29T22:14:08.381Z,14.60
2023-04-29T22:16:36.296Z,14.60
2023-04-29T22:19:03.956Z,14.60
2023-04-29T22:21:31.988Z,14.50
2023-04-29T22:23:59.580Z,14.50
2023-04-29T22:26:27.092Z,14.40
2023-04-29T22:28:54.901Z,14.50
2023-04-29T22:31:22.017Z,14.50
2023-04-29T22:33:51.214Z,14.50
2023-04-29T22:36:18.308Z,14.50
2023-04-29T22:38:45.915Z,14.50
2023-04-29T22:41:14.086Z,14.50
2023-04-29T22:43:41.246Z,14.50
2023-04-29T22:46:08.649Z,14.50
2023-04-29T22:48:35.925Z,14.50
2023-04-29T22:51:07.353Z,14.60
2023-04-29T22:53:34.494Z,14.70
2023-04-29T22:56:02.312Z,14.80
2023-04-29T22:58:29.711Z,14.90
2023-04-29T23:00:58.037Z,14.90
2023-04-29T23:03:25.605Z,15.00
2023-04-29T23:05:57.524Z,15.10
2023-04-29T23:08:24.718Z,15.20
2023-04-29T23:10:51.884Z,15.30
2023-04-29T23:13:19.316Z,15.30
2023-04-29T23:15:46.562Z,15.20
2023-04-29T23:18:13.769Z,15.20
2023-04-29T23:20:41.020Z,15.30
2023-04-29T23:23:08.228Z,15.20
2023-04-29T23:25:35.273Z,15.30
2023-04-29T23:28:05.642Z,15.20
2023-04-29T23:30:33.256Z,15.20
2023-04-29T23:33:00.347Z,15.10
2023-04-29T23:35:27.609Z,15.10
2023-04-29T23:37:54.650Z,15.10
2023-04-29T23:40:21.853Z,15.20
2023-04-29T23:42:48.960Z,15.10
2023-04-29T23:45:16.105Z,14.90
2023-04-29T23:47:43.619Z,14.80
2023-04-29T23:50:11.037Z,14.80
2023-04-29T23:52:38.160Z,14.80
2023-04-29T23:55:06.032Z,15.00
2023-04-29T23:57:33.334Z,15.00
