createdAt,value
2022-09-12T00:01:14.386Z,98819.72
2022-09-12T00:03:42.594Z,98816.06
2022-09-12T00:06:13.469Z,98819.41
2022-09-12T00:08:42.658Z,98814.09
2022-09-12T00:11:12.370Z,98817.34
2022-09-12T00:13:42.122Z,98819.91
2022-09-12T00:16:16.691Z,98819.34
2022-09-12T00:18:46.817Z,98808.22
2022-09-12T00:21:15.376Z,98808.66
2022-09-12T00:23:44.622Z,98808.25
2022-09-12T00:26:15.273Z,98804.53
2022-09-12T00:28:46.068Z,98807.44
2022-09-12T00:31:16.763Z,98811.22
2022-09-12T00:33:45.015Z,98811.34
2022-09-12T00:36:15.762Z,98812.16
2022-09-12T00:38:46.487Z,98813.63
2022-09-12T00:41:18.872Z,98806.03
2022-09-12T00:43:48.452Z,98807.28
2022-09-12T00:46:27.269Z,98805.13
2022-09-12T00:49:00.156Z,98803.19
2022-09-12T00:51:30.484Z,98797.75
2022-09-12T00:54:02.472Z,98794.38
2022-09-12T00:56:30.584Z,98789.66
2022-09-12T00:59:03.138Z,98794.25
2022-09-12T01:01:32.770Z,98788.19
2022-09-12T01:04:03.593Z,98790.25
2022-09-12T01:06:36.512Z,98797.13
2022-09-12T01:09:06.214Z,98788.75
2022-09-12T01:11:38.111Z,98783.78
2022-09-12T01:14:07.448Z,98778.06
2022-09-12T01:16:36.689Z,98774.66
2022-09-12T01:19:26.148Z,98774.34
2022-09-12T01:22:12.424Z,98776.56
2022-09-12T01:25:09.442Z,98771.44
2022-09-12T01:27:59.444Z,98765.88
2022-09-12T01:30:45.528Z,98763.34
2022-09-12T01:33:27.101Z,98759.28
2022-09-12T01:36:17.093Z,98763.50
2022-09-12T01:38:50.221Z,98763.84
2022-09-12T01:41:27.769Z,98765.00
2022-09-12T01:44:06.418Z,98760.66
2022-09-12T01:46:44.005Z,98762.22
2022-09-12T01:49:18.714Z,98758.16
2022-09-12T01:51:54.383Z,98746.59
2022-09-12T01:54:28.708Z,98750.50
2022-09-12T01:57:01.434Z,98747.84
2022-09-12T01:59:34.293Z,98748.53
2022-09-12T02:02:08.415Z,98746.84
2022-09-12T02:04:40.624Z,98742.66
2022-09-12T02:07:15.344Z,98747.91
2022-09-12T02:09:48.463Z,98739.25
2022-09-12T02:12:20.248Z,98746.81
2022-09-12T02:14:52.624Z,98738.72
2022-09-12T02:17:24.398Z,98738.13
2022-09-12T02:19:56.734Z,98736.31
2022-09-12T02:22:28.088Z,98735.59
2022-09-12T02:25:00.142Z,98729.31
2022-09-12T02:27:34.340Z,98727.34
2022-09-12T02:30:02.237Z,98727.25
2022-09-12T02:32:38.064Z,98732.56
2022-09-12T02:35:10.596Z,98733.09
2022-09-12T02:37:56.071Z,98732.44
2022-09-12T02:40:24.357Z,98724.84
2022-09-12T02:42:52.784Z,98729.47
2022-09-12T02:45:20.802Z,98723.81
2022-09-12T02:47:52.844Z,98733.22
2022-09-12T02:50:20.757Z,98725.22
2022-09-12T02:52:48.719Z,98719.31
2022-09-12T02:55:17.373Z,98723.13
2022-09-12T02:57:47.293Z,98724.09
2022-09-12T03:00:15.817Z,98727.34
2022-09-12T03:03:08.680Z,98722.28
2022-09-12T03:05:42.114Z,98716.38
2022-09-12T03:08:39.457Z,98712.81
2022-09-12T03:11:28.528Z,98718.91
2022-09-12T03:14:07.202Z,98717.88
2022-09-12T03:16:42.067Z,98722.03
2022-09-12T03:19:19.229Z,98720.97
2022-09-12T03:21:59.756Z,98724.09
2022-09-12T03:24:34.146Z,98729.63
2022-09-12T03:27:09.579Z,98735.56
2022-09-12T03:29:39.246Z,98727.25
2022-09-12T03:32:07.486Z,98729.34
2022-09-12T03:34:35.369Z,98729.47
2022-09-12T03:37:04.572Z,98733.03
2022-09-12T03:39:32.432Z,98716.66
2022-09-12T03:42:00.284Z,98724.09
2022-09-12T03:44:30.110Z,98720.59
2022-09-12T03:46:57.909Z,98728.16
2022-09-12T03:49:25.779Z,98731.06
2022-09-12T03:51:53.540Z,98724.97
2022-09-12T03:54:23.029Z,98726.94
2022-09-12T03:56:50.757Z,98726.25
2022-09-12T03:59:18.499Z,98723.50
2022-09-12T04:01:46.274Z,98724.59
2022-09-12T04:04:16.133Z,98721.50
2022-09-12T04:06:44.070Z,98730.22
2022-09-12T04:09:11.834Z,98720.97
2022-09-12T04:11:40.942Z,98718.88
2022-09-12T04:14:08.886Z,98727.19
2022-09-12T04:16:36.667Z,98720.00
2022-09-12T04:19:04.872Z,98728.16
2022-09-12T04:21:32.757Z,98729.31
2022-09-12T04:24:00.517Z,98719.59
2022-09-12T04:26:29.749Z,98723.69
2022-09-12T04:28:59.202Z,98719.66
2022-09-12T04:31:27.286Z,98721.44
2022-09-12T04:33:55.643Z,98721.97
2022-09-12T04:36:24.011Z,98722.28
2022-09-12T04:38:52.936Z,98719.31
2022-09-12T04:41:22.741Z,98722.38
2022-09-12T04:43:54.284Z,98732.19
2022-09-12T04:46:23.549Z,98725.41
2022-09-12T04:48:56.493Z,98720.59
2022-09-12T04:51:27.669Z,98720.44
2022-09-12T04:53:58.035Z,98718.25
2022-09-12T04:56:27.023Z,98717.59
2022-09-12T04:58:54.932Z,98721.53
2022-09-12T05:01:24.383Z,98719.22
2022-09-12T05:03:52.759Z,98710.19
2022-09-12T05:06:22.142Z,98714.97
2022-09-12T05:08:53.753Z,98711.50
2022-09-12T05:11:26.611Z,98716.28
2022-09-12T05:13:58.452Z,98714.75
2022-09-12T05:16:28.925Z,98718.94
2022-09-12T05:18:58.337Z,98723.41
2022-09-12T05:21:30.322Z,98720.22
2022-09-12T05:23:59.727Z,98726.13
2022-09-12T05:26:28.332Z,98715.56
2022-09-12T05:28:56.187Z,98721.88
2022-09-12T05:31:26.249Z,98717.41
2022-09-12T05:33:56.694Z,98721.72
2022-09-12T05:36:42.880Z,98725.47
2022-09-12T05:39:10.801Z,98730.84
2022-09-12T05:41:39.086Z,98727.38
2022-09-12T05:44:14.104Z,98728.19
2022-09-12T05:46:44.170Z,98733.00
2022-09-12T05:49:14.834Z,98729.41
2022-09-12T05:51:44.345Z,98737.22
2022-09-12T05:54:17.751Z,98739.19
2022-09-12T05:56:46.396Z,98741.19
2022-09-12T05:59:16.843Z,98745.13
2022-09-12T06:01:47.130Z,98741.50
2022-09-12T06:04:17.278Z,98740.66
2022-09-12T06:06:48.798Z,98733.34
2022-09-12T06:09:17.888Z,98737.00
2022-09-12T06:11:46.858Z,98730.00
2022-09-12T06:14:16.977Z,98735.34
2022-09-12T06:16:44.827Z,98730.59
2022-09-12T06:19:17.863Z,98734.91
2022-09-12T06:21:47.528Z,98733.63
2022-09-12T06:24:15.298Z,98727.75
2022-09-12T06:26:43.701Z,98726.63
2022-09-12T06:29:14.258Z,98733.66
2022-09-12T06:31:44.124Z,98722.78
2022-09-12T06:34:15.006Z,98724.22
2022-09-12T06:36:45.896Z,98728.53
2022-09-12T06:39:18.322Z,98724.94
2022-09-12T06:41:47.207Z,98729.19
2022-09-12T06:44:17.206Z,98721.56
2022-09-12T06:46:45.381Z,98718.38
2022-09-12T06:49:14.163Z,98728.06
2022-09-12T06:51:43.207Z,98721.19
2022-09-12T06:54:14.214Z,98724.63
2022-09-12T06:56:42.262Z,98727.69
2022-09-12T06:59:10.156Z,98733.09
2022-09-12T07:01:38.142Z,98731.78
2022-09-12T07:04:06.492Z,98743.28
2022-09-12T07:06:38.067Z,98732.50
2022-09-12T07:09:07.631Z,98736.06
2022-09-12T07:11:39.012Z,98729.41
2022-09-12T07:14:10.963Z,98730.97
2022-09-12T07:16:39.016Z,98722.41
2022-09-12T07:19:08.315Z,98723.66
2022-09-12T07:21:40.013Z,98712.97
2022-09-12T07:24:10.259Z,98720.94
2022-09-12T07:26:42.142Z,98724.69
2022-09-12T07:32:02.838Z,98717.59
2022-09-12T07:34:30.646Z,98719.03
2022-09-12T07:36:58.656Z,98718.75
2022-09-12T07:39:26.498Z,98722.03
2022-09-12T07:41:56.038Z,98715.91
2022-09-12T07:44:23.834Z,98715.25
2022-09-12T07:46:52.278Z,98719.44
2022-09-12T07:49:20.114Z,98715.22
2022-09-12T07:51:47.898Z,98722.38
2022-09-12T07:54:15.810Z,98714.28
2022-09-12T07:56:43.643Z,98716.44
2022-09-12T07:59:13.542Z,98720.81
2022-09-12T08:01:41.672Z,98712.00
2022-09-12T08:04:09.807Z,98710.03
2022-09-12T08:06:37.649Z,98718.53
2022-09-12T08:09:07.780Z,98713.63
2022-09-12T08:11:35.702Z,98711.66
2022-09-12T08:14:05.610Z,98717.06
2022-09-12T08:16:35.654Z,98708.25
2022-09-12T08:19:04.496Z,98702.25
2022-09-12T08:21:33.985Z,98699.91
2022-09-12T08:24:03.848Z,98704.78
2022-09-12T08:26:32.696Z,98704.75
2022-09-12T08:29:00.521Z,98696.94
2022-09-12T08:31:29.458Z,98701.63
2022-09-12T08:33:59.249Z,98697.78
2022-09-12T08:36:29.544Z,98705.72
2022-09-12T08:39:00.393Z,98703.94
2022-09-12T08:41:34.686Z,98715.22
2022-09-12T08:44:27.695Z,98706.75
2022-09-12T08:47:18.187Z,98702.00
2022-09-12T08:49:54.955Z,98704.09
2022-09-12T08:52:28.847Z,98692.38
2022-09-12T08:54:57.627Z,98686.41
2022-09-12T08:57:25.700Z,98693.19
2022-09-12T08:59:54.301Z,98678.66
2022-09-12T09:02:42.092Z,98687.75
2022-09-12T09:05:22.415Z,98691.09
2022-09-12T09:08:16.679Z,98681.66
2022-09-12T09:10:50.313Z,98688.50
2022-09-12T09:13:50.005Z,98673.59
2022-09-12T09:16:26.183Z,98688.09
2022-09-12T09:18:57.330Z,98676.38
2022-09-12T09:21:31.653Z,98680.78
2022-09-12T09:24:05.946Z,98669.97
2022-09-12T09:26:44.391Z,98671.19
2022-09-12T09:29:17.688Z,98677.16
2022-09-12T09:31:49.921Z,98668.66
2022-09-12T09:34:21.907Z,98676.59
2022-09-12T09:37:04.883Z,98670.44
2022-09-12T09:39:44.357Z,98669.03
2022-09-12T09:42:27.017Z,98667.22
2022-09-12T09:45:01.118Z,98675.78
2022-09-12T09:47:29.327Z,98676.09
2022-09-12T09:49:57.379Z,98678.09
2022-09-12T09:52:30.609Z,98668.56
2022-09-12T09:55:00.721Z,98669.25
2022-09-12T09:57:44.608Z,98667.50
2022-09-12T10:00:30.548Z,98671.91
2022-09-12T10:03:11.302Z,98672.47
2022-09-12T10:05:48.035Z,98663.88
2022-09-12T10:08:24.464Z,98665.66
2022-09-12T10:11:01.800Z,98656.22
2022-09-12T10:13:36.336Z,98661.25
2022-09-12T10:16:08.439Z,98656.53
2022-09-12T10:18:40.450Z,98652.19
2022-09-12T10:21:31.873Z,98651.50
2022-09-12T10:24:06.872Z,98651.25
2022-09-12T10:26:38.663Z,98653.06
2022-09-12T10:29:16.151Z,98655.22
2022-09-12T10:31:48.380Z,98652.69
2022-09-12T10:34:30.593Z,98652.06
2022-09-12T10:37:04.634Z,98652.31
2022-09-12T10:39:38.548Z,98643.81
2022-09-12T10:42:07.252Z,98644.50
2022-09-12T10:44:36.069Z,98640.44
2022-09-12T10:47:22.500Z,98643.59
2022-09-12T10:49:50.908Z,98630.38
2022-09-12T10:52:23.100Z,98624.78
2022-09-12T10:54:52.678Z,98630.97
2022-09-12T10:58:09.689Z,98628.03
2022-09-12T11:00:50.989Z,98622.53
2022-09-12T11:03:25.330Z,98616.97
2022-09-12T11:05:56.497Z,98613.41
2022-09-12T11:08:41.967Z,98613.56
2022-09-12T11:11:23.569Z,98609.25
2022-09-12T11:14:07.804Z,98605.97
2022-09-12T11:16:44.384Z,98602.53
2022-09-12T11:19:27.945Z,98593.22
2022-09-12T11:22:19.211Z,98587.09
2022-09-12T11:25:15.311Z,98584.72
2022-09-12T11:28:00.510Z,98589.75
2022-09-12T11:30:38.299Z,98573.56
2022-09-12T11:33:25.402Z,98575.22
2022-09-12T11:35:57.276Z,98578.47
2022-09-12T11:38:40.677Z,98577.91
2022-09-12T11:41:10.851Z,98567.91
2022-09-12T11:43:47.614Z,98564.47
2022-09-12T11:46:23.804Z,98566.47
2022-09-12T11:48:58.374Z,98569.69
2022-09-12T11:51:29.015Z,98569.31
2022-09-12T11:54:06.783Z,98561.69
2022-09-12T11:56:39.281Z,98552.91
2022-09-12T11:59:16.610Z,98562.06
2022-09-12T12:01:56.369Z,98562.47
2022-09-12T12:04:30.859Z,98548.66
2022-09-12T12:07:04.340Z,98552.84
2022-09-12T12:09:32.846Z,98553.84
2022-09-12T12:12:05.162Z,98542.84
2022-09-12T12:14:39.652Z,98542.53
2022-09-12T12:17:16.673Z,98547.44
2022-09-12T12:19:44.803Z,98541.13
2022-09-12T12:22:22.775Z,98541.84
2022-09-12T12:25:04.776Z,98533.28
2022-09-12T12:27:53.816Z,98534.66
2022-09-12T12:31:02.054Z,98537.50
2022-09-12T12:34:16.300Z,98532.66
2022-09-12T12:36:46.327Z,98525.28
2022-09-12T12:40:01.002Z,98521.41
2022-09-12T12:42:59.768Z,98529.28
2022-09-12T12:45:50.740Z,98520.50
2022-09-12T12:48:20.412Z,98520.75
2022-09-12T12:50:48.804Z,98509.94
2022-09-12T12:53:23.076Z,98501.44
2022-09-12T12:55:53.843Z,98501.97
2022-09-12T12:58:32.675Z,98511.28
2022-09-12T13:01:13.745Z,98504.56
2022-09-12T13:03:44.937Z,98491.63
2022-09-12T13:06:33.066Z,98491.28
2022-09-12T13:09:05.611Z,98486.09
2022-09-12T13:11:36.759Z,98492.56
2022-09-12T13:14:07.161Z,98484.75
2022-09-12T13:16:37.104Z,98481.59
2022-09-12T13:19:09.143Z,98473.06
2022-09-12T13:21:37.213Z,98474.69
2022-09-12T13:24:15.130Z,98470.91
2022-09-12T13:26:46.904Z,98476.63
2022-09-12T13:29:17.587Z,98472.69
2022-09-12T13:31:47.976Z,98474.84
2022-09-12T13:34:21.552Z,98468.25
2022-09-12T13:37:06.490Z,98460.28
2022-09-12T13:39:47.269Z,98449.97
2022-09-12T13:42:33.410Z,98458.00
2022-09-12T13:45:05.848Z,98448.16
2022-09-12T13:47:36.834Z,98453.72
2022-09-12T13:50:07.194Z,98450.47
2022-09-12T13:52:37.050Z,98443.53
2022-09-12T13:55:15.438Z,98450.59
2022-09-12T13:57:43.229Z,98446.31
2022-09-12T14:00:19.957Z,98441.72
2022-09-12T14:03:11.220Z,98438.88
2022-09-12T14:05:40.837Z,98431.25
2022-09-12T14:08:10.145Z,98433.56
2022-09-12T14:10:44.269Z,98423.69
2022-09-12T14:13:14.874Z,98425.25
2022-09-12T14:15:46.697Z,98424.81
2022-09-12T14:18:24.398Z,98425.22
2022-09-12T14:20:56.841Z,98419.28
2022-09-12T14:23:30.255Z,98414.88
2022-09-12T14:26:02.500Z,98417.63
2022-09-12T14:28:31.482Z,98415.19
2022-09-12T14:31:01.973Z,98419.72
2022-09-12T14:33:34.923Z,98415.63
2022-09-12T14:36:13.131Z,98415.16
2022-09-12T14:38:44.767Z,98406.66
2022-09-12T14:41:22.668Z,98406.38
2022-09-12T14:43:55.551Z,98404.78
2022-09-12T14:46:28.425Z,98406.56
2022-09-12T14:49:01.121Z,98399.19
2022-09-12T14:51:33.782Z,98397.09
2022-09-12T14:54:02.682Z,98393.84
2022-09-12T14:56:43.610Z,98393.44
2022-09-12T14:59:32.180Z,98395.44
2022-09-12T15:02:33.222Z,98390.00
2022-09-12T15:05:17.883Z,98393.31
2022-09-12T15:07:53.720Z,98386.91
2022-09-12T15:10:25.221Z,98395.06
2022-09-12T15:13:14.174Z,98381.72
2022-09-12T15:15:43.931Z,98382.09
2022-09-12T15:18:13.724Z,98376.44
2022-09-12T15:20:43.925Z,98375.03
2022-09-12T15:23:18.940Z,98374.34
2022-09-12T15:25:47.416Z,98372.94
2022-09-12T15:28:22.025Z,98372.25
2022-09-12T15:30:54.870Z,98381.50
2022-09-12T15:33:25.098Z,98373.00
2022-09-12T15:35:53.795Z,98367.75
2022-09-12T15:38:25.758Z,98369.06
2022-09-12T15:40:54.835Z,98371.91
2022-09-12T15:43:26.224Z,98364.34
2022-09-12T15:45:54.334Z,98356.63
2022-09-12T15:48:22.355Z,98361.94
2022-09-12T15:50:50.429Z,98361.66
2022-09-12T15:53:18.388Z,98350.34
2022-09-12T15:55:46.314Z,98352.31
2022-09-12T15:58:14.560Z,98345.38
2022-09-12T16:00:43.953Z,98340.59
2022-09-12T16:03:22.431Z,98348.88
2022-09-12T16:05:50.829Z,98347.22
2022-09-12T16:08:20.876Z,98343.63
2022-09-12T16:10:53.984Z,98338.13
2022-09-12T16:13:21.865Z,98335.94
2022-09-12T16:15:53.726Z,98337.47
2022-09-12T16:18:21.519Z,98331.50
2022-09-12T16:20:53.345Z,98338.72
2022-09-12T16:23:21.539Z,98330.69
2022-09-12T16:25:57.789Z,98330.22
2022-09-12T16:28:25.839Z,98322.16
2022-09-12T16:30:59.017Z,98326.03
2022-09-12T16:33:27.569Z,98322.34
2022-09-12T16:36:03.282Z,98324.00
2022-09-12T16:38:31.193Z,98316.03
2022-09-12T16:41:02.422Z,98323.94
2022-09-12T16:43:30.745Z,98323.63
2022-09-12T16:46:03.790Z,98319.44
2022-09-12T16:48:32.362Z,98318.25
2022-09-12T16:51:01.889Z,98322.44
2022-09-12T16:53:31.589Z,98318.09
2022-09-12T16:55:59.559Z,98318.16
2022-09-12T16:58:27.685Z,98316.53
2022-09-12T17:01:01.446Z,98311.97
2022-09-12T17:03:31.019Z,98316.38
2022-09-12T17:06:00.833Z,98313.16
2022-09-12T17:08:28.698Z,98318.75
2022-09-12T17:11:01.141Z,98327.16
2022-09-12T17:13:41.328Z,98324.28
2022-09-12T17:16:17.608Z,98320.78
2022-09-12T17:18:46.805Z,98324.34
2022-09-12T17:21:15.048Z,98323.69
2022-09-12T17:23:43.354Z,98319.41
2022-09-12T17:26:11.825Z,98313.38
2022-09-12T17:28:40.582Z,98319.38
2022-09-12T17:31:10.354Z,98306.53
2022-09-12T17:33:39.115Z,98319.16
2022-09-12T17:36:11.119Z,98314.22
2022-09-12T17:38:40.625Z,98322.38
2022-09-12T17:41:15.011Z,98322.22
2022-09-12T17:43:43.581Z,98313.09
2022-09-12T17:46:11.687Z,98313.47
2022-09-12T17:48:39.597Z,98326.69
2022-09-12T17:51:10.088Z,98326.75
2022-09-12T17:53:37.979Z,98327.25
2022-09-12T17:56:07.155Z,98331.88
2022-09-12T17:58:35.542Z,98329.91
2022-09-12T18:01:22.328Z,98329.03
2022-09-12T18:03:50.681Z,98334.28
2022-09-12T18:06:19.837Z,98336.59
2022-09-12T18:08:47.617Z,98339.81
2022-09-12T18:11:15.664Z,98348.19
2022-09-12T18:13:43.570Z,98342.56
2022-09-12T18:16:13.109Z,98339.34
2022-09-12T18:18:41.527Z,98345.44
2022-09-12T18:21:12.284Z,98340.63
2022-09-12T18:23:41.460Z,98350.19
2022-09-12T18:26:13.091Z,98347.78
2022-09-12T18:28:42.463Z,98348.50
2022-09-12T18:31:13.286Z,98353.88
2022-09-12T18:33:41.630Z,98351.75
2022-09-12T18:36:13.623Z,98350.19
2022-09-12T18:38:43.513Z,98347.38
2022-09-12T18:41:13.226Z,98349.56
2022-09-12T18:43:40.988Z,98354.25
2022-09-12T18:46:11.140Z,98356.03
2022-09-12T18:48:39.427Z,98348.50
2022-09-12T18:51:12.430Z,98345.63
2022-09-12T18:53:40.566Z,98351.34
2022-09-12T18:56:12.102Z,98350.56
2022-09-12T18:58:42.575Z,98353.69
2022-09-12T19:01:12.096Z,98349.28
2022-09-12T19:03:40.173Z,98348.25
2022-09-12T19:06:11.748Z,98348.97
2022-09-12T19:08:40.118Z,98344.75
2022-09-12T19:11:09.977Z,98351.22
2022-09-12T19:13:40.055Z,98355.75
2022-09-12T19:16:10.502Z,98355.13
2022-09-12T19:18:39.566Z,98350.97
2022-09-12T19:21:08.930Z,98359.53
2022-09-12T19:23:38.900Z,98362.91
2022-09-12T19:26:10.789Z,98363.81
2022-09-12T19:28:38.890Z,98365.47
2022-09-12T19:31:07.465Z,98356.22
2022-09-12T19:33:35.654Z,98349.06
2022-09-12T19:36:04.339Z,98343.72
2022-09-12T19:38:32.143Z,98350.31
2022-09-12T19:41:01.034Z,98342.75
2022-09-12T19:43:31.613Z,98352.69
2022-09-12T19:46:00.047Z,98344.84
2022-09-12T19:48:28.300Z,98342.16
2022-09-12T19:50:59.889Z,98349.13
2022-09-12T19:53:28.227Z,98348.00
2022-09-12T19:56:00.310Z,98343.69
2022-09-12T19:58:28.529Z,98343.09
2022-09-12T20:00:58.551Z,98338.47
2022-09-12T20:03:26.346Z,98337.75
2022-09-12T20:05:54.109Z,98336.38
2022-09-12T20:08:21.956Z,98347.25
2022-09-12T20:10:52.784Z,98347.81
2022-09-12T20:13:22.914Z,98356.69
2022-09-12T20:15:50.677Z,98354.13
2022-09-12T20:18:19.891Z,98352.59
2022-09-12T20:20:47.642Z,98354.25
2022-09-12T20:23:15.360Z,98351.88
2022-09-12T20:25:43.166Z,98344.78
2022-09-12T20:28:10.932Z,98349.25
2022-09-12T20:30:38.673Z,98346.00
2022-09-12T20:33:08.935Z,98352.19
2022-09-12T20:35:38.123Z,98335.97
2022-09-12T20:38:05.867Z,98330.31
2022-09-12T20:40:33.571Z,98323.19
2022-09-12T20:43:01.379Z,98322.44
2022-09-12T20:45:29.147Z,98330.84
2022-09-12T20:47:56.912Z,98324.28
2022-09-12T20:50:24.670Z,98322.00
2022-09-12T20:52:53.772Z,98322.09
2022-09-12T20:55:21.491Z,98320.69
2022-09-12T20:57:50.556Z,98328.41
2022-09-12T21:00:18.853Z,98322.88
2022-09-12T21:02:46.659Z,98326.78
2022-09-12T21:05:14.473Z,98319.72
2022-09-12T21:07:42.226Z,98323.13
2022-09-12T21:10:11.726Z,98326.78
2022-09-12T21:12:39.543Z,98329.03
2022-09-12T21:15:08.292Z,98326.91
2022-09-12T21:17:36.056Z,98332.78
2022-09-12T21:20:06.921Z,98336.09
2022-09-12T21:22:37.216Z,98332.75
2022-09-12T21:25:05.630Z,98330.31
2022-09-12T21:27:34.789Z,98330.28
2022-09-12T21:30:03.658Z,98330.47
2022-09-12T21:32:34.729Z,98335.06
2022-09-12T21:35:03.004Z,98332.34
2022-09-12T21:37:32.942Z,98333.19
2022-09-12T21:40:00.737Z,98344.13
2022-09-12T21:42:28.501Z,98343.66
2022-09-12T21:44:57.610Z,98340.63
2022-09-12T21:47:27.447Z,98333.81
2022-09-12T21:49:55.654Z,98326.47
2022-09-12T21:52:23.350Z,98327.28
2022-09-12T21:54:51.089Z,98327.94
2022-09-12T21:57:18.814Z,98325.66
2022-09-12T21:59:46.587Z,98330.53
2022-09-12T22:02:15.907Z,98325.47
2022-09-12T22:04:44.027Z,98322.16
2022-09-12T22:07:11.862Z,98313.41
2022-09-12T22:09:39.594Z,98317.69
2022-09-12T22:12:07.621Z,98318.22
2022-09-12T22:14:35.860Z,98315.19
2022-09-12T22:17:03.848Z,98304.00
2022-09-12T22:19:35.076Z,98301.72
2022-09-12T22:22:20.106Z,98300.94
2022-09-12T22:24:47.883Z,98303.78
2022-09-12T22:27:15.715Z,98303.09
2022-09-12T22:29:46.090Z,98291.97
2022-09-12T22:32:14.627Z,98287.19
2022-09-12T22:34:43.955Z,98285.06
2022-09-12T22:37:12.380Z,98274.53
2022-09-12T22:39:40.564Z,98273.97
2022-09-12T22:42:09.616Z,98265.13
2022-09-12T22:44:37.389Z,98265.56
2022-09-12T22:47:07.529Z,98272.72
2022-09-12T22:49:35.316Z,98273.00
2022-09-12T22:52:04.685Z,98270.56
2022-09-12T22:54:34.984Z,98274.59
2022-09-12T22:57:02.701Z,98273.84
2022-09-12T22:59:30.471Z,98279.06
2022-09-12T23:01:58.237Z,98285.06
2022-09-12T23:04:26.029Z,98279.50
2022-09-12T23:06:54.019Z,98284.88
2022-09-12T23:09:23.541Z,98283.22
2022-09-12T23:11:53.720Z,98277.88
2022-09-12T23:14:21.550Z,98271.53
2022-09-12T23:16:49.399Z,98281.44
2022-09-12T23:19:17.184Z,98283.25
2022-09-12T23:21:45.718Z,98287.63
2022-09-12T23:24:13.540Z,98287.44
2022-09-12T23:26:42.841Z,98285.59
2022-09-12T23:29:11.385Z,98282.16
2022-09-12T23:31:39.548Z,98283.38
2022-09-12T23:34:07.361Z,98285.06
2022-09-12T23:36:35.453Z,98280.53
2022-09-12T23:39:03.296Z,98280.41
2022-09-12T23:41:31.181Z,98276.72
2022-09-12T23:44:00.645Z,98268.56
2022-09-12T23:46:28.548Z,98266.91
2022-09-12T23:48:56.299Z,98263.78
2022-09-12T23:51:24.100Z,98247.41
2022-09-12T23:53:51.988Z,98253.91
2022-09-12T23:56:19.744Z,98261.59
2022-09-12T23:58:47.565Z,98263.41
