createdAt,value
2022-08-26T00:00:19.807Z,87.85
2022-08-26T00:03:03.511Z,88.20
2022-08-26T00:05:31.515Z,88.64
2022-08-26T00:07:59.462Z,88.50
2022-08-26T00:10:27.545Z,88.64
2022-08-26T00:12:55.419Z,88.74
2022-08-26T00:15:25.493Z,89.07
2022-08-26T00:17:54.096Z,89.01
2022-08-26T00:20:28.794Z,89.13
2022-08-26T00:22:56.711Z,89.32
2022-08-26T00:25:24.952Z,89.75
2022-08-26T00:27:53.027Z,89.82
2022-08-26T00:30:26.915Z,90.07
2022-08-26T00:32:56.533Z,90.20
2022-08-26T00:35:27.983Z,90.23
2022-08-26T00:37:57.410Z,90.00
2022-08-26T00:40:34.539Z,90.03
2022-08-26T00:43:09.310Z,90.12
2022-08-26T00:45:59.317Z,90.57
2022-08-26T00:48:32.392Z,90.82
2022-08-26T00:51:09.039Z,90.90
2022-08-26T00:53:48.652Z,90.68
2022-08-26T00:56:34.426Z,90.97
2022-08-26T00:59:10.220Z,91.13
2022-08-26T01:01:41.386Z,90.79
2022-08-26T01:04:13.664Z,91.02
2022-08-26T01:06:42.488Z,91.26
2022-08-26T01:09:12.971Z,91.35
2022-08-26T01:11:41.531Z,91.56
2022-08-26T01:14:11.725Z,91.75
2022-08-26T01:16:39.898Z,91.69
2022-08-26T01:19:29.862Z,91.62
2022-08-26T01:22:08.311Z,91.84
2022-08-26T01:24:38.151Z,92.04
2022-08-26T01:27:10.832Z,92.02
2022-08-26T01:29:42.787Z,92.11
2022-08-26T01:32:16.034Z,92.26
2022-08-26T01:34:47.053Z,92.42
2022-08-26T01:37:22.038Z,92.30
2022-08-26T01:39:54.768Z,92.39
2022-08-26T01:42:25.893Z,92.67
2022-08-26T01:45:04.619Z,92.93
2022-08-26T01:47:35.470Z,93.30
2022-08-26T01:50:12.092Z,93.42
2022-08-26T01:52:45.010Z,93.14
2022-08-26T01:55:32.926Z,93.52
2022-08-26T01:58:07.990Z,93.59
2022-08-26T02:00:36.846Z,93.75
2022-08-26T02:03:16.633Z,93.90
2022-08-26T02:06:04.603Z,93.85
2022-08-26T02:08:47.909Z,93.77
2022-08-26T02:11:15.858Z,94.16
2022-08-26T02:14:02.505Z,93.99
2022-08-26T02:16:42.330Z,94.21
2022-08-26T02:19:24.188Z,94.31
2022-08-26T02:21:53.641Z,94.40
2022-08-26T02:24:29.279Z,94.36
2022-08-26T02:26:58.483Z,94.35
2022-08-26T02:29:37.380Z,94.44
2022-08-26T02:32:08.464Z,94.87
2022-08-26T02:34:37.655Z,94.96
2022-08-26T02:37:09.438Z,94.93
2022-08-26T02:39:41.424Z,95.00
2022-08-26T02:42:10.267Z,95.17
2022-08-26T02:44:38.204Z,95.16
2022-08-26T02:47:07.648Z,95.37
2022-08-26T02:49:37.772Z,95.50
2022-08-26T02:52:05.822Z,95.52
2022-08-26T02:54:33.636Z,95.40
2022-08-26T02:57:02.950Z,95.75
2022-08-26T02:59:31.700Z,96.11
2022-08-26T03:02:00.409Z,96.25
2022-08-26T03:04:28.926Z,96.59
2022-08-26T03:07:01.232Z,96.66
2022-08-26T03:09:29.173Z,96.73
2022-08-26T03:11:57.896Z,97.09
2022-08-26T03:14:26.015Z,97.52
2022-08-26T03:16:54.699Z,97.75
2022-08-26T03:19:25.002Z,97.65
2022-08-26T03:21:57.853Z,97.84
2022-08-26T03:24:26.806Z,97.79
2022-08-26T03:26:55.046Z,97.65
2022-08-26T03:29:42.851Z,97.41
2022-08-26T03:32:11.493Z,97.33
2022-08-26T03:34:39.417Z,97.01
2022-08-26T03:37:07.716Z,96.81
2022-08-26T03:39:36.860Z,96.83
2022-08-26T03:42:05.920Z,96.84
2022-08-26T03:44:34.674Z,96.89
2022-08-26T03:47:02.974Z,96.91
2022-08-26T03:49:35.861Z,96.66
2022-08-26T03:52:05.206Z,96.41
2022-08-26T03:54:34.047Z,96.26
2022-08-26T03:57:02.131Z,96.29
2022-08-26T03:59:30.253Z,96.20
2022-08-26T04:01:58.339Z,96.13
2022-08-26T04:04:26.315Z,96.58
2022-08-26T04:06:59.628Z,96.07
2022-08-26T04:09:28.411Z,95.96
2022-08-26T04:11:58.598Z,96.05
2022-08-26T04:14:28.304Z,95.25
2022-08-26T04:16:56.552Z,95.05
2022-08-26T04:19:25.670Z,94.89
2022-08-26T04:21:54.556Z,94.45
2022-08-26T04:24:25.644Z,94.68
2022-08-26T04:26:53.852Z,94.26
2022-08-26T04:29:26.226Z,94.09
2022-08-26T04:31:56.108Z,94.17
2022-08-26T04:34:28.426Z,94.17
2022-08-26T04:36:57.927Z,94.23
2022-08-26T04:39:27.774Z,94.54
2022-08-26T04:41:57.774Z,94.77
2022-08-26T04:44:28.802Z,95.16
2022-08-26T04:46:58.618Z,95.35
2022-08-26T04:49:27.724Z,94.50
2022-08-26T04:51:55.831Z,94.34
2022-08-26T04:54:23.880Z,94.19
2022-08-26T04:56:54.167Z,94.23
2022-08-26T04:59:22.223Z,93.88
2022-08-26T05:01:52.879Z,94.23
2022-08-26T05:04:21.287Z,94.30
2022-08-26T05:06:50.533Z,94.07
2022-08-26T05:09:19.963Z,93.80
2022-08-26T05:11:52.036Z,94.10
2022-08-26T05:14:23.315Z,93.99
2022-08-26T05:16:51.803Z,94.03
2022-08-26T05:19:19.814Z,94.16
2022-08-26T05:21:49.685Z,93.78
2022-08-26T05:24:18.223Z,93.78
2022-08-26T05:26:47.261Z,93.30
2022-08-26T05:29:16.926Z,93.34
2022-08-26T05:31:44.916Z,93.68
2022-08-26T05:34:13.297Z,92.70
2022-08-26T05:36:42.103Z,92.03
2022-08-26T05:39:10.811Z,92.19
2022-08-26T05:41:42.840Z,91.86
2022-08-26T05:44:15.228Z,91.61
2022-08-26T05:46:46.049Z,90.62
2022-08-26T05:49:16.032Z,90.50
2022-08-26T05:51:46.455Z,90.21
2022-08-26T05:54:21.737Z,90.48
2022-08-26T05:56:52.079Z,89.43
2022-08-26T05:59:24.179Z,89.39
2022-08-26T06:01:55.079Z,89.08
2022-08-26T06:04:28.396Z,88.84
2022-08-26T06:06:58.774Z,88.02
2022-08-26T06:09:27.381Z,87.65
2022-08-26T06:11:56.068Z,87.09
2022-08-26T06:14:26.023Z,86.86
2022-08-26T06:16:54.973Z,85.86
2022-08-26T06:19:23.067Z,85.57
2022-08-26T06:21:54.678Z,85.05
2022-08-26T06:24:41.663Z,84.37
2022-08-26T06:27:13.666Z,83.55
2022-08-26T06:29:42.185Z,83.65
2022-08-26T06:32:10.889Z,83.17
2022-08-26T06:34:38.986Z,82.49
2022-08-26T06:37:07.165Z,82.32
2022-08-26T06:39:35.299Z,82.37
2022-08-26T06:42:08.747Z,81.98
2022-08-26T06:44:39.030Z,81.49
2022-08-26T06:47:08.950Z,81.07
2022-08-26T06:49:37.286Z,80.78
2022-08-26T06:52:05.259Z,80.63
2022-08-26T06:54:33.370Z,80.47
2022-08-26T06:57:01.271Z,79.73
2022-08-26T06:59:31.112Z,79.31
2022-08-26T07:01:59.097Z,78.79
2022-08-26T07:04:28.044Z,78.50
2022-08-26T07:06:56.533Z,78.23
2022-08-26T07:09:30.359Z,78.81
2022-08-26T07:11:58.979Z,78.40
2022-08-26T07:14:26.937Z,77.26
2022-08-26T07:16:55.005Z,76.51
2022-08-26T07:19:30.052Z,75.93
2022-08-26T07:22:03.367Z,76.26
2022-08-26T07:24:37.042Z,75.84
2022-08-26T07:27:11.555Z,75.62
2022-08-26T07:29:42.320Z,75.80
2022-08-26T07:32:13.892Z,74.93
2022-08-26T07:34:42.938Z,74.77
2022-08-26T07:37:11.623Z,74.82
2022-08-26T07:39:43.174Z,74.95
2022-08-26T07:42:15.771Z,74.79
2022-08-26T07:44:47.051Z,74.72
2022-08-26T07:47:25.627Z,73.92
2022-08-26T07:49:57.656Z,72.79
2022-08-26T07:52:29.260Z,72.69
2022-08-26T07:55:01.555Z,72.81
2022-08-26T07:57:30.463Z,72.53
2022-08-26T07:59:59.745Z,71.80
2022-08-26T08:02:29.393Z,71.26
2022-08-26T08:04:58.582Z,71.14
2022-08-26T08:07:44.907Z,70.96
2022-08-26T08:10:22.631Z,71.00
2022-08-26T08:12:54.280Z,70.22
2022-08-26T08:15:26.467Z,70.53
2022-08-26T08:18:01.269Z,70.34
2022-08-26T08:20:30.344Z,70.32
2022-08-26T08:22:59.361Z,69.41
2022-08-26T08:25:27.376Z,68.70
2022-08-26T08:27:55.306Z,69.08
2022-08-26T08:30:24.981Z,68.95
2022-08-26T08:32:53.190Z,68.27
2022-08-26T08:35:23.585Z,67.59
2022-08-26T08:37:55.603Z,67.51
2022-08-26T08:40:27.317Z,67.87
2022-08-26T08:43:04.926Z,65.33
2022-08-26T08:45:41.962Z,65.26
2022-08-26T08:48:27.690Z,63.66
2022-08-26T08:51:23.883Z,63.39
2022-08-26T08:53:55.069Z,62.52
2022-08-26T08:56:42.790Z,62.48
2022-08-26T08:59:25.755Z,61.47
2022-08-26T09:01:59.889Z,61.26
2022-08-26T09:05:25.422Z,60.78
2022-08-26T09:08:11.132Z,59.80
2022-08-26T09:10:50.809Z,59.99
2022-08-26T09:13:25.323Z,57.98
2022-08-26T09:16:09.898Z,58.04
2022-08-26T09:19:24.790Z,57.77
2022-08-26T09:21:58.284Z,55.92
2022-08-26T09:24:29.841Z,56.01
2022-08-26T09:26:59.085Z,55.88
2022-08-26T09:29:35.999Z,55.44
2022-08-26T09:32:24.173Z,55.45
2022-08-26T09:35:09.095Z,54.43
2022-08-26T09:37:40.833Z,57.31
2022-08-26T09:40:29.163Z,58.56
2022-08-26T09:43:16.000Z,57.73
2022-08-26T09:45:59.101Z,53.10
2022-08-26T09:48:37.001Z,54.86
2022-08-26T09:51:21.768Z,56.19
2022-08-26T09:53:56.418Z,56.63
2022-08-26T09:56:39.348Z,50.51
2022-08-26T09:59:12.083Z,49.87
2022-08-26T10:01:45.036Z,52.42
2022-08-26T10:04:26.796Z,53.52
2022-08-26T10:07:02.769Z,52.99
2022-08-26T10:09:40.542Z,51.26
2022-08-26T10:12:19.144Z,49.35
2022-08-26T10:14:57.656Z,51.91
2022-08-26T10:17:38.106Z,52.98
2022-08-26T10:20:22.631Z,53.63
2022-08-26T10:23:18.068Z,52.43
2022-08-26T10:25:57.955Z,53.21
2022-08-26T10:29:07.522Z,51.94
2022-08-26T10:31:46.793Z,48.61
2022-08-26T10:34:18.438Z,51.16
2022-08-26T10:37:14.481Z,50.83
2022-08-26T10:40:02.471Z,50.70
2022-08-26T10:42:43.078Z,43.11
2022-08-26T10:45:17.648Z,45.73
2022-08-26T10:48:11.514Z,45.90
2022-08-26T10:50:44.012Z,47.02
2022-08-26T10:53:57.661Z,45.77
2022-08-26T10:56:59.602Z,42.98
2022-08-26T11:00:33.747Z,45.27
2022-08-26T11:03:35.737Z,43.74
2022-08-26T11:06:18.854Z,43.77
2022-08-26T11:08:53.942Z,43.26
2022-08-26T11:11:40.288Z,45.20
2022-08-26T11:14:11.701Z,45.29
2022-08-26T11:16:53.691Z,42.67
2022-08-26T11:19:45.612Z,42.72
2022-08-26T11:22:33.154Z,41.27
2022-08-26T11:25:05.498Z,44.27
2022-08-26T11:27:35.987Z,42.91
2022-08-26T11:30:08.975Z,43.40
2022-08-26T11:32:39.092Z,43.36
2022-08-26T11:35:32.691Z,45.67
2022-08-26T11:38:15.218Z,45.26
2022-08-26T11:40:44.051Z,42.59
2022-08-26T11:43:21.436Z,45.28
2022-08-26T11:46:03.149Z,42.65
2022-08-26T11:48:43.340Z,45.71
2022-08-26T11:51:23.058Z,46.09
2022-08-26T11:53:51.744Z,46.01
2022-08-26T11:56:32.467Z,45.77
2022-08-26T11:59:07.410Z,43.05
2022-08-26T12:01:44.560Z,44.10
2022-08-26T12:04:27.280Z,44.86
2022-08-26T12:06:57.575Z,41.82
2022-08-26T12:09:30.823Z,46.06
2022-08-26T12:12:34.800Z,45.48
2022-08-26T12:15:14.524Z,46.17
2022-08-26T12:17:45.226Z,43.82
2022-08-26T12:20:56.352Z,42.22
2022-08-26T12:23:40.510Z,40.81
2022-08-26T12:26:22.623Z,38.98
2022-08-26T12:29:12.833Z,34.87
2022-08-26T12:31:48.799Z,36.11
2022-08-26T12:34:18.705Z,41.04
2022-08-26T12:39:31.279Z,38.67
2022-08-26T12:42:21.689Z,38.15
2022-08-26T12:45:01.371Z,38.49
2022-08-26T12:47:56.165Z,40.92
2022-08-26T12:50:32.764Z,40.53
2022-08-26T12:53:07.136Z,40.52
2022-08-26T12:55:45.524Z,40.55
2022-08-26T12:58:16.014Z,35.44
2022-08-26T13:00:46.093Z,35.15
2022-08-26T13:03:43.431Z,35.82
2022-08-26T13:06:27.920Z,40.18
2022-08-26T13:09:01.510Z,39.41
2022-08-26T13:11:39.748Z,38.15
2022-08-26T13:14:12.095Z,38.19
2022-08-26T13:16:47.427Z,36.74
2022-08-26T13:19:22.169Z,38.15
2022-08-26T13:21:54.570Z,39.16
2022-08-26T13:24:31.534Z,39.95
2022-08-26T13:26:59.811Z,39.63
2022-08-26T13:29:27.765Z,39.79
2022-08-26T13:31:56.984Z,39.60
2022-08-26T13:34:26.966Z,40.07
2022-08-26T13:36:56.572Z,39.10
2022-08-26T13:39:25.932Z,39.32
2022-08-26T13:41:54.604Z,39.68
2022-08-26T13:44:22.529Z,39.94
2022-08-26T13:46:51.187Z,36.56
2022-08-26T13:49:19.068Z,36.04
2022-08-26T13:51:46.958Z,35.99
2022-08-26T13:54:14.899Z,36.83
2022-08-26T13:56:42.805Z,38.11
2022-08-26T13:59:10.854Z,38.78
2022-08-26T14:01:39.982Z,34.71
2022-08-26T14:04:08.604Z,33.89
2022-08-26T14:06:37.412Z,35.57
2022-08-26T14:09:05.403Z,35.87
2022-08-26T14:11:39.037Z,33.59
2022-08-26T14:14:14.650Z,31.73
2022-08-26T14:16:59.746Z,32.60
2022-08-26T14:19:30.379Z,31.78
2022-08-26T14:22:00.932Z,33.55
2022-08-26T14:24:29.933Z,33.90
2022-08-26T14:26:58.505Z,34.27
2022-08-26T14:29:26.647Z,31.38
2022-08-26T14:31:56.410Z,32.17
2022-08-26T14:34:25.039Z,32.86
2022-08-26T14:36:52.944Z,34.51
2022-08-26T14:39:20.831Z,33.95
2022-08-26T14:41:54.995Z,33.73
2022-08-26T14:44:31.177Z,30.27
2022-08-26T14:47:02.768Z,31.21
2022-08-26T14:49:31.552Z,31.71
2022-08-26T14:51:59.684Z,32.26
2022-08-26T14:54:29.345Z,32.83
2022-08-26T14:57:03.852Z,31.49
2022-08-26T14:59:37.230Z,31.40
2022-08-26T15:02:08.680Z,32.35
2022-08-26T15:04:37.936Z,32.50
2022-08-26T15:07:07.051Z,33.46
2022-08-26T15:09:37.515Z,34.17
2022-08-26T15:12:05.863Z,33.53
2022-08-26T15:14:34.186Z,33.82
2022-08-26T15:17:02.517Z,34.09
2022-08-26T15:19:30.442Z,33.48
2022-08-26T15:21:58.465Z,32.46
2022-08-26T15:24:28.863Z,33.59
2022-08-26T15:26:57.788Z,34.52
2022-08-26T15:29:25.781Z,33.85
2022-08-26T15:31:55.304Z,33.07
2022-08-26T15:34:25.490Z,32.95
2022-08-26T15:36:54.236Z,32.40
2022-08-26T15:39:22.167Z,31.76
2022-08-26T15:41:50.230Z,33.54
2022-08-26T15:44:18.451Z,33.50
2022-08-26T15:46:49.371Z,33.31
2022-08-26T15:49:18.709Z,33.09
2022-08-26T15:51:50.227Z,33.12
2022-08-26T15:54:22.113Z,33.48
2022-08-26T15:56:52.125Z,32.94
2022-08-26T15:59:22.057Z,33.08
2022-08-26T16:01:51.765Z,32.77
2022-08-26T16:04:20.751Z,33.68
2022-08-26T16:06:51.507Z,33.78
2022-08-26T16:09:24.304Z,33.64
2022-08-26T16:11:56.998Z,33.39
2022-08-26T16:14:27.011Z,34.73
2022-08-26T16:16:54.968Z,34.35
2022-08-26T16:19:22.999Z,34.67
2022-08-26T16:21:51.599Z,34.73
2022-08-26T16:24:24.837Z,35.54
2022-08-26T16:26:55.419Z,35.93
2022-08-26T16:29:24.624Z,35.69
2022-08-26T16:31:54.670Z,35.46
2022-08-26T16:34:23.014Z,36.27
2022-08-26T16:36:51.677Z,36.85
2022-08-26T16:39:19.824Z,37.57
2022-08-26T16:41:47.664Z,37.96
2022-08-26T16:44:15.694Z,37.33
2022-08-26T16:46:44.660Z,37.72
2022-08-26T16:49:12.709Z,38.20
2022-08-26T16:51:40.662Z,38.21
2022-08-26T16:54:08.958Z,38.39
2022-08-26T16:56:37.731Z,38.41
2022-08-26T16:59:11.503Z,38.33
2022-08-26T17:01:39.443Z,38.84
2022-08-26T17:04:07.747Z,38.99
2022-08-26T17:06:36.423Z,38.94
2022-08-26T17:09:04.920Z,38.96
2022-08-26T17:11:33.331Z,39.38
2022-08-26T17:14:01.247Z,39.79
2022-08-26T17:16:29.383Z,39.81
2022-08-26T17:18:59.491Z,40.20
2022-08-26T17:21:28.896Z,40.38
2022-08-26T17:23:56.863Z,40.83
2022-08-26T17:26:26.359Z,40.55
2022-08-26T17:28:55.252Z,40.87
2022-08-26T17:31:24.023Z,40.85
2022-08-26T17:33:54.255Z,41.27
2022-08-26T17:36:28.179Z,41.54
2022-08-26T17:38:58.628Z,41.32
2022-08-26T17:41:27.494Z,41.40
2022-08-26T17:43:55.962Z,41.45
2022-08-26T17:46:24.657Z,41.81
2022-08-26T17:48:52.796Z,42.10
2022-08-26T17:51:22.769Z,42.50
2022-08-26T17:53:52.025Z,42.94
2022-08-26T17:56:25.570Z,43.03
2022-08-26T17:58:57.909Z,43.28
2022-08-26T18:01:32.564Z,43.89
2022-08-26T18:04:01.684Z,44.13
2022-08-26T18:06:30.886Z,44.39
2022-08-26T18:09:00.798Z,45.26
2022-08-26T18:11:31.100Z,45.33
2022-08-26T18:14:00.478Z,45.77
2022-08-26T18:16:31.626Z,45.75
2022-08-26T18:19:00.287Z,45.92
2022-08-26T18:21:28.516Z,46.68
2022-08-26T18:23:56.533Z,47.18
2022-08-26T18:26:32.039Z,47.36
2022-08-26T18:29:01.823Z,47.09
2022-08-26T18:31:31.023Z,47.90
2022-08-26T18:34:02.195Z,47.60
2022-08-26T18:36:34.721Z,46.80
2022-08-26T18:39:05.176Z,47.43
2022-08-26T18:41:44.367Z,47.78
2022-08-26T18:44:16.157Z,47.95
2022-08-26T18:46:46.644Z,48.06
2022-08-26T18:49:17.402Z,47.98
2022-08-26T18:51:47.682Z,48.34
2022-08-26T18:54:16.445Z,48.13
2022-08-26T18:56:44.529Z,48.00
2022-08-26T18:59:13.950Z,48.04
2022-08-26T19:01:42.736Z,47.97
2022-08-26T19:04:15.362Z,48.37
2022-08-26T19:06:47.501Z,48.67
2022-08-26T19:09:17.846Z,49.01
2022-08-26T19:11:46.897Z,49.15
2022-08-26T19:14:18.654Z,49.36
2022-08-26T19:16:49.626Z,49.54
2022-08-26T19:19:20.553Z,49.77
2022-08-26T19:21:48.433Z,50.39
2022-08-26T19:24:18.451Z,51.20
2022-08-26T19:26:57.566Z,51.05
2022-08-26T19:29:34.964Z,50.88
2022-08-26T19:32:04.564Z,50.94
2022-08-26T19:34:32.649Z,51.03
2022-08-26T19:37:00.511Z,51.85
2022-08-26T19:39:28.468Z,52.14
2022-08-26T19:41:56.659Z,52.05
2022-08-26T19:44:43.268Z,51.97
2022-08-26T19:47:12.971Z,52.09
2022-08-26T19:49:41.175Z,52.53
2022-08-26T19:52:11.614Z,52.40
2022-08-26T19:54:40.474Z,52.65
2022-08-26T19:57:10.431Z,53.05
2022-08-26T19:59:40.208Z,52.78
2022-08-26T20:02:11.136Z,52.69
2022-08-26T20:04:40.022Z,53.23
2022-08-26T20:07:09.118Z,52.84
2022-08-26T20:09:38.311Z,53.51
2022-08-26T20:12:07.972Z,53.52
2022-08-26T20:14:36.615Z,53.57
2022-08-26T20:17:06.320Z,53.58
2022-08-26T20:19:54.440Z,54.27
2022-08-26T20:22:22.543Z,53.93
2022-08-26T20:24:50.438Z,53.72
2022-08-26T20:27:19.079Z,53.89
2022-08-26T20:29:46.981Z,53.86
2022-08-26T20:32:14.978Z,54.44
2022-08-26T20:34:42.791Z,54.61
2022-08-26T20:37:12.342Z,54.63
2022-08-26T20:39:40.275Z,54.70
2022-08-26T20:42:20.128Z,55.28
2022-08-26T20:44:54.824Z,55.69
2022-08-26T20:47:23.259Z,55.63
2022-08-26T20:49:52.721Z,55.70
2022-08-26T20:52:20.787Z,55.59
2022-08-26T20:54:48.757Z,55.89
2022-08-26T20:57:16.758Z,55.86
2022-08-26T20:59:44.797Z,55.80
2022-08-26T21:02:12.584Z,55.42
2022-08-26T21:04:40.530Z,55.65
2022-08-26T21:07:08.678Z,55.42
2022-08-26T21:09:36.523Z,56.11
2022-08-26T21:12:06.480Z,56.17
2022-08-26T21:14:34.326Z,56.36
2022-08-26T21:17:02.558Z,56.58
2022-08-26T21:19:30.490Z,56.72
2022-08-26T21:22:02.170Z,56.52
2022-08-26T21:24:33.022Z,56.93
2022-08-26T21:27:01.392Z,57.01
2022-08-26T21:29:29.229Z,57.23
2022-08-26T21:31:57.746Z,57.18
2022-08-26T21:34:25.663Z,57.45
2022-08-26T21:36:53.575Z,57.58
2022-08-26T21:39:21.681Z,57.63
2022-08-26T21:41:49.568Z,57.52
2022-08-26T21:44:17.795Z,58.31
2022-08-26T21:46:46.653Z,58.55
2022-08-26T21:49:16.370Z,58.57
2022-08-26T21:51:47.808Z,58.79
2022-08-26T21:54:18.228Z,59.22
2022-08-26T21:56:47.425Z,59.35
2022-08-26T21:59:18.614Z,59.47
2022-08-26T22:01:47.300Z,59.74
2022-08-26T22:04:17.050Z,59.45
2022-08-26T22:06:49.456Z,59.75
2022-08-26T22:09:22.365Z,59.00
2022-08-26T22:11:52.070Z,59.55
2022-08-26T22:14:30.392Z,59.72
2022-08-26T22:17:00.104Z,59.18
2022-08-26T22:19:31.671Z,59.09
2022-08-26T22:22:03.742Z,59.39
2022-08-26T22:24:32.908Z,59.73
2022-08-26T22:27:00.961Z,59.31
2022-08-26T22:29:29.823Z,59.46
2022-08-26T22:31:59.979Z,59.58
2022-08-26T22:34:28.399Z,59.75
2022-08-26T22:36:56.416Z,59.77
2022-08-26T22:39:26.284Z,59.81
2022-08-26T22:41:55.221Z,59.95
2022-08-26T22:44:23.811Z,60.34
2022-08-26T22:46:56.897Z,60.12
2022-08-26T22:49:24.939Z,60.32
2022-08-26T22:51:52.911Z,61.05
2022-08-26T22:54:20.817Z,61.36
2022-08-26T22:56:48.936Z,61.48
2022-08-26T22:59:16.907Z,61.65
2022-08-26T23:01:46.356Z,62.05
2022-08-26T23:04:14.844Z,62.18
2022-08-26T23:06:47.715Z,62.70
2022-08-26T23:09:18.740Z,62.35
2022-08-26T23:11:49.639Z,61.88
2022-08-26T23:14:19.148Z,61.77
2022-08-26T23:16:48.071Z,61.59
2022-08-26T23:19:20.440Z,61.74
2022-08-26T23:21:49.574Z,61.36
2022-08-26T23:24:17.940Z,61.29
2022-08-26T23:26:46.713Z,61.98
2022-08-26T23:29:16.351Z,63.05
2022-08-26T23:31:45.525Z,63.21
2022-08-26T23:34:32.712Z,63.62
2022-08-26T23:37:01.167Z,63.92
2022-08-26T23:39:32.110Z,64.09
2022-08-26T23:42:01.751Z,63.94
2022-08-26T23:44:30.823Z,63.88
2022-08-26T23:46:59.680Z,64.06
2022-08-26T23:49:28.923Z,63.85
2022-08-26T23:52:16.424Z,63.60
2022-08-26T23:54:48.590Z,64.07
2022-08-26T23:57:18.187Z,64.34
2022-08-26T23:59:48.412Z,64.77
