createdAt,value
2018-07-30T00:00:52.030Z,95401.00
2018-07-30T00:03:22.121Z,95401.00
2018-07-30T00:05:52.134Z,95406.00
2018-07-30T00:08:22.146Z,95400.00
2018-07-30T00:10:52.147Z,95390.00
2018-07-30T00:13:22.146Z,95396.00
2018-07-30T00:15:52.142Z,95400.00
2018-07-30T00:18:22.363Z,95405.00
2018-07-30T00:20:52.294Z,95405.00
2018-07-30T00:23:22.342Z,95414.00
2018-07-30T00:25:52.321Z,95410.00
2018-07-30T00:28:22.489Z,95412.00
2018-07-30T00:30:52.474Z,95410.00
2018-07-30T00:33:22.940Z,95405.00
2018-07-30T00:35:52.366Z,95405.00
2018-07-30T00:38:22.358Z,95414.00
2018-07-30T00:40:52.544Z,95411.00
2018-07-30T00:43:23.554Z,95411.00
2018-07-30T00:45:52.699Z,95409.00
2018-07-30T00:48:22.546Z,95405.00
2018-07-30T00:50:52.597Z,95411.00
2018-07-30T00:53:22.649Z,95410.00
2018-07-30T00:55:52.713Z,95418.00
2018-07-30T00:58:22.822Z,95412.00
2018-07-30T01:00:52.665Z,95420.00
2018-07-30T01:03:22.853Z,95422.00
2018-07-30T01:05:53.628Z,95418.00
2018-07-30T01:08:22.677Z,95421.00
2018-07-30T01:10:52.810Z,95414.00
2018-07-30T01:13:22.766Z,95419.00
2018-07-30T01:15:52.901Z,95418.00
2018-07-30T01:18:22.887Z,95418.00
2018-07-30T01:20:53.173Z,95432.00
2018-07-30T01:23:22.680Z,95425.00
2018-07-30T01:25:52.745Z,95420.00
2018-07-30T01:28:23.000Z,95426.00
2018-07-30T01:30:53.031Z,95424.00
2018-07-30T01:33:23.053Z,95421.00
2018-07-30T01:35:53.090Z,95414.00
2018-07-30T01:38:23.119Z,95423.00
2018-07-30T01:40:53.077Z,95411.00
2018-07-30T01:43:23.213Z,95418.00
2018-07-30T01:45:53.314Z,95415.00
2018-07-30T01:48:23.347Z,95417.00
2018-07-30T01:50:53.279Z,95411.00
2018-07-30T01:53:23.222Z,95410.00
2018-07-30T01:55:53.445Z,95416.00
2018-07-30T01:58:23.469Z,95419.00
2018-07-30T02:00:53.364Z,95418.00
2018-07-30T02:03:23.375Z,95421.00
2018-07-30T02:05:53.465Z,95417.00
2018-07-30T02:08:23.418Z,95417.00
2018-07-30T02:10:53.426Z,95421.00
2018-07-30T02:13:23.418Z,95415.00
2018-07-30T02:15:53.518Z,95424.00
2018-07-30T02:18:23.579Z,95420.00
2018-07-30T02:20:53.727Z,95426.00
2018-07-30T02:23:23.710Z,95415.00
2018-07-30T02:25:53.738Z,95414.00
2018-07-30T02:28:23.629Z,95424.00
2018-07-30T02:30:53.738Z,95421.00
2018-07-30T02:33:26.172Z,95421.00
2018-07-30T02:35:55.850Z,95424.00
2018-07-30T02:38:24.940Z,95418.00
2018-07-30T02:40:54.032Z,95416.00
2018-07-30T02:43:23.887Z,95423.00
2018-07-30T02:45:53.935Z,95427.00
2018-07-30T02:48:24.079Z,95419.00
2018-07-30T02:50:53.955Z,95422.00
2018-07-30T02:53:24.086Z,95423.00
2018-07-30T02:55:54.070Z,95434.00
2018-07-30T02:58:24.092Z,95432.00
2018-07-30T03:00:54.094Z,95434.00
2018-07-30T03:03:24.222Z,95427.00
2018-07-30T03:05:54.262Z,95434.00
2018-07-30T03:08:24.198Z,95432.00
2018-07-30T03:10:54.130Z,95434.00
2018-07-30T03:13:24.094Z,95433.00
2018-07-30T03:15:54.146Z,95437.00
2018-07-30T03:18:24.452Z,95435.00
2018-07-30T03:20:55.042Z,95431.00
2018-07-30T03:23:24.502Z,95433.00
2018-07-30T03:25:54.469Z,95434.00
2018-07-30T03:28:24.434Z,95432.00
2018-07-30T03:30:54.526Z,95444.00
2018-07-30T03:33:24.570Z,95449.00
2018-07-30T03:35:54.591Z,95451.00
2018-07-30T03:38:24.773Z,95452.00
2018-07-30T03:40:54.658Z,95445.00
2018-07-30T03:43:24.819Z,95451.00
2018-07-30T03:45:54.758Z,95439.00
2018-07-30T03:48:24.791Z,95450.00
2018-07-30T03:50:54.795Z,95462.00
2018-07-30T03:53:24.818Z,95465.00
2018-07-30T03:55:54.733Z,95463.00
2018-07-30T03:58:25.153Z,95466.00
2018-07-30T04:00:56.560Z,95468.00
2018-07-30T04:03:25.706Z,95461.00
2018-07-30T04:05:55.715Z,95463.00
2018-07-30T04:08:25.010Z,95452.00
2018-07-30T04:10:55.112Z,95453.00
2018-07-30T04:13:25.090Z,95458.00
2018-07-30T04:15:55.120Z,95454.00
2018-07-30T04:18:25.070Z,95448.00
2018-07-30T04:20:55.137Z,95450.00
2018-07-30T04:23:25.173Z,95462.00
2018-07-30T04:25:55.150Z,95463.00
2018-07-30T04:28:24.342Z,95465.00
2018-07-30T04:30:53.524Z,95459.00
2018-07-30T04:33:22.670Z,95460.00
2018-07-30T04:35:51.742Z,95451.00
2018-07-30T04:38:20.913Z,95465.00
2018-07-30T04:40:50.111Z,95463.00
2018-07-30T04:43:19.014Z,95463.00
2018-07-30T04:45:48.176Z,95463.00
2018-07-30T04:48:17.261Z,95460.00
2018-07-30T04:50:46.391Z,95460.00
2018-07-30T04:53:15.530Z,95451.00
2018-07-30T04:55:44.610Z,95461.00
2018-07-30T04:58:13.653Z,95463.00
2018-07-30T05:00:42.709Z,95462.00
2018-07-30T05:03:11.882Z,95458.00
2018-07-30T05:05:41.399Z,95451.00
2018-07-30T05:08:10.584Z,95451.00
2018-07-30T05:10:39.843Z,95459.00
2018-07-30T05:13:09.367Z,95463.00
2018-07-30T05:15:38.602Z,95461.00
2018-07-30T05:18:07.762Z,95466.00
2018-07-30T05:20:36.942Z,95470.00
2018-07-30T05:23:05.978Z,95476.00
2018-07-30T05:25:35.166Z,95469.00
2018-07-30T05:28:05.316Z,95469.00
2018-07-30T05:30:34.471Z,95479.00
2018-07-30T05:33:03.663Z,95487.00
2018-07-30T05:35:32.901Z,95482.00
2018-07-30T05:38:01.954Z,95475.00
2018-07-30T05:40:31.132Z,95483.00
2018-07-30T05:43:00.362Z,95471.00
2018-07-30T05:45:29.585Z,95477.00
2018-07-30T05:47:58.713Z,95471.00
2018-07-30T05:50:27.842Z,95474.00
2018-07-30T05:52:56.926Z,95475.00
2018-07-30T05:55:27.214Z,95478.00
2018-07-30T05:57:56.309Z,95472.00
2018-07-30T06:00:25.491Z,95477.00
2018-07-30T06:02:54.594Z,95474.00
2018-07-30T06:05:23.670Z,95472.00
2018-07-30T06:07:53.238Z,95478.00
2018-07-30T06:10:22.469Z,95485.00
2018-07-30T06:12:51.518Z,95488.00
2018-07-30T06:15:20.573Z,95491.00
2018-07-30T06:17:49.656Z,95491.00
2018-07-30T06:20:18.886Z,95479.00
2018-07-30T06:22:47.912Z,95493.00
2018-07-30T06:25:17.003Z,95488.00
2018-07-30T06:27:46.079Z,95495.00
2018-07-30T06:30:15.168Z,95496.00
2018-07-30T06:32:44.197Z,95503.00
2018-07-30T06:35:13.394Z,95507.00
2018-07-30T06:37:42.530Z,95510.00
2018-07-30T06:40:11.666Z,95508.00
2018-07-30T06:42:40.814Z,95511.00
2018-07-30T06:45:09.834Z,95514.00
2018-07-30T06:47:38.954Z,95517.00
2018-07-30T06:50:08.039Z,95520.00
2018-07-30T06:52:37.145Z,95527.00
2018-07-30T06:55:07.711Z,95526.00
2018-07-30T06:57:36.871Z,95523.00
2018-07-30T07:00:08.803Z,95534.00
2018-07-30T07:02:37.958Z,95529.00
2018-07-30T07:05:08.275Z,95527.00
2018-07-30T07:07:37.417Z,95533.00
2018-07-30T07:10:09.456Z,95528.00
2018-07-30T07:12:38.730Z,95537.00
2018-07-30T07:15:11.329Z,95544.00
2018-07-30T07:17:41.247Z,95534.00
2018-07-30T07:20:10.420Z,95536.00
2018-07-30T07:22:39.545Z,95540.00
2018-07-30T07:25:08.726Z,95537.00
2018-07-30T07:27:37.918Z,95536.00
2018-07-30T07:30:08.451Z,95536.00
2018-07-30T07:32:37.682Z,95540.00
2018-07-30T07:35:07.066Z,95540.00
2018-07-30T07:37:36.222Z,95538.00
2018-07-30T07:40:06.497Z,95530.00
2018-07-30T07:42:35.642Z,95534.00
2018-07-30T07:45:05.703Z,95536.00
2018-07-30T07:47:34.919Z,95528.00
2018-07-30T07:50:03.991Z,95523.00
2018-07-30T07:52:33.019Z,95524.00
2018-07-30T07:55:02.039Z,95526.00
2018-07-30T07:57:31.132Z,95531.00
2018-07-30T08:00:00.323Z,95526.00
2018-07-30T08:02:29.486Z,95533.00
2018-07-30T08:04:58.555Z,95533.00
2018-07-30T08:07:27.742Z,95535.00
2018-07-30T08:09:56.994Z,95535.00
2018-07-30T08:12:25.970Z,95534.00
2018-07-30T08:14:55.114Z,95539.00
2018-07-30T08:17:24.307Z,95538.00
2018-07-30T08:19:53.550Z,95538.00
2018-07-30T08:22:22.709Z,95532.00
2018-07-30T08:24:51.665Z,95540.00
2018-07-30T08:27:20.797Z,95535.00
2018-07-30T08:29:50.111Z,95538.00
2018-07-30T08:32:19.171Z,95543.00
2018-07-30T08:34:48.226Z,95541.00
2018-07-30T08:37:17.329Z,95534.00
2018-07-30T08:39:46.463Z,95542.00
2018-07-30T08:42:15.590Z,95534.00
2018-07-30T08:44:44.701Z,95538.00
2018-07-30T08:47:13.858Z,95535.00
2018-07-30T08:49:43.183Z,95539.00
2018-07-30T08:52:12.348Z,95542.00
2018-07-30T08:54:41.518Z,95545.00
2018-07-30T08:57:10.742Z,95541.00
2018-07-30T08:59:39.862Z,95536.00
2018-07-30T09:02:08.966Z,95544.00
2018-07-30T09:04:38.588Z,95531.00
2018-07-30T09:07:07.845Z,95536.00
2018-07-30T09:09:37.070Z,95537.00
2018-07-30T09:12:06.529Z,95539.00
2018-07-30T09:14:35.601Z,95533.00
2018-07-30T09:17:04.972Z,95529.00
2018-07-30T09:19:34.166Z,95531.00
2018-07-30T09:22:03.285Z,95526.00
2018-07-30T09:24:33.205Z,95525.00
2018-07-30T09:27:02.575Z,95521.00
2018-07-30T09:29:31.914Z,95531.00
2018-07-30T09:32:01.174Z,95527.00
2018-07-30T09:34:30.550Z,95530.00
2018-07-30T09:36:59.526Z,95528.00
2018-07-30T09:39:28.648Z,95523.00
2018-07-30T09:41:57.781Z,95526.00
2018-07-30T09:44:27.226Z,95535.00
2018-07-30T09:46:56.329Z,95523.00
2018-07-30T09:49:25.499Z,95523.00
2018-07-30T09:51:54.902Z,95525.00
2018-07-30T09:54:23.993Z,95525.00
2018-07-30T09:56:53.136Z,95524.00
2018-07-30T09:59:22.254Z,95522.00
2018-07-30T10:01:51.407Z,95527.00
2018-07-30T10:04:20.729Z,95522.00
2018-07-30T10:06:55.800Z,95523.00
2018-07-30T10:09:25.993Z,95514.00
2018-07-30T10:11:56.486Z,95520.00
2018-07-30T10:14:26.487Z,95522.00
2018-07-30T10:16:56.015Z,95511.00
2018-07-30T10:19:25.202Z,95513.00
2018-07-30T10:21:54.405Z,95523.00
2018-07-30T10:24:23.550Z,95514.00
2018-07-30T10:26:53.105Z,95511.00
2018-07-30T10:29:23.227Z,95519.00
2018-07-30T10:31:53.069Z,95511.00
2018-07-30T10:34:22.265Z,95509.00
2018-07-30T10:36:51.408Z,95509.00
2018-07-30T10:39:20.969Z,95507.00
2018-07-30T10:41:50.187Z,95509.00
2018-07-30T10:44:19.307Z,95515.00
2018-07-30T10:46:49.446Z,95506.00
2018-07-30T10:49:20.046Z,95502.00
2018-07-30T10:51:49.320Z,95504.00
2018-07-30T10:54:18.647Z,95506.00
2018-07-30T10:56:47.868Z,95502.00
2018-07-30T10:59:17.167Z,95505.00
2018-07-30T11:01:46.666Z,95504.00
2018-07-30T11:04:15.982Z,95499.00
2018-07-30T11:06:45.159Z,95499.00
2018-07-30T11:09:14.294Z,95511.00
2018-07-30T11:11:44.408Z,95500.00
2018-07-30T11:14:13.665Z,95499.00
2018-07-30T11:16:42.850Z,95500.00
2018-07-30T11:19:12.046Z,95493.00
2018-07-30T11:21:41.433Z,95497.00
2018-07-30T11:24:10.493Z,95498.00
2018-07-30T11:26:39.592Z,95498.00
2018-07-30T11:29:08.725Z,95496.00
2018-07-30T11:31:38.142Z,95497.00
2018-07-30T11:34:07.412Z,95483.00
2018-07-30T11:36:36.573Z,95495.00
2018-07-30T11:39:09.850Z,95499.00
2018-07-30T11:41:39.166Z,95494.00
2018-07-30T11:44:09.438Z,95485.00
2018-07-30T11:46:38.826Z,95478.00
2018-07-30T11:49:08.290Z,95477.00
2018-07-30T11:51:37.302Z,95479.00
2018-07-30T11:54:06.361Z,95472.00
2018-07-30T11:56:35.377Z,95480.00
2018-07-30T11:59:04.532Z,95476.00
2018-07-30T12:01:33.723Z,95483.00
2018-07-30T12:04:02.967Z,95485.00
2018-07-30T12:06:32.036Z,95482.00
2018-07-30T12:09:01.098Z,95486.00
2018-07-30T12:11:30.268Z,95471.00
2018-07-30T12:13:59.432Z,95474.00
2018-07-30T12:16:28.646Z,95468.00
2018-07-30T12:18:57.843Z,95469.00
2018-07-30T12:21:27.234Z,95470.00
2018-07-30T12:23:56.465Z,95468.00
2018-07-30T12:26:25.772Z,95467.00
2018-07-30T12:28:54.846Z,95468.00
2018-07-30T12:31:24.006Z,95468.00
2018-07-30T12:33:53.114Z,95464.00
2018-07-30T12:36:22.335Z,95462.00
2018-07-30T12:38:51.491Z,95464.00
2018-07-30T12:41:20.663Z,95464.00
2018-07-30T12:43:49.791Z,95472.00
2018-07-30T12:46:19.971Z,95458.00
2018-07-30T12:48:49.140Z,95459.00
2018-07-30T12:51:18.226Z,95458.00
2018-07-30T12:53:47.381Z,95463.00
2018-07-30T12:56:17.787Z,95462.00
2018-07-30T12:58:46.957Z,95458.00
2018-07-30T13:01:16.725Z,95449.00
2018-07-30T13:03:46.127Z,95458.00
2018-07-30T13:06:15.351Z,95452.00
2018-07-30T13:08:45.561Z,95447.00
2018-07-30T13:11:14.885Z,95446.00
2018-07-30T13:13:44.206Z,95437.00
2018-07-30T13:16:13.538Z,95442.00
2018-07-30T13:18:42.779Z,95438.00
2018-07-30T13:21:12.138Z,95445.00
2018-07-30T13:23:41.321Z,95444.00
2018-07-30T13:26:10.487Z,95445.00
2018-07-30T13:28:39.685Z,95435.00
2018-07-30T13:31:08.933Z,95434.00
2018-07-30T13:33:38.299Z,95426.00
2018-07-30T13:36:07.427Z,95429.00
2018-07-30T13:38:36.676Z,95430.00
2018-07-30T13:41:06.974Z,95423.00
2018-07-30T13:43:36.166Z,95425.00
2018-07-30T13:46:05.371Z,95428.00
2018-07-30T13:48:34.783Z,95422.00
2018-07-30T13:51:03.941Z,95421.00
2018-07-30T13:53:33.141Z,95419.00
2018-07-30T13:56:02.216Z,95415.00
2018-07-30T13:58:31.436Z,95420.00
2018-07-30T14:01:00.678Z,95418.00
2018-07-30T14:03:29.721Z,95418.00
2018-07-30T14:05:59.014Z,95418.00
2018-07-30T14:08:28.186Z,95419.00
2018-07-30T14:10:57.403Z,95420.00
2018-07-30T14:13:27.465Z,95417.00
2018-07-30T14:15:56.631Z,95413.00
2018-07-30T14:18:25.710Z,95418.00
2018-07-30T14:20:54.784Z,95413.00
2018-07-30T14:23:23.991Z,95405.00
2018-07-30T14:25:53.155Z,95401.00
2018-07-30T14:28:22.357Z,95411.00
2018-07-30T14:30:51.520Z,95404.00
2018-07-30T14:33:20.666Z,95400.00
2018-07-30T14:35:51.327Z,95398.00
2018-07-30T14:38:20.734Z,95393.00
2018-07-30T14:40:49.911Z,95402.00
2018-07-30T14:43:19.078Z,95404.00
2018-07-30T14:45:48.399Z,95405.00
2018-07-30T14:48:18.212Z,95400.00
2018-07-30T14:50:47.943Z,95398.00
2018-07-30T14:53:17.214Z,95401.00
2018-07-30T14:55:46.307Z,95394.00
2018-07-30T14:58:15.473Z,95391.00
2018-07-30T15:00:44.901Z,95389.00
2018-07-30T15:03:14.288Z,95396.00
2018-07-30T15:05:43.461Z,95389.00
2018-07-30T15:08:12.721Z,95381.00
2018-07-30T15:10:42.691Z,95384.00
2018-07-30T15:13:11.779Z,95379.00
2018-07-30T15:15:41.965Z,95375.00
2018-07-30T15:18:12.468Z,95383.00
2018-07-30T15:20:42.650Z,95386.00
2018-07-30T15:23:13.044Z,95385.00
2018-07-30T15:25:43.097Z,95383.00
2018-07-30T15:28:13.288Z,95379.00
2018-07-30T15:30:43.171Z,95378.00
2018-07-30T15:33:13.041Z,95384.00
2018-07-30T15:35:43.158Z,95382.00
2018-07-30T15:38:12.970Z,95373.00
2018-07-30T15:40:42.995Z,95383.00
2018-07-30T15:43:13.108Z,95380.00
2018-07-30T15:45:43.662Z,95374.00
2018-07-30T15:48:14.617Z,95373.00
2018-07-30T15:50:43.885Z,95373.00
2018-07-30T15:53:13.155Z,95369.00
2018-07-30T15:55:42.673Z,95370.00
2018-07-30T15:58:12.193Z,95369.00
2018-07-30T16:00:41.249Z,95370.00
2018-07-30T16:03:10.435Z,95365.00
2018-07-30T16:05:39.651Z,95369.00
2018-07-30T16:08:08.872Z,95379.00
2018-07-30T16:10:38.176Z,95370.00
2018-07-30T16:13:07.318Z,95369.00
2018-07-30T16:15:36.851Z,95372.00
2018-07-30T16:18:05.982Z,95371.00
2018-07-30T16:20:37.171Z,95371.00
2018-07-30T16:23:11.583Z,95369.00
2018-07-30T16:25:40.794Z,95372.00
2018-07-30T16:28:10.161Z,95373.00
2018-07-30T16:30:39.429Z,95374.00
2018-07-30T16:33:08.475Z,95363.00
2018-07-30T16:35:37.570Z,95361.00
2018-07-30T16:38:06.763Z,95363.00
2018-07-30T16:40:35.923Z,95366.00
2018-07-30T16:43:05.094Z,95360.00
2018-07-30T16:45:34.153Z,95361.00
2018-07-30T16:48:03.815Z,95363.00
2018-07-30T16:50:32.886Z,95363.00
2018-07-30T16:53:01.966Z,95366.00
2018-07-30T16:55:31.109Z,95365.00
2018-07-30T16:58:00.250Z,95375.00
2018-07-30T17:00:29.382Z,95368.00
2018-07-30T17:02:58.537Z,95373.00
2018-07-30T17:05:27.674Z,95372.00
2018-07-30T17:07:56.885Z,95377.00
2018-07-30T17:10:26.121Z,95375.00
2018-07-30T17:12:55.359Z,95372.00
2018-07-30T17:15:24.418Z,95375.00
2018-07-30T17:17:53.674Z,95375.00
2018-07-30T17:20:22.826Z,95373.00
2018-07-30T17:22:52.090Z,95372.00
2018-07-30T17:25:21.221Z,95370.00
2018-07-30T17:27:54.084Z,95372.00
2018-07-30T17:30:25.949Z,95377.00
2018-07-30T17:32:55.062Z,95376.00
2018-07-30T17:35:24.221Z,95379.00
2018-07-30T17:37:53.372Z,95385.00
2018-07-30T17:40:22.487Z,95383.00
2018-07-30T17:42:51.587Z,95385.00
2018-07-30T17:45:20.825Z,95383.00
2018-07-30T17:47:50.294Z,95387.00
2018-07-30T17:50:19.381Z,95383.00
2018-07-30T17:52:48.546Z,95385.00
2018-07-30T17:55:17.798Z,95389.00
2018-07-30T17:57:46.938Z,95386.00
2018-07-30T18:00:16.017Z,95394.00
2018-07-30T18:02:45.284Z,95407.00
2018-07-30T18:05:17.964Z,95402.00
2018-07-30T18:07:48.766Z,95410.00
2018-07-30T18:10:17.955Z,95408.00
2018-07-30T18:12:47.962Z,95411.00
2018-07-30T18:15:17.160Z,95409.00
2018-07-30T18:17:46.286Z,95413.00
2018-07-30T18:20:15.590Z,95408.00
2018-07-30T18:22:44.738Z,95414.00
2018-07-30T18:25:13.861Z,95411.00
2018-07-30T18:27:43.014Z,95420.00
2018-07-30T18:30:12.169Z,95420.00
2018-07-30T18:32:42.254Z,95416.00
2018-07-30T18:35:11.230Z,95427.00
2018-07-30T18:37:40.458Z,95421.00
2018-07-30T18:40:09.636Z,95434.00
2018-07-30T18:42:38.753Z,95430.00
2018-07-30T18:45:08.397Z,95428.00
2018-07-30T18:47:37.527Z,95427.00
2018-07-30T18:50:07.308Z,95434.00
2018-07-30T18:52:36.720Z,95440.00
2018-07-30T18:55:05.982Z,95433.00
2018-07-30T18:57:35.084Z,95436.00
2018-07-30T19:00:05.322Z,95441.00
2018-07-30T19:02:34.421Z,95437.00
2018-07-30T19:05:03.686Z,95437.00
2018-07-30T19:07:32.842Z,95447.00
2018-07-30T19:10:02.034Z,95445.00
2018-07-30T19:12:31.205Z,95448.00
2018-07-30T19:15:00.473Z,95450.00
2018-07-30T19:17:29.623Z,95453.00
2018-07-30T19:19:58.737Z,95453.00
2018-07-30T19:22:30.143Z,95453.00
2018-07-30T19:25:00.291Z,95449.00
2018-07-30T19:27:30.214Z,95466.00
2018-07-30T19:30:00.467Z,95463.00
2018-07-30T19:32:31.782Z,95454.00
2018-07-30T19:35:01.105Z,95465.00
2018-07-30T19:37:31.744Z,95473.00
2018-07-30T19:40:00.760Z,95471.00
2018-07-30T19:42:29.838Z,95477.00
2018-07-30T19:44:58.950Z,95480.00
2018-07-30T19:47:28.061Z,95480.00
2018-07-30T19:49:57.122Z,95475.00
2018-07-30T19:52:27.361Z,95475.00
2018-07-30T19:54:56.519Z,95476.00
2018-07-30T19:57:25.783Z,95479.00
2018-07-30T19:59:54.807Z,95477.00
2018-07-30T20:21:28.834Z,95479.00
2018-07-30T20:23:59.754Z,95484.00
2018-07-30T20:55:53.142Z,95479.00
2018-07-30T20:58:23.998Z,95507.00
2018-07-30T21:00:53.185Z,95501.00
2018-07-30T21:03:22.248Z,95509.00
2018-07-30T21:05:51.558Z,95510.00
2018-07-30T21:08:20.942Z,95507.00
2018-07-30T21:10:50.214Z,95502.00
2018-07-30T21:13:19.346Z,95498.00
2018-07-30T21:15:48.495Z,95501.00
2018-07-30T21:18:18.396Z,95504.00
2018-07-30T21:20:47.667Z,95501.00
2018-07-30T21:23:17.941Z,95500.00
2018-07-30T21:25:47.970Z,95500.00
2018-07-30T21:28:17.254Z,95495.00
2018-07-30T21:30:46.370Z,95506.00
2018-07-30T21:33:15.472Z,95506.00
2018-07-30T21:35:45.796Z,95512.00
2018-07-30T21:38:15.242Z,95512.00
2018-07-30T21:40:44.488Z,95507.00
2018-07-30T21:43:13.646Z,95510.00
2018-07-30T21:45:42.722Z,95511.00
2018-07-30T21:48:11.946Z,95499.00
2018-07-30T21:50:41.613Z,95493.00
2018-07-30T21:53:10.813Z,95505.00
2018-07-30T21:55:39.983Z,95494.00
2018-07-30T21:58:09.290Z,95500.00
2018-07-30T22:00:38.686Z,95499.00
2018-07-30T22:03:07.719Z,95500.00
2018-07-30T22:05:36.909Z,95500.00
2018-07-30T22:08:05.908Z,95497.00
2018-07-30T22:10:35.789Z,95499.00
2018-07-30T22:13:05.039Z,95504.00
2018-07-30T22:15:34.142Z,95510.00
2018-07-30T22:18:04.770Z,95507.00
2018-07-30T22:20:33.883Z,95507.00
2018-07-30T22:23:03.250Z,95506.00
2018-07-30T22:25:32.950Z,95506.00
2018-07-30T22:28:02.932Z,95507.00
2018-07-30T22:30:32.054Z,95508.00
2018-07-30T22:33:02.236Z,95506.00
2018-07-30T22:35:32.173Z,95509.00
2018-07-30T22:38:02.442Z,95509.00
2018-07-30T22:40:32.910Z,95508.00
2018-07-30T22:43:02.468Z,95502.00
2018-07-30T22:45:32.368Z,95507.00
2018-07-30T22:48:02.385Z,95518.00
2018-07-30T22:50:32.583Z,95508.00
2018-07-30T22:53:02.658Z,95517.00
2018-07-30T22:55:32.470Z,95528.00
2018-07-30T22:58:02.464Z,95512.00
2018-07-30T23:00:32.595Z,95517.00
2018-07-30T23:03:02.591Z,95510.00
2018-07-30T23:05:32.626Z,95511.00
2018-07-30T23:08:02.524Z,95515.00
2018-07-30T23:10:32.662Z,95509.00
2018-07-30T23:13:02.630Z,95512.00
2018-07-30T23:15:32.749Z,95509.00
2018-07-30T23:18:02.704Z,95509.00
2018-07-30T23:20:32.677Z,95510.00
2018-07-30T23:23:03.043Z,95506.00
2018-07-30T23:25:32.807Z,95514.00
2018-07-30T23:28:02.790Z,95508.00
2018-07-30T23:30:32.862Z,95509.00
2018-07-30T23:33:02.837Z,95501.00
2018-07-30T23:35:32.997Z,95502.00
2018-07-30T23:38:02.969Z,95496.00
2018-07-30T23:40:33.038Z,95509.00
2018-07-30T23:43:03.046Z,95499.00
2018-07-30T23:45:33.310Z,95499.00
2018-07-30T23:48:03.093Z,95505.00
2018-07-30T23:50:33.147Z,95506.00
2018-07-30T23:53:03.174Z,95502.00
2018-07-30T23:55:33.205Z,95509.00
2018-07-30T23:58:03.222Z,95493.00
