createdAt,value
2022-12-17T00:00:46.992Z,125.00
2022-12-17T00:03:35.371Z,137.03
2022-12-17T00:06:22.309Z,129.90
2022-12-17T00:09:09.195Z,148.57
2022-12-17T00:11:56.114Z,107.33
2022-12-17T00:14:42.844Z,102.40
2022-12-17T00:17:29.215Z,127.27
2022-12-17T00:20:17.251Z,119.27
2022-12-17T00:23:03.809Z,124.10
2022-12-17T00:25:50.488Z,125.33
2022-12-17T00:28:36.975Z,112.87
2022-12-17T00:31:28.720Z,131.67
2022-12-17T00:34:15.158Z,121.73
2022-12-17T00:37:03.326Z,127.20
2022-12-17T00:39:50.945Z,123.23
2022-12-17T00:42:42.610Z,136.37
2022-12-17T00:45:29.133Z,156.00
2022-12-17T00:48:15.270Z,129.60
2022-12-17T00:51:01.841Z,149.80
2022-12-17T00:53:49.945Z,141.50
2022-12-17T00:56:36.266Z,138.90
2022-12-17T00:59:22.633Z,143.30
2022-12-17T01:02:09.342Z,140.73
2022-12-17T01:04:56.573Z,131.83
2022-12-17T01:07:44.019Z,134.50
2022-12-17T01:10:32.023Z,135.27
2022-12-17T01:13:18.710Z,136.13
2022-12-17T01:16:05.310Z,156.20
2022-12-17T01:18:51.851Z,155.43
2022-12-17T01:21:38.157Z,150.13
2022-12-17T01:24:25.155Z,146.47
2022-12-17T01:27:13.158Z,141.33
2022-12-17T01:29:59.813Z,140.73
2022-12-17T01:32:46.346Z,145.83
2022-12-17T01:35:32.886Z,155.77
2022-12-17T01:38:19.423Z,138.20
2022-12-17T01:41:10.490Z,141.17
2022-12-17T01:43:58.975Z,140.83
2022-12-17T01:46:48.381Z,141.23
2022-12-17T01:49:35.805Z,142.13
2022-12-17T01:52:23.567Z,154.10
2022-12-17T01:55:37.540Z,137.33
2022-12-17T01:58:23.978Z,158.13
2022-12-17T02:01:12.130Z,141.67
2022-12-17T02:04:13.387Z,149.63
2022-12-17T02:07:06.981Z,144.37
2022-12-17T02:10:01.362Z,139.23
2022-12-17T02:12:50.910Z,141.97
2022-12-17T02:15:42.365Z,129.80
2022-12-17T02:18:36.818Z,142.67
2022-12-17T02:21:37.422Z,133.17
2022-12-17T02:24:30.495Z,145.17
2022-12-17T02:27:22.861Z,147.47
2022-12-17T02:30:12.856Z,153.30
2022-12-17T02:33:01.626Z,151.70
2022-12-17T02:35:52.009Z,146.53
2022-12-17T02:38:40.742Z,138.07
2022-12-17T02:41:34.201Z,122.77
2022-12-17T02:44:23.308Z,138.90
2022-12-17T02:47:12.481Z,153.63
2022-12-17T02:50:02.024Z,135.90
2022-12-17T02:52:55.234Z,158.33
2022-12-17T02:55:41.798Z,144.47
2022-12-17T02:58:28.420Z,152.77
2022-12-17T03:01:16.283Z,148.43
2022-12-17T03:04:02.900Z,143.87
2022-12-17T03:06:49.759Z,146.67
2022-12-17T03:09:36.089Z,160.40
2022-12-17T03:12:23.486Z,139.17
2022-12-17T03:15:10.133Z,136.63
2022-12-17T03:17:59.875Z,152.97
2022-12-17T03:20:46.414Z,142.77
2022-12-17T03:23:33.395Z,161.60
2022-12-17T03:26:21.369Z,163.10
2022-12-17T03:29:08.162Z,148.00
2022-12-17T03:32:09.063Z,139.43
2022-12-17T03:34:53.345Z,146.80
2022-12-17T03:37:39.649Z,150.57
2022-12-17T03:40:26.382Z,133.13
2022-12-17T03:43:12.966Z,153.73
2022-12-17T03:45:59.763Z,153.07
2022-12-17T03:48:45.966Z,158.73
2022-12-17T03:51:32.918Z,150.37
2022-12-17T03:54:19.225Z,156.37
2022-12-17T03:57:05.589Z,151.60
2022-12-17T03:59:52.077Z,132.20
2022-12-17T04:02:38.798Z,110.43
2022-12-17T04:05:25.746Z,152.27
2022-12-17T04:08:13.620Z,166.23
2022-12-17T04:10:59.904Z,151.80
2022-12-17T04:13:46.278Z,150.30
2022-12-17T04:16:33.192Z,141.73
2022-12-17T04:19:16.065Z,111.70
2022-12-17T04:22:03.084Z,142.37
2022-12-17T04:24:50.530Z,151.03
2022-12-17T04:27:36.306Z,120.00
2022-12-17T04:30:23.299Z,148.60
2022-12-17T04:33:09.775Z,154.03
2022-12-17T04:35:56.144Z,135.63
2022-12-17T04:38:42.382Z,146.77
2022-12-17T04:41:30.121Z,131.33
2022-12-17T04:44:16.217Z,109.53
2022-12-17T04:47:02.603Z,156.20
2022-12-17T04:49:48.790Z,128.60
2022-12-17T04:52:35.075Z,154.43
2022-12-17T04:55:21.702Z,157.83
2022-12-17T04:58:08.988Z,140.53
2022-12-17T05:00:55.224Z,134.43
2022-12-17T05:03:42.141Z,115.93
2022-12-17T05:06:28.834Z,101.87
2022-12-17T05:09:15.037Z,141.10
2022-12-17T05:12:01.718Z,142.00
2022-12-17T05:14:49.657Z,116.70
2022-12-17T05:17:32.374Z,149.23
2022-12-17T05:20:18.925Z,123.80
2022-12-17T05:23:05.320Z,122.90
2022-12-17T05:25:51.645Z,151.13
2022-12-17T05:28:38.083Z,145.53
2022-12-17T05:31:25.422Z,135.03
2022-12-17T05:34:12.183Z,133.37
2022-12-17T05:37:10.092Z,129.70
2022-12-17T05:39:56.386Z,150.23
2022-12-17T05:42:45.359Z,114.20
2022-12-17T05:45:32.054Z,121.83
2022-12-17T05:48:20.140Z,127.90
2022-12-17T05:51:08.692Z,154.27
2022-12-17T05:53:55.491Z,145.73
2022-12-17T05:56:41.960Z,139.70
2022-12-17T05:59:28.261Z,144.07
2022-12-17T06:02:14.568Z,141.20
2022-12-17T06:05:02.685Z,133.50
2022-12-17T06:07:49.728Z,127.47
2022-12-17T06:10:36.168Z,152.30
2022-12-17T06:13:22.867Z,132.13
2022-12-17T06:16:09.103Z,127.77
2022-12-17T06:18:55.558Z,129.87
2022-12-17T06:21:43.120Z,139.57
2022-12-17T06:24:29.387Z,123.10
2022-12-17T06:27:15.962Z,140.40
2022-12-17T06:30:02.028Z,131.93
2022-12-17T06:32:48.615Z,117.03
2022-12-17T06:35:35.084Z,125.47
2022-12-17T06:38:23.956Z,108.80
2022-12-17T06:41:10.685Z,108.97
2022-12-17T06:43:57.244Z,135.53
2022-12-17T06:46:44.069Z,131.57
2022-12-17T06:49:30.652Z,123.43
2022-12-17T06:52:17.149Z,95.57
2022-12-17T06:55:04.989Z,117.17
2022-12-17T06:57:51.679Z,119.63
2022-12-17T07:00:38.440Z,119.57
2022-12-17T07:03:24.919Z,120.87
2022-12-17T07:06:19.942Z,110.10
2022-12-17T07:09:06.353Z,129.57
2022-12-17T07:11:54.088Z,120.23
2022-12-17T07:14:41.100Z,109.97
2022-12-17T07:17:27.900Z,101.40
2022-12-17T07:20:17.389Z,124.63
2022-12-17T07:23:03.857Z,123.97
2022-12-17T07:26:01.919Z,96.37
2022-12-17T07:28:51.468Z,116.53
2022-12-17T07:31:37.886Z,117.37
2022-12-17T07:34:25.691Z,99.30
2022-12-17T07:37:14.958Z,126.20
2022-12-17T07:40:05.055Z,119.10
2022-12-17T07:42:51.776Z,146.67
2022-12-17T07:45:39.569Z,123.77
2022-12-17T07:48:28.514Z,128.67
2022-12-17T07:51:15.110Z,135.63
2022-12-17T07:54:01.724Z,147.40
2022-12-17T07:56:56.973Z,126.67
2022-12-17T07:59:43.326Z,119.20
2022-12-17T08:02:31.380Z,138.33
2022-12-17T08:05:19.158Z,129.40
2022-12-17T08:08:05.719Z,95.40
2022-12-17T08:10:52.425Z,110.47
2022-12-17T08:13:49.807Z,143.57
2022-12-17T08:16:36.635Z,110.87
2022-12-17T08:19:24.278Z,107.47
2022-12-17T08:22:10.696Z,112.83
2022-12-17T08:24:58.741Z,107.87
2022-12-17T08:27:45.056Z,118.67
2022-12-17T08:30:33.939Z,108.40
2022-12-17T08:33:22.300Z,117.67
2022-12-17T08:36:14.410Z,101.07
2022-12-17T08:39:01.114Z,115.33
2022-12-17T08:41:53.990Z,57.03
2022-12-17T08:44:41.255Z,120.40
2022-12-17T08:47:30.244Z,115.83
2022-12-17T08:50:17.125Z,113.50
2022-12-17T08:53:04.584Z,96.23
2022-12-17T08:55:51.286Z,107.90
2022-12-17T08:58:37.973Z,129.83
2022-12-17T09:01:24.821Z,108.00
2022-12-17T09:04:11.523Z,98.30
2022-12-17T09:06:59.457Z,105.00
2022-12-17T09:09:47.611Z,97.87
2022-12-17T09:12:34.488Z,97.47
2022-12-17T09:15:20.735Z,70.37
2022-12-17T09:18:08.116Z,43.33
2022-12-17T09:20:56.474Z,80.40
2022-12-17T09:23:42.987Z,73.00
2022-12-17T09:26:33.434Z,84.10
2022-12-17T09:29:20.158Z,83.80
2022-12-17T09:32:06.728Z,82.07
2022-12-17T09:34:53.241Z,85.23
2022-12-17T09:37:39.515Z,79.33
2022-12-17T09:40:37.105Z,80.50
2022-12-17T09:43:31.000Z,67.47
2022-12-17T09:46:26.289Z,84.27
2022-12-17T09:49:20.303Z,60.37
2022-12-17T09:52:07.061Z,93.50
2022-12-17T09:55:01.119Z,90.53
2022-12-17T09:57:51.445Z,82.93
2022-12-17T10:00:40.939Z,79.93
2022-12-17T10:03:32.571Z,85.47
2022-12-17T10:06:25.513Z,39.03
2022-12-17T10:09:16.903Z,83.73
2022-12-17T10:12:04.147Z,56.87
2022-12-17T10:14:47.434Z,81.67
2022-12-17T10:17:38.421Z,90.87
2022-12-17T10:20:31.653Z,61.87
2022-12-17T10:23:19.318Z,76.30
2022-12-17T10:26:10.324Z,73.73
2022-12-17T10:29:02.204Z,78.97
2022-12-17T10:31:52.179Z,75.93
2022-12-17T10:34:40.775Z,71.07
2022-12-17T10:37:38.054Z,70.67
2022-12-17T10:40:42.973Z,69.27
2022-12-17T10:43:42.902Z,78.20
2022-12-17T10:46:29.263Z,64.43
2022-12-17T10:49:29.869Z,29.50
2022-12-17T10:52:40.932Z,63.13
2022-12-17T10:55:41.423Z,80.60
2022-12-17T10:58:32.638Z,77.07
2022-12-17T11:01:19.885Z,78.03
2022-12-17T11:04:10.511Z,64.47
2022-12-17T11:07:00.438Z,78.23
2022-12-17T11:10:03.733Z,71.97
2022-12-17T11:12:57.570Z,67.40
2022-12-17T11:15:46.736Z,63.47
2022-12-17T11:18:39.837Z,70.00
2022-12-17T11:21:30.767Z,77.43
2022-12-17T11:24:22.417Z,82.87
2022-12-17T11:27:14.851Z,62.60
2022-12-17T11:30:02.880Z,73.67
2022-12-17T11:33:13.481Z,70.60
2022-12-17T11:36:06.898Z,64.40
2022-12-17T11:38:57.485Z,72.87
2022-12-17T11:41:58.170Z,68.33
2022-12-17T11:44:58.952Z,62.63
2022-12-17T11:47:59.561Z,86.13
2022-12-17T11:50:53.186Z,46.60
2022-12-17T11:53:54.604Z,91.30
2022-12-17T11:56:46.091Z,83.50
2022-12-17T11:59:42.912Z,83.40
2022-12-17T12:02:40.773Z,64.77
2022-12-17T12:05:35.600Z,114.13
2022-12-17T12:08:38.234Z,85.73
2022-12-17T12:11:33.157Z,72.07
2022-12-17T12:14:27.319Z,80.10
2022-12-17T12:17:21.640Z,73.67
2022-12-17T12:20:12.000Z,76.20
2022-12-17T12:23:09.779Z,71.17
2022-12-17T12:26:00.382Z,102.83
2022-12-17T12:28:53.907Z,80.20
2022-12-17T12:31:49.199Z,90.10
2022-12-17T12:34:40.868Z,87.10
2022-12-17T12:37:35.583Z,81.20
2022-12-17T12:40:33.038Z,73.77
2022-12-17T12:43:22.918Z,81.33
2022-12-17T12:46:16.029Z,79.33
2022-12-17T12:49:05.116Z,75.40
2022-12-17T12:51:55.671Z,92.80
2022-12-17T12:54:51.941Z,91.37
2022-12-17T12:57:50.477Z,92.33
2022-12-17T13:00:47.806Z,65.33
2022-12-17T13:03:40.271Z,80.93
2022-12-17T13:06:09.484Z,64.13
2022-12-17T13:08:39.564Z,80.10
2022-12-17T13:57:49.762Z,85.40
2022-12-17T14:00:27.611Z,82.60
2022-12-17T14:07:31.971Z,79.63
2022-12-17T14:10:01.099Z,67.37
2022-12-17T14:12:30.400Z,86.10
2022-12-17T14:19:28.419Z,53.33
2022-12-17T14:21:57.914Z,72.00
2022-12-17T14:24:29.739Z,55.37
2022-12-17T14:27:00.673Z,55.50
2022-12-17T14:29:31.495Z,55.00
2022-12-17T14:32:02.721Z,68.80
2022-12-17T14:34:43.105Z,68.23
2022-12-17T14:37:20.532Z,59.87
2022-12-17T14:39:50.639Z,71.57
2022-12-17T14:42:29.972Z,72.00
2022-12-17T14:45:00.269Z,89.27
2022-12-17T14:47:31.667Z,61.23
2022-12-17T14:50:28.869Z,53.10
2022-12-17T14:52:59.405Z,67.73
2022-12-17T14:55:35.569Z,36.97
2022-12-17T14:58:18.631Z,60.43
2022-12-17T15:00:51.373Z,62.10
2022-12-17T15:03:24.271Z,56.43
2022-12-17T15:06:02.038Z,55.93
2022-12-17T15:08:34.517Z,52.87
2022-12-17T15:11:04.330Z,65.10
2022-12-17T15:13:34.118Z,69.07
2022-12-17T15:16:03.858Z,53.60
2022-12-17T15:18:33.460Z,69.00
2022-12-17T15:21:04.951Z,56.50
2022-12-17T15:23:34.735Z,70.77
2022-12-17T15:26:04.993Z,55.70
2022-12-17T15:28:34.628Z,52.50
2022-12-17T15:31:04.323Z,52.90
2022-12-17T15:33:33.819Z,48.73
2022-12-17T15:36:05.097Z,57.27
2022-12-17T15:38:34.962Z,53.00
2022-12-17T15:41:24.877Z,51.83
2022-12-17T15:43:53.081Z,74.27
2022-12-17T15:46:23.177Z,71.60
2022-12-17T15:48:52.953Z,63.27
2022-12-17T15:51:23.976Z,53.07
2022-12-17T15:53:55.427Z,63.27
2022-12-17T15:56:26.250Z,52.50
2022-12-17T15:58:56.043Z,56.03
2022-12-17T16:01:25.940Z,77.63
2022-12-17T16:03:55.733Z,50.30
2022-12-17T16:06:26.606Z,63.37
2022-12-17T16:08:56.101Z,59.70
2022-12-17T16:11:25.758Z,53.53
2022-12-17T16:13:59.678Z,54.87
2022-12-17T16:16:31.810Z,60.57
2022-12-17T16:19:02.737Z,49.07
2022-12-17T16:21:33.259Z,54.43
2022-12-17T16:24:02.614Z,66.77
2022-12-17T16:26:32.321Z,50.90
2022-12-17T16:29:01.655Z,57.23
2022-12-17T16:31:31.136Z,66.00
2022-12-17T16:34:03.005Z,65.93
2022-12-17T16:36:36.308Z,66.93
2022-12-17T16:39:06.117Z,53.93
2022-12-17T16:41:35.792Z,55.30
2022-12-17T16:44:10.565Z,51.90
2022-12-17T16:46:48.349Z,51.87
2022-12-17T16:49:21.752Z,48.33
2022-12-17T16:51:57.789Z,47.83
2022-12-17T16:54:29.274Z,36.63
2022-12-17T16:56:58.903Z,54.50
2022-12-17T16:59:28.823Z,52.47
2022-12-17T17:02:03.123Z,47.47
2022-12-17T17:04:32.709Z,44.97
2022-12-17T17:07:03.995Z,55.53
2022-12-17T17:09:34.663Z,48.43
2022-12-17T17:12:04.997Z,53.83
2022-12-17T17:14:35.244Z,67.90
2022-12-17T17:17:04.888Z,46.37
2022-12-17T17:19:34.813Z,65.67
2022-12-17T17:22:05.289Z,58.90
2022-12-17T17:24:34.773Z,58.97
2022-12-17T17:27:04.088Z,55.13
2022-12-17T17:29:33.612Z,58.93
2022-12-17T17:32:11.668Z,53.47
2022-12-17T17:34:44.881Z,53.47
2022-12-17T17:37:16.407Z,48.43
2022-12-17T17:39:46.556Z,40.20
2022-12-17T17:42:16.958Z,52.67
2022-12-17T17:44:47.265Z,53.03
2022-12-17T17:47:16.822Z,53.00
2022-12-17T17:49:46.816Z,51.87
2022-12-17T17:52:18.499Z,51.40
2022-12-17T17:54:50.292Z,52.40
2022-12-17T17:57:19.859Z,60.83
2022-12-17T17:59:49.194Z,46.83
2022-12-17T18:02:18.840Z,61.90
2022-12-17T18:04:48.939Z,45.10
2022-12-17T18:07:25.796Z,42.57
2022-12-17T18:09:55.453Z,48.67
2022-12-17T18:12:42.184Z,53.87
2022-12-17T18:15:15.334Z,60.77
2022-12-17T18:17:47.440Z,58.93
2022-12-17T18:20:17.234Z,52.90
2022-12-17T18:22:48.482Z,52.43
2022-12-17T18:25:18.734Z,52.20
2022-12-17T18:27:59.111Z,53.30
2022-12-17T18:30:28.336Z,56.80
2022-12-17T18:32:58.171Z,48.20
2022-12-17T18:35:27.951Z,41.93
2022-12-17T18:38:02.910Z,57.67
2022-12-17T18:40:35.198Z,47.17
2022-12-17T18:43:22.723Z,56.83
2022-12-17T18:45:52.159Z,62.93
2022-12-17T18:48:26.058Z,37.90
2022-12-17T18:51:02.719Z,61.00
2022-12-17T18:53:34.008Z,62.90
2022-12-17T18:56:09.037Z,48.37
2022-12-17T18:58:38.704Z,45.20
2022-12-17T19:01:08.190Z,40.63
2022-12-17T19:03:37.946Z,43.57
2022-12-17T19:06:08.492Z,52.33
2022-12-17T19:08:40.376Z,42.50
2022-12-17T19:11:19.480Z,55.87
2022-12-17T19:13:49.368Z,46.07
2022-12-17T19:16:21.430Z,43.43
2022-12-17T19:18:53.915Z,56.27
2022-12-17T19:21:23.812Z,35.40
2022-12-17T19:23:59.971Z,30.60
2022-12-17T19:26:30.582Z,42.97
2022-12-17T19:29:01.251Z,51.47
2022-12-17T19:31:32.666Z,40.93
2022-12-17T19:34:03.225Z,35.00
2022-12-17T19:36:34.370Z,33.60
2022-12-17T19:39:08.277Z,40.53
2022-12-17T19:41:37.794Z,34.23
2022-12-17T19:44:09.822Z,41.97
2022-12-17T19:46:39.206Z,26.57
2022-12-17T19:49:11.265Z,38.87
2022-12-17T19:51:41.755Z,32.20
2022-12-17T19:54:13.712Z,45.50
2022-12-17T19:56:43.657Z,44.07
2022-12-17T19:59:14.445Z,36.93
2022-12-17T20:01:45.894Z,27.73
2022-12-17T20:04:17.418Z,34.80
2022-12-17T20:06:47.958Z,32.37
2022-12-17T20:09:18.970Z,41.33
2022-12-17T20:11:48.929Z,33.70
2022-12-17T20:14:21.496Z,35.20
2022-12-17T20:16:52.199Z,48.73
2022-12-17T20:19:24.270Z,35.03
2022-12-17T20:21:54.511Z,34.00
2022-12-17T20:24:31.122Z,37.30
2022-12-17T20:27:01.893Z,24.10
2022-12-17T20:29:31.484Z,45.47
2022-12-17T20:32:01.318Z,45.57
2022-12-17T20:34:31.537Z,9.40
2022-12-17T20:37:01.357Z,33.03
2022-12-17T20:39:33.088Z,35.20
2022-12-17T20:42:02.769Z,38.13
2022-12-17T20:44:33.323Z,31.17
2022-12-17T20:47:03.624Z,34.20
2022-12-17T20:49:33.617Z,34.13
2022-12-17T20:52:03.330Z,37.43
2022-12-17T20:54:35.594Z,34.70
2022-12-17T20:57:17.430Z,40.90
2022-12-17T20:59:51.137Z,35.30
2022-12-17T21:02:25.811Z,41.07
2022-12-17T21:05:04.844Z,46.67
2022-12-17T21:07:49.781Z,39.37
2022-12-17T21:10:24.950Z,47.10
2022-12-17T21:13:25.954Z,33.50
2022-12-17T21:15:58.840Z,46.77
2022-12-17T21:18:34.277Z,43.27
2022-12-17T21:23:58.015Z,37.50
2022-12-17T21:26:37.849Z,34.60
2022-12-17T21:29:09.674Z,47.40
2022-12-17T21:31:40.950Z,44.73
2022-12-17T21:34:15.209Z,52.03
2022-12-17T21:36:45.385Z,51.30
2022-12-17T21:39:16.400Z,33.13
2022-12-17T21:42:08.964Z,41.57
2022-12-17T21:44:38.632Z,49.03
2022-12-17T21:47:08.401Z,50.00
2022-12-17T21:49:38.968Z,49.00
2022-12-17T21:52:11.272Z,49.50
2022-12-17T21:54:41.105Z,42.03
2022-12-17T21:57:12.414Z,51.10
2022-12-17T21:59:42.953Z,56.70
2022-12-17T22:02:13.335Z,48.40
2022-12-17T22:04:43.710Z,38.57
2022-12-17T22:07:15.936Z,53.53
2022-12-17T22:10:18.360Z,39.50
2022-12-17T22:13:02.045Z,35.57
2022-12-17T22:15:33.742Z,45.93
2022-12-17T22:18:16.040Z,48.70
2022-12-17T22:20:45.471Z,51.57
2022-12-17T22:23:16.230Z,62.10
2022-12-17T22:25:47.294Z,56.40
2022-12-17T22:28:20.839Z,52.83
2022-12-17T22:31:07.822Z,48.53
2022-12-17T22:34:07.542Z,56.17
2022-12-17T22:39:15.528Z,61.07
2022-12-17T22:43:21.644Z,54.30
2022-12-17T22:44:40.697Z,64.90
2022-12-17T22:45:16.589Z,59.63
2022-12-17T22:47:46.812Z,53.67
2022-12-17T22:50:16.462Z,44.43
2022-12-17T22:52:46.385Z,48.03
2022-12-17T22:55:16.198Z,43.93
2022-12-17T22:57:46.275Z,51.57
2022-12-17T23:00:22.224Z,50.17
2022-12-17T23:02:55.166Z,37.37
2022-12-17T23:05:26.469Z,42.90
2022-12-17T23:07:56.055Z,44.43
2022-12-17T23:10:27.050Z,43.67
2022-12-17T23:12:57.467Z,34.17
2022-12-17T23:15:35.088Z,41.87
2022-12-17T23:18:08.333Z,37.43
2022-12-17T23:20:38.143Z,40.60
2022-12-17T23:23:07.245Z,47.83
2022-12-17T23:25:37.145Z,41.50
2022-12-17T23:28:07.333Z,44.83
2022-12-17T23:30:38.490Z,42.07
2022-12-17T23:33:08.180Z,42.33
2022-12-17T23:35:37.586Z,43.80
2022-12-17T23:38:07.125Z,35.20
2022-12-17T23:40:36.927Z,48.50
2022-12-17T23:43:06.446Z,41.00
2022-12-17T23:45:35.825Z,44.37
2022-12-17T23:48:08.471Z,37.20
2022-12-17T23:50:38.151Z,43.00
2022-12-17T23:53:07.511Z,40.20
2022-12-17T23:55:37.098Z,33.00
2022-12-17T23:58:06.870Z,43.97
