createdAt,value
2022-10-08T00:01:06.953Z,13.00
2022-10-08T00:03:37.118Z,13.00
2022-10-08T00:06:08.806Z,13.00
2022-10-08T00:08:38.062Z,13.00
2022-10-08T00:11:11.490Z,13.00
2022-10-08T00:13:41.021Z,13.00
2022-10-08T00:16:09.055Z,12.90
2022-10-08T00:18:36.159Z,12.90
2022-10-08T00:21:14.958Z,12.90
2022-10-08T00:23:42.735Z,12.90
2022-10-08T00:26:09.862Z,12.90
2022-10-08T00:28:38.834Z,12.90
2022-10-08T00:31:16.486Z,12.90
2022-10-08T00:33:43.661Z,12.90
2022-10-08T00:36:12.980Z,12.90
2022-10-08T00:38:40.500Z,12.90
2022-10-08T00:41:16.542Z,12.90
2022-10-08T00:43:46.745Z,12.90
2022-10-08T00:46:31.324Z,12.90
2022-10-08T00:49:13.109Z,12.90
2022-10-08T00:51:58.649Z,12.90
2022-10-08T00:54:25.583Z,13.00
2022-10-08T00:56:54.137Z,13.00
2022-10-08T00:59:21.065Z,13.10
2022-10-08T01:01:48.376Z,13.20
2022-10-08T01:04:16.063Z,13.20
2022-10-08T01:06:52.274Z,13.20
2022-10-08T01:09:27.460Z,13.20
2022-10-08T01:12:23.071Z,13.30
2022-10-08T01:15:00.441Z,13.30
2022-10-08T01:17:41.274Z,13.30
2022-10-08T01:20:23.399Z,13.30
2022-10-08T01:23:11.495Z,13.30
2022-10-08T01:25:50.405Z,13.20
2022-10-08T01:28:27.071Z,13.10
2022-10-08T01:31:20.272Z,13.10
2022-10-08T01:34:13.076Z,13.00
2022-10-08T01:36:45.545Z,12.90
2022-10-08T01:39:22.002Z,13.00
2022-10-08T01:41:56.560Z,12.90
2022-10-08T01:44:37.235Z,12.90
2022-10-08T01:47:07.069Z,12.80
2022-10-08T01:49:43.894Z,12.80
2022-10-08T01:52:17.583Z,12.80
2022-10-08T01:54:46.875Z,12.70
2022-10-08T01:57:13.973Z,12.70
2022-10-08T01:59:50.127Z,12.80
2022-10-08T02:02:22.637Z,12.80
2022-10-08T02:04:51.239Z,12.80
2022-10-08T02:07:21.027Z,12.70
2022-10-08T02:09:53.969Z,12.70
2022-10-08T02:12:23.171Z,12.60
2022-10-08T02:14:57.842Z,12.60
2022-10-08T02:17:56.089Z,12.70
2022-10-08T02:20:29.381Z,12.70
2022-10-08T02:23:03.778Z,12.70
2022-10-08T02:25:48.669Z,12.70
2022-10-08T02:28:28.916Z,12.60
2022-10-08T02:31:02.036Z,12.60
2022-10-08T02:33:38.045Z,12.60
2022-10-08T02:36:08.214Z,12.50
2022-10-08T02:38:47.017Z,12.50
2022-10-08T02:41:15.383Z,12.50
2022-10-08T02:43:47.156Z,12.50
2022-10-08T02:46:18.550Z,12.50
2022-10-08T02:48:57.243Z,12.50
2022-10-08T02:51:27.797Z,12.60
2022-10-08T02:53:54.715Z,12.60
2022-10-08T02:56:34.518Z,12.50
2022-10-08T02:59:01.957Z,12.50
2022-10-08T03:01:31.895Z,12.50
2022-10-08T03:04:04.404Z,12.50
2022-10-08T03:06:33.198Z,12.50
2022-10-08T03:09:01.737Z,12.40
2022-10-08T03:11:30.492Z,12.40
2022-10-08T03:13:59.517Z,12.40
2022-10-08T03:16:37.451Z,12.40
2022-10-08T03:19:05.267Z,12.40
2022-10-08T03:21:32.579Z,12.40
2022-10-08T03:23:59.491Z,12.50
2022-10-08T03:26:26.289Z,12.30
2022-10-08T03:28:53.641Z,12.30
2022-10-08T03:31:20.678Z,12.30
2022-10-08T03:33:51.883Z,12.30
2022-10-08T03:36:19.749Z,12.30
2022-10-08T03:38:47.110Z,12.30
2022-10-08T03:41:14.255Z,12.30
2022-10-08T03:43:41.245Z,12.30
2022-10-08T03:46:09.570Z,12.40
2022-10-08T03:48:36.809Z,12.40
2022-10-08T03:51:07.846Z,12.40
2022-10-08T03:53:36.992Z,12.30
2022-10-08T03:56:11.343Z,12.20
2022-10-08T03:58:38.566Z,12.20
2022-10-08T04:01:16.932Z,12.30
2022-10-08T04:03:47.448Z,12.30
2022-10-08T04:06:15.082Z,12.30
2022-10-08T04:08:42.062Z,12.30
2022-10-08T04:11:11.354Z,12.20
2022-10-08T04:13:39.057Z,12.20
2022-10-08T04:16:10.208Z,12.20
2022-10-08T04:18:37.125Z,12.30
2022-10-08T04:21:06.869Z,12.20
2022-10-08T04:23:36.483Z,12.30
2022-10-08T04:26:04.030Z,12.30
2022-10-08T04:28:34.941Z,12.30
2022-10-08T04:31:06.237Z,12.30
2022-10-08T04:33:34.829Z,12.30
2022-10-08T04:36:06.515Z,12.20
2022-10-08T04:38:33.242Z,12.20
2022-10-08T04:41:26.709Z,12.10
2022-10-08T04:43:55.130Z,12.10
2022-10-08T04:46:22.552Z,12.00
2022-10-08T04:48:54.505Z,12.00
2022-10-08T04:51:23.583Z,11.90
2022-10-08T04:53:51.903Z,11.90
2022-10-08T04:56:24.330Z,12.00
2022-10-08T04:58:51.654Z,12.00
2022-10-08T05:01:20.295Z,12.00
2022-10-08T05:03:50.242Z,12.00
2022-10-08T05:06:19.331Z,12.00
2022-10-08T05:08:46.951Z,12.00
2022-10-08T05:11:14.881Z,12.00
2022-10-08T05:13:42.186Z,12.10
2022-10-08T05:16:13.972Z,12.10
2022-10-08T05:18:42.093Z,12.10
2022-10-08T05:21:11.898Z,12.10
2022-10-08T05:23:39.859Z,12.10
2022-10-08T05:26:15.861Z,12.10
2022-10-08T05:28:43.749Z,12.10
2022-10-08T05:31:11.050Z,12.10
2022-10-08T05:33:38.307Z,12.10
2022-10-08T05:36:07.616Z,12.10
2022-10-08T05:38:35.441Z,12.10
2022-10-08T05:41:28.352Z,12.10
2022-10-08T05:43:57.059Z,12.10
2022-10-08T05:46:25.913Z,12.10
2022-10-08T05:48:54.542Z,12.10
2022-10-08T05:51:21.726Z,12.10
2022-10-08T05:53:50.554Z,12.00
2022-10-08T05:56:19.992Z,12.00
2022-10-08T05:58:47.820Z,12.00
2022-10-08T06:01:17.862Z,12.00
2022-10-08T06:03:52.598Z,12.10
2022-10-08T06:06:21.086Z,12.10
2022-10-08T06:08:48.070Z,12.10
2022-10-08T06:11:16.045Z,12.10
2022-10-08T06:13:42.828Z,12.10
2022-10-08T06:16:11.647Z,12.10
2022-10-08T06:18:40.704Z,12.10
2022-10-08T06:21:13.237Z,12.20
2022-10-08T06:23:45.190Z,12.10
2022-10-08T06:26:11.994Z,12.20
2022-10-08T06:28:39.814Z,12.20
2022-10-08T06:31:08.388Z,12.20
2022-10-08T06:33:35.614Z,12.20
2022-10-08T06:36:16.606Z,12.30
2022-10-08T06:38:43.464Z,12.30
2022-10-08T06:41:10.245Z,12.20
2022-10-08T06:43:37.114Z,12.30
2022-10-08T06:46:06.063Z,12.30
2022-10-08T06:48:33.340Z,12.30
2022-10-08T06:51:05.972Z,12.30
2022-10-08T06:53:33.675Z,12.40
2022-10-08T06:56:03.163Z,12.40
2022-10-08T06:58:30.572Z,12.50
2022-10-08T07:01:15.255Z,12.50
2022-10-08T07:03:42.438Z,12.70
2022-10-08T07:06:11.689Z,12.80
2022-10-08T07:08:39.252Z,12.90
2022-10-08T07:11:15.131Z,13.00
2022-10-08T07:13:42.823Z,13.10
2022-10-08T07:16:14.691Z,13.20
2022-10-08T07:18:44.883Z,13.30
2022-10-08T07:21:13.388Z,13.30
2022-10-08T07:23:40.396Z,13.40
2022-10-08T07:26:10.792Z,13.40
2022-10-08T07:28:40.286Z,13.40
2022-10-08T07:31:17.402Z,13.30
2022-10-08T07:33:44.344Z,13.20
2022-10-08T07:36:14.378Z,13.00
2022-10-08T07:38:41.793Z,13.00
2022-10-08T07:41:10.090Z,12.90
2022-10-08T07:43:40.982Z,12.80
2022-10-08T07:46:09.675Z,12.80
2022-10-08T07:48:36.536Z,12.90
2022-10-08T07:51:17.345Z,12.90
2022-10-08T07:53:44.941Z,13.20
2022-10-08T07:56:14.106Z,13.30
2022-10-08T07:58:41.845Z,13.40
2022-10-08T08:01:12.536Z,13.40
2022-10-08T08:03:39.566Z,13.20
2022-10-08T08:06:12.535Z,13.10
2022-10-08T08:08:41.852Z,12.90
2022-10-08T08:11:10.582Z,12.80
2022-10-08T08:13:39.587Z,12.80
2022-10-08T08:16:12.411Z,12.70
2022-10-08T08:18:41.680Z,12.60
2022-10-08T08:21:12.033Z,12.60
2022-10-08T08:23:41.322Z,12.60
2022-10-08T08:26:11.310Z,12.70
2022-10-08T08:28:39.957Z,12.70
2022-10-08T08:31:10.718Z,12.70
2022-10-08T08:33:37.656Z,12.50
2022-10-08T08:36:04.704Z,12.40
2022-10-08T08:38:34.279Z,12.30
2022-10-08T08:41:30.043Z,12.20
2022-10-08T08:44:18.726Z,12.20
2022-10-08T08:47:13.949Z,12.10
2022-10-08T08:49:42.238Z,12.00
2022-10-08T08:52:12.263Z,11.90
2022-10-08T08:54:39.127Z,11.90
2022-10-08T08:57:30.396Z,11.80
2022-10-08T09:00:04.494Z,11.70
2022-10-08T09:02:57.462Z,11.60
2022-10-08T09:05:26.446Z,11.50
2022-10-08T09:08:05.943Z,11.40
2022-10-08T09:11:01.487Z,11.40
2022-10-08T09:14:00.825Z,11.30
2022-10-08T09:16:28.296Z,11.30
2022-10-08T09:18:55.338Z,11.20
2022-10-08T09:21:25.026Z,11.30
2022-10-08T09:23:51.810Z,11.30
2022-10-08T09:26:24.774Z,11.30
2022-10-08T09:28:53.375Z,11.40
2022-10-08T09:31:23.206Z,11.40
2022-10-08T09:33:59.940Z,11.50
2022-10-08T09:36:45.467Z,11.60
2022-10-08T09:39:22.718Z,11.70
2022-10-08T09:42:19.189Z,11.90
2022-10-08T09:44:50.285Z,12.10
2022-10-08T09:47:19.461Z,12.20
2022-10-08T09:49:54.385Z,12.30
2022-10-08T09:52:27.495Z,12.30
2022-10-08T09:55:08.873Z,12.50
2022-10-08T09:57:44.268Z,12.90
2022-10-08T10:00:43.439Z,13.30
2022-10-08T10:03:17.454Z,13.60
2022-10-08T10:05:50.470Z,13.80
2022-10-08T10:08:48.238Z,13.90
2022-10-08T10:11:26.681Z,14.40
2022-10-08T10:13:56.077Z,14.90
2022-10-08T10:16:33.534Z,15.20
2022-10-08T10:19:20.301Z,15.50
2022-10-08T10:22:03.753Z,15.70
2022-10-08T10:24:42.599Z,16.10
2022-10-08T10:27:13.952Z,16.40
2022-10-08T10:29:54.927Z,16.70
2022-10-08T10:32:31.120Z,16.60
2022-10-08T10:35:12.859Z,17.00
2022-10-08T10:37:46.990Z,17.00
2022-10-08T10:40:29.476Z,17.00
2022-10-08T10:43:34.234Z,17.20
2022-10-08T10:46:10.222Z,17.30
2022-10-08T10:48:36.993Z,16.90
2022-10-08T10:51:21.534Z,16.90
2022-10-08T10:54:22.460Z,16.80
2022-10-08T10:57:00.708Z,17.00
2022-10-08T10:59:33.236Z,16.90
2022-10-08T11:02:33.903Z,17.10
2022-10-08T11:05:35.649Z,17.40
2022-10-08T11:08:17.568Z,17.60
2022-10-08T11:11:12.709Z,17.50
2022-10-08T11:14:17.808Z,17.30
2022-10-08T11:16:56.078Z,17.00
2022-10-08T11:19:22.817Z,16.20
2022-10-08T11:22:07.079Z,15.60
2022-10-08T11:24:39.908Z,14.90
2022-10-08T11:27:24.313Z,14.70
2022-10-08T11:30:13.980Z,14.20
2022-10-08T11:32:43.689Z,13.70
2022-10-08T11:35:22.788Z,13.30
2022-10-08T11:38:05.984Z,13.30
2022-10-08T11:40:40.370Z,13.60
2022-10-08T11:43:20.208Z,14.00
2022-10-08T11:45:49.764Z,14.40
2022-10-08T11:48:31.616Z,14.40
2022-10-08T11:51:20.065Z,14.60
2022-10-08T11:54:12.514Z,14.90
2022-10-08T11:56:45.751Z,15.10
2022-10-08T11:59:39.586Z,15.20
2022-10-08T12:02:18.816Z,15.10
2022-10-08T12:04:48.330Z,15.20
2022-10-08T12:07:15.064Z,15.20
2022-10-08T12:10:07.391Z,15.30
2022-10-08T12:12:49.752Z,15.10
2022-10-08T12:15:30.075Z,14.80
2022-10-08T12:17:58.633Z,14.50
2022-10-08T12:20:30.976Z,14.20
2022-10-08T12:23:11.912Z,14.10
2022-10-08T12:25:44.699Z,14.10
2022-10-08T12:28:35.643Z,14.40
2022-10-08T12:31:15.449Z,14.90
2022-10-08T12:33:42.636Z,15.30
2022-10-08T12:36:23.440Z,15.60
2022-10-08T12:38:58.265Z,15.80
2022-10-08T12:41:25.956Z,16.00
2022-10-08T12:44:01.502Z,16.20
2022-10-08T12:46:56.609Z,16.30
2022-10-08T12:49:33.587Z,16.40
2022-10-08T12:52:11.988Z,16.60
2022-10-08T12:54:45.481Z,16.40
2022-10-08T12:57:16.649Z,16.00
2022-10-08T12:59:43.510Z,15.50
2022-10-08T13:02:40.616Z,15.20
2022-10-08T13:05:23.364Z,15.00
2022-10-08T13:07:50.364Z,14.80
2022-10-08T13:10:26.206Z,14.80
2022-10-08T13:13:05.344Z,14.80
2022-10-08T13:15:34.408Z,14.70
2022-10-08T13:18:13.704Z,14.50
2022-10-08T13:20:56.671Z,14.50
2022-10-08T13:23:33.645Z,14.60
2022-10-08T13:26:00.841Z,14.70
2022-10-08T13:28:58.651Z,14.80
2022-10-08T13:31:23.963Z,14.90
2022-10-08T13:33:51.411Z,15.00
2022-10-08T13:36:22.590Z,14.90
2022-10-08T13:38:49.397Z,14.90
2022-10-08T13:41:23.705Z,14.80
2022-10-08T13:43:51.066Z,14.60
2022-10-08T13:46:17.920Z,14.50
2022-10-08T13:48:45.011Z,14.30
2022-10-08T13:51:11.850Z,14.00
2022-10-08T13:53:42.180Z,13.80
2022-10-08T13:56:09.199Z,13.50
2022-10-08T13:58:36.007Z,13.50
2022-10-08T14:01:02.835Z,13.50
2022-10-08T14:03:29.648Z,13.60
2022-10-08T14:05:56.418Z,13.80
2022-10-08T14:08:26.139Z,14.00
2022-10-08T14:10:57.702Z,14.00
2022-10-08T14:13:25.222Z,14.00
2022-10-08T14:15:52.237Z,14.00
2022-10-08T14:18:19.092Z,13.80
2022-10-08T14:20:46.082Z,13.90
2022-10-08T14:23:14.177Z,13.90
2022-10-08T14:25:40.989Z,13.90
2022-10-08T14:28:07.898Z,13.80
2022-10-08T14:30:34.765Z,13.80
2022-10-08T14:33:01.500Z,13.70
2022-10-08T14:35:28.373Z,13.80
2022-10-08T14:37:55.127Z,13.80
2022-10-08T14:40:23.041Z,13.70
2022-10-08T14:42:50.623Z,13.80
2022-10-08T14:45:17.896Z,13.80
2022-10-08T14:47:44.634Z,13.80
2022-10-08T14:50:11.734Z,13.80
2022-10-08T14:52:43.905Z,13.80
2022-10-08T14:55:11.723Z,13.70
2022-10-08T14:57:38.534Z,13.70
2022-10-08T15:00:06.343Z,13.70
2022-10-08T15:02:34.432Z,13.70
2022-10-08T15:05:01.794Z,13.80
2022-10-08T15:07:28.803Z,13.70
2022-10-08T15:09:55.657Z,13.70
2022-10-08T15:12:22.449Z,13.70
2022-10-08T15:14:49.315Z,13.60
2022-10-08T15:17:16.135Z,13.60
2022-10-08T15:19:42.954Z,13.60
2022-10-08T15:22:09.858Z,13.50
2022-10-08T15:24:36.687Z,13.50
2022-10-08T15:27:03.600Z,13.40
2022-10-08T15:29:30.342Z,13.30
2022-10-08T15:31:57.197Z,13.30
2022-10-08T15:34:23.991Z,13.30
2022-10-08T15:36:53.484Z,13.30
2022-10-08T15:39:20.471Z,13.30
2022-10-08T15:41:49.648Z,13.20
2022-10-08T15:44:24.706Z,13.10
2022-10-08T15:46:59.522Z,13.10
2022-10-08T15:49:35.312Z,13.00
2022-10-08T15:52:02.775Z,12.90
2022-10-08T15:54:29.558Z,12.80
2022-10-08T15:56:56.464Z,12.80
2022-10-08T15:59:23.197Z,12.90
2022-10-08T16:01:49.956Z,12.80
2022-10-08T16:04:16.679Z,12.80
2022-10-08T16:06:46.719Z,12.80
2022-10-08T16:09:15.457Z,12.80
2022-10-08T16:11:43.250Z,12.70
2022-10-08T16:14:21.279Z,12.70
2022-10-08T16:16:48.403Z,12.80
2022-10-08T16:19:21.578Z,12.80
2022-10-08T16:21:49.819Z,12.70
2022-10-08T16:24:16.684Z,12.60
2022-10-08T16:26:44.537Z,12.40
2022-10-08T16:29:13.982Z,12.30
2022-10-08T16:31:42.621Z,12.40
2022-10-08T16:34:19.910Z,12.30
2022-10-08T16:36:48.494Z,12.30
2022-10-08T16:39:18.729Z,12.20
2022-10-08T16:41:46.312Z,12.10
2022-10-08T16:44:15.755Z,12.00
2022-10-08T16:46:50.200Z,11.90
2022-10-08T16:49:24.640Z,11.90
2022-10-08T16:51:54.653Z,11.90
2022-10-08T16:54:21.450Z,11.80
2022-10-08T16:56:48.313Z,11.80
2022-10-08T16:59:21.388Z,11.60
2022-10-08T17:01:51.821Z,11.50
2022-10-08T17:04:20.250Z,11.50
2022-10-08T17:06:47.481Z,11.40
2022-10-08T17:09:14.492Z,11.40
2022-10-08T17:11:41.973Z,11.40
2022-10-08T17:14:10.379Z,11.40
2022-10-08T17:16:38.009Z,11.50
2022-10-08T17:19:05.300Z,11.40
2022-10-08T17:21:34.709Z,11.50
2022-10-08T17:24:02.613Z,11.50
2022-10-08T17:26:30.888Z,11.50
2022-10-08T17:29:01.617Z,11.50
2022-10-08T17:31:29.397Z,11.40
2022-10-08T17:33:56.233Z,11.40
2022-10-08T17:36:26.566Z,11.30
2022-10-08T17:38:57.057Z,11.30
2022-10-08T17:41:29.661Z,11.20
2022-10-08T17:43:57.949Z,11.10
2022-10-08T17:46:27.270Z,11.10
2022-10-08T17:48:54.379Z,11.00
2022-10-08T17:51:23.825Z,11.00
2022-10-08T17:54:01.671Z,10.80
2022-10-08T17:56:29.179Z,10.80
2022-10-08T17:58:57.015Z,10.80
2022-10-08T18:01:35.419Z,10.80
2022-10-08T18:04:04.719Z,10.80
2022-10-08T18:06:33.725Z,10.80
2022-10-08T18:09:10.395Z,10.70
2022-10-08T18:11:40.412Z,10.60
2022-10-08T18:14:08.251Z,10.60
2022-10-08T18:16:35.635Z,10.50
2022-10-08T18:19:08.397Z,10.50
2022-10-08T18:21:35.507Z,10.50
2022-10-08T18:24:02.473Z,10.40
2022-10-08T18:26:32.456Z,10.40
2022-10-08T18:29:02.248Z,10.50
2022-10-08T18:31:31.332Z,10.50
2022-10-08T18:34:01.072Z,10.50
2022-10-08T18:36:30.073Z,10.40
2022-10-08T18:39:02.473Z,10.30
2022-10-08T18:41:36.106Z,10.30
2022-10-08T18:44:05.920Z,10.30
2022-10-08T18:46:34.959Z,10.20
2022-10-08T18:49:02.522Z,10.30
2022-10-08T18:51:30.205Z,10.20
2022-10-08T18:53:59.579Z,10.20
2022-10-08T18:56:29.098Z,10.10
2022-10-08T18:58:57.435Z,10.10
2022-10-08T19:01:29.730Z,10.10
2022-10-08T19:03:59.065Z,10.00
2022-10-08T19:06:29.299Z,10.00
2022-10-08T19:08:57.330Z,10.00
2022-10-08T19:11:38.496Z,9.90
2022-10-08T19:14:10.147Z,9.90
2022-10-08T19:16:38.272Z,9.90
2022-10-08T19:19:14.176Z,9.80
2022-10-08T19:21:41.514Z,9.80
2022-10-08T19:24:12.538Z,9.80
2022-10-08T19:26:39.913Z,9.90
2022-10-08T19:29:06.650Z,9.80
2022-10-08T19:31:35.450Z,9.70
2022-10-08T19:34:04.555Z,9.70
2022-10-08T19:36:34.020Z,9.60
2022-10-08T19:39:04.819Z,9.60
2022-10-08T19:41:32.144Z,9.60
2022-10-08T19:43:59.276Z,9.50
2022-10-08T19:46:27.488Z,9.50
2022-10-08T19:48:56.570Z,9.40
2022-10-08T19:51:24.346Z,9.40
2022-10-08T19:53:51.397Z,9.40
2022-10-08T19:56:19.096Z,9.40
2022-10-08T19:58:48.641Z,9.40
2022-10-08T20:01:21.943Z,9.30
2022-10-08T20:03:49.005Z,9.30
2022-10-08T20:06:24.398Z,9.20
2022-10-08T20:08:54.726Z,9.30
2022-10-08T20:11:22.173Z,9.30
2022-10-08T20:13:53.548Z,9.30
2022-10-08T20:16:29.735Z,9.30
2022-10-08T20:19:02.544Z,9.30
2022-10-08T20:21:32.862Z,9.30
2022-10-08T20:23:59.823Z,9.30
2022-10-08T20:26:29.325Z,9.30
2022-10-08T20:29:00.478Z,9.30
2022-10-08T20:31:30.538Z,9.20
2022-10-08T20:34:02.870Z,9.30
2022-10-08T20:36:30.346Z,9.30
2022-10-08T20:38:58.186Z,9.30
2022-10-08T20:41:30.690Z,9.30
2022-10-08T20:44:03.132Z,9.30
2022-10-08T20:46:31.530Z,9.20
2022-10-08T20:48:58.614Z,9.20
2022-10-08T20:51:26.792Z,9.20
2022-10-08T20:54:02.051Z,9.20
2022-10-08T20:56:30.440Z,9.10
2022-10-08T20:58:57.820Z,9.10
2022-10-08T21:01:33.708Z,9.10
2022-10-08T21:04:00.895Z,9.10
2022-10-08T21:06:42.839Z,9.10
2022-10-08T21:09:10.299Z,9.10
2022-10-08T21:11:38.436Z,9.10
2022-10-08T21:14:06.890Z,9.10
2022-10-08T21:16:36.758Z,9.10
2022-10-08T21:19:06.827Z,9.00
2022-10-08T21:21:34.668Z,9.10
2022-10-08T21:24:01.943Z,9.10
2022-10-08T21:26:37.225Z,9.00
2022-10-08T21:29:14.652Z,9.00
2022-10-08T21:31:42.363Z,9.00
2022-10-08T21:34:11.434Z,8.90
2022-10-08T21:36:39.854Z,8.90
2022-10-08T21:39:08.345Z,8.90
2022-10-08T21:41:36.799Z,8.90
2022-10-08T21:44:06.156Z,8.90
2022-10-08T21:46:35.869Z,8.90
2022-10-08T21:49:06.092Z,8.90
2022-10-08T21:51:34.615Z,8.90
2022-10-08T21:54:04.542Z,8.90
2022-10-08T21:56:34.777Z,8.90
2022-10-08T21:59:05.011Z,8.90
2022-10-08T22:01:37.624Z,8.90
2022-10-08T22:04:09.765Z,8.90
2022-10-08T22:06:39.631Z,8.90
2022-10-08T22:09:09.195Z,8.90
2022-10-08T22:11:36.351Z,8.90
2022-10-08T22:14:03.191Z,8.90
2022-10-08T22:16:30.061Z,8.80
2022-10-08T22:18:58.503Z,8.90
2022-10-08T22:21:25.713Z,8.80
2022-10-08T22:23:53.612Z,8.90
2022-10-08T22:26:24.248Z,8.90
2022-10-08T22:28:51.218Z,8.90
2022-10-08T22:31:19.260Z,8.80
2022-10-08T22:33:47.293Z,8.80
2022-10-08T22:36:23.528Z,8.80
2022-10-08T22:38:50.757Z,8.80
2022-10-08T22:41:20.837Z,8.70
2022-10-08T22:43:47.920Z,8.80
2022-10-08T22:46:17.484Z,8.80
2022-10-08T22:48:45.144Z,8.70
2022-10-08T22:51:17.742Z,8.70
2022-10-08T22:53:45.295Z,8.80
2022-10-08T22:56:32.488Z,8.90
2022-10-08T22:59:00.239Z,9.00
2022-10-08T23:01:28.731Z,9.00
2022-10-08T23:03:55.842Z,9.00
2022-10-08T23:06:25.264Z,9.00
2022-10-08T23:08:55.035Z,9.00
2022-10-08T23:11:22.164Z,9.00
2022-10-08T23:13:53.594Z,8.90
2022-10-08T23:16:20.659Z,8.80
2022-10-08T23:18:53.276Z,8.80
2022-10-08T23:21:20.123Z,8.80
2022-10-08T23:23:49.386Z,8.90
2022-10-08T23:26:17.795Z,8.80
2022-10-08T23:28:45.490Z,8.80
2022-10-08T23:31:15.296Z,8.70
2022-10-08T23:33:44.638Z,8.70
2022-10-08T23:36:16.798Z,8.70
2022-10-08T23:38:43.779Z,8.70
2022-10-08T23:41:12.269Z,8.60
2022-10-08T23:43:42.282Z,8.60
2022-10-08T23:46:10.922Z,8.60
2022-10-08T23:48:38.534Z,8.50
2022-10-08T23:51:06.813Z,8.50
2022-10-08T23:53:34.551Z,8.60
2022-10-08T23:56:01.407Z,8.50
2022-10-08T23:58:28.701Z,8.50
