createdAt,value
2018-10-03T00:02:03.761Z,100379.34
2018-10-03T00:04:27.641Z,100385.67
2018-10-03T00:06:51.618Z,100394.17
2018-10-03T00:09:15.487Z,100395.52
2018-10-03T00:11:39.365Z,100392.94
2018-10-03T00:14:03.286Z,100391.55
2018-10-03T00:16:27.185Z,100386.38
2018-10-03T00:18:51.124Z,100398.79
2018-10-03T00:21:15.049Z,100383.20
2018-10-03T00:23:38.898Z,100383.88
2018-10-03T00:26:02.794Z,100390.83
2018-10-03T00:28:26.674Z,100393.69
2018-10-03T00:30:50.651Z,100400.52
2018-10-03T00:33:14.530Z,100395.05
2018-10-03T00:35:38.387Z,100397.22
2018-10-03T00:38:02.295Z,100393.84
2018-10-03T00:40:26.172Z,100392.45
2018-10-03T00:42:50.043Z,100398.86
2018-10-03T00:45:13.911Z,100393.84
2018-10-03T00:47:37.812Z,100404.86
2018-10-03T00:50:01.741Z,100393.66
2018-10-03T00:52:25.615Z,100395.25
2018-10-03T00:54:49.473Z,100386.15
2018-10-03T00:57:13.343Z,100398.70
2018-10-03T00:59:37.205Z,100409.01
2018-10-03T01:02:01.096Z,100399.48
2018-10-03T01:04:24.970Z,100405.62
2018-10-03T01:06:48.841Z,100416.30
2018-10-03T01:09:12.740Z,100422.44
2018-10-03T01:11:36.655Z,100405.47
2018-10-03T01:14:00.624Z,100410.64
2018-10-03T01:16:25.387Z,100416.73
2018-10-03T01:18:49.247Z,100419.83
2018-10-03T01:21:13.134Z,100417.42
2018-10-03T01:23:36.992Z,100420.42
2018-10-03T01:26:00.976Z,100420.53
2018-10-03T01:28:24.857Z,100427.37
2018-10-03T01:30:48.747Z,100422.86
2018-10-03T01:33:12.608Z,100429.02
2018-10-03T01:35:36.514Z,100433.70
2018-10-03T01:38:00.474Z,100442.18
2018-10-03T01:40:24.331Z,100434.89
2018-10-03T01:42:48.229Z,100425.73
2018-10-03T01:45:12.108Z,100430.94
2018-10-03T01:47:35.967Z,100436.83
2018-10-03T01:49:59.856Z,100430.42
2018-10-03T01:52:23.691Z,100435.77
2018-10-03T01:54:47.576Z,100436.81
2018-10-03T01:57:11.488Z,100435.09
2018-10-03T01:59:35.390Z,100438.28
2018-10-03T02:01:59.293Z,100455.99
2018-10-03T02:04:23.136Z,100440.27
2018-10-03T02:06:47.020Z,100450.50
2018-10-03T02:09:10.888Z,100452.42
2018-10-03T02:11:34.771Z,100445.47
2018-10-03T02:13:58.791Z,100452.61
2018-10-03T02:16:22.642Z,100447.91
2018-10-03T02:18:46.529Z,100459.89
2018-10-03T02:21:10.415Z,100461.44
2018-10-03T02:23:34.440Z,100472.34
2018-10-03T02:25:58.332Z,100465.09
2018-10-03T02:28:22.202Z,100472.19
2018-10-03T02:30:46.064Z,100477.55
2018-10-03T02:33:09.937Z,100467.67
2018-10-03T02:35:33.810Z,100475.45
2018-10-03T02:37:57.662Z,100480.14
2018-10-03T02:40:21.570Z,100491.15
2018-10-03T02:42:45.545Z,100513.23
2018-10-03T02:45:09.488Z,100501.86
2018-10-03T02:47:33.346Z,100502.80
2018-10-03T02:49:57.238Z,100501.77
2018-10-03T02:52:21.124Z,100507.56
2018-10-03T02:54:44.994Z,100501.33
2018-10-03T02:57:08.914Z,100505.30
2018-10-03T02:59:32.793Z,100506.08
2018-10-03T03:01:56.671Z,100505.19
2018-10-03T03:04:20.525Z,100476.77
2018-10-03T03:06:44.389Z,100478.39
2018-10-03T03:09:10.533Z,100477.35
2018-10-03T03:11:34.502Z,100496.25
2018-10-03T03:13:58.435Z,100480.17
2018-10-03T03:16:22.350Z,100480.66
2018-10-03T03:18:46.377Z,100486.56
2018-10-03T03:21:10.295Z,100492.49
2018-10-03T03:23:34.155Z,100492.94
2018-10-03T03:25:58.062Z,100483.23
2018-10-03T03:28:21.931Z,100488.43
2018-10-03T03:30:45.752Z,100477.37
2018-10-03T03:33:09.634Z,100485.97
2018-10-03T03:35:33.496Z,100492.19
2018-10-03T03:37:57.386Z,100507.13
2018-10-03T03:40:21.268Z,100491.21
2018-10-03T03:42:45.101Z,100497.33
2018-10-03T03:45:09.020Z,100508.07
2018-10-03T03:47:32.870Z,100512.91
2018-10-03T03:49:56.974Z,100515.89
2018-10-03T03:52:20.844Z,100512.72
2018-10-03T03:54:44.704Z,100521.02
2018-10-03T03:57:08.617Z,100509.30
2018-10-03T03:59:32.455Z,100525.80
2018-10-03T04:01:56.324Z,100529.97
2018-10-03T04:04:20.215Z,100529.66
2018-10-03T04:06:44.084Z,100542.88
2018-10-03T04:09:08.240Z,100543.13
2018-10-03T04:11:32.077Z,100532.08
2018-10-03T04:13:56.100Z,100524.47
2018-10-03T04:16:19.926Z,100539.51
2018-10-03T04:18:43.771Z,100545.19
2018-10-03T04:21:07.656Z,100540.45
2018-10-03T04:23:31.493Z,100532.40
2018-10-03T04:25:55.576Z,100549.74
2018-10-03T04:28:19.432Z,100547.88
2018-10-03T04:30:43.498Z,100556.86
2018-10-03T04:33:07.400Z,100568.64
2018-10-03T04:35:31.309Z,100567.03
2018-10-03T04:37:55.093Z,100564.08
2018-10-03T04:40:18.998Z,100573.64
2018-10-03T04:42:42.887Z,100584.33
2018-10-03T04:45:06.813Z,100585.47
2018-10-03T04:47:30.659Z,100577.97
2018-10-03T04:49:54.553Z,100595.22
2018-10-03T04:52:18.438Z,100581.16
2018-10-03T04:54:42.313Z,100587.07
2018-10-03T04:57:06.831Z,100592.29
2018-10-03T04:59:30.857Z,100600.45
2018-10-03T05:01:54.752Z,100603.58
2018-10-03T05:04:18.608Z,100598.72
2018-10-03T05:06:42.454Z,100596.63
2018-10-03T05:09:07.704Z,100603.28
2018-10-03T05:11:31.558Z,100604.31
2018-10-03T05:13:55.436Z,100602.44
2018-10-03T05:16:19.284Z,100608.12
2018-10-03T05:18:43.142Z,100603.04
2018-10-03T05:21:07.091Z,100600.13
2018-10-03T05:23:30.946Z,100608.44
2018-10-03T05:25:54.839Z,100614.53
2018-10-03T05:28:18.730Z,100612.59
2018-10-03T05:30:42.582Z,100633.28
2018-10-03T05:33:06.817Z,100616.84
2018-10-03T05:35:30.637Z,100607.79
2018-10-03T05:37:54.527Z,100610.51
2018-10-03T05:40:18.447Z,100614.17
2018-10-03T05:42:42.308Z,100552.76
2018-10-03T05:45:06.251Z,100610.83
2018-10-03T05:47:30.132Z,100622.16
2018-10-03T05:49:53.997Z,100617.65
2018-10-03T05:52:17.860Z,100621.09
2018-10-03T05:54:41.775Z,100618.65
2018-10-03T05:57:05.663Z,100622.99
2018-10-03T05:59:29.563Z,100644.27
2018-10-03T06:01:53.401Z,100640.98
2018-10-03T06:04:17.288Z,100657.44
2018-10-03T06:06:41.164Z,100659.00
2018-10-03T06:09:08.385Z,100646.03
2018-10-03T06:11:32.252Z,100656.69
2018-10-03T06:13:56.150Z,100663.72
2018-10-03T06:16:20.047Z,100593.94
2018-10-03T06:18:44.094Z,100674.27
2018-10-03T06:21:07.799Z,100666.97
2018-10-03T06:23:31.791Z,100678.66
2018-10-03T06:25:55.707Z,100688.14
2018-10-03T06:28:19.693Z,100696.19
2018-10-03T06:30:43.608Z,100707.27
2018-10-03T06:33:07.489Z,100715.45
2018-10-03T06:35:31.335Z,100726.70
2018-10-03T06:37:55.215Z,100722.03
2018-10-03T06:40:19.154Z,100729.67
2018-10-03T06:42:43.059Z,100740.77
2018-10-03T06:45:07.235Z,100743.80
2018-10-03T06:47:31.112Z,100733.39
2018-10-03T06:49:54.980Z,100755.16
2018-10-03T06:52:18.853Z,100764.76
2018-10-03T06:54:42.885Z,100766.80
2018-10-03T06:57:06.859Z,100781.42
2018-10-03T06:59:30.688Z,100776.26
2018-10-03T07:01:54.568Z,100780.61
2018-10-03T07:04:18.436Z,100784.02
2018-10-03T07:06:42.434Z,100792.47
2018-10-03T07:09:07.648Z,100793.41
2018-10-03T07:11:31.550Z,100795.31
2018-10-03T07:13:55.471Z,100806.87
2018-10-03T07:16:19.817Z,100812.12
2018-10-03T07:18:43.784Z,100805.20
2018-10-03T07:21:07.667Z,100819.42
2018-10-03T07:23:31.559Z,100834.31
2018-10-03T07:25:55.524Z,100834.67
2018-10-03T07:28:19.415Z,100832.67
2018-10-03T07:30:43.402Z,100843.94
2018-10-03T07:33:07.276Z,100849.11
2018-10-03T07:35:31.202Z,100847.53
2018-10-03T07:37:55.085Z,100860.14
2018-10-03T07:40:18.971Z,100859.98
2018-10-03T07:42:43.231Z,100864.31
2018-10-03T07:45:07.262Z,100859.08
2018-10-03T07:47:31.428Z,100868.09
2018-10-03T07:49:55.280Z,100875.41
2018-10-03T07:52:19.255Z,100871.17
2018-10-03T07:54:43.225Z,100873.30
2018-10-03T07:57:07.094Z,100877.48
2018-10-03T07:59:30.951Z,100882.25
2018-10-03T08:01:54.943Z,100880.37
2018-10-03T08:04:18.908Z,100899.40
2018-10-03T08:06:42.813Z,100887.76
2018-10-03T08:09:08.175Z,100886.08
2018-10-03T08:11:32.075Z,100896.97
2018-10-03T08:13:56.280Z,100886.32
2018-10-03T08:16:20.148Z,100901.27
2018-10-03T08:18:44.086Z,100902.64
2018-10-03T08:21:07.993Z,100907.14
2018-10-03T08:23:31.865Z,100914.30
2018-10-03T08:25:55.830Z,100906.80
2018-10-03T08:28:19.705Z,100908.64
2018-10-03T08:30:43.576Z,100918.64
2018-10-03T08:33:07.555Z,100917.38
2018-10-03T08:35:31.429Z,100916.14
2018-10-03T08:37:55.345Z,100920.59
2018-10-03T08:40:19.252Z,100932.63
2018-10-03T08:42:43.140Z,100935.08
2018-10-03T08:45:07.305Z,100921.86
2018-10-03T08:47:31.222Z,100939.11
2018-10-03T08:49:55.150Z,100950.23
2018-10-03T08:52:19.019Z,100964.03
2018-10-03T08:54:43.179Z,100947.64
2018-10-03T08:57:07.092Z,100963.92
2018-10-03T08:59:30.990Z,100966.94
2018-10-03T09:01:54.869Z,100967.64
2018-10-03T09:04:18.748Z,100981.08
2018-10-03T09:06:42.732Z,100982.91
2018-10-03T09:09:08.536Z,100986.97
2018-10-03T09:11:32.544Z,101000.64
2018-10-03T09:13:56.385Z,100996.71
2018-10-03T09:16:20.274Z,101011.59
2018-10-03T09:18:44.250Z,101015.36
2018-10-03T09:21:08.157Z,101016.45
2018-10-03T09:23:32.022Z,101023.21
2018-10-03T09:25:55.929Z,101025.98
2018-10-03T09:28:19.880Z,101029.45
2018-10-03T09:30:43.756Z,101041.73
2018-10-03T09:33:07.689Z,101038.45
2018-10-03T09:35:31.608Z,101033.16
2018-10-03T09:37:55.506Z,101029.45
2018-10-03T09:40:19.442Z,101036.28
2018-10-03T09:42:43.553Z,101038.62
2018-10-03T09:45:07.442Z,101052.08
2018-10-03T09:47:31.327Z,101045.55
2018-10-03T09:49:55.286Z,101043.63
2018-10-03T09:52:19.191Z,101047.47
2018-10-03T09:54:43.088Z,101048.88
2018-10-03T09:57:07.000Z,101057.44
2018-10-03T09:59:30.888Z,101045.86
2018-10-03T10:01:54.830Z,101042.51
2018-10-03T10:04:18.793Z,101059.55
2018-10-03T10:06:42.720Z,101073.81
2018-10-03T10:09:08.814Z,101074.20
2018-10-03T10:11:32.914Z,101077.41
2018-10-03T10:13:56.706Z,101073.98
2018-10-03T10:16:20.543Z,101077.87
2018-10-03T10:18:44.424Z,101070.89
2018-10-03T10:21:08.307Z,101079.19
2018-10-03T10:23:32.226Z,101079.84
2018-10-03T10:25:56.160Z,101078.69
2018-10-03T10:28:20.086Z,101092.01
2018-10-03T10:30:44.023Z,101110.23
2018-10-03T10:33:08.152Z,101111.75
2018-10-03T10:35:31.942Z,101120.75
2018-10-03T10:37:56.229Z,101124.78
2018-10-03T10:40:20.292Z,101131.73
2018-10-03T10:42:44.193Z,101116.49
2018-10-03T10:45:08.096Z,101114.38
2018-10-03T10:47:31.979Z,101120.62
2018-10-03T10:49:55.950Z,101123.25
2018-10-03T10:52:19.859Z,101120.09
2018-10-03T10:54:43.753Z,101121.77
2018-10-03T10:57:07.682Z,101117.02
2018-10-03T10:59:31.592Z,101118.17
2018-10-03T11:01:55.472Z,101131.86
2018-10-03T11:04:19.640Z,101142.73
2018-10-03T11:06:43.619Z,101146.18
2018-10-03T11:09:08.025Z,101151.16
2018-10-03T11:11:31.919Z,101153.59
2018-10-03T11:13:55.951Z,101160.20
2018-10-03T11:16:19.845Z,101166.76
2018-10-03T11:18:43.735Z,101166.05
2018-10-03T11:21:07.654Z,101162.43
2018-10-03T11:23:31.610Z,101155.70
2018-10-03T11:25:55.617Z,101156.27
2018-10-03T11:28:19.724Z,101160.45
2018-10-03T11:30:43.695Z,101161.48
2018-10-03T11:33:07.708Z,101157.21
2018-10-03T11:35:31.604Z,101164.98
2018-10-03T11:37:55.507Z,101172.05
2018-10-03T11:40:19.399Z,101167.30
2018-10-03T11:42:43.308Z,101165.17
2018-10-03T11:45:07.362Z,101178.64
2018-10-03T11:47:31.230Z,101175.70
2018-10-03T11:49:55.131Z,101182.63
2018-10-03T11:52:19.076Z,101174.27
2018-10-03T11:54:43.021Z,101171.13
2018-10-03T11:57:07.049Z,101181.99
2018-10-03T11:59:31.005Z,101180.41
2018-10-03T12:01:54.842Z,101182.64
2018-10-03T12:04:18.794Z,101187.98
2018-10-03T12:06:42.706Z,101183.40
2018-10-03T12:09:10.027Z,101192.16
2018-10-03T12:11:33.905Z,101193.59
2018-10-03T12:13:57.773Z,101189.91
2018-10-03T12:16:21.699Z,101204.88
2018-10-03T12:18:45.568Z,101203.31
2018-10-03T12:21:09.562Z,101212.40
2018-10-03T12:23:33.420Z,101216.47
2018-10-03T12:25:57.341Z,101228.30
2018-10-03T12:28:21.244Z,101227.48
2018-10-03T12:30:45.136Z,101235.39
2018-10-03T12:33:09.124Z,101239.98
2018-10-03T12:35:33.032Z,101230.42
2018-10-03T12:37:56.899Z,101236.89
2018-10-03T12:40:20.816Z,101240.91
2018-10-03T12:42:44.786Z,101243.96
2018-10-03T12:45:08.855Z,101237.81
2018-10-03T12:47:32.667Z,101244.79
2018-10-03T12:49:56.590Z,101244.33
2018-10-03T12:52:20.473Z,101233.09
2018-10-03T12:54:44.442Z,101235.28
2018-10-03T12:57:08.360Z,101233.13
2018-10-03T12:59:32.275Z,101238.61
2018-10-03T13:01:56.192Z,101235.45
2018-10-03T13:04:20.084Z,101246.03
2018-10-03T13:06:43.997Z,101232.52
2018-10-03T13:09:10.717Z,101241.02
2018-10-03T13:11:34.627Z,101254.92
2018-10-03T13:13:58.619Z,101242.78
2018-10-03T13:16:22.509Z,101249.75
2018-10-03T13:18:46.450Z,101252.61
2018-10-03T13:21:10.422Z,101244.05
2018-10-03T13:23:34.356Z,101262.41
2018-10-03T13:25:58.311Z,101257.91
2018-10-03T13:28:22.232Z,101259.77
2018-10-03T13:30:46.171Z,101264.45
2018-10-03T13:33:10.078Z,101268.87
2018-10-03T13:35:34.089Z,101275.50
2018-10-03T13:37:57.989Z,101283.55
2018-10-03T13:40:21.898Z,101272.23
2018-10-03T13:42:45.915Z,101267.91
2018-10-03T13:45:09.865Z,101277.92
2018-10-03T13:47:34.727Z,101281.19
2018-10-03T13:49:58.615Z,101284.66
2018-10-03T13:52:22.575Z,101278.56
2018-10-03T13:54:46.551Z,101288.49
2018-10-03T13:57:10.474Z,101286.35
2018-10-03T13:59:34.417Z,101286.48
2018-10-03T14:01:58.456Z,101291.55
2018-10-03T14:04:22.304Z,101295.41
2018-10-03T14:06:46.223Z,101304.08
2018-10-03T14:09:11.125Z,101312.13
2018-10-03T14:11:35.048Z,101320.67
2018-10-03T14:13:58.935Z,101309.49
2018-10-03T14:16:22.864Z,101311.30
2018-10-03T14:18:46.772Z,101309.61
2018-10-03T14:21:10.667Z,101312.83
2018-10-03T14:23:34.805Z,101317.59
2018-10-03T14:25:58.737Z,101316.44
2018-10-03T14:28:22.626Z,101324.27
2018-10-03T14:30:46.562Z,101317.89
2018-10-03T14:33:10.489Z,101318.59
2018-10-03T14:35:34.618Z,101323.23
2018-10-03T14:37:58.585Z,101327.45
2018-10-03T14:40:22.473Z,101320.75
2018-10-03T14:42:46.435Z,101324.67
2018-10-03T14:45:10.325Z,101315.41
2018-10-03T14:47:34.505Z,101321.36
2018-10-03T14:49:58.382Z,101320.92
2018-10-03T14:52:22.342Z,101330.13
2018-10-03T14:54:46.245Z,101325.19
2018-10-03T14:57:10.148Z,101327.07
2018-10-03T14:59:34.124Z,101325.23
2018-10-03T15:01:57.999Z,101330.36
2018-10-03T15:04:21.915Z,101328.48
2018-10-03T15:06:45.834Z,101334.05
2018-10-03T15:09:10.304Z,101323.44
2018-10-03T15:11:34.386Z,101338.12
2018-10-03T15:13:58.309Z,101338.84
2018-10-03T15:16:22.265Z,101346.53
2018-10-03T15:18:46.232Z,101357.84
2018-10-03T15:21:10.155Z,101350.52
2018-10-03T15:23:34.140Z,101349.80
2018-10-03T15:25:58.049Z,101356.88
2018-10-03T15:28:21.962Z,101358.73
2018-10-03T15:30:45.915Z,101360.63
2018-10-03T15:33:09.804Z,101368.14
2018-10-03T15:35:33.780Z,101371.84
2018-10-03T15:37:57.642Z,101383.94
2018-10-03T15:40:21.545Z,101383.31
2018-10-03T15:42:45.561Z,101387.20
2018-10-03T15:45:09.481Z,101390.05
2018-10-03T15:47:33.375Z,101389.95
2018-10-03T15:49:57.285Z,101400.23
2018-10-03T15:52:21.170Z,101400.63
2018-10-03T15:54:45.135Z,101404.36
2018-10-03T15:57:09.054Z,101399.27
2018-10-03T15:59:32.950Z,101415.58
2018-10-03T16:01:56.900Z,101405.91
2018-10-03T16:04:20.784Z,101409.05
2018-10-03T16:06:44.755Z,101414.65
2018-10-03T16:09:09.508Z,101419.56
2018-10-03T16:11:33.594Z,101422.03
2018-10-03T16:13:57.632Z,101423.77
2018-10-03T16:16:21.561Z,101425.14
2018-10-03T16:18:45.557Z,101432.19
2018-10-03T16:21:09.466Z,101418.89
2018-10-03T16:23:33.454Z,101422.73
2018-10-03T16:25:57.400Z,101428.90
2018-10-03T16:28:21.293Z,101429.06
2018-10-03T16:30:45.272Z,101436.40
2018-10-03T16:33:09.242Z,101431.44
2018-10-03T16:35:33.160Z,101441.55
2018-10-03T16:37:57.104Z,101441.46
2018-10-03T16:40:21.050Z,101448.94
2018-10-03T16:42:45.041Z,101451.03
2018-10-03T16:45:08.952Z,101455.95
2018-10-03T16:47:32.872Z,101460.11
2018-10-03T16:49:56.909Z,101464.30
2018-10-03T16:52:20.794Z,101455.39
2018-10-03T16:54:44.687Z,101453.42
2018-10-03T16:57:08.590Z,101457.22
2018-10-03T16:59:32.482Z,101458.58
2018-10-03T17:01:56.416Z,101455.33
2018-10-03T17:04:20.293Z,101462.48
2018-10-03T17:06:44.232Z,101465.20
2018-10-03T17:09:08.387Z,101465.88
2018-10-03T17:11:32.284Z,101472.92
2018-10-03T17:14:36.717Z,101478.11
2018-10-03T17:17:00.854Z,101482.92
2018-10-03T17:19:24.909Z,101480.58
2018-10-03T17:21:49.776Z,101496.19
2018-10-03T17:24:13.872Z,101486.83
2018-10-03T17:26:37.806Z,101490.46
2018-10-03T17:29:02.521Z,101485.48
2018-10-03T17:31:26.468Z,101500.31
2018-10-03T17:33:50.378Z,101500.59
2018-10-03T17:36:14.443Z,101507.69
2018-10-03T17:38:38.346Z,101503.41
2018-10-03T17:41:02.278Z,101516.32
2018-10-03T17:43:26.258Z,101522.45
2018-10-03T17:45:50.341Z,101514.14
2018-10-03T17:48:14.361Z,101509.48
2018-10-03T17:50:38.277Z,101513.38
2018-10-03T17:53:02.187Z,101519.19
2018-10-03T17:55:26.167Z,101524.85
2018-10-03T17:57:50.085Z,101523.34
2018-10-03T18:00:14.146Z,101526.91
2018-10-03T18:02:38.072Z,101525.79
2018-10-03T18:05:02.152Z,101529.39
2018-10-03T18:07:25.925Z,101526.66
2018-10-03T18:09:49.919Z,101536.35
2018-10-03T18:12:13.989Z,101541.47
2018-10-03T18:14:37.959Z,101542.30
2018-10-03T18:17:02.413Z,101553.25
2018-10-03T18:19:26.333Z,101549.50
2018-10-03T18:21:50.307Z,101556.09
2018-10-03T18:24:14.500Z,101547.95
2018-10-03T18:26:38.442Z,101554.74
2018-10-03T18:29:02.385Z,101552.16
2018-10-03T18:31:26.451Z,101558.26
2018-10-03T18:33:50.300Z,101551.56
2018-10-03T18:36:14.228Z,101550.89
2018-10-03T18:38:38.150Z,101548.80
2018-10-03T18:41:02.097Z,101557.73
2018-10-03T18:43:26.023Z,101565.09
2018-10-03T18:45:49.975Z,101564.92
2018-10-03T18:48:13.908Z,101568.11
2018-10-03T18:50:37.877Z,101572.00
2018-10-03T18:53:01.825Z,101569.52
2018-10-03T18:55:25.810Z,101572.27
2018-10-03T18:57:49.775Z,101570.67
2018-10-03T19:00:13.691Z,101569.09
2018-10-03T19:02:37.696Z,101565.78
2018-10-03T19:05:01.615Z,101573.03
2018-10-03T19:07:25.591Z,101579.42
2018-10-03T19:09:49.662Z,101581.47
2018-10-03T19:12:13.776Z,101593.69
2018-10-03T19:14:37.649Z,101580.91
2018-10-03T19:17:01.565Z,101583.50
2018-10-03T19:19:25.508Z,101585.39
2018-10-03T19:21:49.497Z,101591.62
2018-10-03T19:24:13.383Z,101584.42
2018-10-03T19:26:37.298Z,101590.53
2018-10-03T19:29:01.210Z,101588.56
2018-10-03T19:31:25.103Z,101589.56
2018-10-03T19:33:49.352Z,101592.84
2018-10-03T19:36:13.311Z,101598.16
2018-10-03T19:38:37.231Z,101600.66
2018-10-03T19:41:01.149Z,101594.11
2018-10-03T19:43:25.151Z,101610.82
2018-10-03T19:45:49.294Z,101611.59
2018-10-03T19:48:13.186Z,101617.30
2018-10-03T19:50:37.057Z,101617.48
2018-10-03T19:53:01.086Z,101611.16
2018-10-03T19:55:25.000Z,101615.22
2018-10-03T19:57:48.886Z,101619.71
2018-10-03T20:00:12.788Z,101614.84
2018-10-03T20:02:36.773Z,101614.70
2018-10-03T20:05:00.745Z,101615.02
2018-10-03T20:07:24.676Z,101624.53
2018-10-03T20:09:48.524Z,101618.49
2018-10-03T20:12:12.475Z,101618.24
2018-10-03T20:14:36.365Z,101614.83
2018-10-03T20:17:00.423Z,101620.70
2018-10-03T20:19:24.311Z,101615.20
2018-10-03T20:21:48.188Z,101615.96
2018-10-03T20:24:12.100Z,101615.17
2018-10-03T20:26:35.977Z,101615.30
2018-10-03T20:28:59.960Z,101619.48
2018-10-03T20:31:23.919Z,101615.12
2018-10-03T20:33:47.787Z,101620.02
2018-10-03T20:36:11.725Z,101620.03
2018-10-03T20:38:35.597Z,101618.05
2018-10-03T20:40:59.613Z,101619.84
2018-10-03T20:43:23.510Z,101619.80
2018-10-03T20:45:47.439Z,101622.59
2018-10-03T20:48:11.441Z,101626.87
2018-10-03T20:50:35.283Z,101623.80
2018-10-03T20:52:59.281Z,101627.84
2018-10-03T20:55:23.168Z,101628.42
2018-10-03T20:57:47.064Z,101624.25
2018-10-03T21:00:11.797Z,101606.75
2018-10-03T21:02:36.356Z,101612.11
2018-10-03T21:05:00.308Z,101613.02
2018-10-03T21:07:24.208Z,101622.78
2018-10-03T21:09:48.072Z,101624.30
2018-10-03T21:12:11.978Z,101629.68
2018-10-03T21:14:35.869Z,101625.34
2018-10-03T21:16:59.795Z,101624.80
2018-10-03T21:19:23.665Z,101631.07
2018-10-03T21:21:47.562Z,101632.20
2018-10-03T21:24:11.479Z,101632.56
2018-10-03T21:26:35.411Z,101638.67
2018-10-03T21:28:59.347Z,101638.67
2018-10-03T21:31:23.248Z,101645.05
2018-10-03T21:33:47.094Z,101645.36
2018-10-03T21:36:11.009Z,101641.64
2018-10-03T21:38:34.926Z,101653.15
2018-10-03T21:40:58.808Z,101652.86
2018-10-03T21:43:22.879Z,101649.91
2018-10-03T21:45:46.835Z,101652.14
2018-10-03T21:48:10.728Z,101645.09
2018-10-03T21:50:34.879Z,101648.79
2018-10-03T21:52:58.759Z,101651.86
2018-10-03T21:55:22.734Z,101644.89
2018-10-03T21:57:46.631Z,101637.81
2018-10-03T22:00:10.583Z,101638.05
2018-10-03T22:02:34.492Z,101638.95
2018-10-03T22:04:58.387Z,101646.63
2018-10-03T22:07:22.304Z,101641.73
2018-10-03T22:09:46.164Z,101648.44
2018-10-03T22:12:10.083Z,101657.50
2018-10-03T22:14:34.004Z,101655.45
2018-10-03T22:16:57.864Z,101650.20
2018-10-03T22:19:21.784Z,101647.92
2018-10-03T22:21:45.717Z,101641.84
2018-10-03T22:24:09.599Z,101640.57
2018-10-03T22:26:33.527Z,101644.14
2018-10-03T22:28:57.428Z,101641.14
2018-10-03T22:31:21.336Z,101644.25
2018-10-03T22:33:45.216Z,101643.01
2018-10-03T22:36:09.121Z,101641.11
2018-10-03T22:38:33.025Z,101642.34
2018-10-03T22:40:56.908Z,101637.14
2018-10-03T22:43:20.905Z,101645.80
2018-10-03T22:45:44.825Z,101647.40
2018-10-03T22:48:08.685Z,101638.55
2018-10-03T22:50:32.570Z,101644.41
2018-10-03T22:52:56.464Z,101645.66
2018-10-03T22:55:20.341Z,101648.72
2018-10-03T22:57:44.255Z,101644.77
2018-10-03T23:00:08.847Z,101649.19
2018-10-03T23:02:32.717Z,101644.86
2018-10-03T23:04:56.585Z,101645.52
2018-10-03T23:07:20.515Z,101649.77
2018-10-03T23:09:44.369Z,101649.59
2018-10-03T23:12:08.298Z,101655.02
2018-10-03T23:14:32.256Z,101658.72
2018-10-03T23:16:56.627Z,101655.98
2018-10-03T23:21:50.481Z,101657.22
2018-10-03T23:24:14.405Z,101659.77
2018-10-03T23:26:38.257Z,101654.61
2018-10-03T23:29:02.209Z,101653.73
2018-10-03T23:31:26.078Z,101666.19
2018-10-03T23:33:49.916Z,101664.88
2018-10-03T23:36:14.320Z,101662.99
2018-10-03T23:38:38.226Z,101655.74
2018-10-03T23:41:02.102Z,101653.28
2018-10-03T23:43:25.969Z,101664.16
2018-10-03T23:45:49.901Z,101667.94
2018-10-03T23:48:13.788Z,101669.86
2018-10-03T23:50:37.650Z,101664.98
2018-10-03T23:53:01.526Z,101661.27
2018-10-03T23:55:25.421Z,101661.55
2018-10-03T23:57:49.298Z,101662.54
