createdAt,value
2018-04-18T00:03:29.514Z,68.50
2018-04-18T00:08:32.298Z,68.70
2018-04-18T00:13:35.031Z,68.50
2018-04-18T00:18:37.822Z,68.70
2018-04-18T00:23:40.905Z,68.90
2018-04-18T00:28:43.616Z,69.30
2018-04-18T00:33:49.254Z,69.00
2018-04-18T00:44:06.986Z,69.10
2018-04-18T00:49:09.865Z,68.40
2018-04-18T00:54:12.820Z,69.40
2018-04-18T00:59:15.717Z,69.40
2018-04-18T01:04:19.266Z,69.40
2018-04-18T01:09:22.178Z,69.20
2018-04-18T01:14:25.016Z,69.60
2018-04-18T01:19:27.965Z,68.90
2018-04-18T01:24:30.760Z,69.60
2018-04-18T01:29:33.620Z,69.90
2018-04-18T01:34:36.540Z,69.30
2018-04-18T01:39:39.391Z,69.90
2018-04-18T01:44:42.126Z,70.10
2018-04-18T01:49:44.962Z,70.00
2018-04-18T01:54:48.005Z,69.60
2018-04-18T01:59:50.740Z,70.20
2018-04-18T02:04:53.814Z,70.10
2018-04-18T02:09:57.182Z,70.70
2018-04-18T02:15:01.205Z,70.80
2018-04-18T02:20:04.133Z,71.00
2018-04-18T02:25:06.998Z,71.30
2018-04-18T02:30:09.864Z,71.30
2018-04-18T02:35:12.664Z,71.30
2018-04-18T02:40:16.531Z,71.40
2018-04-18T02:45:19.352Z,71.30
2018-04-18T02:50:22.183Z,71.70
2018-04-18T02:55:24.744Z,72.80
2018-04-18T03:00:28.065Z,72.60
2018-04-18T03:05:30.911Z,72.90
2018-04-18T03:10:34.364Z,72.90
2018-04-18T03:15:37.209Z,72.30
2018-04-18T03:20:40.140Z,72.60
2018-04-18T03:25:44.463Z,73.00
2018-04-18T03:30:47.646Z,73.50
2018-04-18T03:35:51.066Z,74.20
2018-04-18T03:40:54.489Z,72.70
2018-04-18T03:45:57.165Z,73.60
2018-04-18T03:50:59.971Z,73.50
2018-04-18T03:56:02.647Z,74.40
2018-04-18T04:01:05.413Z,73.90
2018-04-18T04:06:08.227Z,74.30
2018-04-18T04:11:11.278Z,73.50
2018-04-18T04:16:26.037Z,73.90
2018-04-18T04:21:41.279Z,74.30
2018-04-18T04:26:44.010Z,74.30
2018-04-18T04:31:47.377Z,74.40
2018-04-18T04:36:50.227Z,74.60
2018-04-18T04:41:52.868Z,74.50
2018-04-18T04:46:56.528Z,74.70
2018-04-18T04:51:59.426Z,75.00
2018-04-18T04:57:02.083Z,75.00
2018-04-18T05:02:04.878Z,75.10
2018-04-18T05:07:08.278Z,75.30
2018-04-18T05:12:11.045Z,75.50
2018-04-18T05:17:14.527Z,75.70
2018-04-18T05:22:17.526Z,76.60
2018-04-18T05:27:20.826Z,76.90
2018-04-18T05:32:23.554Z,76.80
2018-04-18T05:37:26.310Z,76.00
2018-04-18T05:42:28.972Z,76.40
2018-04-18T05:47:31.929Z,77.00
2018-04-18T05:52:34.972Z,76.40
2018-04-18T05:57:38.530Z,75.60
2018-04-18T06:02:41.870Z,75.30
2018-04-18T06:07:45.060Z,75.00
2018-04-18T06:12:48.808Z,74.40
2018-04-18T06:17:51.729Z,73.30
2018-04-18T06:22:56.512Z,72.70
2018-04-18T06:28:00.198Z,72.10
2018-04-18T06:33:03.005Z,71.80
2018-04-18T06:38:07.471Z,70.80
2018-04-18T06:43:11.817Z,71.50
2018-04-18T06:48:14.874Z,70.40
2018-04-18T06:53:18.323Z,70.20
2018-04-18T06:58:22.943Z,69.10
2018-04-18T07:03:25.957Z,68.30
2018-04-18T07:08:29.683Z,67.30
2018-04-18T07:13:32.714Z,66.60
2018-04-18T07:18:35.733Z,66.60
2018-04-18T07:23:38.627Z,65.50
2018-04-18T07:28:42.124Z,65.50
2018-04-18T07:33:46.544Z,64.60
2018-04-18T07:38:50.168Z,64.60
2018-04-18T07:43:53.349Z,63.70
2018-04-18T07:48:57.012Z,62.90
2018-04-18T07:54:01.378Z,62.20
2018-04-18T07:59:05.014Z,61.60
2018-04-18T08:04:08.006Z,60.90
2018-04-18T08:09:13.032Z,60.60
2018-04-18T08:14:17.200Z,59.80
2018-04-18T08:19:21.794Z,59.70
2018-04-18T08:24:27.806Z,59.40
2018-04-18T08:29:31.392Z,58.60
2018-04-18T08:34:34.540Z,58.60
2018-04-18T08:39:38.379Z,58.10
2018-04-18T08:44:42.248Z,57.60
2018-04-18T08:49:46.903Z,57.80
2018-04-18T08:54:50.525Z,56.70
2018-04-18T08:59:55.439Z,56.70
2018-04-18T09:04:59.288Z,56.70
2018-04-18T09:10:02.207Z,56.40
2018-04-18T09:15:10.862Z,55.70
2018-04-18T09:20:15.665Z,55.50
2018-04-18T09:25:20.203Z,55.00
2018-04-18T09:30:25.174Z,54.30
2018-04-18T09:35:29.129Z,54.30
2018-04-18T09:40:35.107Z,54.30
2018-04-18T09:45:38.737Z,53.90
2018-04-18T09:50:41.926Z,53.80
2018-04-18T09:55:48.889Z,53.70
2018-04-18T10:01:01.665Z,52.90
2018-04-18T10:06:06.225Z,53.00
2018-04-18T10:11:10.444Z,53.00
2018-04-18T10:16:14.111Z,52.60
2018-04-18T10:21:17.131Z,51.60
2018-04-18T10:26:20.653Z,51.10
2018-04-18T10:31:24.395Z,50.70
2018-04-18T10:36:27.433Z,50.60
2018-04-18T10:41:33.247Z,49.90
2018-04-18T10:46:38.162Z,48.50
2018-04-18T10:51:41.293Z,47.40
2018-04-18T10:56:44.532Z,46.30
2018-04-18T11:06:57.409Z,47.40
2018-04-18T11:12:01.089Z,47.40
2018-04-18T11:17:05.902Z,47.80
2018-04-18T11:22:11.389Z,46.90
2018-04-18T11:27:15.230Z,46.30
2018-04-18T11:32:20.568Z,45.70
2018-04-18T11:37:24.222Z,47.50
2018-04-18T11:42:26.921Z,47.50
2018-04-18T11:47:29.740Z,45.70
2018-04-18T11:52:33.587Z,45.40
2018-04-18T11:57:37.032Z,46.40
2018-04-18T12:02:43.770Z,46.40
2018-04-18T12:07:46.889Z,45.00
2018-04-18T12:12:51.008Z,42.40
2018-04-18T12:17:56.253Z,45.30
2018-04-18T12:23:00.225Z,45.50
2018-04-18T12:28:03.678Z,45.70
2018-04-18T12:33:08.951Z,45.00
2018-04-18T12:38:12.553Z,45.30
2018-04-18T12:43:15.956Z,45.80
2018-04-18T12:48:20.880Z,43.80
2018-04-18T12:53:24.766Z,45.30
2018-04-18T13:03:35.279Z,44.10
2018-04-18T13:08:39.971Z,44.70
2018-04-18T13:13:42.929Z,43.10
2018-04-18T13:18:46.723Z,44.00
2018-04-18T13:23:50.391Z,40.10
2018-04-18T13:28:55.834Z,42.30
2018-04-18T13:33:58.872Z,42.10
2018-04-18T13:39:03.513Z,43.00
2018-04-18T13:44:07.153Z,42.70
2018-04-18T13:49:10.023Z,43.30
2018-04-18T13:54:15.337Z,42.80
2018-04-18T13:59:21.767Z,43.10
2018-04-18T14:09:43.860Z,43.60
2018-04-18T14:14:49.010Z,43.20
2018-04-18T14:19:52.520Z,42.90
2018-04-18T14:24:57.381Z,42.50
2018-04-18T14:30:00.498Z,42.80
2018-04-18T14:35:05.541Z,40.30
2018-04-18T14:40:09.931Z,41.80
2018-04-18T14:45:15.661Z,39.40
2018-04-18T14:50:19.792Z,38.60
2018-04-18T15:00:35.884Z,38.60
2018-04-18T15:05:38.559Z,38.20
2018-04-18T15:10:41.301Z,38.10
2018-04-18T15:15:44.351Z,37.20
2018-04-18T15:20:53.358Z,37.80
2018-04-18T15:26:01.336Z,38.40
2018-04-18T15:31:09.423Z,38.00
2018-04-18T15:36:13.633Z,37.70
2018-04-18T15:41:16.184Z,38.80
2018-04-18T15:46:21.334Z,39.00
2018-04-18T15:51:27.291Z,39.70
2018-04-18T15:56:29.857Z,37.60
2018-04-18T16:01:34.229Z,39.10
2018-04-18T16:06:37.258Z,39.40
2018-04-18T16:11:40.263Z,40.30
2018-04-18T16:16:43.127Z,40.60
2018-04-18T16:21:46.113Z,41.30
2018-04-18T16:26:50.427Z,42.30
2018-04-18T16:31:54.542Z,42.00
2018-04-18T16:37:00.244Z,39.90
2018-04-18T16:42:04.132Z,41.00
2018-04-18T16:47:07.512Z,42.00
2018-04-18T16:52:10.351Z,42.10
2018-04-18T16:57:13.388Z,42.00
2018-04-18T17:02:19.388Z,41.30
2018-04-18T17:07:22.113Z,39.10
2018-04-18T17:12:24.649Z,39.10
2018-04-18T17:17:27.443Z,39.20
2018-04-18T17:22:35.007Z,38.40
2018-04-18T17:27:41.696Z,38.80
2018-04-18T17:32:44.596Z,38.70
2018-04-18T17:37:47.330Z,39.40
2018-04-18T17:42:50.137Z,40.00
2018-04-18T17:47:52.985Z,40.20
2018-04-18T17:52:55.699Z,40.40
2018-04-18T17:57:58.562Z,40.60
2018-04-18T18:03:01.269Z,40.90
2018-04-18T18:08:04.331Z,41.50
2018-04-18T18:13:07.207Z,41.90
2018-04-18T18:18:09.919Z,42.30
2018-04-18T18:23:12.546Z,42.50
2018-04-18T18:28:15.133Z,43.00
2018-04-18T18:33:17.743Z,43.50
2018-04-18T18:38:21.049Z,44.20
2018-04-18T18:43:23.826Z,44.60
2018-04-18T18:48:26.501Z,44.90
2018-04-18T18:53:29.612Z,45.40
2018-04-18T18:58:32.909Z,45.40
2018-04-18T19:03:35.742Z,45.50
2018-04-18T19:08:38.407Z,46.30
2018-04-18T19:13:41.171Z,47.00
2018-04-18T19:18:44.057Z,47.80
2018-04-18T19:23:46.984Z,48.20
2018-04-18T19:28:49.690Z,48.50
2018-04-18T19:33:52.381Z,49.10
2018-04-18T19:38:55.033Z,49.60
2018-04-18T19:43:57.737Z,50.20
2018-04-18T19:49:00.440Z,50.50
2018-04-18T19:54:03.263Z,50.90
2018-04-18T19:59:05.993Z,51.00
2018-04-18T20:04:08.930Z,51.40
2018-04-18T20:09:12.023Z,51.50
2018-04-18T20:14:14.673Z,51.90
2018-04-18T20:19:17.381Z,52.20
2018-04-18T20:24:20.434Z,52.50
2018-04-18T20:29:23.964Z,52.70
2018-04-18T20:34:26.766Z,53.00
2018-04-18T20:39:29.774Z,53.00
2018-04-18T20:44:32.680Z,53.30
2018-04-18T20:49:35.442Z,53.50
2018-04-18T20:54:38.341Z,53.80
2018-04-18T20:59:42.723Z,54.10
2018-04-18T21:04:45.496Z,54.40
2018-04-18T21:09:48.539Z,54.70
2018-04-18T21:14:51.447Z,55.10
2018-04-18T21:19:54.485Z,55.50
2018-04-18T21:24:58.096Z,55.70
2018-04-18T21:30:01.609Z,56.00
2018-04-18T21:35:04.790Z,56.40
2018-04-18T21:40:08.294Z,56.80
2018-04-18T21:45:11.034Z,57.20
2018-04-18T21:50:13.774Z,57.60
2018-04-18T21:55:16.479Z,57.60
2018-04-18T22:00:19.284Z,58.10
2018-04-18T22:05:22.062Z,58.40
2018-04-18T22:10:25.719Z,58.50
2018-04-18T22:15:28.382Z,58.70
2018-04-18T22:20:31.673Z,59.10
2018-04-18T22:25:35.224Z,59.40
2018-04-18T22:30:38.029Z,59.80
2018-04-18T22:35:41.021Z,60.00
2018-04-18T22:40:44.413Z,60.20
2018-04-18T22:45:47.285Z,60.40
2018-04-18T22:50:50.168Z,60.20
2018-04-18T22:55:52.945Z,60.30
2018-04-18T23:00:56.082Z,60.50
2018-04-18T23:05:59.777Z,60.60
2018-04-18T23:11:02.408Z,61.00
2018-04-18T23:16:06.010Z,61.30
2018-04-18T23:21:09.237Z,61.50
2018-04-18T23:26:12.223Z,61.80
2018-04-18T23:31:15.240Z,62.30
2018-04-18T23:36:18.202Z,62.40
2018-04-18T23:41:21.247Z,62.70
2018-04-18T23:46:24.106Z,62.60
2018-04-18T23:51:27.667Z,62.80
2018-04-18T23:56:30.694Z,62.30
