createdAt,value
2019-01-30T00:02:35.838Z,0.10
2019-01-30T00:07:30.416Z,0.10
2019-01-30T00:12:25.010Z,0.30
2019-01-30T00:17:19.676Z,0.40
2019-01-30T00:22:14.264Z,0.40
2019-01-30T00:27:08.861Z,0.50
2019-01-30T00:32:03.434Z,0.50
2019-01-30T00:36:58.036Z,0.50
2019-01-30T00:41:52.619Z,0.50
2019-01-30T00:46:47.220Z,0.60
2019-01-30T00:51:41.885Z,0.60
2019-01-30T00:56:36.443Z,0.60
2019-01-30T01:01:31.094Z,0.80
2019-01-30T01:06:25.741Z,0.80
2019-01-30T01:11:20.330Z,0.70
2019-01-30T01:16:14.999Z,0.70
2019-01-30T01:21:09.571Z,0.80
2019-01-30T01:26:04.340Z,0.80
2019-01-30T01:30:58.943Z,1.00
2019-01-30T01:35:53.541Z,0.90
2019-01-30T01:40:48.159Z,0.90
2019-01-30T01:45:42.722Z,1.10
2019-01-30T01:50:37.319Z,1.00
2019-01-30T01:55:31.891Z,1.00
2019-01-30T02:00:35.291Z,1.10
2019-01-30T02:05:24.833Z,1.10
2019-01-30T02:10:25.278Z,1.10
2019-01-30T02:15:22.750Z,1.00
2019-01-30T02:20:30.697Z,1.00
2019-01-30T02:25:25.366Z,1.00
2019-01-30T02:30:28.705Z,1.10
2019-01-30T02:35:23.863Z,0.90
2019-01-30T02:40:22.022Z,1.00
2019-01-30T02:45:23.287Z,1.00
2019-01-30T02:50:20.079Z,0.80
2019-01-30T02:55:17.280Z,0.80
2019-01-30T03:00:34.441Z,0.70
2019-01-30T03:05:29.348Z,0.70
2019-01-30T03:10:24.739Z,0.70
2019-01-30T03:15:21.451Z,0.80
2019-01-30T03:20:25.335Z,0.70
2019-01-30T03:25:22.742Z,0.80
2019-01-30T03:30:24.101Z,0.80
2019-01-30T03:35:19.212Z,0.70
2019-01-30T03:40:17.903Z,0.80
2019-01-30T03:45:16.692Z,0.70
2019-01-30T03:50:14.462Z,0.70
2019-01-30T03:55:18.123Z,0.70
2019-01-30T04:00:22.992Z,0.80
2019-01-30T04:05:17.761Z,0.80
2019-01-30T04:10:17.088Z,0.80
2019-01-30T04:15:11.854Z,0.80
2019-01-30T04:20:16.527Z,0.90
2019-01-30T04:25:11.823Z,0.80
2019-01-30T04:30:22.750Z,0.80
2019-01-30T04:35:18.235Z,0.80
2019-01-30T04:40:17.307Z,0.90
2019-01-30T04:45:19.024Z,0.90
2019-01-30T04:50:13.932Z,1.00
2019-01-30T04:55:10.410Z,1.00
2019-01-30T05:00:12.492Z,1.00
2019-01-30T05:05:10.976Z,0.90
2019-01-30T05:10:10.084Z,1.10
2019-01-30T05:15:08.039Z,1.10
2019-01-30T05:20:02.651Z,1.00
2019-01-30T05:24:57.229Z,0.90
2019-01-30T05:29:51.874Z,0.90
2019-01-30T05:34:46.484Z,0.90
2019-01-30T05:39:41.078Z,0.80
2019-01-30T05:44:35.673Z,0.90
2019-01-30T05:49:30.282Z,0.90
2019-01-30T05:54:24.858Z,0.90
2019-01-30T05:59:19.518Z,0.90
2019-01-30T06:04:14.144Z,0.80
2019-01-30T06:09:08.967Z,0.80
2019-01-30T06:14:03.682Z,0.70
2019-01-30T06:18:58.253Z,0.70
2019-01-30T06:23:52.842Z,0.70
2019-01-30T06:28:47.564Z,0.80
2019-01-30T06:33:42.232Z,0.80
2019-01-30T06:38:36.834Z,1.00
2019-01-30T06:43:31.427Z,1.00
2019-01-30T06:48:26.080Z,1.00
2019-01-30T06:53:20.790Z,0.90
2019-01-30T06:58:15.406Z,0.90
2019-01-30T07:03:09.995Z,0.80
2019-01-30T07:08:04.657Z,0.90
2019-01-30T07:12:59.318Z,1.10
2019-01-30T07:17:54.167Z,1.20
2019-01-30T07:22:48.977Z,1.20
2019-01-30T07:27:43.702Z,1.30
2019-01-30T07:32:42.316Z,1.60
2019-01-30T07:37:35.581Z,1.80
2019-01-30T07:42:30.525Z,2.10
2019-01-30T07:47:25.190Z,2.30
2019-01-30T07:52:20.867Z,2.60
2019-01-30T07:57:16.043Z,2.90
2019-01-30T08:02:10.718Z,3.10
2019-01-30T08:07:05.544Z,3.40
2019-01-30T08:12:00.996Z,3.70
2019-01-30T08:16:56.264Z,3.80
2019-01-30T08:21:56.807Z,4.00
2019-01-30T08:26:52.099Z,4.20
2019-01-30T08:31:47.157Z,4.40
2019-01-30T08:36:42.167Z,4.60
2019-01-30T08:41:37.046Z,4.80
2019-01-30T08:46:31.746Z,4.90
2019-01-30T08:51:36.507Z,5.00
2019-01-30T08:56:52.448Z,5.10
2019-01-30T09:01:45.684Z,5.10
2019-01-30T09:06:55.424Z,5.10
2019-01-30T09:11:58.885Z,5.20
2019-01-30T09:16:53.511Z,5.40
2019-01-30T09:21:51.863Z,5.40
2019-01-30T09:26:47.107Z,5.60
2019-01-30T09:31:42.072Z,5.60
2019-01-30T09:36:36.873Z,5.60
2019-01-30T09:41:31.475Z,5.70
2019-01-30T09:46:26.067Z,5.60
2019-01-30T09:51:21.064Z,5.70
2019-01-30T09:56:15.769Z,5.90
2019-01-30T10:01:10.420Z,5.90
2019-01-30T10:06:05.337Z,5.90
2019-01-30T10:11:00.419Z,6.00
2019-01-30T10:15:55.531Z,5.90
2019-01-30T10:20:50.300Z,5.80
2019-01-30T10:25:45.391Z,5.90
2019-01-30T10:30:43.826Z,5.80
2019-01-30T10:35:38.612Z,5.80
2019-01-30T10:40:33.479Z,5.80
2019-01-30T10:45:28.373Z,5.70
2019-01-30T10:50:29.442Z,5.60
2019-01-30T10:55:38.887Z,5.60
2019-01-30T11:00:41.108Z,5.50
2019-01-30T11:05:35.878Z,5.50
2019-01-30T11:10:30.459Z,5.70
2019-01-30T11:15:28.858Z,5.80
2019-01-30T11:20:23.808Z,5.70
2019-01-30T11:25:25.575Z,5.70
2019-01-30T11:30:22.699Z,5.60
2019-01-30T11:35:17.526Z,5.50
2019-01-30T11:40:22.086Z,5.60
2019-01-30T11:45:38.486Z,5.60
2019-01-30T11:50:33.424Z,5.70
2019-01-30T11:55:28.166Z,5.80
2019-01-30T12:00:28.736Z,5.80
2019-01-30T12:05:23.350Z,5.80
2019-01-30T12:10:18.109Z,5.60
2019-01-30T12:15:22.737Z,5.70
2019-01-30T12:20:17.640Z,5.80
2019-01-30T12:25:16.595Z,5.70
2019-01-30T12:30:19.287Z,5.60
2019-01-30T12:35:14.088Z,5.60
2019-01-30T12:40:13.829Z,5.70
2019-01-30T12:45:30.860Z,5.70
2019-01-30T12:50:25.594Z,5.50
2019-01-30T12:55:21.557Z,5.40
2019-01-30T13:00:24.049Z,5.20
2019-01-30T13:05:20.588Z,5.20
2019-01-30T13:10:15.384Z,5.40
2019-01-30T13:15:17.533Z,5.30
2019-01-30T13:20:19.688Z,5.20
2019-01-30T13:25:18.837Z,5.50
2019-01-30T13:30:23.942Z,5.50
2019-01-30T13:35:18.617Z,5.20
2019-01-30T13:40:17.777Z,5.30
2019-01-30T13:45:13.962Z,5.30
2019-01-30T13:50:16.396Z,5.30
2019-01-30T13:55:12.562Z,5.30
2019-01-30T14:00:33.291Z,5.10
2019-01-30T14:05:34.444Z,5.00
2019-01-30T14:10:30.031Z,5.00
2019-01-30T14:15:29.216Z,5.00
2019-01-30T14:20:23.936Z,5.10
2019-01-30T14:25:18.747Z,4.90
2019-01-30T14:30:23.122Z,4.80
2019-01-30T14:35:18.280Z,4.90
2019-01-30T14:40:21.773Z,4.80
2019-01-30T14:45:19.567Z,4.80
2019-01-30T14:50:18.269Z,4.90
2019-01-30T14:55:13.342Z,4.70
2019-01-30T15:00:18.882Z,4.70
2019-01-30T15:05:22.230Z,4.80
2019-01-30T15:10:19.074Z,4.80
2019-01-30T15:15:25.672Z,4.60
2019-01-30T15:20:26.353Z,4.50
2019-01-30T15:25:24.173Z,4.30
2019-01-30T15:30:37.722Z,4.40
2019-01-30T15:35:33.933Z,4.30
2019-01-30T15:40:31.436Z,4.20
2019-01-30T15:45:26.629Z,4.20
2019-01-30T15:50:28.271Z,4.20
2019-01-30T15:55:23.111Z,4.10
2019-01-30T16:00:29.512Z,3.90
2019-01-30T16:05:24.245Z,4.00
2019-01-30T16:10:19.241Z,3.90
2019-01-30T16:15:27.393Z,3.80
2019-01-30T16:20:22.110Z,3.70
2019-01-30T16:25:18.949Z,3.70
2019-01-30T16:30:23.116Z,3.60
2019-01-30T16:35:25.533Z,3.50
2019-01-30T16:40:20.381Z,3.40
2019-01-30T16:45:24.652Z,3.30
2019-01-30T16:50:19.467Z,3.20
2019-01-30T16:55:18.174Z,3.20
2019-01-30T17:00:32.210Z,3.10
2019-01-30T17:05:28.311Z,3.10
2019-01-30T17:10:23.035Z,3.00
2019-01-30T17:15:24.442Z,3.00
2019-01-30T17:20:26.846Z,3.00
2019-01-30T17:25:21.838Z,3.00
2019-01-30T17:30:41.829Z,2.90
2019-01-30T17:35:37.100Z,2.90
2019-01-30T17:40:31.940Z,2.80
2019-01-30T17:45:26.549Z,2.80
2019-01-30T17:50:29.453Z,2.70
2019-01-30T17:55:26.189Z,2.60
2019-01-30T18:00:38.185Z,2.50
2019-01-30T18:05:32.850Z,2.50
2019-01-30T18:10:27.434Z,2.40
2019-01-30T18:15:22.096Z,2.40
2019-01-30T18:20:20.288Z,2.30
2019-01-30T18:25:17.593Z,2.20
2019-01-30T18:30:21.229Z,2.10
2019-01-30T18:35:16.439Z,2.00
2019-01-30T18:40:18.077Z,2.00
2019-01-30T18:45:20.363Z,1.90
2019-01-30T18:50:21.501Z,1.90
2019-01-30T18:55:16.611Z,1.90
2019-01-30T19:00:30.314Z,1.90
2019-01-30T19:05:25.245Z,1.80
2019-01-30T19:10:20.376Z,1.70
2019-01-30T19:15:19.479Z,1.70
2019-01-30T19:20:24.231Z,1.70
2019-01-30T19:25:19.037Z,1.60
2019-01-30T19:30:23.744Z,1.50
2019-01-30T19:35:18.638Z,1.50
2019-01-30T19:40:15.355Z,1.50
2019-01-30T19:45:14.586Z,1.50
2019-01-30T19:50:19.096Z,1.40
2019-01-30T19:55:13.879Z,1.30
2019-01-30T20:00:18.955Z,1.20
2019-01-30T20:05:15.384Z,1.10
2019-01-30T20:10:17.913Z,1.10
2019-01-30T20:15:12.996Z,1.10
2019-01-30T20:20:12.357Z,1.10
2019-01-30T20:25:14.497Z,1.10
2019-01-30T20:30:13.918Z,1.20
2019-01-30T20:35:10.117Z,1.30
2019-01-30T20:40:10.618Z,1.50
2019-01-30T20:45:08.798Z,1.70
2019-01-30T20:50:04.303Z,1.60
2019-01-30T20:54:59.845Z,1.80
2019-01-30T20:59:54.900Z,1.90
2019-01-30T21:04:49.513Z,2.00
2019-01-30T21:09:44.124Z,2.10
2019-01-30T21:14:38.730Z,2.10
2019-01-30T21:19:33.307Z,2.20
2019-01-30T21:24:27.897Z,2.10
2019-01-30T21:29:22.487Z,2.20
2019-01-30T21:34:17.070Z,2.00
2019-01-30T21:39:11.802Z,1.80
2019-01-30T21:44:06.996Z,1.80
2019-01-30T21:49:01.646Z,1.60
2019-01-30T21:53:56.244Z,1.50
2019-01-30T21:58:50.836Z,1.50
2019-01-30T22:03:45.420Z,1.40
2019-01-30T22:08:40.041Z,1.30
2019-01-30T22:13:34.639Z,1.30
2019-01-30T22:18:29.229Z,1.40
2019-01-30T22:23:23.854Z,1.30
2019-01-30T22:28:18.425Z,1.10
2019-01-30T22:33:13.079Z,1.00
2019-01-30T22:38:12.666Z,0.90
2019-01-30T22:43:04.292Z,0.90
2019-01-30T22:47:58.884Z,0.90
2019-01-30T22:52:53.567Z,0.90
2019-01-30T22:57:50.729Z,0.80
2019-01-30T23:02:44.884Z,0.70
2019-01-30T23:07:44.347Z,0.60
2019-01-30T23:13:04.672Z,0.50
2019-01-30T23:18:40.024Z,0.50
2019-01-30T23:24:12.364Z,0.50
2019-01-30T23:29:27.778Z,0.30
2019-01-30T23:34:35.846Z,0.30
2019-01-30T23:39:49.058Z,0.40
2019-01-30T23:44:54.179Z,0.30
2019-01-30T23:50:11.632Z,0.30
2019-01-30T23:55:31.655Z,0.30
