createdAt,value
2017-11-10T00:01:44.110Z,12.07
2017-11-10T00:04:10.065Z,12.02
2017-11-10T00:06:36.028Z,11.95
2017-11-10T00:09:01.982Z,12.02
2017-11-10T00:11:27.937Z,12.07
2017-11-10T00:13:53.931Z,12.10
2017-11-10T00:16:19.922Z,12.05
2017-11-10T00:18:45.863Z,12.09
2017-11-10T00:21:11.827Z,12.06
2017-11-10T00:23:37.786Z,12.00
2017-11-10T00:26:03.766Z,12.01
2017-11-10T00:28:29.751Z,11.97
2017-11-10T00:30:55.704Z,11.98
2017-11-10T00:33:21.696Z,11.96
2017-11-10T00:35:47.683Z,11.98
2017-11-10T00:38:13.640Z,11.92
2017-11-10T00:40:39.613Z,11.93
2017-11-10T00:43:05.555Z,11.98
2017-11-10T00:45:31.540Z,11.99
2017-11-10T00:47:57.510Z,12.01
2017-11-10T00:50:23.437Z,12.02
2017-11-10T00:52:49.376Z,12.08
2017-11-10T00:55:15.334Z,11.98
2017-11-10T00:57:41.287Z,11.99
2017-11-10T01:00:07.231Z,12.01
2017-11-10T01:02:33.202Z,12.05
2017-11-10T01:04:59.171Z,12.00
2017-11-10T01:07:25.140Z,12.01
2017-11-10T01:09:51.102Z,12.05
2017-11-10T01:12:17.042Z,12.09
2017-11-10T01:14:43.113Z,12.10
2017-11-10T01:17:09.071Z,12.08
2017-11-10T01:19:35.024Z,12.07
2017-11-10T01:22:00.960Z,12.06
2017-11-10T01:24:26.912Z,12.06
2017-11-10T01:26:52.855Z,12.09
2017-11-10T01:29:18.812Z,12.03
2017-11-10T01:31:44.747Z,12.06
2017-11-10T01:34:10.686Z,12.08
2017-11-10T01:36:36.623Z,12.07
2017-11-10T01:39:02.602Z,11.99
2017-11-10T01:41:28.550Z,12.01
2017-11-10T01:43:54.513Z,11.98
2017-11-10T01:46:20.473Z,11.99
2017-11-10T01:48:46.416Z,11.99
2017-11-10T01:51:12.388Z,11.98
2017-11-10T01:53:38.343Z,12.05
2017-11-10T01:56:04.323Z,11.97
2017-11-10T01:58:30.292Z,11.97
2017-11-10T02:00:56.228Z,12.02
2017-11-10T02:03:22.208Z,11.90
2017-11-10T02:05:48.155Z,11.97
2017-11-10T02:08:14.164Z,11.96
2017-11-10T02:10:40.141Z,11.99
2017-11-10T02:13:06.085Z,12.04
2017-11-10T02:15:32.113Z,11.93
2017-11-10T02:17:58.130Z,11.87
2017-11-10T02:20:24.105Z,11.86
2017-11-10T02:22:50.068Z,11.88
2017-11-10T02:25:16.005Z,11.90
2017-11-10T02:27:41.987Z,11.90
2017-11-10T02:30:07.936Z,11.86
2017-11-10T02:32:33.904Z,11.81
2017-11-10T02:34:59.898Z,11.75
2017-11-10T02:37:25.851Z,11.82
2017-11-10T02:39:51.798Z,11.74
2017-11-10T02:42:17.780Z,11.79
2017-11-10T02:44:43.736Z,11.67
2017-11-10T02:47:09.681Z,11.77
2017-11-10T02:49:35.676Z,11.66
2017-11-10T02:52:01.659Z,11.64
2017-11-10T02:54:27.621Z,11.72
2017-11-10T02:56:53.571Z,11.67
2017-11-10T02:59:19.531Z,11.62
2017-11-10T03:01:45.497Z,11.62
2017-11-10T03:04:11.444Z,11.72
2017-11-10T03:06:37.392Z,11.69
2017-11-10T03:09:03.348Z,11.62
2017-11-10T03:11:29.330Z,11.71
2017-11-10T03:13:55.279Z,11.70
2017-11-10T03:16:21.276Z,11.72
2017-11-10T03:18:47.241Z,11.57
2017-11-10T03:23:44.372Z,11.62
2017-11-10T03:26:10.382Z,11.56
2017-11-10T03:28:36.338Z,11.64
2017-11-10T03:31:02.298Z,11.57
2017-11-10T03:33:28.261Z,11.61
2017-11-10T03:35:54.200Z,11.54
2017-11-10T03:38:20.144Z,11.57
2017-11-10T03:40:46.095Z,11.64
2017-11-10T03:43:12.060Z,11.57
2017-11-10T03:45:38.018Z,11.60
2017-11-10T03:48:03.962Z,11.64
2017-11-10T03:50:29.928Z,11.58
2017-11-10T03:52:55.908Z,11.58
2017-11-10T03:55:21.866Z,11.62
2017-11-10T03:57:47.848Z,11.63
2017-11-10T04:00:13.832Z,11.65
2017-11-10T04:02:39.776Z,11.64
2017-11-10T04:05:05.718Z,11.76
2017-11-10T04:07:31.686Z,11.70
2017-11-10T04:09:57.633Z,11.70
2017-11-10T04:12:23.588Z,11.71
2017-11-10T04:14:49.524Z,11.75
2017-11-10T04:17:15.489Z,11.75
2017-11-10T04:19:41.495Z,11.71
2017-11-10T04:22:07.470Z,11.73
2017-11-10T04:24:33.538Z,11.73
2017-11-10T04:26:59.564Z,11.73
2017-11-10T04:29:25.632Z,11.66
2017-11-10T04:31:51.604Z,11.74
2017-11-10T04:34:17.566Z,11.72
2017-11-10T04:36:43.650Z,11.72
2017-11-10T04:39:09.581Z,11.76
2017-11-10T04:41:35.594Z,11.80
2017-11-10T04:44:01.662Z,11.82
2017-11-10T04:46:27.660Z,11.82
2017-11-10T04:48:53.666Z,11.87
2017-11-10T04:51:19.628Z,11.84
2017-11-10T04:53:45.601Z,11.80
2017-11-10T04:56:11.572Z,11.90
2017-11-10T04:58:37.523Z,11.82
2017-11-10T05:01:03.464Z,11.74
2017-11-10T05:03:29.420Z,11.84
2017-11-10T05:05:55.366Z,11.82
2017-11-10T05:08:21.320Z,11.88
2017-11-10T05:10:47.325Z,11.98
2017-11-10T05:13:13.298Z,11.72
2017-11-10T05:15:39.291Z,11.89
2017-11-10T05:18:05.252Z,11.83
2017-11-10T05:20:31.218Z,11.86
2017-11-10T05:22:57.158Z,11.79
2017-11-10T05:25:23.141Z,11.96
2017-11-10T05:27:49.109Z,11.91
2017-11-10T05:30:15.082Z,11.86
2017-11-10T05:32:41.043Z,11.67
2017-11-10T05:35:07.012Z,11.79
2017-11-10T05:37:32.976Z,11.83
2017-11-10T05:39:58.957Z,11.86
2017-11-10T05:42:24.916Z,12.01
2017-11-10T05:44:50.873Z,11.88
2017-11-10T05:47:16.839Z,11.80
2017-11-10T05:49:42.788Z,11.76
2017-11-10T05:52:08.731Z,11.64
2017-11-10T05:54:34.717Z,11.72
2017-11-10T05:57:00.685Z,11.85
2017-11-10T05:59:26.668Z,11.85
2017-11-10T06:01:52.669Z,11.87
2017-11-10T06:04:18.623Z,11.84
2017-11-10T06:06:44.600Z,11.81
2017-11-10T06:09:10.583Z,11.83
2017-11-10T06:11:36.560Z,11.84
2017-11-10T06:14:02.546Z,11.85
2017-11-10T06:16:28.527Z,11.82
2017-11-10T06:18:54.475Z,11.82
2017-11-10T06:21:20.412Z,11.84
2017-11-10T06:23:46.396Z,11.85
2017-11-10T06:26:12.346Z,11.85
2017-11-10T06:28:38.316Z,11.80
2017-11-10T06:31:04.291Z,11.80
2017-11-10T06:33:30.252Z,11.74
2017-11-10T06:35:56.222Z,11.86
2017-11-10T06:38:22.160Z,11.78
2017-11-10T06:40:48.110Z,11.72
2017-11-10T06:43:14.072Z,11.73
2017-11-10T06:45:40.045Z,11.80
2017-11-10T06:48:06.002Z,11.75
2017-11-10T06:50:31.948Z,11.74
2017-11-10T06:52:57.912Z,11.83
2017-11-10T06:55:23.896Z,11.98
2017-11-10T06:57:50.041Z,12.07
2017-11-10T07:00:16.017Z,12.15
2017-11-10T07:02:42.004Z,12.21
2017-11-10T07:05:07.963Z,12.14
2017-11-10T07:07:33.913Z,12.17
2017-11-10T07:09:59.931Z,12.06
2017-11-10T07:12:25.887Z,12.05
2017-11-10T07:14:51.907Z,12.06
2017-11-10T07:17:17.844Z,12.13
2017-11-10T07:19:43.794Z,12.25
2017-11-10T07:22:09.742Z,12.23
2017-11-10T07:24:35.842Z,12.26
2017-11-10T07:27:01.816Z,12.20
2017-11-10T07:29:27.781Z,12.08
2017-11-10T07:31:53.773Z,12.16
2017-11-10T07:34:19.788Z,12.22
2017-11-10T07:36:45.788Z,12.11
2017-11-10T07:39:11.744Z,12.22
2017-11-10T07:41:37.726Z,11.95
2017-11-10T07:44:03.672Z,12.22
2017-11-10T07:46:29.618Z,12.22
2017-11-10T07:48:55.598Z,12.11
2017-11-10T07:51:21.596Z,12.14
2017-11-10T07:53:47.542Z,12.16
2017-11-10T07:56:13.498Z,12.19
2017-11-10T07:58:39.483Z,12.26
2017-11-10T08:01:05.472Z,12.29
2017-11-10T08:03:31.440Z,12.24
2017-11-10T08:05:57.408Z,12.23
2017-11-10T08:08:23.390Z,12.24
2017-11-10T08:10:49.365Z,12.24
2017-11-10T08:13:15.337Z,12.32
2017-11-10T08:15:41.276Z,12.26
2017-11-10T08:18:07.293Z,12.41
2017-11-10T08:20:33.312Z,12.31
2017-11-10T08:22:59.285Z,12.24
2017-11-10T08:25:25.278Z,12.35
2017-11-10T08:27:51.222Z,12.37
2017-11-10T08:30:17.205Z,12.31
2017-11-10T08:32:43.214Z,12.17
2017-11-10T08:35:09.200Z,12.25
2017-11-10T08:37:35.181Z,12.32
2017-11-10T08:40:01.130Z,12.30
2017-11-10T08:42:27.124Z,12.32
2017-11-10T08:44:53.102Z,12.24
2017-11-10T08:47:19.088Z,12.25
2017-11-10T08:49:45.047Z,12.19
2017-11-10T08:52:11.004Z,12.19
2017-11-10T08:54:36.936Z,12.32
2017-11-10T08:57:02.937Z,12.20
2017-11-10T08:59:29.000Z,12.21
2017-11-10T09:01:54.973Z,12.17
2017-11-10T09:04:20.928Z,12.31
2017-11-10T09:06:46.910Z,12.33
2017-11-10T09:09:12.898Z,12.34
2017-11-10T09:11:38.894Z,12.25
2017-11-10T09:14:04.836Z,12.20
2017-11-10T09:16:30.806Z,12.32
2017-11-10T09:18:56.802Z,12.30
2017-11-10T09:21:22.788Z,12.32
2017-11-10T09:23:48.762Z,12.38
2017-11-10T09:26:14.747Z,12.33
2017-11-10T09:28:40.704Z,12.37
2017-11-10T09:31:06.695Z,12.30
2017-11-10T09:33:32.668Z,12.33
2017-11-10T09:35:58.642Z,12.27
2017-11-10T09:38:24.578Z,12.25
2017-11-10T09:40:50.534Z,12.27
2017-11-10T09:43:16.532Z,12.22
2017-11-10T09:45:42.502Z,12.34
2017-11-10T09:48:08.480Z,12.40
2017-11-10T09:50:34.455Z,12.27
2017-11-10T09:53:00.413Z,12.41
2017-11-10T09:55:26.375Z,12.49
2017-11-10T09:57:52.343Z,12.49
2017-11-10T10:00:18.330Z,12.46
2017-11-10T10:02:44.308Z,12.48
2017-11-10T10:05:10.265Z,12.44
2017-11-10T10:07:36.293Z,12.65
2017-11-10T10:10:02.257Z,12.65
2017-11-10T10:12:28.210Z,12.61
2017-11-10T10:14:54.200Z,12.63
2017-11-10T10:17:20.168Z,12.73
2017-11-10T10:19:46.175Z,12.67
2017-11-10T10:22:12.145Z,12.85
2017-11-10T10:24:38.115Z,12.71
2017-11-10T10:27:04.147Z,12.66
2017-11-10T10:29:30.149Z,12.70
2017-11-10T10:31:56.109Z,12.49
2017-11-10T10:34:22.071Z,12.70
2017-11-10T10:36:48.037Z,12.65
2017-11-10T10:39:14.015Z,12.65
2017-11-10T10:41:39.978Z,12.66
2017-11-10T10:44:05.961Z,12.65
2017-11-10T10:46:31.942Z,12.64
2017-11-10T10:48:57.881Z,12.68
2017-11-10T10:51:23.836Z,12.64
2017-11-10T10:53:49.791Z,12.64
2017-11-10T10:56:15.783Z,12.57
2017-11-10T10:58:41.741Z,12.61
2017-11-10T11:01:07.690Z,12.68
2017-11-10T11:03:33.666Z,12.68
2017-11-10T11:05:59.634Z,12.72
2017-11-10T11:08:25.634Z,12.64
2017-11-10T11:10:51.615Z,12.66
2017-11-10T11:13:17.597Z,12.57
2017-11-10T11:15:43.561Z,12.72
2017-11-10T11:18:09.526Z,12.71
2017-11-10T11:20:35.627Z,12.71
2017-11-10T11:23:01.593Z,12.88
2017-11-10T11:25:27.622Z,12.83
2017-11-10T11:27:53.636Z,12.88
2017-11-10T11:30:19.572Z,12.80
2017-11-10T11:32:45.554Z,12.73
2017-11-10T11:35:11.521Z,12.88
2017-11-10T11:37:37.527Z,12.89
2017-11-10T11:40:03.468Z,12.87
2017-11-10T11:42:29.452Z,12.78
2017-11-10T11:44:55.474Z,12.78
2017-11-10T11:47:21.454Z,12.73
2017-11-10T11:49:47.433Z,12.83
2017-11-10T11:52:13.524Z,12.81
2017-11-10T11:54:39.477Z,12.85
2017-11-10T11:57:05.459Z,12.90
2017-11-10T11:59:31.464Z,12.84
2017-11-10T12:01:57.448Z,12.84
2017-11-10T12:04:23.388Z,12.99
2017-11-10T12:06:49.368Z,13.03
2017-11-10T12:09:15.358Z,12.96
2017-11-10T12:11:41.330Z,12.98
2017-11-10T12:14:07.347Z,12.95
2017-11-10T12:16:33.308Z,12.87
2017-11-10T12:18:59.314Z,12.98
2017-11-10T12:21:25.318Z,13.05
2017-11-10T12:23:51.272Z,13.05
2017-11-10T12:26:17.225Z,12.87
2017-11-10T12:28:43.173Z,13.01
2017-11-10T12:31:09.180Z,13.09
2017-11-10T12:33:35.150Z,12.99
2017-11-10T12:36:01.092Z,12.83
2017-11-10T12:38:27.084Z,13.09
2017-11-10T12:40:53.071Z,13.14
2017-11-10T12:43:19.063Z,13.13
2017-11-10T12:45:45.096Z,13.10
2017-11-10T12:48:11.107Z,13.31
2017-11-10T12:50:37.046Z,13.25
2017-11-10T12:53:03.089Z,13.39
2017-11-10T12:55:29.061Z,13.39
2017-11-10T12:57:55.176Z,13.30
2017-11-10T13:00:21.113Z,13.27
2017-11-10T13:02:47.075Z,13.20
2017-11-10T13:05:13.029Z,13.16
2017-11-10T13:07:39.109Z,13.17
2017-11-10T13:10:05.251Z,13.04
2017-11-10T13:12:31.265Z,13.00
2017-11-10T13:14:57.279Z,13.12
2017-11-10T13:17:23.344Z,13.09
2017-11-10T13:19:49.331Z,13.00
2017-11-10T13:22:15.297Z,13.04
2017-11-10T13:24:41.286Z,12.97
2017-11-10T13:27:07.245Z,12.82
2017-11-10T13:29:33.248Z,12.82
2017-11-10T13:31:59.207Z,12.92
2017-11-10T13:34:25.205Z,12.72
2017-11-10T13:36:51.150Z,12.80
2017-11-10T13:39:17.156Z,12.84
2017-11-10T13:41:43.097Z,12.82
2017-11-10T13:44:09.083Z,12.88
2017-11-10T13:46:35.037Z,12.80
2017-11-10T13:49:01.092Z,12.75
2017-11-10T13:51:27.055Z,12.74
2017-11-10T13:53:53.065Z,12.77
2017-11-10T13:56:19.101Z,12.66
2017-11-10T13:58:45.238Z,12.73
2017-11-10T14:01:11.251Z,12.74
2017-11-10T14:03:37.240Z,12.64
2017-11-10T14:06:03.183Z,12.58
2017-11-10T14:08:29.179Z,12.68
2017-11-10T14:10:55.221Z,12.50
2017-11-10T14:13:21.188Z,12.59
2017-11-10T14:15:47.238Z,12.65
2017-11-10T14:18:13.183Z,12.59
2017-11-10T14:20:39.144Z,12.72
2017-11-10T14:23:05.116Z,12.66
2017-11-10T14:25:31.080Z,12.59
2017-11-10T14:27:57.092Z,12.57
2017-11-10T14:30:23.083Z,12.57
2017-11-10T14:32:49.032Z,12.44
2017-11-10T14:35:14.981Z,12.41
2017-11-10T14:37:40.925Z,12.41
2017-11-10T14:40:06.895Z,12.50
2017-11-10T14:42:32.863Z,12.55
2017-11-10T14:44:58.821Z,12.57
2017-11-10T14:47:24.769Z,12.50
2017-11-10T14:49:50.708Z,12.50
2017-11-10T14:52:16.679Z,12.38
2017-11-10T14:54:42.643Z,12.39
2017-11-10T14:57:08.660Z,12.37
2017-11-10T14:59:34.601Z,12.45
2017-11-10T15:02:00.608Z,12.43
2017-11-10T15:04:26.597Z,12.37
2017-11-10T15:06:52.577Z,12.26
2017-11-10T15:09:18.589Z,12.29
2017-11-10T15:11:44.617Z,12.32
2017-11-10T15:14:10.600Z,12.41
2017-11-10T15:16:36.561Z,12.37
2017-11-10T15:19:02.597Z,12.33
2017-11-10T15:21:28.556Z,12.29
2017-11-10T15:23:54.611Z,12.26
2017-11-10T15:26:20.542Z,12.36
2017-11-10T15:28:47.444Z,12.34
2017-11-10T15:31:13.460Z,12.22
2017-11-10T15:33:39.445Z,12.28
2017-11-10T15:36:05.384Z,12.30
2017-11-10T15:38:31.582Z,12.16
2017-11-10T15:40:57.861Z,12.31
2017-11-10T15:43:23.801Z,12.28
2017-11-10T15:45:49.739Z,12.26
2017-11-10T15:48:15.829Z,12.18
2017-11-10T15:50:41.813Z,12.20
2017-11-10T15:53:07.814Z,12.24
2017-11-10T15:55:34.204Z,12.29
2017-11-10T15:58:00.228Z,12.11
2017-11-10T16:00:26.215Z,12.25
2017-11-10T16:02:52.208Z,12.17
2017-11-10T16:05:18.221Z,12.26
2017-11-10T16:07:44.218Z,12.22
2017-11-10T16:10:10.268Z,12.32
2017-11-10T16:12:36.227Z,12.10
2017-11-10T16:15:02.310Z,12.15
2017-11-10T16:17:28.294Z,12.26
2017-11-10T16:19:54.305Z,12.38
2017-11-10T16:22:20.277Z,12.12
2017-11-10T16:24:46.221Z,12.00
2017-11-10T16:27:12.243Z,12.02
2017-11-10T16:29:38.192Z,12.10
2017-11-10T16:32:04.148Z,12.13
2017-11-10T16:34:30.090Z,12.18
2017-11-10T16:36:56.100Z,12.12
2017-11-10T16:39:24.605Z,12.08
2017-11-10T16:41:51.327Z,12.16
2017-11-10T16:44:17.283Z,12.09
2017-11-10T16:46:43.264Z,12.04
2017-11-10T16:49:09.263Z,12.19
2017-11-10T16:51:35.351Z,12.10
2017-11-10T16:54:01.411Z,12.05
2017-11-10T16:56:27.602Z,12.07
2017-11-10T16:58:53.631Z,11.93
2017-11-10T17:01:20.701Z,12.04
2017-11-10T17:03:46.692Z,12.11
2017-11-10T17:06:12.752Z,12.03
2017-11-10T17:08:38.791Z,12.02
2017-11-10T17:11:04.839Z,12.14
2017-11-10T17:13:30.938Z,11.93
2017-11-10T17:15:57.082Z,12.06
2017-11-10T17:18:23.071Z,11.92
2017-11-10T17:20:49.067Z,11.90
2017-11-10T17:23:15.020Z,12.03
2017-11-10T17:25:40.990Z,12.08
2017-11-10T17:28:06.936Z,12.08
2017-11-10T17:30:34.215Z,12.10
2017-11-10T17:33:00.170Z,12.05
2017-11-10T17:35:26.191Z,12.07
2017-11-10T17:37:52.155Z,11.93
2017-11-10T17:40:18.194Z,12.05
2017-11-10T17:42:44.232Z,11.79
2017-11-10T17:45:10.184Z,12.00
2017-11-10T17:47:36.150Z,11.85
2017-11-10T17:50:02.149Z,11.70
2017-11-10T17:52:29.476Z,11.79
2017-11-10T17:54:55.453Z,11.76
2017-11-10T17:57:21.434Z,11.94
2017-11-10T17:59:47.406Z,11.82
2017-11-10T18:02:13.388Z,11.71
2017-11-10T18:04:39.370Z,11.90
2017-11-10T18:07:05.319Z,11.90
2017-11-10T18:09:31.316Z,11.83
2017-11-10T18:11:57.358Z,12.01
2017-11-10T18:14:23.350Z,11.90
2017-11-10T18:16:49.318Z,11.92
2017-11-10T18:19:15.326Z,11.87
2017-11-10T18:21:41.294Z,11.85
2017-11-10T18:24:07.328Z,11.69
2017-11-10T18:26:33.289Z,11.82
2017-11-10T18:28:59.274Z,11.73
2017-11-10T18:31:26.163Z,11.94
2017-11-10T18:33:52.250Z,11.81
2017-11-10T18:36:18.203Z,11.88
2017-11-10T18:38:44.166Z,11.91
2017-11-10T18:41:10.151Z,12.01
2017-11-10T18:43:36.136Z,11.91
2017-11-10T18:46:02.128Z,12.01
2017-11-10T18:48:28.115Z,11.92
2017-11-10T18:50:54.086Z,11.92
2017-11-10T18:53:20.088Z,11.75
2017-11-10T18:55:46.124Z,11.79
2017-11-10T18:58:17.430Z,11.85
2017-11-10T19:00:43.409Z,11.82
2017-11-10T19:03:09.375Z,11.74
2017-11-10T19:05:35.453Z,11.77
2017-11-10T19:08:01.415Z,11.63
2017-11-10T19:10:27.387Z,11.41
2017-11-10T19:12:53.369Z,11.52
2017-11-10T19:15:19.801Z,11.64
2017-11-10T19:17:45.896Z,11.60
2017-11-10T19:20:11.857Z,11.66
2017-11-10T19:22:37.813Z,11.41
2017-11-10T19:25:03.832Z,11.59
2017-11-10T19:27:29.925Z,11.64
2017-11-10T19:29:55.901Z,11.16
2017-11-10T19:32:22.714Z,11.36
2017-11-10T19:34:48.814Z,11.23
2017-11-10T19:37:14.802Z,11.36
2017-11-10T19:39:40.799Z,11.22
2017-11-10T19:42:06.801Z,11.23
2017-11-10T19:44:32.866Z,11.03
2017-11-10T19:46:58.874Z,11.13
2017-11-10T19:49:24.888Z,10.88
2017-11-10T19:51:50.937Z,10.91
2017-11-10T19:54:17.957Z,10.85
2017-11-10T19:56:43.984Z,10.70
2017-11-10T19:59:10.069Z,10.61
2017-11-10T20:01:36.151Z,10.81
2017-11-10T20:04:02.123Z,10.70
2017-11-10T20:06:28.130Z,10.85
2017-11-10T20:08:54.108Z,10.76
2017-11-10T20:11:20.919Z,11.49
2017-11-10T20:13:46.950Z,12.32
2017-11-10T20:16:12.976Z,12.06
2017-11-10T20:18:38.949Z,11.97
2017-11-10T20:21:05.163Z,11.89
2017-11-10T20:23:31.275Z,11.55
2017-11-10T20:25:57.378Z,12.05
2017-11-10T20:28:23.572Z,11.99
2017-11-10T20:30:49.616Z,12.19
2017-11-10T20:33:15.637Z,12.11
2017-11-10T20:35:41.598Z,11.60
2017-11-10T20:38:07.630Z,11.40
2017-11-10T20:40:38.125Z,11.28
2017-11-10T20:43:04.095Z,11.27
2017-11-10T20:45:30.166Z,11.37
2017-11-10T20:47:56.533Z,11.45
2017-11-10T20:50:22.773Z,11.33
2017-11-10T20:52:49.145Z,11.27
2017-11-10T20:55:15.129Z,11.22
2017-11-10T20:57:41.219Z,11.30
2017-11-10T21:00:07.227Z,11.20
2017-11-10T21:02:33.189Z,11.34
2017-11-10T21:04:59.674Z,11.09
2017-11-10T21:07:25.864Z,11.04
2017-11-10T21:09:51.991Z,11.04
2017-11-10T21:12:18.034Z,10.99
2017-11-10T21:14:44.101Z,11.13
2017-11-10T21:17:10.102Z,11.14
2017-11-10T21:19:36.225Z,11.26
2017-11-10T21:22:02.224Z,11.19
2017-11-10T21:24:28.208Z,11.18
2017-11-10T21:26:54.590Z,11.14
2017-11-10T21:29:20.682Z,11.12
2017-11-10T21:31:46.773Z,11.16
2017-11-10T21:34:12.837Z,11.15
2017-11-10T21:36:38.846Z,11.16
2017-11-10T21:39:04.902Z,11.02
2017-11-10T21:41:30.888Z,11.10
2017-11-10T21:43:57.107Z,11.17
2017-11-10T21:46:23.201Z,11.01
2017-11-10T21:48:50.143Z,11.09
2017-11-10T21:51:16.189Z,11.03
2017-11-10T21:53:42.273Z,10.96
2017-11-10T21:56:08.541Z,11.08
2017-11-10T21:58:34.556Z,11.07
2017-11-10T22:01:00.531Z,11.05
2017-11-10T22:03:26.490Z,10.99
2017-11-10T22:05:52.481Z,10.85
2017-11-10T22:08:18.484Z,10.98
2017-11-10T22:10:44.474Z,11.02
2017-11-10T22:13:10.482Z,10.79
2017-11-10T22:15:36.479Z,10.79
2017-11-10T22:18:02.492Z,10.74
2017-11-10T22:20:28.443Z,10.95
2017-11-10T22:22:54.624Z,10.72
2017-11-10T22:25:20.607Z,10.68
2017-11-10T22:27:46.601Z,10.75
2017-11-10T22:30:12.564Z,10.71
2017-11-10T22:32:38.756Z,10.46
2017-11-10T22:35:07.640Z,10.61
2017-11-10T22:37:33.829Z,10.55
2017-11-10T22:39:59.816Z,10.64
2017-11-10T22:42:25.783Z,10.64
2017-11-10T22:44:51.960Z,10.68
2017-11-10T22:47:18.062Z,10.44
2017-11-10T22:49:44.027Z,10.54
2017-11-10T22:52:10.034Z,10.54
2017-11-10T22:54:36.030Z,10.68
2017-11-10T22:57:02.074Z,10.62
2017-11-10T22:59:28.027Z,10.52
2017-11-10T23:01:53.994Z,10.66
2017-11-10T23:04:19.996Z,10.67
2017-11-10T23:06:46.083Z,10.63
2017-11-10T23:09:12.039Z,10.65
2017-11-10T23:11:38.030Z,10.62
2017-11-10T23:14:04.025Z,10.58
2017-11-10T23:16:29.986Z,10.54
2017-11-10T23:18:55.933Z,10.44
2017-11-10T23:21:21.933Z,10.40
2017-11-10T23:23:47.878Z,10.50
2017-11-10T23:26:13.923Z,10.34
2017-11-10T23:28:39.872Z,10.33
2017-11-10T23:31:05.851Z,10.20
2017-11-10T23:33:31.831Z,10.30
2017-11-10T23:35:57.792Z,10.44
2017-11-10T23:38:23.761Z,10.36
2017-11-10T23:40:49.719Z,10.27
2017-11-10T23:43:15.837Z,10.45
2017-11-10T23:45:41.798Z,10.36
2017-11-10T23:48:07.772Z,10.43
2017-11-10T23:50:33.768Z,10.39
2017-11-10T23:52:59.728Z,10.33
2017-11-10T23:55:25.726Z,10.27
2017-11-10T23:57:51.784Z,10.23
