createdAt,value
2022-12-03T00:03:07.545Z,74.78
2022-12-03T00:08:09.585Z,83.65
2022-12-03T00:13:11.635Z,89.22
2022-12-03T00:18:13.501Z,82.63
2022-12-03T00:23:15.429Z,84.88
2022-12-03T00:28:17.305Z,92.63
2022-12-03T00:33:19.807Z,90.22
2022-12-03T00:38:21.812Z,97.13
2022-12-03T00:43:25.136Z,97.10
2022-12-03T00:48:27.577Z,99.10
2022-12-03T00:53:29.634Z,103.30
2022-12-03T00:58:31.584Z,93.00
2022-12-03T01:03:33.571Z,104.63
2022-12-03T01:08:35.567Z,101.72
2022-12-03T01:13:37.604Z,101.47
2022-12-03T01:18:39.671Z,93.35
2022-12-03T01:23:41.636Z,87.82
2022-12-03T01:28:43.692Z,89.88
2022-12-03T01:33:45.625Z,84.35
2022-12-03T01:38:48.808Z,79.18
2022-12-03T01:43:52.033Z,71.05
2022-12-03T01:48:55.805Z,76.90
2022-12-03T01:59:00.592Z,64.00
2022-12-03T02:04:02.567Z,59.10
2022-12-03T02:09:08.520Z,58.70
2022-12-03T02:14:18.152Z,59.28
2022-12-03T02:19:30.655Z,55.15
2022-12-03T02:24:51.254Z,57.20
2022-12-03T02:29:53.572Z,54.90
2022-12-03T02:34:55.919Z,52.28
2022-12-03T02:40:03.975Z,53.85
2022-12-03T02:45:21.086Z,49.95
2022-12-03T02:50:28.437Z,51.10
2022-12-03T02:55:36.862Z,48.55
2022-12-03T03:00:39.874Z,50.15
2022-12-03T03:05:42.152Z,48.70
2022-12-03T03:10:45.888Z,49.83
2022-12-03T03:15:48.746Z,48.05
2022-12-03T03:20:50.987Z,49.42
2022-12-03T03:26:09.522Z,50.17
2022-12-03T03:31:14.421Z,52.58
2022-12-03T03:36:17.041Z,45.55
2022-12-03T03:41:20.857Z,51.75
2022-12-03T03:46:23.459Z,48.63
2022-12-03T03:51:25.987Z,50.27
2022-12-03T03:56:28.199Z,48.17
2022-12-03T04:01:31.301Z,47.55
2022-12-03T04:06:33.251Z,48.92
2022-12-03T04:11:53.610Z,67.00
2022-12-03T04:16:55.600Z,55.10
2022-12-03T04:22:16.394Z,53.42
2022-12-03T04:27:36.566Z,52.90
2022-12-03T04:32:56.883Z,51.50
2022-12-03T04:37:58.914Z,53.13
2022-12-03T04:43:00.821Z,57.85
2022-12-03T04:48:02.726Z,55.58
2022-12-03T04:53:04.800Z,50.33
2022-12-03T04:58:06.871Z,49.80
2022-12-03T05:03:08.861Z,53.38
2022-12-03T05:08:10.824Z,47.90
2022-12-03T05:13:12.791Z,42.38
2022-12-03T05:18:14.723Z,49.28
2022-12-03T05:23:16.968Z,44.58
2022-12-03T05:28:20.504Z,51.83
2022-12-03T05:33:22.497Z,46.78
2022-12-03T05:38:24.427Z,52.65
2022-12-03T05:43:26.526Z,48.70
2022-12-03T05:48:28.436Z,46.40
2022-12-03T05:53:30.576Z,45.88
2022-12-03T05:58:32.679Z,48.03
2022-12-03T06:03:34.655Z,47.03
2022-12-03T06:08:36.677Z,43.95
2022-12-03T06:13:38.684Z,44.45
2022-12-03T06:18:40.740Z,43.97
2022-12-03T06:23:44.944Z,43.92
2022-12-03T06:28:49.123Z,43.63
2022-12-03T06:33:51.038Z,50.35
2022-12-03T06:38:53.356Z,43.90
2022-12-03T06:43:55.324Z,44.47
2022-12-03T06:48:57.665Z,48.08
2022-12-03T06:53:59.891Z,42.45
2022-12-03T06:59:02.117Z,42.80
2022-12-03T07:04:04.183Z,47.10
2022-12-03T07:09:06.170Z,49.10
2022-12-03T07:14:12.016Z,57.75
2022-12-03T07:19:14.511Z,46.72
2022-12-03T07:24:16.832Z,50.47
2022-12-03T07:29:18.898Z,49.72
2022-12-03T07:34:21.919Z,49.75
2022-12-03T07:39:23.900Z,51.85
2022-12-03T07:44:26.475Z,49.42
2022-12-03T07:49:28.506Z,49.53
2022-12-03T07:54:30.867Z,51.50
2022-12-03T07:59:33.037Z,47.88
2022-12-03T08:04:34.938Z,47.88
2022-12-03T08:09:39.614Z,46.67
2022-12-03T08:14:41.750Z,45.80
2022-12-03T08:19:47.002Z,45.35
2022-12-03T08:24:48.940Z,45.90
2022-12-03T08:30:00.625Z,48.38
2022-12-03T08:35:02.638Z,45.47
2022-12-03T08:40:21.955Z,49.63
2022-12-03T08:45:35.115Z,51.58
2022-12-03T08:50:40.476Z,57.28
2022-12-03T08:55:46.883Z,69.53
2022-12-03T09:01:11.111Z,48.20
2022-12-03T09:06:13.080Z,51.53
2022-12-03T09:11:15.572Z,92.32
2022-12-03T09:16:17.528Z,47.45
2022-12-03T09:21:19.740Z,48.03
2022-12-03T09:26:21.628Z,47.67
2022-12-03T09:36:27.474Z,49.63
2022-12-03T09:41:29.603Z,49.67
2022-12-03T09:46:31.761Z,48.28
2022-12-03T09:51:36.191Z,50.97
2022-12-03T09:56:38.351Z,47.95
2022-12-03T10:01:40.592Z,50.78
2022-12-03T10:06:46.006Z,53.35
2022-12-03T10:11:48.428Z,52.90
2022-12-03T10:16:50.872Z,53.42
2022-12-03T10:21:53.170Z,48.80
2022-12-03T10:26:57.796Z,50.45
2022-12-03T10:32:02.343Z,46.72
2022-12-03T10:37:21.380Z,46.58
2022-12-03T10:42:25.353Z,49.58
2022-12-03T10:47:27.471Z,52.17
2022-12-03T10:52:29.969Z,50.40
2022-12-03T10:57:32.411Z,49.42
2022-12-03T11:02:34.336Z,49.63
2022-12-03T11:07:39.021Z,53.88
2022-12-03T11:12:41.339Z,50.42
2022-12-03T11:17:49.206Z,52.42
2022-12-03T11:22:55.570Z,50.90
2022-12-03T11:28:15.760Z,52.90
2022-12-03T11:33:24.671Z,53.42
2022-12-03T11:38:41.597Z,57.28
2022-12-03T11:43:56.305Z,54.72
2022-12-03T11:48:59.962Z,56.80
2022-12-03T11:54:02.007Z,76.20
2022-12-03T11:59:12.277Z,56.08
2022-12-03T12:04:46.782Z,82.90
2022-12-03T12:09:54.914Z,82.65
2022-12-03T12:14:58.348Z,57.58
2022-12-03T12:20:45.292Z,58.05
2022-12-03T12:25:54.231Z,74.63
2022-12-03T12:30:56.512Z,62.45
2022-12-03T12:35:58.570Z,69.20
2022-12-03T12:41:06.728Z,68.50
2022-12-03T12:51:36.029Z,70.75
2022-12-03T12:56:38.946Z,67.15
2022-12-03T13:01:43.279Z,71.18
2022-12-03T13:06:47.707Z,68.80
2022-12-03T13:11:54.548Z,72.55
2022-12-03T13:16:59.011Z,76.72
2022-12-03T13:22:10.120Z,81.00
2022-12-03T13:27:17.932Z,91.25
2022-12-03T13:32:22.769Z,84.25
2022-12-03T13:37:27.806Z,78.00
2022-12-03T13:42:39.311Z,72.72
2022-12-03T13:47:49.529Z,72.03
2022-12-03T13:52:53.007Z,73.13
2022-12-03T13:57:55.501Z,75.38
2022-12-03T14:02:58.815Z,76.78
2022-12-03T14:15:38.191Z,80.55
2022-12-03T14:20:40.076Z,77.72
2022-12-03T14:25:43.963Z,86.07
2022-12-03T14:30:45.908Z,89.10
2022-12-03T14:35:47.925Z,82.53
2022-12-03T14:40:49.901Z,80.75
2022-12-03T14:45:51.907Z,89.90
2022-12-03T14:50:56.265Z,88.75
2022-12-03T14:55:59.444Z,88.07
2022-12-03T15:01:01.386Z,93.63
2022-12-03T15:06:03.688Z,102.70
2022-12-03T15:11:05.809Z,88.18
2022-12-03T15:16:08.558Z,93.20
2022-12-03T15:21:10.485Z,95.68
2022-12-03T15:26:12.464Z,93.70
2022-12-03T15:31:14.453Z,103.88
2022-12-03T15:36:16.760Z,98.05
2022-12-03T15:41:21.879Z,96.93
2022-12-03T15:46:24.068Z,93.93
2022-12-03T15:51:26.096Z,95.30
2022-12-03T15:56:28.074Z,103.55
2022-12-03T16:01:30.313Z,101.47
2022-12-03T16:06:32.592Z,101.30
2022-12-03T16:11:34.484Z,110.03
2022-12-03T16:16:36.507Z,115.15
2022-12-03T16:21:39.077Z,113.20
2022-12-03T16:26:40.992Z,105.55
2022-12-03T16:31:58.447Z,98.50
2022-12-03T16:37:00.423Z,90.22
2022-12-03T16:42:04.033Z,101.65
2022-12-03T16:52:08.119Z,117.38
2022-12-03T16:57:11.352Z,94.30
2022-12-03T17:02:13.847Z,111.45
2022-12-03T17:07:15.913Z,95.15
2022-12-03T17:12:17.835Z,97.45
2022-12-03T17:17:19.752Z,105.53
2022-12-03T17:22:21.904Z,108.68
2022-12-03T17:27:26.009Z,114.38
2022-12-03T17:32:28.030Z,109.80
2022-12-03T17:37:29.962Z,110.88
2022-12-03T17:42:32.001Z,142.50
2022-12-03T17:47:34.267Z,114.90
2022-12-03T17:52:36.321Z,107.20
2022-12-03T17:57:38.368Z,104.15
2022-12-03T18:02:40.542Z,118.20
2022-12-03T18:07:42.504Z,121.57
2022-12-03T18:17:48.098Z,121.72
2022-12-03T18:22:50.259Z,114.63
2022-12-03T18:27:52.265Z,122.50
2022-12-03T18:32:54.499Z,113.40
2022-12-03T18:37:56.440Z,111.88
2022-12-03T18:42:58.523Z,112.85
2022-12-03T18:48:00.636Z,109.80
2022-12-03T18:53:02.570Z,105.53
2022-12-03T18:58:04.704Z,106.80
2022-12-03T19:08:14.845Z,118.25
2022-12-03T19:13:17.078Z,137.25
2022-12-03T19:18:19.092Z,112.97
2022-12-03T19:23:21.088Z,131.57
2022-12-03T19:28:23.280Z,138.32
2022-12-03T19:33:28.623Z,128.23
2022-12-03T19:38:31.188Z,138.52
2022-12-03T19:43:35.192Z,148.18
2022-12-03T19:48:39.225Z,144.32
2022-12-03T19:58:45.367Z,143.70
2022-12-03T20:08:55.035Z,115.78
2022-12-03T20:13:59.727Z,124.32
2022-12-03T20:19:05.088Z,134.98
2022-12-03T20:24:07.951Z,152.93
2022-12-03T20:29:10.267Z,195.13
2022-12-03T20:34:12.361Z,186.75
2022-12-03T20:39:14.368Z,182.30
2022-12-03T20:44:16.342Z,176.50
2022-12-03T20:49:18.471Z,175.25
2022-12-03T20:54:20.682Z,162.90
2022-12-03T20:59:22.636Z,158.27
2022-12-03T21:04:24.632Z,169.10
2022-12-03T21:09:26.672Z,144.63
2022-12-03T21:14:28.800Z,165.40
2022-12-03T21:19:30.883Z,137.60
2022-12-03T21:24:33.405Z,149.20
2022-12-03T21:29:35.494Z,150.05
2022-12-03T21:34:37.620Z,144.02
2022-12-03T21:39:39.623Z,147.70
2022-12-03T21:44:41.702Z,143.25
2022-12-03T21:49:43.830Z,134.48
2022-12-03T21:54:45.995Z,136.55
2022-12-03T21:59:47.963Z,157.73
2022-12-03T22:04:50.808Z,144.73
2022-12-03T22:09:53.433Z,136.90
2022-12-03T22:14:57.215Z,126.83
2022-12-03T22:19:59.264Z,124.43
2022-12-03T22:25:01.263Z,118.40
2022-12-03T22:30:04.400Z,116.88
2022-12-03T22:35:06.703Z,113.93
2022-12-03T22:40:08.946Z,113.13
2022-12-03T22:45:11.186Z,99.38
2022-12-03T22:50:13.404Z,117.00
2022-12-03T22:55:15.513Z,96.55
2022-12-03T23:00:28.959Z,100.13
2022-12-03T23:05:37.146Z,108.95
2022-12-03T23:10:41.781Z,90.03
2022-12-03T23:15:49.175Z,87.18
2022-12-03T23:20:53.468Z,91.90
2022-12-03T23:25:59.429Z,93.00
2022-12-03T23:31:01.873Z,93.47
2022-12-03T23:36:06.278Z,103.07
2022-12-03T23:41:11.417Z,92.60
2022-12-03T23:46:16.056Z,106.88
2022-12-03T23:51:21.176Z,95.75
2022-12-03T23:56:29.346Z,96.25
