createdAt,value
2023-03-29T00:02:09.423Z,55.78
2023-03-29T00:04:39.049Z,55.29
2023-03-29T00:07:08.523Z,55.91
2023-03-29T00:09:37.571Z,55.64
2023-03-29T00:12:07.510Z,57.05
2023-03-29T00:14:36.631Z,56.88
2023-03-29T00:17:08.007Z,57.61
2023-03-29T00:19:37.196Z,58.22
2023-03-29T00:22:08.291Z,56.49
2023-03-29T00:24:37.502Z,57.02
2023-03-29T00:27:06.827Z,57.80
2023-03-29T00:29:35.977Z,57.44
2023-03-29T00:32:05.614Z,57.65
2023-03-29T00:34:37.067Z,57.70
2023-03-29T00:37:08.851Z,57.64
2023-03-29T00:39:42.061Z,58.27
2023-03-29T00:42:14.611Z,59.20
2023-03-29T00:45:18.883Z,58.64
2023-03-29T00:47:52.420Z,58.91
2023-03-29T00:50:29.846Z,58.58
2023-03-29T00:53:03.668Z,59.26
2023-03-29T00:55:38.215Z,59.57
2023-03-29T00:58:13.020Z,59.69
2023-03-29T01:00:48.572Z,59.49
2023-03-29T01:03:25.280Z,59.79
2023-03-29T01:06:01.259Z,59.97
2023-03-29T01:08:37.391Z,59.01
2023-03-29T01:11:11.468Z,59.41
2023-03-29T01:13:44.192Z,59.85
2023-03-29T01:16:15.613Z,60.40
2023-03-29T01:18:46.946Z,60.47
2023-03-29T01:21:32.413Z,60.31
2023-03-29T01:24:22.166Z,60.28
2023-03-29T01:27:00.692Z,60.72
2023-03-29T01:29:37.664Z,60.11
2023-03-29T01:32:11.280Z,60.07
2023-03-29T01:34:46.826Z,60.50
2023-03-29T01:37:24.713Z,59.42
2023-03-29T01:39:54.977Z,59.80
2023-03-29T01:42:33.587Z,58.99
2023-03-29T01:45:12.725Z,59.75
2023-03-29T01:47:50.372Z,59.55
2023-03-29T01:50:28.924Z,60.50
2023-03-29T01:53:00.900Z,59.85
2023-03-29T01:55:36.064Z,60.65
2023-03-29T01:58:08.387Z,60.16
2023-03-29T02:00:41.396Z,59.62
2023-03-29T02:03:15.046Z,60.28
2023-03-29T02:05:46.034Z,60.39
2023-03-29T02:08:17.829Z,60.69
2023-03-29T02:10:48.572Z,60.67
2023-03-29T02:13:18.167Z,59.84
2023-03-29T02:15:48.999Z,61.93
2023-03-29T02:18:20.387Z,61.74
2023-03-29T02:20:52.050Z,60.59
2023-03-29T02:23:27.342Z,61.61
2023-03-29T02:25:58.848Z,61.43
2023-03-29T02:28:29.388Z,60.80
2023-03-29T02:31:26.239Z,62.23
2023-03-29T02:34:02.988Z,61.00
2023-03-29T02:36:36.072Z,61.70
2023-03-29T02:39:08.155Z,61.75
2023-03-29T02:41:39.610Z,61.90
2023-03-29T02:44:14.888Z,62.48
2023-03-29T02:46:46.693Z,61.19
2023-03-29T02:49:15.951Z,61.82
2023-03-29T02:51:48.479Z,62.95
2023-03-29T02:54:19.988Z,61.75
2023-03-29T02:56:56.101Z,61.97
2023-03-29T02:59:25.866Z,60.97
2023-03-29T03:01:56.715Z,60.74
2023-03-29T03:04:26.676Z,60.36
2023-03-29T03:06:56.152Z,59.85
2023-03-29T03:09:25.429Z,60.48
2023-03-29T03:11:55.499Z,59.21
2023-03-29T03:14:28.334Z,59.24
2023-03-29T03:17:04.421Z,58.91
2023-03-29T03:19:34.464Z,58.80
2023-03-29T03:22:06.008Z,59.50
2023-03-29T03:24:35.650Z,59.11
2023-03-29T03:27:05.413Z,58.87
2023-03-29T03:29:36.078Z,59.04
2023-03-29T03:32:22.848Z,58.53
2023-03-29T03:35:24.402Z,58.34
2023-03-29T03:37:53.862Z,58.92
2023-03-29T03:40:22.919Z,58.29
2023-03-29T03:42:52.379Z,58.13
2023-03-29T03:45:21.743Z,58.26
2023-03-29T03:48:05.168Z,57.95
2023-03-29T03:51:10.201Z,57.86
2023-03-29T03:53:39.826Z,57.95
2023-03-29T03:56:29.920Z,58.03
2023-03-29T03:59:11.324Z,58.08
2023-03-29T04:01:55.041Z,58.10
2023-03-29T04:04:28.750Z,58.39
2023-03-29T04:07:08.546Z,59.20
2023-03-29T04:09:56.745Z,59.23
2023-03-29T04:12:38.705Z,58.76
2023-03-29T04:15:10.566Z,59.14
2023-03-29T04:17:43.643Z,58.04
2023-03-29T04:20:37.429Z,57.91
2023-03-29T04:23:06.958Z,59.06
2023-03-29T04:25:38.485Z,58.29
2023-03-29T04:28:37.336Z,59.10
2023-03-29T04:31:15.807Z,58.50
2023-03-29T04:34:00.702Z,58.89
2023-03-29T04:36:32.819Z,58.64
2023-03-29T04:39:01.996Z,58.04
2023-03-29T04:41:32.724Z,58.64
2023-03-29T04:44:06.938Z,58.48
2023-03-29T04:46:40.313Z,57.81
2023-03-29T04:49:12.687Z,58.23
2023-03-29T04:51:46.579Z,57.89
2023-03-29T04:54:18.300Z,58.04
2023-03-29T04:57:03.532Z,57.74
2023-03-29T04:59:57.536Z,58.34
2023-03-29T05:02:46.719Z,58.45
2023-03-29T05:05:17.273Z,57.82
2023-03-29T05:07:50.813Z,58.31
2023-03-29T05:10:24.694Z,57.96
2023-03-29T05:12:56.241Z,59.14
2023-03-29T05:15:25.825Z,59.43
2023-03-29T05:17:55.393Z,60.66
2023-03-29T05:20:25.044Z,61.32
2023-03-29T05:22:57.136Z,60.17
2023-03-29T05:25:50.122Z,60.33
2023-03-29T05:28:19.723Z,60.73
2023-03-29T05:30:49.455Z,61.28
2023-03-29T05:33:23.819Z,61.92
2023-03-29T05:36:00.866Z,61.63
2023-03-29T05:38:33.976Z,62.35
2023-03-29T05:41:03.590Z,60.89
2023-03-29T05:43:51.572Z,61.16
2023-03-29T05:46:24.239Z,61.19
2023-03-29T05:48:56.740Z,61.77
2023-03-29T05:51:42.225Z,61.12
2023-03-29T05:54:14.071Z,61.16
2023-03-29T05:56:43.685Z,62.58
2023-03-29T05:59:13.873Z,61.43
2023-03-29T06:01:43.035Z,62.16
2023-03-29T06:04:14.179Z,62.42
2023-03-29T06:06:55.322Z,62.16
2023-03-29T06:09:26.771Z,61.69
2023-03-29T06:12:03.141Z,61.61
2023-03-29T06:14:38.943Z,61.67
2023-03-29T06:17:30.654Z,62.11
2023-03-29T06:20:00.637Z,62.17
2023-03-29T06:22:31.812Z,61.67
2023-03-29T06:25:02.650Z,61.63
2023-03-29T06:27:35.286Z,61.01
2023-03-29T06:30:06.247Z,61.78
2023-03-29T06:32:37.542Z,61.94
2023-03-29T06:35:18.488Z,61.32
2023-03-29T06:37:54.590Z,61.64
2023-03-29T06:40:34.015Z,61.16
2023-03-29T06:43:03.403Z,61.06
2023-03-29T06:45:53.052Z,61.15
2023-03-29T06:48:29.400Z,60.76
2023-03-29T06:50:58.976Z,60.66
2023-03-29T06:53:31.459Z,60.57
2023-03-29T06:56:09.495Z,60.25
2023-03-29T06:58:39.202Z,60.20
2023-03-29T07:01:21.836Z,60.31
2023-03-29T07:04:04.807Z,60.18
2023-03-29T07:06:40.443Z,60.20
2023-03-29T07:09:09.608Z,59.94
2023-03-29T07:12:06.895Z,59.80
2023-03-29T07:14:36.144Z,60.20
2023-03-29T07:17:06.293Z,60.05
2023-03-29T07:19:37.763Z,60.05
2023-03-29T07:22:15.359Z,59.51
2023-03-29T07:24:52.288Z,59.54
2023-03-29T07:27:23.762Z,59.30
2023-03-29T07:29:52.994Z,59.24
2023-03-29T07:32:22.597Z,59.26
2023-03-29T07:35:04.907Z,58.57
2023-03-29T07:37:38.054Z,58.75
2023-03-29T07:40:12.971Z,58.90
2023-03-29T07:43:11.110Z,58.57
2023-03-29T07:45:42.362Z,57.86
2023-03-29T07:48:14.620Z,57.98
2023-03-29T07:50:55.938Z,57.12
2023-03-29T07:53:30.683Z,56.86
2023-03-29T07:56:01.868Z,55.87
2023-03-29T07:58:53.050Z,56.43
2023-03-29T08:01:22.920Z,57.00
2023-03-29T08:04:04.924Z,57.31
2023-03-29T08:06:57.020Z,57.25
2023-03-29T08:09:34.851Z,56.22
2023-03-29T08:12:04.646Z,55.62
2023-03-29T08:14:39.485Z,55.46
2023-03-29T08:17:16.048Z,55.07
2023-03-29T08:19:51.427Z,56.08
2023-03-29T08:22:26.283Z,55.02
2023-03-29T08:25:21.984Z,55.41
2023-03-29T08:27:54.732Z,55.28
2023-03-29T08:30:34.833Z,54.06
2023-03-29T08:33:05.223Z,52.49
2023-03-29T08:35:34.797Z,51.73
2023-03-29T08:38:27.217Z,52.11
2023-03-29T08:40:57.295Z,51.07
2023-03-29T08:43:47.641Z,52.22
2023-03-29T08:46:45.903Z,51.52
2023-03-29T08:49:32.829Z,52.21
2023-03-29T08:52:13.059Z,49.95
2023-03-29T08:54:46.912Z,51.01
2023-03-29T08:57:48.457Z,52.63
2023-03-29T09:00:36.852Z,50.72
2023-03-29T09:03:16.126Z,51.39
2023-03-29T09:05:50.008Z,50.92
2023-03-29T09:08:25.468Z,50.06
2023-03-29T09:11:13.025Z,50.52
2023-03-29T09:13:54.831Z,51.01
2023-03-29T09:16:33.560Z,50.90
2023-03-29T09:19:17.545Z,50.24
2023-03-29T09:21:53.161Z,49.30
2023-03-29T09:24:42.821Z,50.68
2023-03-29T09:27:31.632Z,49.89
2023-03-29T09:30:26.002Z,50.79
2023-03-29T09:33:08.111Z,50.49
2023-03-29T09:36:03.041Z,49.24
2023-03-29T09:38:35.804Z,50.03
2023-03-29T09:41:14.845Z,51.29
2023-03-29T09:43:46.389Z,49.77
2023-03-29T09:46:26.336Z,48.48
2023-03-29T09:48:57.233Z,47.70
2023-03-29T09:51:31.068Z,49.14
2023-03-29T09:54:01.374Z,48.48
2023-03-29T09:56:56.131Z,47.92
2023-03-29T09:59:26.569Z,46.97
2023-03-29T10:02:06.612Z,46.90
2023-03-29T10:04:37.026Z,47.58
2023-03-29T10:07:08.938Z,49.28
2023-03-29T10:09:38.616Z,48.30
2023-03-29T10:12:23.133Z,47.98
2023-03-29T10:14:56.108Z,48.84
2023-03-29T10:17:28.092Z,48.97
2023-03-29T10:20:02.194Z,47.47
2023-03-29T10:22:40.510Z,47.83
2023-03-29T10:25:15.447Z,49.24
2023-03-29T10:27:47.508Z,47.02
2023-03-29T10:30:25.571Z,48.30
2023-03-29T10:32:59.820Z,47.33
2023-03-29T10:35:33.955Z,46.90
2023-03-29T10:38:08.735Z,48.67
2023-03-29T10:40:44.374Z,48.36
2023-03-29T10:43:21.534Z,47.85
2023-03-29T10:45:52.426Z,47.92
2023-03-29T10:48:28.982Z,46.91
2023-03-29T10:51:02.599Z,48.32
2023-03-29T10:53:35.376Z,49.31
2023-03-29T10:56:33.493Z,48.58
2023-03-29T10:59:21.676Z,48.24
2023-03-29T11:02:21.080Z,49.44
2023-03-29T11:04:58.463Z,49.24
2023-03-29T11:07:32.438Z,47.14
2023-03-29T11:10:21.077Z,48.12
2023-03-29T11:12:56.086Z,49.28
2023-03-29T11:15:38.386Z,48.15
2023-03-29T11:18:30.566Z,47.67
2023-03-29T11:21:11.704Z,49.68
2023-03-29T11:23:49.099Z,48.55
2023-03-29T11:26:25.281Z,48.21
2023-03-29T11:28:59.516Z,46.50
2023-03-29T11:31:40.559Z,45.40
2023-03-29T11:34:24.691Z,46.38
2023-03-29T11:37:01.125Z,45.45
2023-03-29T11:39:44.913Z,46.40
2023-03-29T11:42:21.485Z,47.34
2023-03-29T11:44:55.124Z,47.41
2023-03-29T11:47:29.078Z,46.94
2023-03-29T11:50:02.220Z,46.54
2023-03-29T11:52:38.809Z,46.63
2023-03-29T11:55:13.508Z,48.22
2023-03-29T11:57:49.208Z,48.63
2023-03-29T12:00:23.173Z,47.68
2023-03-29T12:02:59.639Z,48.19
2023-03-29T12:05:36.200Z,46.95
2023-03-29T12:08:09.749Z,46.36
2023-03-29T12:10:43.464Z,47.39
2023-03-29T12:13:22.576Z,45.88
2023-03-29T12:15:58.961Z,47.03
2023-03-29T12:18:33.545Z,45.18
2023-03-29T12:21:08.288Z,48.30
2023-03-29T12:23:37.938Z,47.51
2023-03-29T12:26:21.096Z,46.13
2023-03-29T12:29:07.348Z,46.72
2023-03-29T12:31:45.192Z,47.34
2023-03-29T12:34:36.034Z,45.33
2023-03-29T12:37:47.084Z,45.13
2023-03-29T12:40:42.977Z,46.87
2023-03-29T12:43:34.351Z,48.29
2023-03-29T12:46:22.521Z,46.98
2023-03-29T12:48:57.254Z,47.47
2023-03-29T12:51:32.792Z,48.32
2023-03-29T12:54:08.660Z,47.99
2023-03-29T12:56:42.753Z,46.87
2023-03-29T12:59:27.204Z,46.59
2023-03-29T13:02:05.433Z,47.15
2023-03-29T13:04:49.514Z,46.27
2023-03-29T13:07:31.936Z,43.35
2023-03-29T13:10:04.037Z,46.50
2023-03-29T13:12:41.933Z,45.72
2023-03-29T13:15:26.343Z,45.22
2023-03-29T13:18:10.941Z,45.86
2023-03-29T13:20:48.975Z,45.54
2023-03-29T13:23:34.007Z,46.36
2023-03-29T13:26:17.525Z,47.31
2023-03-29T13:29:03.439Z,46.67
2023-03-29T13:31:38.839Z,46.91
2023-03-29T13:34:22.699Z,45.96
2023-03-29T13:37:02.534Z,46.96
2023-03-29T13:39:36.747Z,47.28
2023-03-29T13:42:19.918Z,47.13
2023-03-29T13:44:50.397Z,46.56
2023-03-29T13:47:43.192Z,46.40
2023-03-29T13:50:30.434Z,46.51
2023-03-29T13:53:05.184Z,46.15
2023-03-29T13:55:43.351Z,46.29
2023-03-29T13:58:18.645Z,45.11
2023-03-29T14:00:52.238Z,44.97
2023-03-29T14:03:29.714Z,44.03
2023-03-29T14:06:04.858Z,45.14
2023-03-29T14:08:41.097Z,45.12
2023-03-29T14:11:21.325Z,44.53
2023-03-29T14:13:53.858Z,46.47
2023-03-29T14:16:24.492Z,43.98
2023-03-29T14:18:54.375Z,45.38
2023-03-29T14:21:25.111Z,45.12
2023-03-29T14:23:59.218Z,45.66
2023-03-29T14:26:33.435Z,43.80
2023-03-29T14:29:04.479Z,43.83
2023-03-29T14:31:37.268Z,44.64
2023-03-29T14:34:08.346Z,43.27
2023-03-29T14:36:40.899Z,44.28
2023-03-29T14:39:16.676Z,44.35
2023-03-29T14:41:52.712Z,43.43
2023-03-29T14:44:25.878Z,43.51
2023-03-29T14:46:56.105Z,44.24
2023-03-29T14:49:26.319Z,43.17
2023-03-29T14:51:57.937Z,45.10
2023-03-29T14:54:29.932Z,45.67
2023-03-29T14:56:59.990Z,46.52
2023-03-29T14:59:36.964Z,44.98
2023-03-29T15:02:22.991Z,44.97
2023-03-29T15:04:58.147Z,45.43
2023-03-29T15:07:30.590Z,46.19
2023-03-29T15:10:02.384Z,45.83
2023-03-29T15:12:34.930Z,46.52
2023-03-29T15:15:07.054Z,47.23
2023-03-29T15:17:51.048Z,46.83
2023-03-29T15:20:25.634Z,46.88
2023-03-29T15:23:02.363Z,46.49
2023-03-29T15:25:37.334Z,46.98
2023-03-29T15:28:07.608Z,47.26
2023-03-29T15:30:39.850Z,46.85
2023-03-29T15:33:17.889Z,46.79
2023-03-29T15:35:51.429Z,46.36
2023-03-29T15:38:30.197Z,46.69
2023-03-29T15:41:06.640Z,45.84
2023-03-29T15:43:36.321Z,46.63
2023-03-29T15:46:05.873Z,46.05
2023-03-29T15:48:35.878Z,46.24
2023-03-29T15:51:08.349Z,46.75
2023-03-29T15:53:39.821Z,46.19
2023-03-29T15:56:15.830Z,46.17
2023-03-29T15:58:45.699Z,47.23
2023-03-29T16:01:33.497Z,47.73
2023-03-29T16:04:03.502Z,47.47
2023-03-29T16:06:33.509Z,47.60
2023-03-29T16:09:05.351Z,47.71
2023-03-29T16:11:34.893Z,47.94
2023-03-29T16:14:04.595Z,48.40
2023-03-29T16:16:34.908Z,48.30
2023-03-29T16:19:04.998Z,48.33
2023-03-29T16:21:34.130Z,48.92
2023-03-29T16:24:07.076Z,48.29
2023-03-29T16:26:36.211Z,47.35
2023-03-29T16:29:05.606Z,48.00
2023-03-29T16:31:35.004Z,48.83
2023-03-29T16:34:04.784Z,49.27
2023-03-29T16:36:35.065Z,49.52
2023-03-29T16:39:06.276Z,49.37
2023-03-29T16:41:35.553Z,50.09
2023-03-29T16:44:05.500Z,49.69
2023-03-29T16:46:36.152Z,49.76
2023-03-29T16:49:08.940Z,49.50
2023-03-29T16:51:38.084Z,50.15
2023-03-29T16:54:09.281Z,50.28
2023-03-29T16:56:38.529Z,50.41
2023-03-29T16:59:09.166Z,50.39
2023-03-29T17:01:38.914Z,50.49
2023-03-29T17:04:08.848Z,50.64
2023-03-29T17:06:38.091Z,50.93
2023-03-29T17:09:09.746Z,50.70
2023-03-29T17:11:39.293Z,50.79
2023-03-29T17:14:10.473Z,50.70
2023-03-29T17:16:39.789Z,50.81
2023-03-29T17:19:09.558Z,50.88
2023-03-29T17:21:38.651Z,50.73
2023-03-29T17:24:10.829Z,50.79
2023-03-29T17:26:40.056Z,50.83
2023-03-29T17:29:09.598Z,50.70
2023-03-29T17:31:46.873Z,50.94
2023-03-29T17:34:16.618Z,50.84
2023-03-29T17:36:46.880Z,50.99
2023-03-29T17:39:18.779Z,50.95
2023-03-29T17:41:49.171Z,51.15
2023-03-29T17:44:19.148Z,51.03
2023-03-29T17:46:48.605Z,51.17
2023-03-29T17:49:18.167Z,51.09
2023-03-29T17:51:48.151Z,51.34
2023-03-29T17:54:19.120Z,51.04
2023-03-29T17:56:48.913Z,51.34
2023-03-29T17:59:18.395Z,51.29
2023-03-29T18:01:47.587Z,51.30
2023-03-29T18:04:16.980Z,51.39
2023-03-29T18:06:47.072Z,51.25
2023-03-29T18:09:18.118Z,51.35
2023-03-29T18:11:47.956Z,51.48
2023-03-29T18:14:17.506Z,51.61
2023-03-29T18:16:46.989Z,51.59
2023-03-29T18:19:17.044Z,51.62
2023-03-29T18:21:46.242Z,51.69
2023-03-29T18:24:15.676Z,51.79
2023-03-29T18:26:46.470Z,51.85
2023-03-29T18:29:16.561Z,51.79
2023-03-29T18:31:46.599Z,52.06
2023-03-29T18:34:16.232Z,51.88
2023-03-29T18:36:45.495Z,52.06
2023-03-29T18:39:15.315Z,52.25
2023-03-29T18:41:46.374Z,52.13
2023-03-29T18:44:15.887Z,52.27
2023-03-29T18:46:45.839Z,52.15
2023-03-29T18:49:15.194Z,52.22
2023-03-29T18:51:47.619Z,52.13
2023-03-29T18:54:19.772Z,52.40
2023-03-29T18:56:50.568Z,52.21
2023-03-29T18:59:20.195Z,52.42
2023-03-29T19:01:49.445Z,52.35
2023-03-29T19:04:20.057Z,52.36
2023-03-29T19:06:49.569Z,52.32
2023-03-29T19:09:18.924Z,52.34
2023-03-29T19:11:51.138Z,52.41
2023-03-29T19:14:23.734Z,52.46
2023-03-29T19:16:53.660Z,52.44
2023-03-29T19:19:26.553Z,52.53
2023-03-29T19:21:59.009Z,52.49
2023-03-29T19:24:30.230Z,52.52
2023-03-29T19:27:01.838Z,52.24
2023-03-29T19:29:31.565Z,52.50
2023-03-29T19:32:00.936Z,52.47
2023-03-29T19:34:30.588Z,52.54
2023-03-29T19:37:00.917Z,52.53
2023-03-29T19:39:30.518Z,52.86
2023-03-29T19:42:01.038Z,52.68
2023-03-29T19:44:31.012Z,52.93
2023-03-29T19:47:00.358Z,52.97
2023-03-29T19:49:30.294Z,52.89
2023-03-29T19:52:00.880Z,52.89
2023-03-29T19:54:30.788Z,52.92
2023-03-29T19:57:01.884Z,53.01
2023-03-29T19:59:32.235Z,52.91
2023-03-29T20:02:02.455Z,53.21
2023-03-29T20:04:33.481Z,53.19
2023-03-29T20:07:02.856Z,53.19
2023-03-29T20:09:32.714Z,53.27
2023-03-29T20:12:03.471Z,53.35
2023-03-29T20:14:34.311Z,53.34
2023-03-29T20:17:04.513Z,53.24
2023-03-29T20:19:36.612Z,53.40
2023-03-29T20:22:08.042Z,53.41
2023-03-29T20:24:37.847Z,53.52
2023-03-29T20:27:08.693Z,53.44
2023-03-29T20:29:38.331Z,53.58
2023-03-29T20:32:07.655Z,53.45
2023-03-29T20:34:37.228Z,53.65
2023-03-29T20:37:06.512Z,53.61
2023-03-29T20:39:35.956Z,53.63
2023-03-29T20:42:09.899Z,53.61
2023-03-29T20:44:39.311Z,53.70
2023-03-29T20:47:08.641Z,53.64
2023-03-29T20:49:38.798Z,53.65
2023-03-29T20:52:13.890Z,53.84
2023-03-29T20:54:44.724Z,53.86
2023-03-29T20:57:16.858Z,53.69
2023-03-29T20:59:48.229Z,53.91
2023-03-29T21:02:21.273Z,53.91
2023-03-29T21:04:52.095Z,53.76
2023-03-29T21:07:21.906Z,53.83
2023-03-29T21:09:51.377Z,53.91
2023-03-29T21:12:23.612Z,54.05
2023-03-29T21:14:53.250Z,53.97
2023-03-29T21:17:22.714Z,54.10
2023-03-29T21:19:53.277Z,54.24
2023-03-29T21:22:23.304Z,54.08
2023-03-29T21:24:53.091Z,54.26
2023-03-29T21:27:25.791Z,54.22
2023-03-29T21:29:55.405Z,54.39
2023-03-29T21:32:24.700Z,54.43
2023-03-29T21:34:54.250Z,54.49
2023-03-29T21:37:23.663Z,54.55
2023-03-29T21:39:53.093Z,54.53
2023-03-29T21:42:23.866Z,54.46
2023-03-29T21:44:53.289Z,54.45
2023-03-29T21:47:22.478Z,54.46
2023-03-29T21:49:51.794Z,54.52
2023-03-29T21:52:21.589Z,54.70
2023-03-29T21:54:51.308Z,54.66
2023-03-29T21:57:20.594Z,54.89
2023-03-29T21:59:51.302Z,54.77
2023-03-29T22:02:20.404Z,54.81
2023-03-29T22:04:50.063Z,55.04
2023-03-29T22:07:22.829Z,54.91
2023-03-29T22:09:52.360Z,55.02
2023-03-29T22:12:22.817Z,55.29
2023-03-29T22:14:54.049Z,55.20
2023-03-29T22:17:26.844Z,55.18
2023-03-29T22:19:57.833Z,55.16
2023-03-29T22:22:27.095Z,55.32
2023-03-29T22:24:57.079Z,55.42
2023-03-29T22:27:26.353Z,55.41
2023-03-29T22:29:58.781Z,55.14
2023-03-29T22:32:29.810Z,55.47
2023-03-29T22:34:59.643Z,55.45
2023-03-29T22:37:28.728Z,55.47
2023-03-29T22:39:58.195Z,55.40
2023-03-29T22:42:27.389Z,55.54
2023-03-29T22:44:58.450Z,55.35
2023-03-29T22:47:27.702Z,55.61
2023-03-29T22:49:57.189Z,55.49
2023-03-29T22:52:27.155Z,55.53
2023-03-29T22:54:56.728Z,55.49
2023-03-29T22:57:25.888Z,55.70
2023-03-29T22:59:55.420Z,55.73
2023-03-29T23:02:26.021Z,55.78
2023-03-29T23:04:55.741Z,55.80
2023-03-29T23:07:24.893Z,56.09
2023-03-29T23:09:54.312Z,56.06
2023-03-29T23:12:24.623Z,56.13
2023-03-29T23:14:55.882Z,56.15
2023-03-29T23:17:26.473Z,56.11
2023-03-29T23:19:56.686Z,56.18
2023-03-29T23:22:26.227Z,55.88
2023-03-29T23:24:55.738Z,56.31
2023-03-29T23:27:26.205Z,56.13
2023-03-29T23:29:56.317Z,55.88
2023-03-29T23:32:26.611Z,56.19
2023-03-29T23:34:56.270Z,56.16
2023-03-29T23:37:25.315Z,56.16
2023-03-29T23:39:54.872Z,56.17
2023-03-29T23:42:24.040Z,56.26
2023-03-29T23:44:53.554Z,56.31
2023-03-29T23:47:22.755Z,56.39
2023-03-29T23:49:53.585Z,56.27
2023-03-29T23:52:23.180Z,56.24
2023-03-29T23:54:52.587Z,56.26
2023-03-29T23:57:21.817Z,56.14
2023-03-29T23:59:52.743Z,56.48
