createdAt,value
2017-09-19T00:01:10.118Z,10.77
2017-09-19T00:03:37.671Z,9.20
2017-09-19T00:06:05.285Z,13.40
2017-09-19T00:08:32.830Z,9.97
2017-09-19T00:11:00.868Z,10.00
2017-09-19T00:13:28.463Z,9.70
2017-09-19T00:15:56.025Z,8.17
2017-09-19T00:18:24.404Z,10.03
2017-09-19T00:20:51.981Z,10.67
2017-09-19T00:23:20.018Z,20.30
2017-09-19T00:25:47.580Z,11.73
2017-09-19T00:28:15.151Z,11.70
2017-09-19T00:30:43.503Z,7.87
2017-09-19T00:33:11.063Z,11.33
2017-09-19T00:35:39.134Z,9.97
2017-09-19T00:38:06.713Z,9.70
2017-09-19T00:40:34.296Z,8.80
2017-09-19T00:43:01.925Z,13.20
2017-09-19T00:45:29.544Z,8.90
2017-09-19T00:47:57.465Z,10.67
2017-09-19T00:50:25.023Z,10.00
2017-09-19T00:52:52.580Z,8.47
2017-09-19T00:55:20.237Z,10.03
2017-09-19T00:57:47.790Z,11.10
2017-09-19T01:00:15.787Z,8.53
2017-09-19T01:02:44.132Z,10.20
2017-09-19T01:05:11.807Z,8.30
2017-09-19T01:07:39.419Z,9.00
2017-09-19T01:10:06.978Z,11.80
2017-09-19T01:12:34.865Z,12.17
2017-09-19T01:15:02.401Z,9.90
2017-09-19T01:17:29.949Z,10.90
2017-09-19T01:19:57.574Z,10.90
2017-09-19T01:22:25.171Z,10.13
2017-09-19T01:24:53.009Z,9.10
2017-09-19T01:27:21.332Z,9.50
2017-09-19T01:29:48.887Z,9.47
2017-09-19T01:32:16.439Z,8.60
2017-09-19T01:34:43.973Z,8.67
2017-09-19T01:37:11.947Z,12.50
2017-09-19T01:39:40.998Z,10.57
2017-09-19T01:42:08.694Z,10.50
2017-09-19T01:44:37.038Z,9.53
2017-09-19T01:47:04.617Z,9.80
2017-09-19T01:49:32.686Z,14.83
2017-09-19T01:52:00.231Z,9.63
2017-09-19T01:54:27.818Z,12.13
2017-09-19T01:56:56.162Z,11.70
2017-09-19T01:59:23.713Z,9.40
2017-09-19T02:01:51.787Z,13.40
2017-09-19T02:04:19.335Z,11.90
2017-09-19T02:06:46.955Z,10.97
2017-09-19T02:09:15.329Z,13.13
2017-09-19T02:11:42.912Z,10.97
2017-09-19T02:14:10.915Z,11.70
2017-09-19T02:16:38.554Z,12.73
2017-09-19T02:19:06.330Z,9.37
2017-09-19T02:21:34.083Z,9.50
2017-09-19T02:24:01.618Z,8.77
2017-09-19T02:26:30.455Z,8.70
2017-09-19T02:28:58.006Z,9.73
2017-09-19T02:31:25.565Z,8.40
2017-09-19T02:33:53.205Z,9.10
2017-09-19T02:36:20.777Z,10.73
2017-09-19T02:38:49.074Z,7.77
2017-09-19T02:41:16.626Z,9.53
2017-09-19T02:43:44.453Z,10.03
2017-09-19T02:46:12.262Z,11.53
2017-09-19T02:48:39.809Z,10.67
2017-09-19T02:51:07.706Z,9.27
2017-09-19T02:53:35.354Z,9.63
2017-09-19T02:56:02.909Z,8.80
2017-09-19T02:58:30.506Z,7.93
2017-09-19T03:00:58.904Z,7.67
2017-09-19T03:03:26.830Z,8.77
2017-09-19T03:05:54.373Z,8.20
2017-09-19T03:08:21.935Z,10.00
2017-09-19T03:10:49.501Z,10.33
2017-09-19T03:13:18.612Z,9.17
2017-09-19T03:15:46.567Z,8.00
2017-09-19T03:18:14.123Z,10.90
2017-09-19T03:20:42.552Z,8.30
2017-09-19T03:23:10.894Z,7.53
2017-09-19T03:25:38.454Z,6.90
2017-09-19T03:28:06.320Z,7.47
2017-09-19T03:30:33.889Z,7.40
2017-09-19T03:33:01.467Z,7.27
2017-09-19T03:35:29.854Z,9.60
2017-09-19T03:37:57.408Z,6.10
2017-09-19T03:40:26.082Z,8.10
2017-09-19T03:42:54.447Z,9.10
2017-09-19T03:45:22.031Z,9.40
2017-09-19T03:47:50.579Z,7.13
2017-09-19T03:50:18.155Z,6.43
2017-09-19T03:52:46.827Z,12.40
2017-09-19T03:55:14.451Z,10.00
2017-09-19T03:57:42.028Z,7.73
2017-09-19T04:00:09.611Z,15.53
2017-09-19T04:02:37.263Z,7.90
2017-09-19T04:05:05.977Z,9.53
2017-09-19T04:07:34.303Z,11.10
2017-09-19T04:10:01.840Z,8.80
2017-09-19T04:12:29.426Z,10.20
2017-09-19T04:14:57.007Z,11.63
2017-09-19T04:17:24.910Z,12.30
2017-09-19T04:19:53.258Z,11.73
2017-09-19T04:22:20.837Z,13.50
2017-09-19T04:24:49.204Z,12.33
2017-09-19T04:27:16.754Z,13.83
2017-09-19T04:29:44.623Z,19.60
2017-09-19T04:32:12.287Z,17.20
2017-09-19T04:34:39.856Z,16.10
2017-09-19T04:37:07.488Z,19.73
2017-09-19T04:39:35.076Z,15.93
2017-09-19T04:42:04.161Z,21.63
2017-09-19T04:44:31.720Z,18.60
2017-09-19T04:47:00.791Z,23.00
2017-09-19T04:49:28.366Z,21.70
2017-09-19T04:51:55.919Z,19.50
2017-09-19T04:54:23.926Z,21.57
2017-09-19T04:56:52.248Z,26.93
2017-09-19T04:59:19.832Z,25.03
2017-09-19T05:01:47.522Z,31.63
2017-09-19T05:04:15.852Z,23.73
2017-09-19T05:06:43.842Z,24.53
2017-09-19T05:09:11.419Z,27.40
2017-09-19T05:11:39.003Z,24.20
2017-09-19T05:14:06.620Z,23.10
2017-09-19T05:16:34.187Z,23.70
2017-09-19T05:19:02.148Z,18.90
2017-09-19T05:21:29.711Z,21.10
2017-09-19T05:23:57.262Z,13.83
2017-09-19T05:26:24.892Z,19.63
2017-09-19T05:28:52.444Z,22.23
2017-09-19T05:31:20.484Z,17.77
2017-09-19T05:33:48.830Z,26.33
2017-09-19T05:36:16.440Z,19.43
2017-09-19T05:38:44.046Z,18.00
2017-09-19T05:41:11.649Z,21.33
2017-09-19T05:43:39.620Z,21.63
2017-09-19T05:46:08.236Z,41.47
2017-09-19T05:48:35.827Z,36.07
2017-09-19T05:51:03.425Z,21.10
2017-09-19T05:53:31.838Z,21.40
2017-09-19T05:55:59.907Z,19.50
2017-09-19T05:58:27.561Z,21.10
2017-09-19T06:00:55.112Z,30.93
2017-09-19T06:03:22.728Z,27.63
2017-09-19T06:05:50.286Z,26.50
2017-09-19T06:08:18.242Z,18.50
2017-09-19T06:10:45.821Z,24.07
2017-09-19T06:13:13.376Z,23.23
2017-09-19T06:15:40.973Z,20.90
2017-09-19T06:18:08.554Z,25.40
2017-09-19T06:20:36.553Z,18.43
2017-09-19T06:23:04.131Z,26.83
2017-09-19T06:25:33.259Z,29.07
2017-09-19T06:28:00.866Z,21.77
2017-09-19T06:30:28.479Z,20.40
2017-09-19T06:32:57.159Z,26.50
2017-09-19T06:35:25.504Z,27.90
2017-09-19T06:37:53.141Z,27.50
2017-09-19T06:40:20.819Z,35.57
2017-09-19T06:42:48.615Z,40.07
2017-09-19T06:45:17.298Z,22.57
2017-09-19T06:47:45.857Z,25.10
2017-09-19T06:50:13.407Z,35.00
2017-09-19T06:52:41.069Z,26.73
2017-09-19T06:55:08.636Z,25.30
2017-09-19T06:57:36.631Z,20.20
2017-09-19T07:00:04.300Z,22.33
2017-09-19T07:02:32.790Z,28.33
2017-09-19T07:05:01.197Z,33.13
2017-09-19T07:07:28.800Z,17.87
2017-09-19T07:09:56.794Z,33.20
2017-09-19T07:12:25.113Z,22.17
2017-09-19T07:14:52.690Z,27.03
2017-09-19T07:17:20.277Z,27.50
2017-09-19T07:19:47.905Z,32.07
2017-09-19T07:22:15.792Z,27.70
2017-09-19T07:24:43.398Z,39.93
2017-09-19T07:27:11.010Z,26.50
2017-09-19T07:29:39.286Z,29.70
2017-09-19T07:32:06.861Z,29.97
2017-09-19T07:34:35.456Z,25.70
2017-09-19T07:37:03.800Z,37.77
2017-09-19T07:39:31.386Z,36.40
2017-09-19T07:41:59.755Z,27.30
2017-09-19T07:44:27.330Z,30.03
2017-09-19T07:46:56.000Z,26.50
2017-09-19T07:49:23.683Z,28.57
2017-09-19T07:51:52.020Z,19.13
2017-09-19T07:54:19.686Z,23.00
2017-09-19T07:56:47.235Z,34.70
2017-09-19T07:59:15.116Z,32.30
2017-09-19T08:01:42.672Z,25.70
2017-09-19T08:04:10.246Z,24.37
2017-09-19T08:06:37.939Z,19.97
2017-09-19T08:09:05.524Z,35.23
2017-09-19T08:11:33.423Z,25.57
2017-09-19T08:14:00.998Z,25.10
2017-09-19T08:16:28.570Z,19.77
2017-09-19T08:18:56.939Z,17.30
2017-09-19T08:21:24.543Z,22.97
2017-09-19T08:23:52.573Z,22.43
2017-09-19T08:26:20.919Z,18.20
2017-09-19T08:28:48.580Z,30.43
2017-09-19T08:31:16.202Z,23.03
2017-09-19T08:33:43.774Z,29.80
2017-09-19T08:36:11.667Z,21.70
2017-09-19T08:38:39.257Z,30.83
2017-09-19T08:41:06.819Z,29.13
2017-09-19T08:43:35.202Z,31.70
2017-09-19T08:46:02.772Z,31.63
2017-09-19T08:48:31.412Z,31.17
2017-09-19T08:50:58.995Z,24.00
2017-09-19T08:53:26.595Z,29.33
2017-09-19T08:55:54.230Z,27.77
2017-09-19T08:58:22.567Z,29.63
2017-09-19T09:00:50.518Z,19.90
2017-09-19T09:03:18.173Z,24.57
2017-09-19T09:05:45.740Z,25.90
2017-09-19T09:08:13.427Z,24.90
2017-09-19T09:10:41.010Z,20.20
2017-09-19T09:13:09.055Z,19.57
2017-09-19T09:15:36.827Z,17.47
2017-09-19T09:18:04.406Z,16.50
2017-09-19T09:20:32.040Z,13.77
2017-09-19T09:22:59.629Z,17.60
2017-09-19T09:25:27.649Z,14.83
2017-09-19T09:27:55.248Z,17.80
2017-09-19T09:30:22.828Z,15.50
2017-09-19T09:32:50.424Z,15.53
2017-09-19T09:35:17.970Z,15.40
2017-09-19T09:37:46.664Z,20.00
2017-09-19T09:40:14.227Z,13.50
2017-09-19T09:42:41.951Z,10.13
2017-09-19T09:45:09.539Z,6.50
2017-09-19T09:47:37.159Z,8.10
2017-09-19T09:50:05.034Z,8.57
2017-09-19T09:52:33.396Z,8.00
2017-09-19T09:55:00.987Z,6.10
2017-09-19T09:57:29.360Z,8.23
2017-09-19T09:59:57.019Z,12.90
2017-09-19T10:02:24.946Z,10.57
2017-09-19T10:04:52.511Z,5.43
2017-09-19T10:07:20.146Z,10.87
2017-09-19T10:09:48.568Z,6.97
2017-09-19T10:12:16.147Z,8.93
2017-09-19T10:14:43.992Z,5.13
2017-09-19T10:17:12.321Z,7.23
2017-09-19T10:19:39.875Z,11.50
2017-09-19T10:22:07.467Z,7.00
2017-09-19T10:24:35.008Z,9.63
2017-09-19T10:27:02.991Z,7.67
2017-09-19T10:29:30.605Z,6.43
2017-09-19T10:31:58.179Z,7.83
2017-09-19T10:34:25.838Z,6.37
2017-09-19T10:36:53.386Z,7.60
2017-09-19T10:39:21.302Z,7.60
2017-09-19T10:41:48.867Z,9.23
2017-09-19T10:44:16.604Z,7.53
2017-09-19T10:46:44.207Z,5.07
2017-09-19T10:49:11.788Z,5.93
2017-09-19T10:51:39.751Z,7.73
2017-09-19T10:54:07.328Z,6.37
2017-09-19T10:56:35.671Z,7.63
2017-09-19T10:59:04.764Z,7.00
2017-09-19T11:01:32.343Z,5.90
2017-09-19T11:04:00.396Z,12.70
2017-09-19T11:06:27.967Z,8.27
2017-09-19T11:08:55.518Z,6.77
2017-09-19T11:11:23.108Z,6.23
2017-09-19T11:13:50.667Z,8.70
2017-09-19T11:16:19.303Z,8.63
2017-09-19T11:18:46.876Z,12.13
2017-09-19T11:21:14.433Z,6.27
2017-09-19T11:23:42.075Z,7.37
2017-09-19T11:26:09.631Z,8.93
2017-09-19T11:28:37.648Z,6.80
2017-09-19T11:31:05.965Z,2.90
2017-09-19T11:33:33.637Z,5.07
2017-09-19T11:36:01.264Z,4.10
2017-09-19T11:38:28.824Z,5.27
2017-09-19T11:40:56.928Z,5.90
2017-09-19T11:43:24.471Z,3.97
2017-09-19T11:45:52.015Z,3.63
2017-09-19T11:48:19.611Z,4.60
2017-09-19T11:50:47.171Z,3.80
2017-09-19T11:53:15.058Z,4.03
2017-09-19T11:55:42.663Z,3.43
2017-09-19T11:58:10.210Z,6.00
2017-09-19T12:00:38.619Z,7.50
2017-09-19T12:03:06.203Z,5.50
2017-09-19T12:05:34.189Z,3.53
2017-09-19T12:08:01.799Z,5.20
2017-09-19T12:10:29.383Z,7.77
2017-09-19T12:12:57.028Z,16.13
2017-09-19T12:15:24.562Z,3.80
2017-09-19T12:17:52.494Z,3.70
2017-09-19T12:20:20.093Z,4.57
2017-09-19T12:22:47.650Z,3.33
2017-09-19T12:25:16.039Z,4.07
2017-09-19T12:27:43.646Z,3.93
2017-09-19T12:30:11.841Z,2.57
2017-09-19T12:32:39.422Z,3.37
2017-09-19T12:35:06.994Z,4.90
2017-09-19T12:37:34.625Z,3.40
2017-09-19T12:40:02.210Z,2.57
2017-09-19T12:42:30.134Z,2.73
2017-09-19T12:44:57.709Z,2.60
2017-09-19T12:47:26.764Z,2.60
2017-09-19T12:49:54.407Z,3.40
2017-09-19T12:52:22.058Z,2.60
2017-09-19T12:54:50.679Z,3.23
2017-09-19T12:57:18.252Z,3.20
2017-09-19T12:59:45.813Z,5.70
2017-09-19T13:02:13.442Z,2.60
2017-09-19T13:04:41.043Z,2.20
2017-09-19T13:07:09.006Z,3.90
2017-09-19T13:09:36.561Z,5.77
2017-09-19T13:12:04.120Z,2.40
2017-09-19T13:14:31.783Z,3.80
2017-09-19T13:16:59.372Z,2.53
2017-09-19T13:19:28.086Z,2.37
2017-09-19T13:21:55.672Z,3.07
2017-09-19T13:24:23.437Z,4.23
2017-09-19T13:26:51.331Z,4.50
2017-09-19T13:29:18.935Z,2.60
2017-09-19T13:31:58.584Z,2.17
2017-09-19T13:34:26.208Z,2.97
2017-09-19T13:36:53.751Z,2.43
2017-09-19T13:39:21.363Z,4.70
2017-09-19T13:41:49.582Z,2.30
2017-09-19T13:44:17.508Z,2.10
2017-09-19T13:46:45.067Z,2.20
2017-09-19T13:49:12.643Z,2.90
2017-09-19T13:51:40.298Z,2.30
2017-09-19T13:54:07.849Z,2.77
2017-09-19T13:56:35.987Z,2.47
2017-09-19T13:59:04.322Z,6.87
2017-09-19T14:01:31.923Z,2.13
2017-09-19T14:04:00.304Z,1.83
2017-09-19T14:06:27.914Z,2.30
2017-09-19T14:08:55.941Z,4.93
2017-09-19T14:11:24.293Z,6.63
2017-09-19T14:13:52.073Z,4.30
2017-09-19T14:16:19.712Z,3.13
2017-09-19T14:18:47.326Z,2.47
2017-09-19T14:21:15.195Z,4.73
2017-09-19T14:23:43.020Z,2.70
2017-09-19T14:26:10.583Z,4.20
2017-09-19T14:28:38.199Z,5.63
2017-09-19T14:31:05.774Z,2.10
2017-09-19T14:33:33.772Z,2.63
2017-09-19T14:36:02.157Z,3.20
2017-09-19T14:38:29.837Z,2.30
2017-09-19T14:40:57.440Z,2.60
2017-09-19T14:43:24.990Z,2.83
2017-09-19T14:45:53.048Z,2.87
2017-09-19T14:48:20.728Z,2.43
2017-09-19T14:50:48.281Z,2.50
2017-09-19T14:53:15.880Z,2.17
2017-09-19T14:55:43.446Z,2.43
2017-09-19T14:58:11.420Z,2.23
2017-09-19T15:00:39.016Z,1.70
2017-09-19T15:03:06.572Z,2.10
2017-09-19T15:05:34.187Z,2.77
2017-09-19T15:08:01.754Z,3.20
2017-09-19T15:10:29.711Z,2.23
2017-09-19T15:12:57.309Z,2.20
2017-09-19T15:15:24.855Z,2.10
2017-09-19T15:17:53.297Z,1.70
2017-09-19T15:20:21.032Z,2.17
2017-09-19T15:22:49.059Z,3.03
2017-09-19T15:25:16.622Z,1.77
2017-09-19T15:27:44.162Z,3.33
2017-09-19T15:30:11.767Z,4.37
2017-09-19T15:32:39.396Z,1.53
2017-09-19T15:35:08.989Z,1.50
2017-09-19T15:37:36.566Z,2.30
2017-09-19T15:40:04.150Z,3.40
2017-09-19T15:42:32.498Z,1.70
2017-09-19T15:45:00.044Z,2.17
2017-09-19T15:47:27.935Z,3.93
2017-09-19T15:49:55.500Z,1.60
2017-09-19T15:52:23.071Z,2.03
2017-09-19T15:54:50.693Z,1.60
2017-09-19T15:57:18.256Z,1.40
2017-09-19T15:59:46.268Z,3.53
2017-09-19T16:02:14.596Z,2.10
2017-09-19T16:04:42.140Z,3.15
2017-09-19T16:07:10.172Z,2.90
2017-09-19T16:09:37.732Z,1.20
2017-09-19T16:12:06.347Z,1.30
2017-09-19T16:14:33.934Z,4.13
2017-09-19T16:17:01.566Z,1.40
2017-09-19T16:19:29.216Z,1.20
2017-09-19T16:21:56.984Z,4.07
2017-09-19T16:24:24.923Z,1.37
2017-09-19T16:26:53.272Z,3.03
2017-09-19T16:29:20.840Z,1.60
2017-09-19T16:31:48.463Z,1.50
2017-09-19T16:34:16.127Z,4.70
2017-09-19T16:36:44.024Z,1.63
2017-09-19T16:39:11.589Z,5.73
2017-09-19T16:41:39.177Z,1.97
2017-09-19T16:44:07.554Z,2.50
2017-09-19T16:46:35.116Z,5.17
2017-09-19T16:49:03.777Z,2.60
2017-09-19T16:51:31.356Z,2.60
2017-09-19T16:53:58.912Z,4.07
2017-09-19T16:56:27.746Z,3.53
2017-09-19T16:58:55.351Z,5.70
2017-09-19T17:01:23.302Z,2.90
2017-09-19T17:03:50.865Z,1.73
2017-09-19T17:06:18.436Z,2.13
2017-09-19T17:08:46.636Z,2.00
2017-09-19T17:11:14.190Z,1.70
2017-09-19T17:13:42.850Z,3.87
2017-09-19T17:16:10.444Z,4.03
2017-09-19T17:18:38.083Z,2.40
2017-09-19T17:21:05.699Z,1.83
2017-09-19T17:23:33.263Z,3.53
2017-09-19T17:26:01.155Z,2.27
2017-09-19T17:28:28.736Z,2.07
2017-09-19T17:30:56.378Z,2.23
2017-09-19T17:33:23.964Z,2.03
2017-09-19T17:35:52.300Z,7.30
2017-09-19T17:38:20.163Z,2.10
2017-09-19T17:40:47.710Z,6.33
2017-09-19T17:43:16.328Z,3.67
2017-09-19T17:45:43.916Z,6.37
2017-09-19T17:48:12.329Z,6.90
2017-09-19T17:50:40.435Z,7.17
2017-09-19T17:53:08.300Z,12.00
2017-09-19T17:55:35.897Z,4.30
2017-09-19T17:58:03.540Z,12.30
2017-09-19T18:00:31.388Z,18.80
2017-09-19T18:02:59.561Z,7.73
2017-09-19T18:05:27.186Z,4.77
2017-09-19T18:07:54.767Z,5.93
2017-09-19T18:10:22.380Z,2.93
2017-09-19T18:12:50.750Z,5.73
2017-09-19T18:15:18.708Z,9.60
2017-09-19T18:17:46.336Z,4.20
2017-09-19T18:20:13.989Z,4.90
2017-09-19T18:22:41.617Z,6.50
2017-09-19T18:25:09.200Z,4.00
2017-09-19T18:27:37.232Z,6.80
2017-09-19T18:30:04.797Z,5.17
2017-09-19T18:32:32.380Z,4.57
2017-09-19T18:35:00.800Z,5.00
2017-09-19T18:37:28.377Z,4.10
2017-09-19T18:39:56.552Z,8.33
2017-09-19T18:42:24.166Z,84.17
2017-09-19T18:44:51.739Z,4.10
2017-09-19T18:47:19.363Z,8.83
2017-09-19T18:49:46.943Z,8.00
2017-09-19T18:52:14.999Z,5.27
2017-09-19T18:54:42.554Z,4.50
2017-09-19T18:57:10.959Z,6.90
2017-09-19T18:59:38.573Z,6.07
2017-09-19T19:02:06.243Z,7.30
2017-09-19T19:04:34.238Z,6.33
2017-09-19T19:07:01.814Z,5.83
2017-09-19T19:09:29.488Z,5.07
2017-09-19T19:11:57.112Z,6.33
2017-09-19T19:14:24.719Z,9.80
2017-09-19T19:16:52.717Z,7.33
2017-09-19T19:19:20.352Z,7.23
2017-09-19T19:21:47.935Z,11.70
2017-09-19T19:24:15.622Z,12.80
2017-09-19T19:26:43.187Z,5.53
2017-09-19T19:29:11.406Z,8.70
2017-09-19T19:31:38.979Z,5.50
2017-09-19T19:34:06.536Z,6.07
2017-09-19T19:36:34.166Z,5.20
2017-09-19T19:39:01.767Z,8.60
2017-09-19T19:41:30.731Z,5.20
2017-09-19T19:43:58.320Z,5.10
2017-09-19T19:46:25.877Z,11.47
2017-09-19T19:48:53.629Z,6.47
2017-09-19T19:51:21.435Z,4.87
2017-09-19T19:53:50.122Z,6.00
2017-09-19T19:56:17.718Z,5.50
2017-09-19T19:58:45.287Z,6.67
2017-09-19T20:01:12.898Z,5.10
2017-09-19T20:03:41.264Z,6.17
2017-09-19T20:06:09.223Z,7.37
2017-09-19T20:08:36.830Z,5.10
2017-09-19T20:11:05.077Z,5.30
2017-09-19T20:13:32.698Z,59.07
2017-09-19T20:16:00.278Z,4.73
2017-09-19T20:18:28.616Z,7.07
2017-09-19T20:20:56.222Z,6.57
2017-09-19T20:23:23.801Z,9.50
2017-09-19T20:25:51.740Z,7.03
2017-09-19T20:28:19.328Z,5.73
2017-09-19T20:30:47.254Z,6.73
2017-09-19T20:33:14.806Z,7.70
2017-09-19T20:35:42.371Z,7.83
2017-09-19T20:38:10.156Z,5.97
2017-09-19T20:40:37.727Z,8.03
2017-09-19T20:43:06.392Z,10.03
2017-09-19T20:45:33.955Z,8.07
2017-09-19T20:48:02.289Z,8.90
2017-09-19T20:50:29.963Z,8.43
2017-09-19T20:52:57.527Z,7.10
2017-09-19T20:55:25.564Z,7.97
2017-09-19T20:57:53.140Z,6.90
2017-09-19T21:00:20.808Z,9.63
2017-09-19T21:02:48.053Z,7.60
2017-09-19T21:05:21.247Z,5.87
2017-09-19T21:07:54.608Z,6.40
2017-09-19T21:10:27.855Z,6.00
2017-09-19T21:13:01.068Z,6.70
2017-09-19T21:15:34.280Z,6.33
2017-09-19T21:18:08.331Z,6.90
2017-09-19T21:20:35.456Z,8.83
2017-09-19T21:23:03.066Z,7.57
2017-09-19T21:25:30.643Z,8.80
2017-09-19T21:27:58.533Z,6.27
2017-09-19T21:30:26.864Z,10.47
2017-09-19T21:32:54.435Z,12.50
2017-09-19T21:35:22.052Z,6.47
2017-09-19T21:37:49.630Z,7.37
2017-09-19T21:40:17.483Z,11.80
2017-09-19T21:42:45.081Z,7.73
2017-09-19T21:45:12.684Z,8.27
2017-09-19T21:47:40.378Z,7.70
2017-09-19T21:50:08.034Z,7.43
2017-09-19T21:52:36.044Z,7.40
2017-09-19T21:55:03.782Z,8.33
2017-09-19T21:57:31.597Z,9.77
2017-09-19T21:59:59.805Z,8.00
2017-09-19T22:02:27.388Z,8.90
2017-09-19T22:04:55.323Z,8.87
2017-09-19T22:07:22.972Z,7.57
2017-09-19T22:09:51.301Z,8.00
2017-09-19T22:12:18.906Z,11.47
2017-09-19T22:14:47.232Z,11.53
2017-09-19T22:17:15.238Z,7.87
2017-09-19T22:19:42.790Z,9.20
2017-09-19T22:22:11.865Z,8.10
2017-09-19T22:24:39.477Z,9.70
2017-09-19T22:27:07.135Z,8.20
2017-09-19T22:29:35.771Z,10.20
2017-09-19T22:32:03.308Z,8.67
2017-09-19T22:34:30.910Z,16.13
2017-09-19T22:36:58.563Z,11.80
2017-09-19T22:39:26.112Z,8.10
2017-09-19T22:41:54.100Z,8.10
2017-09-19T22:44:21.672Z,9.70
2017-09-19T22:46:49.384Z,7.10
2017-09-19T22:49:16.991Z,7.20
2017-09-19T22:51:44.553Z,8.13
2017-09-19T22:54:12.626Z,7.73
2017-09-19T22:56:40.959Z,10.30
2017-09-19T22:59:08.522Z,9.50
2017-09-19T23:01:36.140Z,10.97
2017-09-19T23:04:03.697Z,9.93
2017-09-19T23:06:31.825Z,9.00
2017-09-19T23:09:00.148Z,8.60
2017-09-19T23:11:27.719Z,11.57
2017-09-19T23:13:55.327Z,10.40
2017-09-19T23:16:22.889Z,11.40
2017-09-19T23:18:51.538Z,13.30
2017-09-19T23:21:19.090Z,14.70
2017-09-19T23:23:46.654Z,14.30
2017-09-19T23:26:14.371Z,18.90
2017-09-19T23:28:41.932Z,10.20
2017-09-19T23:31:09.848Z,12.93
2017-09-19T23:33:37.424Z,14.53
2017-09-19T23:36:04.982Z,10.57
2017-09-19T23:38:32.594Z,14.30
2017-09-19T23:41:00.304Z,16.50
2017-09-19T23:43:29.120Z,13.97
2017-09-19T23:45:56.692Z,15.30
2017-09-19T23:48:24.250Z,17.13
2017-09-19T23:50:51.866Z,20.40
2017-09-19T23:53:19.432Z,17.20
2017-09-19T23:55:47.506Z,16.50
2017-09-19T23:58:15.100Z,23.00
