createdAt,value
2022-10-23T00:00:00.533Z,100.00
2022-10-23T00:04:16.559Z,100.00
2022-10-23T00:08:28.859Z,100.00
2022-10-23T00:12:51.600Z,100.00
2022-10-23T00:17:03.931Z,100.00
2022-10-23T00:21:18.530Z,100.00
2022-10-23T00:25:30.914Z,100.00
2022-10-23T00:29:45.667Z,100.00
2022-10-23T00:33:57.954Z,100.00
2022-10-23T00:38:11.172Z,100.00
2022-10-23T00:42:24.617Z,100.00
2022-10-23T00:46:39.064Z,100.00
2022-10-23T00:50:51.606Z,100.00
2022-10-23T00:55:04.910Z,100.00
2022-10-23T00:59:17.201Z,100.00
2022-10-23T01:03:30.051Z,100.00
2022-10-23T01:07:57.374Z,100.00
2022-10-23T01:12:17.437Z,100.00
2022-10-23T01:16:40.433Z,100.00
2022-10-23T01:21:07.938Z,100.00
2022-10-23T01:25:39.035Z,100.00
2022-10-23T01:30:11.589Z,100.00
2022-10-23T01:34:30.976Z,100.00
2022-10-23T01:38:56.211Z,100.00
2022-10-23T01:43:18.958Z,100.00
2022-10-23T01:47:35.067Z,100.00
2022-10-23T01:51:52.007Z,100.00
2022-10-23T01:56:08.032Z,100.00
2022-10-23T02:00:21.136Z,100.00
2022-10-23T02:04:50.396Z,100.00
2022-10-23T02:09:02.778Z,100.00
2022-10-23T02:13:35.196Z,100.00
2022-10-23T02:18:02.833Z,100.00
2022-10-23T02:22:22.216Z,100.00
2022-10-23T02:26:42.302Z,100.00
2022-10-23T02:30:58.148Z,100.00
2022-10-23T02:35:11.465Z,100.00
2022-10-23T02:39:27.525Z,100.00
2022-10-23T02:43:52.811Z,100.00
2022-10-23T02:48:14.243Z,100.00
2022-10-23T02:52:53.869Z,100.00
2022-10-23T02:57:31.972Z,100.00
2022-10-23T03:01:57.775Z,100.00
2022-10-23T03:06:10.444Z,100.00
2022-10-23T03:10:26.274Z,100.00
2022-10-23T03:14:38.580Z,100.00
2022-10-23T03:19:01.247Z,100.00
2022-10-23T03:23:14.724Z,100.00
2022-10-23T03:31:44.274Z,100.00
2022-10-23T03:35:56.920Z,100.00
2022-10-23T03:40:09.848Z,100.00
2022-10-23T03:44:24.040Z,100.00
2022-10-23T03:48:38.996Z,100.00
2022-10-23T03:52:52.577Z,100.00
2022-10-23T03:57:04.954Z,100.00
2022-10-23T04:01:17.395Z,100.00
2022-10-23T04:05:29.688Z,100.00
2022-10-23T04:09:41.960Z,100.00
2022-10-23T04:13:54.250Z,100.00
2022-10-23T04:18:06.600Z,100.00
2022-10-23T04:22:18.866Z,100.00
2022-10-23T04:26:31.235Z,100.00
2022-10-23T04:30:43.562Z,100.00
2022-10-23T04:34:55.898Z,100.00
2022-10-23T04:39:08.137Z,100.00
2022-10-23T04:43:20.405Z,100.00
2022-10-23T04:47:32.685Z,100.00
2022-10-23T04:51:44.985Z,100.00
2022-10-23T04:55:59.014Z,100.00
2022-10-23T05:00:14.864Z,100.00
2022-10-23T05:04:27.882Z,100.00
2022-10-23T05:08:40.159Z,100.00
2022-10-23T05:12:52.467Z,100.00
2022-10-23T05:17:19.297Z,100.00
2022-10-23T05:21:34.081Z,100.00
2022-10-23T05:25:46.403Z,100.00
2022-10-23T05:29:58.708Z,100.00
2022-10-23T05:34:13.984Z,100.00
2022-10-23T05:38:28.493Z,100.00
2022-10-23T05:42:42.930Z,100.00
2022-10-23T05:46:55.378Z,100.00
2022-10-23T05:51:21.897Z,100.00
2022-10-23T05:55:34.695Z,100.00
2022-10-23T05:59:46.972Z,100.00
2022-10-23T06:04:02.301Z,100.00
2022-10-23T06:08:14.564Z,100.00
2022-10-23T06:12:26.846Z,100.00
2022-10-23T06:16:39.145Z,100.00
2022-10-23T06:20:51.434Z,100.00
2022-10-23T06:25:03.949Z,100.00
2022-10-23T06:29:16.253Z,100.00
2022-10-23T06:33:28.524Z,100.00
2022-10-23T06:37:41.568Z,100.00
2022-10-23T06:41:53.852Z,100.00
2022-10-23T06:46:06.554Z,100.00
2022-10-23T06:50:19.969Z,100.00
2022-10-23T06:54:32.339Z,100.00
2022-10-23T06:58:44.624Z,100.00
2022-10-23T07:02:56.913Z,100.00
2022-10-23T07:07:09.184Z,100.00
2022-10-23T07:11:21.438Z,100.00
2022-10-23T07:15:33.709Z,100.00
2022-10-23T07:19:47.964Z,100.00
2022-10-23T07:24:00.261Z,100.00
2022-10-23T07:28:12.638Z,100.00
2022-10-23T07:32:25.474Z,100.00
2022-10-23T07:36:37.972Z,100.00
2022-10-23T07:40:50.789Z,100.00
2022-10-23T07:45:05.143Z,100.00
2022-10-23T07:49:17.631Z,100.00
2022-10-23T07:53:30.157Z,100.00
2022-10-23T07:57:42.482Z,100.00
2022-10-23T08:01:57.728Z,100.00
2022-10-23T08:06:10.103Z,100.00
2022-10-23T08:10:22.355Z,100.00
2022-10-23T08:14:34.727Z,100.00
2022-10-23T08:18:49.041Z,100.00
2022-10-23T08:23:01.311Z,100.00
2022-10-23T08:27:14.344Z,100.00
2022-10-23T08:31:34.838Z,100.00
2022-10-23T08:35:47.125Z,100.00
2022-10-23T08:39:59.396Z,100.00
2022-10-23T08:44:26.996Z,100.00
2022-10-23T08:48:49.811Z,100.00
2022-10-23T08:53:29.733Z,100.00
2022-10-23T08:57:52.457Z,100.00
2022-10-23T09:02:17.339Z,100.00
2022-10-23T09:06:32.799Z,100.00
2022-10-23T09:11:00.576Z,100.00
2022-10-23T09:15:20.854Z,100.00
2022-10-23T09:19:33.670Z,100.00
2022-10-23T09:23:57.039Z,100.00
2022-10-23T09:28:22.362Z,100.00
2022-10-23T09:32:37.726Z,100.00
2022-10-23T09:37:01.871Z,100.00
2022-10-23T09:41:24.170Z,100.00
2022-10-23T09:45:36.659Z,100.00
2022-10-23T09:49:51.658Z,100.00
2022-10-23T09:54:04.119Z,100.00
2022-10-23T09:58:38.006Z,100.00
2022-10-23T10:03:01.546Z,100.00
2022-10-23T10:07:24.502Z,100.00
2022-10-23T10:11:48.828Z,100.00
2022-10-23T10:16:08.523Z,99.84
2022-10-23T10:20:58.618Z,100.00
2022-10-23T10:25:23.763Z,95.00
2022-10-23T10:30:11.483Z,95.74
2022-10-23T10:34:36.068Z,92.95
2022-10-23T10:38:50.900Z,93.08
2022-10-23T10:43:11.828Z,83.86
2022-10-23T10:47:38.352Z,84.98
2022-10-23T10:52:05.591Z,90.85
2022-10-23T10:56:21.424Z,90.86
2022-10-23T11:00:35.324Z,91.69
2022-10-23T11:05:04.123Z,86.15
2022-10-23T11:09:26.496Z,78.22
2022-10-23T11:13:42.792Z,75.75
2022-10-23T11:18:04.325Z,79.24
2022-10-23T11:22:52.337Z,84.10
2022-10-23T11:27:23.576Z,80.22
2022-10-23T11:32:00.410Z,78.32
2022-10-23T11:36:19.757Z,78.19
2022-10-23T11:40:32.035Z,79.84
2022-10-23T11:44:49.937Z,75.84
2022-10-23T11:49:04.610Z,73.74
2022-10-23T11:53:33.719Z,67.42
2022-10-23T11:58:19.984Z,74.57
2022-10-23T12:02:39.415Z,76.09
2022-10-23T12:07:00.774Z,74.14
2022-10-23T12:11:49.579Z,77.66
2022-10-23T12:16:01.843Z,68.70
2022-10-23T12:20:14.089Z,69.44
2022-10-23T12:24:58.501Z,74.02
2022-10-23T12:29:41.702Z,77.59
2022-10-23T12:33:53.925Z,72.82
2022-10-23T12:38:25.747Z,75.12
2022-10-23T12:42:39.029Z,82.25
2022-10-23T12:46:58.461Z,84.26
2022-10-23T12:51:23.298Z,90.16
2022-10-23T12:56:02.229Z,87.53
2022-10-23T13:00:23.712Z,87.44
2022-10-23T13:04:37.368Z,88.91
2022-10-23T13:08:50.421Z,92.47
2022-10-23T13:13:06.607Z,85.61
2022-10-23T13:17:18.866Z,82.12
2022-10-23T13:21:31.628Z,86.85
2022-10-23T13:25:45.385Z,95.62
2022-10-23T13:29:57.663Z,91.13
2022-10-23T13:34:18.904Z,84.11
2022-10-23T13:38:37.797Z,84.72
2022-10-23T13:42:56.861Z,85.02
2022-10-23T13:47:19.123Z,88.15
2022-10-23T13:51:42.737Z,84.64
2022-10-23T13:55:57.885Z,92.77
2022-10-23T14:00:16.149Z,99.61
2022-10-23T14:04:28.741Z,100.00
2022-10-23T14:08:41.065Z,100.00
2022-10-23T14:12:55.644Z,100.00
2022-10-23T14:17:08.083Z,100.00
2022-10-23T14:21:22.475Z,100.00
2022-10-23T14:25:34.762Z,100.00
2022-10-23T14:29:54.283Z,100.00
2022-10-23T14:34:07.333Z,100.00
2022-10-23T14:38:19.633Z,100.00
2022-10-23T14:42:35.042Z,100.00
2022-10-23T14:46:47.354Z,100.00
2022-10-23T14:50:59.686Z,100.00
2022-10-23T14:55:11.964Z,100.00
2022-10-23T14:59:24.268Z,100.00
2022-10-23T15:03:36.677Z,100.00
2022-10-23T15:07:48.994Z,100.00
2022-10-23T15:12:02.026Z,100.00
2022-10-23T15:16:14.916Z,100.00
2022-10-23T15:20:27.287Z,100.00
2022-10-23T15:24:49.546Z,100.00
2022-10-23T15:29:12.975Z,100.00
2022-10-23T15:33:26.036Z,100.00
2022-10-23T15:37:38.355Z,100.00
2022-10-23T15:42:01.035Z,100.00
2022-10-23T15:46:13.319Z,100.00
2022-10-23T15:50:25.852Z,100.00
2022-10-23T15:54:38.405Z,100.00
2022-10-23T15:58:50.967Z,100.00
2022-10-23T16:03:03.337Z,100.00
2022-10-23T16:07:15.589Z,100.00
2022-10-23T16:11:31.063Z,100.00
2022-10-23T16:15:43.350Z,100.00
2022-10-23T16:19:55.620Z,100.00
2022-10-23T16:24:09.534Z,100.00
2022-10-23T16:28:21.886Z,100.00
2022-10-23T16:32:34.719Z,100.00
2022-10-23T16:36:47.629Z,100.00
2022-10-23T16:41:02.481Z,100.00
2022-10-23T16:45:18.654Z,100.00
2022-10-23T16:49:32.920Z,100.00
2022-10-23T16:53:51.379Z,100.00
2022-10-23T16:58:04.487Z,100.00
2022-10-23T17:02:17.015Z,100.00
2022-10-23T17:06:32.470Z,100.00
2022-10-23T17:10:44.775Z,100.00
2022-10-23T17:14:57.068Z,100.00
2022-10-23T17:19:20.496Z,100.00
2022-10-23T17:23:39.030Z,100.00
2022-10-23T17:27:51.330Z,100.00
2022-10-23T17:32:03.941Z,100.00
2022-10-23T17:36:16.987Z,100.00
2022-10-23T17:40:31.728Z,100.00
2022-10-23T17:44:43.999Z,100.00
2022-10-23T17:53:17.807Z,100.00
2022-10-23T17:57:30.127Z,100.00
2022-10-23T18:01:47.594Z,100.00
2022-10-23T18:06:06.130Z,100.00
2022-10-23T18:10:18.503Z,100.00
2022-10-23T18:14:32.468Z,100.00
2022-10-23T18:18:50.193Z,100.00
2022-10-23T18:23:02.496Z,100.00
2022-10-23T18:27:14.755Z,100.00
2022-10-23T18:31:30.958Z,100.00
2022-10-23T18:35:43.805Z,100.00
2022-10-23T18:39:56.054Z,100.00
2022-10-23T18:44:09.075Z,100.00
2022-10-23T18:48:21.437Z,100.00
2022-10-23T18:52:33.738Z,100.00
2022-10-23T18:56:46.129Z,100.00
2022-10-23T19:00:58.546Z,100.00
2022-10-23T19:05:11.041Z,100.00
2022-10-23T19:09:23.334Z,100.00
2022-10-23T19:13:39.239Z,100.00
2022-10-23T19:17:54.928Z,100.00
2022-10-23T19:22:10.583Z,100.00
2022-10-23T19:26:23.144Z,100.00
2022-10-23T19:30:35.495Z,100.00
2022-10-23T19:34:47.820Z,100.00
2022-10-23T19:39:00.080Z,100.00
2022-10-23T19:43:22.370Z,100.00
2022-10-23T19:47:35.398Z,100.00
2022-10-23T19:51:51.221Z,100.00
2022-10-23T19:56:09.144Z,100.00
2022-10-23T20:00:21.611Z,100.00
2022-10-23T20:04:34.985Z,100.00
2022-10-23T20:08:47.406Z,100.00
2022-10-23T20:13:15.109Z,100.00
2022-10-23T20:17:31.453Z,100.00
2022-10-23T20:21:47.221Z,100.00
2022-10-23T20:26:12.266Z,100.00
2022-10-23T20:30:24.550Z,100.00
2022-10-23T20:34:36.847Z,100.00
2022-10-23T20:38:49.146Z,100.00
2022-10-23T20:43:02.293Z,100.00
2022-10-23T20:47:24.576Z,100.00
2022-10-23T20:51:37.011Z,100.00
2022-10-23T20:55:49.327Z,100.00
2022-10-23T21:00:03.835Z,100.00
2022-10-23T21:04:17.475Z,100.00
2022-10-23T21:08:29.751Z,100.00
2022-10-23T21:12:42.276Z,100.00
2022-10-23T21:16:54.720Z,100.00
2022-10-23T21:21:19.992Z,100.00
2022-10-23T21:25:32.259Z,100.00
2022-10-23T21:29:44.553Z,100.00
2022-10-23T21:33:57.265Z,100.00
2022-10-23T21:38:09.583Z,100.00
2022-10-23T21:42:21.903Z,100.00
2022-10-23T21:46:35.720Z,100.00
2022-10-23T21:55:05.857Z,100.00
2022-10-23T21:59:21.052Z,100.00
2022-10-23T22:03:38.364Z,100.00
2022-10-23T22:07:50.649Z,100.00
2022-10-23T22:12:03.033Z,100.00
2022-10-23T22:16:16.824Z,100.00
2022-10-23T22:20:34.894Z,100.00
2022-10-23T22:24:47.166Z,100.00
2022-10-23T22:29:12.542Z,100.00
2022-10-23T22:33:34.899Z,100.00
2022-10-23T22:37:47.177Z,100.00
2022-10-23T22:41:59.534Z,100.00
2022-10-23T22:46:19.213Z,100.00
2022-10-23T22:50:31.507Z,100.00
2022-10-23T22:54:43.867Z,100.00
2022-10-23T22:58:57.291Z,100.00
2022-10-23T23:03:09.633Z,100.00
2022-10-23T23:07:21.951Z,100.00
2022-10-23T23:11:45.633Z,100.00
2022-10-23T23:16:05.360Z,100.00
2022-10-23T23:20:17.727Z,100.00
2022-10-23T23:24:30.127Z,100.00
2022-10-23T23:28:42.725Z,100.00
2022-10-23T23:32:55.093Z,100.00
2022-10-23T23:37:13.543Z,100.00
2022-10-23T23:41:27.475Z,100.00
2022-10-23T23:45:39.730Z,100.00
2022-10-23T23:49:51.980Z,100.00
2022-10-23T23:54:04.457Z,100.00
2022-10-23T23:58:17.118Z,100.00
