createdAt,value
2023-05-14T00:00:25.458Z,70.04
2023-05-14T00:01:25.275Z,69.94
2023-05-14T00:02:25.310Z,70.04
2023-05-14T00:03:25.294Z,70.45
2023-05-14T00:04:25.277Z,70.65
2023-05-14T00:05:25.369Z,70.75
2023-05-14T00:06:25.221Z,70.75
2023-05-14T00:07:25.187Z,70.55
2023-05-14T00:08:25.190Z,70.45
2023-05-14T00:09:25.185Z,70.86
2023-05-14T00:10:25.371Z,70.89
2023-05-14T00:11:25.166Z,70.99
2023-05-14T00:12:25.143Z,70.79
2023-05-14T00:13:25.120Z,70.89
2023-05-14T00:14:25.116Z,70.79
2023-05-14T00:15:25.123Z,70.58
2023-05-14T00:16:25.189Z,70.79
2023-05-14T00:17:25.134Z,70.79
2023-05-14T00:18:25.132Z,71.40
2023-05-14T00:19:25.065Z,71.40
2023-05-14T00:20:25.351Z,71.30
2023-05-14T00:21:25.039Z,71.09
2023-05-14T00:22:25.032Z,71.09
2023-05-14T00:23:25.018Z,71.50
2023-05-14T00:24:25.016Z,71.50
2023-05-14T00:25:25.018Z,71.40
2023-05-14T00:26:24.997Z,71.33
2023-05-14T00:27:24.990Z,71.50
2023-05-14T00:28:24.963Z,71.43
2023-05-14T00:29:24.977Z,71.53
2023-05-14T00:30:25.237Z,71.64
2023-05-14T00:31:25.019Z,71.84
2023-05-14T00:32:24.971Z,71.53
2023-05-14T00:33:24.923Z,71.73
2023-05-14T00:34:24.929Z,71.94
2023-05-14T00:35:24.900Z,71.73
2023-05-14T00:36:24.898Z,71.43
2023-05-14T00:37:24.873Z,71.73
2023-05-14T00:38:24.866Z,71.23
2023-05-14T00:39:24.879Z,71.12
2023-05-14T00:40:25.198Z,71.23
2023-05-14T00:41:24.845Z,71.23
2023-05-14T00:42:24.838Z,71.64
2023-05-14T00:43:24.818Z,71.64
2023-05-14T00:44:24.842Z,71.53
2023-05-14T00:45:24.810Z,71.43
2023-05-14T00:46:24.808Z,71.67
2023-05-14T00:47:24.774Z,71.67
2023-05-14T00:48:24.784Z,71.87
2023-05-14T00:49:24.750Z,71.87
2023-05-14T00:50:24.991Z,72.08
2023-05-14T00:51:24.728Z,71.87
2023-05-14T00:52:24.720Z,71.97
2023-05-14T00:53:24.756Z,71.97
2023-05-14T00:54:24.696Z,72.17
2023-05-14T00:55:24.690Z,72.48
2023-05-14T00:56:24.671Z,72.58
2023-05-14T00:57:24.678Z,72.38
2023-05-14T00:58:24.668Z,72.58
2023-05-14T00:59:24.645Z,72.48
2023-05-14T01:00:24.854Z,72.21
2023-05-14T01:01:24.711Z,72.31
2023-05-14T01:02:24.693Z,72.21
2023-05-14T01:03:24.688Z,72.41
2023-05-14T01:04:24.606Z,72.41
2023-05-14T01:05:24.571Z,72.41
2023-05-14T01:06:24.565Z,72.82
2023-05-14T01:07:24.574Z,72.62
2023-05-14T01:08:24.540Z,72.72
2023-05-14T01:09:24.532Z,72.31
2023-05-14T01:10:24.753Z,72.31
2023-05-14T01:11:24.533Z,72.31
2023-05-14T01:12:24.509Z,72.31
2023-05-14T01:13:24.495Z,72.41
2023-05-14T01:14:24.479Z,72.72
2023-05-14T01:15:24.467Z,72.62
2023-05-14T01:16:24.493Z,72.41
2023-05-14T01:17:24.709Z,72.62
2023-05-14T01:18:24.521Z,72.82
2023-05-14T01:19:24.422Z,72.82
2023-05-14T01:20:24.638Z,72.92
2023-05-14T01:21:24.435Z,72.65
2023-05-14T01:22:24.385Z,72.96
2023-05-14T01:23:24.386Z,73.16
2023-05-14T01:24:24.368Z,73.26
2023-05-14T01:25:24.381Z,73.02
2023-05-14T01:26:24.360Z,72.82
2023-05-14T01:27:24.335Z,72.62
2023-05-14T01:28:24.323Z,72.65
2023-05-14T01:29:24.342Z,72.75
2023-05-14T01:30:24.675Z,72.86
2023-05-14T01:31:24.341Z,72.86
2023-05-14T01:32:24.338Z,72.75
2023-05-14T01:33:24.272Z,72.75
2023-05-14T01:34:24.271Z,72.75
2023-05-14T01:35:24.274Z,72.96
2023-05-14T01:36:24.241Z,73.16
2023-05-14T01:37:24.232Z,73.06
2023-05-14T01:38:24.220Z,73.06
2023-05-14T01:39:24.231Z,72.96
2023-05-14T01:40:24.558Z,72.86
2023-05-14T01:41:24.219Z,73.26
2023-05-14T01:42:24.171Z,73.16
2023-05-14T01:43:24.206Z,73.06
2023-05-14T01:44:24.167Z,73.47
2023-05-14T01:45:24.150Z,73.50
2023-05-14T01:46:24.208Z,73.50
2023-05-14T01:47:24.141Z,73.71
2023-05-14T01:48:24.112Z,73.71
2023-05-14T01:49:24.120Z,73.50
2023-05-14T01:50:24.213Z,73.50
2023-05-14T01:51:24.083Z,73.71
2023-05-14T01:52:24.067Z,73.81
2023-05-14T01:53:24.064Z,73.50
2023-05-14T01:54:24.055Z,73.81
2023-05-14T01:55:24.047Z,73.81
2023-05-14T01:56:24.024Z,73.60
2023-05-14T01:57:24.023Z,73.60
2023-05-14T01:58:24.018Z,73.40
2023-05-14T01:59:23.999Z,73.57
2023-05-14T02:00:24.400Z,73.50
2023-05-14T02:01:24.048Z,73.67
2023-05-14T02:02:23.986Z,73.97
2023-05-14T02:03:23.974Z,73.71
2023-05-14T02:04:23.970Z,73.50
2023-05-14T02:05:23.926Z,73.40
2023-05-14T02:06:23.922Z,73.71
2023-05-14T02:07:23.919Z,73.81
2023-05-14T02:08:23.921Z,73.81
2023-05-14T02:09:23.886Z,73.81
2023-05-14T02:10:24.148Z,73.81
2023-05-14T02:11:23.878Z,74.42
2023-05-14T02:12:23.865Z,74.42
2023-05-14T02:13:23.842Z,74.62
2023-05-14T02:14:23.959Z,74.52
2023-05-14T02:15:23.823Z,74.52
2023-05-14T02:16:23.866Z,74.52
2023-05-14T02:17:23.833Z,74.42
2023-05-14T02:18:23.797Z,74.73
2023-05-14T02:19:23.776Z,74.52
2023-05-14T02:20:23.950Z,74.83
2023-05-14T02:21:23.774Z,74.79
2023-05-14T02:22:23.771Z,74.90
2023-05-14T02:23:34.219Z,74.58
2023-05-14T02:24:24.730Z,74.62
2023-05-14T02:25:23.718Z,74.58
2023-05-14T02:26:23.726Z,74.73
2023-05-14T02:27:23.717Z,74.49
2023-05-14T02:28:23.679Z,74.58
2023-05-14T02:29:23.678Z,74.49
2023-05-14T02:30:23.907Z,74.49
2023-05-14T02:31:23.731Z,74.38
2023-05-14T02:32:23.786Z,74.90
2023-05-14T02:33:23.740Z,74.58
2023-05-14T02:34:23.619Z,74.79
2023-05-14T02:35:23.629Z,74.69
2023-05-14T02:36:23.622Z,74.69
2023-05-14T02:37:23.591Z,74.79
2023-05-14T02:38:23.577Z,74.49
2023-05-14T02:39:23.589Z,74.38
2023-05-14T02:40:23.789Z,74.28
2023-05-14T02:41:23.555Z,74.28
2023-05-14T02:42:23.555Z,74.38
2023-05-14T02:43:23.525Z,74.28
2023-05-14T02:44:23.512Z,74.28
2023-05-14T02:45:23.557Z,74.49
2023-05-14T02:46:23.539Z,74.69
2023-05-14T02:47:23.546Z,74.49
2023-05-14T02:48:23.476Z,74.28
2023-05-14T02:49:23.483Z,74.32
2023-05-14T02:50:23.683Z,74.42
2023-05-14T02:51:23.444Z,74.52
2023-05-14T02:52:23.430Z,74.73
2023-05-14T02:53:23.427Z,75.13
2023-05-14T02:54:23.431Z,75.13
2023-05-14T02:55:23.402Z,75.34
2023-05-14T02:56:23.385Z,75.44
2023-05-14T02:57:23.375Z,75.44
2023-05-14T02:58:28.226Z,75.64
2023-05-14T02:59:24.370Z,75.64
2023-05-14T03:00:23.599Z,75.44
2023-05-14T03:01:23.412Z,75.54
2023-05-14T03:02:23.336Z,75.13
2023-05-14T03:03:23.378Z,75.34
2023-05-14T03:04:23.317Z,75.23
2023-05-14T03:05:23.284Z,75.23
2023-05-14T03:06:23.278Z,75.64
2023-05-14T03:07:23.277Z,75.81
2023-05-14T03:08:23.277Z,75.71
2023-05-14T03:09:23.262Z,75.60
2023-05-14T03:10:23.557Z,75.60
2023-05-14T03:11:23.226Z,75.51
2023-05-14T03:12:23.214Z,75.20
2023-05-14T03:13:23.222Z,75.20
2023-05-14T03:14:23.190Z,75.60
2023-05-14T03:15:23.181Z,75.60
2023-05-14T03:16:23.228Z,75.51
2023-05-14T03:17:23.250Z,75.60
2023-05-14T03:18:23.160Z,75.51
2023-05-14T03:19:23.139Z,75.51
2023-05-14T03:20:23.319Z,75.51
2023-05-14T03:21:23.119Z,75.60
2023-05-14T03:22:23.119Z,75.81
2023-05-14T03:23:23.093Z,75.60
2023-05-14T03:24:23.081Z,75.51
2023-05-14T03:25:23.082Z,75.60
2023-05-14T03:26:23.074Z,75.71
2023-05-14T03:27:23.074Z,75.60
2023-05-14T03:28:23.033Z,75.51
2023-05-14T03:29:23.039Z,75.37
2023-05-14T03:30:23.214Z,75.37
2023-05-14T03:31:23.110Z,75.37
2023-05-14T03:32:23.038Z,75.27
2023-05-14T03:33:22.998Z,75.27
2023-05-14T03:34:22.975Z,75.27
2023-05-14T03:35:22.923Z,75.06
2023-05-14T03:36:22.917Z,75.57
2023-05-14T03:37:22.896Z,75.27
2023-05-14T03:38:22.890Z,75.27
2023-05-14T03:39:22.869Z,75.27
2023-05-14T03:40:23.021Z,75.06
2023-05-14T03:41:23.602Z,75.06
2023-05-14T03:42:22.893Z,75.16
2023-05-14T03:43:22.890Z,75.16
2023-05-14T03:44:22.871Z,75.06
2023-05-14T03:45:22.886Z,74.96
2023-05-14T03:46:22.860Z,75.06
2023-05-14T03:47:22.872Z,74.96
2023-05-14T03:48:22.894Z,75.06
2023-05-14T03:49:22.831Z,75.67
2023-05-14T03:50:23.025Z,75.57
2023-05-14T03:51:22.808Z,75.57
2023-05-14T03:52:22.785Z,75.37
2023-05-14T03:53:22.801Z,75.16
2023-05-14T03:54:22.771Z,75.13
2023-05-14T03:55:22.811Z,75.13
2023-05-14T03:56:22.753Z,75.02
2023-05-14T03:57:22.699Z,75.02
2023-05-14T03:58:22.667Z,74.93
2023-05-14T03:59:22.670Z,74.72
2023-05-14T04:00:22.983Z,74.72
2023-05-14T04:01:22.699Z,75.23
2023-05-14T04:02:22.707Z,74.93
2023-05-14T04:03:22.774Z,74.89
2023-05-14T04:04:22.697Z,75.09
2023-05-14T04:05:22.662Z,75.09
2023-05-14T04:06:22.639Z,75.40
2023-05-14T04:07:22.582Z,75.40
2023-05-14T04:08:22.558Z,75.50
2023-05-14T04:09:22.569Z,75.40
2023-05-14T04:10:22.856Z,75.50
2023-05-14T04:11:22.527Z,75.64
2023-05-14T04:12:22.509Z,75.74
2023-05-14T04:13:22.521Z,75.74
2023-05-14T04:14:22.513Z,75.74
2023-05-14T04:15:22.498Z,75.43
2023-05-14T04:16:22.575Z,75.54
2023-05-14T04:17:22.464Z,75.95
2023-05-14T04:18:22.465Z,76.04
2023-05-14T04:19:22.494Z,75.95
2023-05-14T04:20:22.550Z,75.74
2023-05-14T04:21:22.425Z,75.64
2023-05-14T04:22:22.432Z,75.50
2023-05-14T04:23:22.417Z,75.40
2023-05-14T04:24:22.404Z,75.50
2023-05-14T04:25:22.377Z,75.50
2023-05-14T04:26:22.362Z,75.60
2023-05-14T04:27:22.381Z,75.43
2023-05-14T04:28:22.362Z,75.33
2023-05-14T04:29:22.335Z,75.20
2023-05-14T04:30:22.527Z,75.30
2023-05-14T04:31:22.364Z,75.20
2023-05-14T04:32:22.341Z,75.09
2023-05-14T04:33:22.331Z,74.89
2023-05-14T04:34:22.277Z,74.79
2023-05-14T04:35:24.712Z,74.99
2023-05-14T04:36:22.276Z,75.09
2023-05-14T04:37:22.390Z,74.89
2023-05-14T04:38:22.229Z,74.96
2023-05-14T04:39:22.226Z,74.65
2023-05-14T04:40:22.527Z,74.45
2023-05-14T04:41:22.220Z,74.76
2023-05-14T04:42:22.189Z,74.76
2023-05-14T04:43:22.184Z,74.45
2023-05-14T04:44:22.198Z,74.24
2023-05-14T04:45:22.161Z,74.24
2023-05-14T04:46:22.197Z,74.35
2023-05-14T04:47:22.179Z,74.24
2023-05-14T04:48:22.142Z,74.55
2023-05-14T04:49:22.117Z,74.35
2023-05-14T04:50:22.544Z,74.65
2023-05-14T04:51:22.151Z,74.55
2023-05-14T04:52:22.082Z,74.55
2023-05-14T04:53:22.108Z,74.55
2023-05-14T04:54:22.140Z,74.62
2023-05-14T04:55:22.093Z,74.52
2023-05-14T04:56:22.072Z,74.62
2023-05-14T04:57:22.032Z,74.52
2023-05-14T04:58:22.056Z,74.41
2023-05-14T04:59:22.037Z,74.21
2023-05-14T05:00:22.501Z,74.11
2023-05-14T05:01:22.066Z,74.11
2023-05-14T05:02:22.021Z,74.01
2023-05-14T05:03:22.091Z,74.41
2023-05-14T05:04:21.969Z,74.82
2023-05-14T05:05:21.974Z,74.52
2023-05-14T05:06:21.957Z,74.52
2023-05-14T05:07:21.939Z,74.62
2023-05-14T05:08:21.996Z,74.31
2023-05-14T05:09:21.935Z,74.52
2023-05-14T05:10:22.106Z,74.41
2023-05-14T05:11:21.885Z,74.01
2023-05-14T05:12:21.897Z,74.01
2023-05-14T05:13:21.863Z,74.01
2023-05-14T05:14:21.882Z,74.01
2023-05-14T05:15:21.881Z,73.91
2023-05-14T05:16:21.882Z,74.01
2023-05-14T05:17:22.805Z,73.80
2023-05-14T05:18:21.835Z,73.70
2023-05-14T05:19:29.164Z,74.01
2023-05-14T05:20:23.020Z,74.21
2023-05-14T05:21:21.786Z,74.31
2023-05-14T05:22:21.790Z,74.31
2023-05-14T05:23:21.786Z,73.77
2023-05-14T05:24:21.770Z,73.77
2023-05-14T05:25:21.741Z,73.67
2023-05-14T05:26:21.730Z,73.46
2023-05-14T05:27:21.729Z,73.67
2023-05-14T05:28:21.726Z,73.77
2023-05-14T05:29:21.698Z,73.87
2023-05-14T05:30:21.923Z,73.97
2023-05-14T05:31:21.718Z,73.97
2023-05-14T05:32:21.683Z,74.07
2023-05-14T05:33:21.673Z,74.18
2023-05-14T05:34:21.654Z,74.07
2023-05-14T05:35:21.634Z,73.77
2023-05-14T05:36:21.700Z,73.87
2023-05-14T05:37:21.648Z,73.67
2023-05-14T05:38:21.639Z,73.87
2023-05-14T05:39:21.614Z,73.87
2023-05-14T05:40:21.738Z,73.87
2023-05-14T05:41:21.586Z,73.57
2023-05-14T05:42:21.590Z,73.26
2023-05-14T05:43:21.557Z,73.26
2023-05-14T05:44:21.556Z,73.16
2023-05-14T05:45:21.566Z,73.16
2023-05-14T05:46:21.601Z,73.36
2023-05-14T05:47:21.587Z,73.16
2023-05-14T05:48:21.533Z,73.16
2023-05-14T05:49:21.482Z,72.85
2023-05-14T05:50:21.657Z,72.85
2023-05-14T05:51:21.477Z,73.36
2023-05-14T05:52:21.472Z,73.06
2023-05-14T05:53:21.443Z,73.26
2023-05-14T05:54:21.445Z,73.36
2023-05-14T05:55:21.476Z,73.22
2023-05-14T05:56:21.429Z,73.16
2023-05-14T05:57:21.399Z,73.33
2023-05-14T05:58:21.390Z,73.22
2023-05-14T05:59:21.380Z,73.22
2023-05-14T06:00:21.527Z,73.43
2023-05-14T06:01:21.380Z,73.53
2023-05-14T06:02:21.465Z,73.63
2023-05-14T06:03:21.379Z,73.63
2023-05-14T06:04:21.335Z,73.53
2023-05-14T06:05:21.367Z,73.43
2023-05-14T06:06:21.333Z,73.13
2023-05-14T06:07:21.305Z,73.33
2023-05-14T06:08:21.292Z,73.43
2023-05-14T06:09:21.267Z,73.43
2023-05-14T06:10:21.462Z,73.53
2023-05-14T06:11:21.246Z,73.94
2023-05-14T06:12:21.250Z,73.74
2023-05-14T06:13:21.244Z,73.63
2023-05-14T06:14:21.237Z,73.63
2023-05-14T06:15:21.255Z,73.53
2023-05-14T06:16:21.372Z,73.33
2023-05-14T06:17:21.347Z,73.33
2023-05-14T06:18:21.183Z,73.22
2023-05-14T06:19:21.226Z,73.13
2023-05-14T06:20:21.357Z,72.82
2023-05-14T06:21:21.145Z,72.72
2023-05-14T06:22:21.132Z,72.82
2023-05-14T06:23:21.130Z,73.02
2023-05-14T06:24:21.137Z,73.02
2023-05-14T06:25:21.108Z,73.43
2023-05-14T06:26:21.097Z,73.09
2023-05-14T06:27:21.076Z,73.60
2023-05-14T06:28:21.080Z,73.60
2023-05-14T06:29:21.081Z,73.80
2023-05-14T06:30:21.180Z,73.60
2023-05-14T06:31:21.057Z,73.50
2023-05-14T06:32:21.226Z,73.19
2023-05-14T06:33:21.032Z,72.89
2023-05-14T06:34:21.030Z,72.78
2023-05-14T06:35:20.995Z,72.78
2023-05-14T06:36:20.999Z,72.58
2023-05-14T06:37:21.018Z,72.78
2023-05-14T06:38:21.035Z,72.99
2023-05-14T06:39:20.952Z,72.89
2023-05-14T06:40:21.237Z,73.19
2023-05-14T06:41:20.927Z,73.19
2023-05-14T06:42:20.923Z,72.89
2023-05-14T06:43:20.977Z,72.58
2023-05-14T06:44:20.899Z,72.58
2023-05-14T06:45:20.887Z,72.58
2023-05-14T06:46:20.872Z,72.78
2023-05-14T06:47:20.877Z,72.58
2023-05-14T06:48:21.008Z,72.48
2023-05-14T06:49:20.858Z,72.28
2023-05-14T06:50:20.873Z,72.34
2023-05-14T06:51:20.856Z,72.55
2023-05-14T06:52:20.834Z,72.65
2023-05-14T06:53:20.806Z,72.65
2023-05-14T06:54:20.794Z,72.65
2023-05-14T06:55:20.782Z,72.55
2023-05-14T06:56:20.788Z,72.55
2023-05-14T06:57:20.788Z,72.25
2023-05-14T06:58:20.753Z,72.45
2023-05-14T06:59:20.749Z,72.65
2023-05-14T07:00:20.749Z,72.55
2023-05-14T07:01:20.780Z,72.65
2023-05-14T07:02:20.764Z,72.85
2023-05-14T07:03:20.700Z,72.75
2023-05-14T07:04:20.783Z,72.55
2023-05-14T07:05:20.678Z,72.45
2023-05-14T07:06:20.680Z,72.55
2023-05-14T07:07:20.738Z,72.52
2023-05-14T07:08:20.653Z,72.61
2023-05-14T07:09:20.638Z,72.92
2023-05-14T07:10:20.643Z,72.82
2023-05-14T07:11:20.626Z,72.61
2023-05-14T07:12:20.602Z,72.31
2023-05-14T07:13:20.590Z,71.91
2023-05-14T07:14:20.579Z,71.70
2023-05-14T07:15:20.612Z,71.60
2023-05-14T07:16:20.579Z,71.91
2023-05-14T07:17:20.662Z,72.11
2023-05-14T07:18:20.547Z,71.70
2023-05-14T07:19:20.531Z,71.37
2023-05-14T07:20:20.543Z,71.16
2023-05-14T07:21:20.513Z,70.96
2023-05-14T07:22:20.499Z,71.26
2023-05-14T07:23:20.486Z,71.88
2023-05-14T07:24:20.486Z,71.97
2023-05-14T07:25:21.360Z,72.28
2023-05-14T07:26:20.464Z,72.28
2023-05-14T07:27:20.469Z,72.48
2023-05-14T07:28:20.436Z,72.58
2023-05-14T07:29:20.444Z,72.45
2023-05-14T07:30:20.434Z,72.24
2023-05-14T07:31:20.494Z,72.04
2023-05-14T07:32:20.389Z,71.64
2023-05-14T07:33:20.376Z,71.64
2023-05-14T07:34:20.399Z,71.64
2023-05-14T07:35:20.373Z,71.64
2023-05-14T07:36:20.352Z,71.44
2023-05-14T07:37:21.021Z,71.33
2023-05-14T07:38:20.341Z,71.33
2023-05-14T07:39:20.335Z,71.33
2023-05-14T07:40:20.308Z,71.33
2023-05-14T07:41:20.303Z,71.30
2023-05-14T07:42:34.586Z,71.30
2023-05-14T07:43:21.317Z,71.40
2023-05-14T07:44:20.289Z,71.50
2023-05-14T07:45:20.255Z,71.80
2023-05-14T07:46:20.249Z,71.60
2023-05-14T07:47:20.280Z,71.91
2023-05-14T07:48:20.301Z,72.11
2023-05-14T07:49:20.213Z,72.01
2023-05-14T07:50:20.208Z,71.57
2023-05-14T07:51:20.204Z,71.57
2023-05-14T07:52:20.186Z,71.37
2023-05-14T07:53:20.183Z,71.16
2023-05-14T07:54:20.166Z,71.16
2023-05-14T07:55:20.146Z,71.37
2023-05-14T07:56:20.142Z,71.26
2023-05-14T07:57:20.161Z,71.23
2023-05-14T07:58:20.141Z,71.23
2023-05-14T07:59:20.106Z,70.62
2023-05-14T08:00:20.134Z,70.73
2023-05-14T08:01:20.095Z,70.02
2023-05-14T08:02:20.133Z,69.81
2023-05-14T08:03:20.145Z,70.18
2023-05-14T08:04:20.109Z,70.49
2023-05-14T08:05:20.042Z,70.59
2023-05-14T08:06:20.038Z,70.59
2023-05-14T08:07:20.043Z,70.18
2023-05-14T08:08:20.020Z,70.05
2023-05-14T08:09:19.997Z,70.15
2023-05-14T08:10:20.137Z,69.34
2023-05-14T08:11:20.031Z,69.14
2023-05-14T08:12:19.984Z,68.13
2023-05-14T08:13:19.957Z,68.13
2023-05-14T08:14:19.954Z,66.41
2023-05-14T08:15:19.937Z,66.48
2023-05-14T08:16:19.985Z,67.09
2023-05-14T08:17:19.912Z,67.60
2023-05-14T08:18:19.906Z,67.69
2023-05-14T08:19:20.005Z,67.29
2023-05-14T08:20:19.928Z,67.29
2023-05-14T08:21:19.890Z,67.69
2023-05-14T08:22:19.891Z,67.69
2023-05-14T08:23:19.856Z,67.46
2023-05-14T08:24:19.852Z,66.75
2023-05-14T08:25:19.863Z,67.56
2023-05-14T08:26:19.877Z,67.06
2023-05-14T08:27:19.810Z,67.36
2023-05-14T08:28:19.811Z,67.53
2023-05-14T08:29:19.790Z,66.72
2023-05-14T08:30:19.802Z,66.49
2023-05-14T08:31:19.785Z,66.39
2023-05-14T08:32:23.797Z,66.25
2023-05-14T08:33:19.754Z,66.16
2023-05-14T08:34:19.737Z,66.13
2023-05-14T08:35:19.740Z,65.52
2023-05-14T08:36:19.731Z,61.46
2023-05-14T08:37:19.703Z,60.12
2023-05-14T08:38:19.705Z,59.79
2023-05-14T08:39:19.709Z,59.28
2023-05-14T08:40:19.701Z,58.95
2023-05-14T08:41:19.664Z,58.53
2023-05-14T08:42:19.667Z,59.03
2023-05-14T08:43:19.648Z,59.23
2023-05-14T08:44:19.654Z,58.29
2023-05-14T08:45:19.621Z,58.70
2023-05-14T08:46:19.610Z,57.39
2023-05-14T08:47:19.597Z,57.09
2023-05-14T08:48:19.770Z,57.50
2023-05-14T08:49:19.589Z,58.27
2023-05-14T08:50:22.406Z,57.87
2023-05-14T08:51:19.558Z,58.14
2023-05-14T08:52:19.552Z,55.63
2023-05-14T08:53:19.544Z,54.70
2023-05-14T08:54:19.546Z,56.01
2023-05-14T08:55:19.514Z,55.08
2023-05-14T08:56:19.508Z,55.18
2023-05-14T08:57:19.493Z,54.75
2023-05-14T08:58:19.500Z,54.85
2023-05-14T08:59:19.479Z,55.13
2023-05-14T09:00:19.474Z,54.39
2023-05-14T09:01:19.461Z,54.10
2023-05-14T09:02:19.446Z,54.70
2023-05-14T09:03:19.498Z,51.97
2023-05-14T09:04:19.502Z,52.47
2023-05-14T09:05:19.404Z,53.37
2023-05-14T09:06:19.396Z,52.64
2023-05-14T09:07:19.406Z,53.55
2023-05-14T09:08:19.397Z,52.24
2023-05-14T09:09:19.372Z,50.82
2023-05-14T09:10:19.374Z,50.42
2023-05-14T09:11:19.344Z,51.89
2023-05-14T09:12:19.359Z,50.99
2023-05-14T09:13:19.321Z,51.07
2023-05-14T09:14:19.316Z,48.87
2023-05-14T09:15:19.302Z,49.87
2023-05-14T09:16:19.325Z,48.85
2023-05-14T09:17:19.301Z,50.04
2023-05-14T09:18:19.272Z,50.74
2023-05-14T09:19:19.715Z,49.52
2023-05-14T09:20:19.248Z,47.42
2023-05-14T09:21:19.252Z,47.85
2023-05-14T09:22:19.249Z,48.25
2023-05-14T09:23:19.225Z,48.65
2023-05-14T09:24:19.208Z,49.05
2023-05-14T09:25:19.229Z,49.15
2023-05-14T09:26:19.204Z,49.87
2023-05-14T09:27:19.173Z,50.57
2023-05-14T09:28:19.175Z,50.17
2023-05-14T09:29:19.161Z,49.95
2023-05-14T09:30:19.159Z,50.35
2023-05-14T09:31:19.203Z,50.32
2023-05-14T09:32:19.115Z,48.72
2023-05-14T09:33:19.111Z,49.12
2023-05-14T09:34:19.094Z,49.52
2023-05-14T09:35:19.111Z,49.72
2023-05-14T09:36:19.085Z,49.62
2023-05-14T09:37:19.079Z,50.74
2023-05-14T09:38:19.055Z,49.85
2023-05-14T09:39:19.051Z,49.55
2023-05-14T09:40:19.064Z,49.65
2023-05-14T09:41:19.031Z,49.65
2023-05-14T09:42:19.016Z,49.44
2023-05-14T09:43:19.004Z,50.45
2023-05-14T09:44:18.993Z,50.24
2023-05-14T09:45:19.001Z,49.17
2023-05-14T09:46:19.000Z,49.99
2023-05-14T09:47:19.050Z,49.69
2023-05-14T09:48:18.982Z,49.40
2023-05-14T09:49:18.957Z,48.99
2023-05-14T09:50:18.968Z,48.10
2023-05-14T09:51:18.933Z,49.40
2023-05-14T09:52:18.904Z,50.89
2023-05-14T09:53:18.905Z,50.29
2023-05-14T09:54:18.910Z,50.20
2023-05-14T09:55:18.883Z,49.69
2023-05-14T09:56:18.874Z,47.99
2023-05-14T09:57:18.858Z,48.29
2023-05-14T09:58:18.850Z,47.89
2023-05-14T09:59:18.852Z,47.60
2023-05-14T10:00:18.836Z,48.29
2023-05-14T10:01:18.870Z,48.82
2023-05-14T10:02:18.816Z,49.11
2023-05-14T10:03:20.002Z,49.62
2023-05-14T10:04:18.838Z,49.62
2023-05-14T10:05:18.779Z,49.82
2023-05-14T10:06:18.766Z,49.22
2023-05-14T10:07:18.752Z,50.24
2023-05-14T10:08:18.780Z,50.94
2023-05-14T10:09:18.749Z,50.94
2023-05-14T10:10:18.721Z,49.94
2023-05-14T10:11:18.725Z,49.54
2023-05-14T10:12:18.701Z,48.92
2023-05-14T10:13:18.727Z,49.11
2023-05-14T10:14:18.783Z,49.82
2023-05-14T10:15:18.673Z,49.41
2023-05-14T10:16:18.679Z,50.02
2023-05-14T10:17:18.785Z,50.14
2023-05-14T10:18:18.736Z,49.94
2023-05-14T10:19:18.692Z,48.34
2023-05-14T10:20:18.628Z,48.42
2023-05-14T10:21:18.609Z,48.32
2023-05-14T10:22:18.608Z,48.32
2023-05-14T10:23:18.605Z,48.61
2023-05-14T10:24:18.566Z,48.61
2023-05-14T10:25:18.579Z,48.02
2023-05-14T10:26:18.566Z,48.42
2023-05-14T10:27:18.573Z,48.72
2023-05-14T10:28:18.524Z,49.09
2023-05-14T10:29:18.525Z,49.19
2023-05-14T10:30:18.503Z,49.22
2023-05-14T10:31:18.586Z,49.62
2023-05-14T10:32:18.513Z,49.79
2023-05-14T10:33:18.502Z,50.07
2023-05-14T10:34:18.468Z,50.27
2023-05-14T10:35:18.481Z,48.94
2023-05-14T10:36:18.477Z,47.15
2023-05-14T10:37:18.446Z,46.05
2023-05-14T10:38:18.426Z,46.95
2023-05-14T10:39:18.424Z,47.63
2023-05-14T10:40:18.438Z,46.13
2023-05-14T10:41:18.413Z,45.71
2023-05-14T10:42:18.385Z,44.71
2023-05-14T10:43:18.378Z,45.21
2023-05-14T10:44:18.376Z,45.21
2023-05-14T10:45:18.388Z,45.01
2023-05-14T10:46:18.395Z,45.61
2023-05-14T10:47:18.350Z,45.48
2023-05-14T10:48:18.366Z,45.29
2023-05-14T10:49:28.902Z,45.18
2023-05-14T10:50:19.353Z,45.68
2023-05-14T10:51:18.304Z,46.46
2023-05-14T10:52:18.288Z,45.44
2023-05-14T10:53:18.272Z,44.45
2023-05-14T10:54:18.253Z,44.54
2023-05-14T10:55:18.266Z,45.12
2023-05-14T10:56:18.231Z,44.53
2023-05-14T10:57:18.226Z,43.33
2023-05-14T10:58:18.217Z,43.80
2023-05-14T10:59:18.240Z,44.31
2023-05-14T11:00:18.207Z,42.71
2023-05-14T11:01:18.198Z,42.59
2023-05-14T11:02:18.172Z,42.59
2023-05-14T11:03:18.210Z,42.81
2023-05-14T11:04:18.246Z,42.51
2023-05-14T11:05:18.146Z,42.31
2023-05-14T11:06:18.130Z,42.31
2023-05-14T11:07:18.120Z,43.52
2023-05-14T11:08:18.110Z,42.93
2023-05-14T11:09:18.139Z,43.73
2023-05-14T11:10:18.168Z,44.12
2023-05-14T11:11:18.087Z,42.63
2023-05-14T11:12:18.072Z,43.43
2023-05-14T11:13:18.083Z,43.85
2023-05-14T11:14:18.063Z,44.54
2023-05-14T11:15:18.041Z,45.34
2023-05-14T11:16:23.190Z,45.64
2023-05-14T11:17:19.062Z,44.84
2023-05-14T11:18:18.028Z,45.42
2023-05-14T11:19:18.092Z,45.12
2023-05-14T11:20:18.127Z,44.02
2023-05-14T11:21:18.004Z,42.31
2023-05-14T11:22:17.991Z,42.21
2023-05-14T11:23:17.977Z,43.11
2023-05-14T11:24:17.941Z,43.01
2023-05-14T11:25:17.948Z,42.21
2023-05-14T11:26:20.791Z,42.61
2023-05-14T11:27:17.941Z,43.79
2023-05-14T11:28:17.921Z,43.38
2023-05-14T11:29:17.906Z,42.37
2023-05-14T11:30:18.030Z,41.38
2023-05-14T11:31:17.981Z,43.35
2023-05-14T11:32:17.882Z,41.16
2023-05-14T11:33:17.917Z,41.36
2023-05-14T11:34:17.844Z,40.44
2023-05-14T11:35:17.866Z,39.95
2023-05-14T11:36:17.836Z,40.64
2023-05-14T11:37:17.845Z,40.14
2023-05-14T11:38:17.798Z,40.42
2023-05-14T11:39:17.797Z,40.92
2023-05-14T11:40:17.902Z,40.82
2023-05-14T11:41:17.791Z,38.42
2023-05-14T11:42:17.777Z,38.81
2023-05-14T11:43:17.754Z,37.62
2023-05-14T11:44:17.741Z,37.30
2023-05-14T11:45:17.734Z,37.60
2023-05-14T11:46:17.783Z,37.01
2023-05-14T11:47:17.714Z,36.79
2023-05-14T11:48:17.693Z,37.69
2023-05-14T11:49:17.693Z,37.49
2023-05-14T11:50:17.694Z,36.90
2023-05-14T11:51:17.685Z,37.09
2023-05-14T11:52:17.659Z,37.47
2023-05-14T11:53:17.649Z,38.17
2023-05-14T11:54:17.634Z,36.98
2023-05-14T11:55:17.673Z,35.69
2023-05-14T11:56:17.624Z,35.86
2023-05-14T11:57:17.605Z,35.57
2023-05-14T11:58:17.586Z,36.26
2023-05-14T11:59:17.588Z,34.78
2023-05-14T12:00:17.585Z,35.17
2023-05-14T12:01:17.564Z,37.13
2023-05-14T12:02:17.613Z,36.15
2023-05-14T12:03:17.691Z,36.94
2023-05-14T12:04:17.573Z,35.93
2023-05-14T12:05:17.549Z,35.24
2023-05-14T12:06:17.501Z,33.56
2023-05-14T12:07:17.523Z,33.95
2023-05-14T12:08:17.485Z,33.26
2023-05-14T12:09:17.502Z,34.43
2023-05-14T12:10:17.499Z,33.65
2023-05-14T12:11:17.457Z,33.75
2023-05-14T12:12:17.441Z,34.45
2023-05-14T12:13:17.464Z,33.67
2023-05-14T12:14:17.453Z,35.75
2023-05-14T12:15:17.431Z,35.25
2023-05-14T12:16:17.415Z,35.55
2023-05-14T12:17:17.435Z,34.56
2023-05-14T12:18:24.572Z,33.59
2023-05-14T12:19:18.409Z,33.78
2023-05-14T12:20:17.364Z,34.30
2023-05-14T12:21:17.381Z,35.41
2023-05-14T12:22:17.357Z,36.40
2023-05-14T12:23:17.372Z,37.01
2023-05-14T12:24:17.346Z,36.61
2023-05-14T12:25:17.324Z,36.63
2023-05-14T12:26:17.297Z,36.43
2023-05-14T12:27:17.294Z,36.83
2023-05-14T12:28:17.299Z,37.74
2023-05-14T12:29:17.279Z,38.24
2023-05-14T12:30:21.939Z,39.25
2023-05-14T12:31:17.298Z,39.75
2023-05-14T12:32:17.231Z,41.06
2023-05-14T12:33:17.245Z,40.98
2023-05-14T12:34:17.221Z,41.60
2023-05-14T12:35:17.261Z,41.60
2023-05-14T12:36:21.836Z,42.11
2023-05-14T12:37:18.211Z,43.03
2023-05-14T12:38:17.214Z,43.23
2023-05-14T12:39:17.187Z,43.75
2023-05-14T12:40:17.193Z,44.35
2023-05-14T12:41:17.158Z,45.26
2023-05-14T12:42:17.169Z,45.66
2023-05-14T12:43:17.123Z,46.16
2023-05-14T12:44:17.107Z,45.89
2023-05-14T12:45:17.102Z,46.08
2023-05-14T12:46:17.174Z,45.71
2023-05-14T12:47:17.221Z,46.11
2023-05-14T12:48:17.069Z,46.50
2023-05-14T12:49:17.063Z,46.80
2023-05-14T12:50:17.044Z,46.83
2023-05-14T12:51:17.075Z,47.42
2023-05-14T12:52:29.497Z,46.92