createdAt,value
2024-01-24T00:02:08.579Z,82.60
2024-01-24T00:04:36.711Z,82.50
2024-01-24T00:07:06.449Z,82.60
2024-01-24T00:09:35.074Z,82.60
2024-01-24T00:12:03.602Z,82.60
2024-01-24T00:14:31.832Z,82.70
2024-01-24T00:17:00.045Z,82.90
2024-01-24T00:19:28.344Z,83.00
2024-01-24T00:21:57.224Z,83.10
2024-01-24T00:24:26.926Z,83.20
2024-01-24T00:26:55.098Z,83.20
2024-01-24T00:29:23.249Z,83.20
2024-01-24T00:31:51.512Z,83.10
2024-01-24T00:34:19.738Z,83.20
2024-01-24T00:36:48.051Z,83.10
2024-01-24T00:39:16.908Z,83.00
2024-01-24T00:41:47.843Z,82.90
2024-01-24T00:44:16.389Z,82.70
2024-01-24T00:46:44.746Z,82.70
2024-01-24T00:49:14.824Z,82.60
2024-01-24T00:51:43.111Z,82.50
2024-01-24T00:54:11.374Z,82.40
2024-01-24T00:56:41.264Z,82.30
2024-01-24T00:59:10.916Z,82.20
2024-01-24T01:01:39.075Z,82.20
2024-01-24T01:04:07.554Z,82.10
2024-01-24T01:06:35.842Z,81.90
2024-01-24T01:09:04.350Z,81.90
2024-01-24T01:11:32.568Z,81.80
2024-01-24T01:14:00.731Z,81.80
2024-01-24T01:16:30.419Z,81.60
2024-01-24T01:18:58.806Z,81.80
2024-01-24T01:21:27.153Z,81.60
2024-01-24T01:23:55.314Z,81.50
2024-01-24T01:26:23.486Z,81.60
2024-01-24T01:28:51.791Z,81.50
2024-01-24T01:31:20.100Z,81.40
2024-01-24T01:33:49.857Z,81.30
2024-01-24T01:36:23.207Z,81.40
2024-01-24T01:38:52.398Z,81.30
2024-01-24T01:41:20.565Z,81.20
2024-01-24T01:43:49.206Z,81.10
2024-01-24T01:46:20.230Z,81.00
2024-01-24T01:48:51.104Z,81.00
2024-01-24T01:51:20.951Z,80.90
2024-01-24T01:53:50.919Z,80.80
2024-01-24T01:56:22.194Z,80.70
2024-01-24T01:58:51.709Z,80.80
2024-01-24T02:01:21.661Z,80.70
2024-01-24T02:03:51.936Z,80.60
2024-01-24T02:06:20.483Z,80.50
2024-01-24T02:08:48.971Z,80.50
2024-01-24T02:11:17.971Z,80.50
2024-01-24T02:13:46.441Z,80.50
2024-01-24T02:16:18.164Z,80.40
2024-01-24T02:18:48.481Z,80.60
2024-01-24T02:21:18.262Z,80.60
2024-01-24T02:23:48.461Z,80.50
2024-01-24T02:26:18.203Z,80.50
2024-01-24T02:28:46.348Z,80.40
2024-01-24T02:31:14.522Z,80.30
2024-01-24T02:33:42.888Z,80.40
2024-01-24T02:36:13.802Z,80.40
2024-01-24T02:38:42.006Z,80.60
2024-01-24T02:41:10.316Z,80.50
2024-01-24T02:43:39.929Z,80.50
2024-01-24T02:46:08.761Z,80.70
2024-01-24T02:48:37.090Z,80.70
2024-01-24T02:51:05.344Z,80.80
2024-01-24T02:53:32.535Z,80.80
2024-01-24T02:56:00.796Z,80.80
2024-01-24T02:58:28.931Z,81.00
2024-01-24T03:00:58.690Z,81.20
2024-01-24T03:03:26.938Z,81.30
2024-01-24T03:05:55.131Z,81.30
2024-01-24T03:08:23.539Z,81.50
2024-01-24T03:10:51.811Z,81.60
2024-01-24T03:13:20.067Z,81.80
2024-01-24T03:15:48.358Z,81.90
2024-01-24T03:18:18.477Z,81.90
2024-01-24T03:20:47.849Z,81.90
2024-01-24T03:23:17.986Z,81.80
2024-01-24T03:25:46.165Z,81.80
2024-01-24T03:28:14.341Z,81.70
2024-01-24T03:30:42.665Z,81.60
2024-01-24T03:33:11.047Z,81.60
2024-01-24T03:35:40.646Z,81.70
2024-01-24T03:38:08.905Z,81.70
2024-01-24T03:40:37.306Z,81.70
2024-01-24T03:43:06.614Z,81.80
2024-01-24T03:45:34.894Z,81.60
2024-01-24T03:48:03.313Z,81.60
2024-01-24T03:50:31.561Z,81.60
2024-01-24T03:53:02.603Z,81.60
2024-01-24T03:55:31.048Z,81.60
2024-01-24T03:57:59.360Z,81.50
2024-01-24T04:00:32.369Z,81.60
2024-01-24T04:03:00.704Z,81.30
2024-01-24T04:05:29.197Z,81.50
2024-01-24T04:07:57.380Z,82.10
2024-01-24T04:10:26.985Z,83.00
2024-01-24T04:12:55.205Z,83.50
2024-01-24T04:15:23.795Z,83.60
2024-01-24T04:17:52.105Z,83.70
2024-01-24T04:20:20.392Z,83.50
2024-01-24T04:22:48.784Z,83.40
2024-01-24T04:25:17.121Z,83.20
2024-01-24T04:27:46.668Z,83.00
2024-01-24T04:30:16.182Z,82.90
2024-01-24T04:32:44.459Z,82.60
2024-01-24T04:35:13.071Z,82.30
2024-01-24T04:37:41.309Z,82.10
2024-01-24T04:40:11.542Z,81.90
2024-01-24T04:42:40.436Z,81.80
2024-01-24T04:45:11.437Z,81.50
2024-01-24T04:47:44.178Z,81.40
2024-01-24T04:50:14.096Z,81.30
2024-01-24T04:52:42.396Z,81.20
2024-01-24T04:55:13.063Z,81.10
2024-01-24T04:57:42.020Z,81.10
2024-01-24T05:00:13.904Z,81.00
2024-01-24T05:02:41.981Z,80.90
2024-01-24T05:05:11.744Z,80.90
2024-01-24T05:07:40.127Z,80.60
2024-01-24T05:10:09.544Z,80.60
2024-01-24T05:12:37.817Z,80.60
2024-01-24T05:15:09.423Z,80.50
2024-01-24T05:17:41.548Z,80.50
2024-01-24T05:20:12.210Z,80.50
2024-01-24T05:22:41.645Z,80.50
2024-01-24T05:25:09.936Z,80.40
2024-01-24T05:27:38.141Z,80.30
2024-01-24T05:30:16.344Z,80.30
2024-01-24T05:32:55.171Z,80.90
2024-01-24T05:35:23.349Z,80.20
2024-01-24T05:37:51.645Z,80.20
2024-01-24T05:40:19.877Z,80.20
2024-01-24T05:42:49.428Z,80.10
2024-01-24T05:45:17.948Z,80.10
2024-01-24T05:47:46.547Z,80.00
2024-01-24T05:50:16.718Z,80.10
2024-01-24T05:52:45.680Z,80.00
2024-01-24T05:55:14.100Z,79.80
2024-01-24T05:57:42.891Z,79.80
2024-01-24T06:00:15.808Z,79.80
2024-01-24T06:02:45.640Z,80.10
2024-01-24T06:05:16.892Z,80.40
2024-01-24T06:07:45.880Z,80.60
2024-01-24T06:10:14.301Z,80.70
2024-01-24T06:12:42.592Z,80.80
2024-01-24T06:15:11.778Z,81.00
2024-01-24T06:17:40.135Z,81.00
2024-01-24T06:20:11.242Z,81.10
2024-01-24T06:22:41.165Z,81.00
2024-01-24T06:25:10.395Z,80.90
2024-01-24T06:27:39.100Z,81.00
2024-01-24T06:30:19.250Z,81.00
2024-01-24T06:32:52.610Z,81.00
2024-01-24T06:35:22.377Z,80.90
2024-01-24T06:37:53.218Z,80.90
2024-01-24T06:40:21.989Z,81.00
2024-01-24T06:42:51.582Z,81.10
2024-01-24T06:45:20.524Z,81.20
2024-01-24T06:47:49.133Z,81.40
2024-01-24T06:50:19.143Z,81.50
2024-01-24T06:52:47.871Z,81.60
2024-01-24T06:55:18.744Z,81.50
2024-01-24T06:57:47.153Z,81.30
2024-01-24T07:00:16.219Z,80.90
2024-01-24T07:02:44.514Z,80.70
2024-01-24T07:05:13.049Z,80.20
2024-01-24T07:07:41.321Z,79.70
2024-01-24T07:10:12.796Z,79.00
2024-01-24T07:12:47.156Z,78.30
2024-01-24T07:15:17.529Z,78.60
2024-01-24T07:17:46.478Z,77.30
2024-01-24T07:20:17.183Z,76.60
2024-01-24T07:22:45.526Z,75.70
2024-01-24T07:25:13.934Z,74.60
2024-01-24T07:27:46.006Z,73.90
2024-01-24T07:30:16.805Z,70.90
2024-01-24T07:32:45.337Z,70.30
2024-01-24T07:35:13.781Z,69.40
2024-01-24T07:37:42.090Z,68.50
2024-01-24T07:40:12.064Z,68.30
2024-01-24T07:42:40.453Z,67.30
2024-01-24T07:45:11.432Z,66.90
2024-01-24T07:47:40.474Z,66.00
2024-01-24T07:50:09.695Z,65.30
2024-01-24T07:52:41.976Z,64.70
2024-01-24T07:55:12.584Z,64.50
2024-01-24T07:57:41.812Z,64.20
2024-01-24T08:00:18.452Z,63.00
2024-01-24T08:02:50.675Z,63.60
2024-01-24T08:05:20.249Z,64.00
2024-01-24T08:07:48.619Z,63.70
2024-01-24T08:10:17.082Z,63.00
2024-01-24T08:12:45.849Z,63.40
2024-01-24T08:15:15.859Z,63.50
2024-01-24T08:17:44.762Z,63.40
2024-01-24T08:20:13.750Z,63.50
2024-01-24T08:22:41.995Z,63.60
2024-01-24T08:25:10.712Z,62.30
2024-01-24T08:27:39.259Z,62.90
2024-01-24T08:30:08.842Z,61.80
2024-01-24T08:32:42.155Z,62.20
2024-01-24T08:35:10.893Z,62.30
2024-01-24T08:37:39.288Z,62.40
2024-01-24T08:40:09.964Z,62.70
2024-01-24T08:42:37.467Z,61.80
2024-01-24T08:45:10.050Z,61.50
2024-01-24T08:47:39.844Z,61.10
2024-01-24T08:50:09.750Z,60.00
2024-01-24T08:52:38.013Z,58.70
2024-01-24T08:55:07.838Z,58.80
2024-01-24T08:57:36.302Z,58.50
2024-01-24T09:00:07.055Z,58.70
2024-01-24T09:02:35.477Z,57.90
2024-01-24T09:05:06.479Z,58.00
2024-01-24T09:07:35.060Z,57.80
2024-01-24T09:10:04.400Z,58.70
2024-01-24T09:12:33.462Z,58.50
2024-01-24T09:15:02.175Z,58.80
2024-01-24T09:17:30.744Z,58.40
2024-01-24T09:19:59.225Z,58.40
2024-01-24T09:22:28.935Z,58.80
2024-01-24T09:24:57.590Z,58.60
2024-01-24T09:27:26.094Z,58.80
2024-01-24T09:29:55.085Z,58.60
2024-01-24T09:32:23.257Z,58.00
2024-01-24T09:34:52.163Z,58.30
2024-01-24T09:37:21.870Z,57.90
2024-01-24T09:39:55.401Z,58.10
2024-01-24T09:42:29.005Z,58.30
2024-01-24T09:45:07.225Z,57.90
2024-01-24T09:47:36.885Z,58.00
2024-01-24T09:50:05.977Z,57.30
2024-01-24T09:52:34.981Z,57.00
2024-01-24T09:55:06.703Z,57.60
2024-01-24T09:57:35.670Z,57.10
2024-01-24T10:00:05.421Z,57.00
2024-01-24T10:02:33.746Z,57.80
2024-01-24T10:05:03.302Z,58.40
2024-01-24T10:07:32.087Z,58.30
2024-01-24T10:10:10.180Z,57.90
2024-01-24T10:12:39.030Z,56.50
2024-01-24T10:15:08.897Z,57.20
2024-01-24T10:17:37.405Z,57.30
2024-01-24T10:20:07.867Z,56.80
2024-01-24T10:22:36.293Z,56.90
2024-01-24T10:25:06.868Z,56.10
2024-01-24T10:27:35.871Z,55.50
2024-01-24T10:30:04.798Z,56.20
2024-01-24T10:32:35.993Z,55.80
2024-01-24T10:35:06.302Z,55.90
2024-01-24T10:37:36.734Z,55.80
2024-01-24T10:40:12.947Z,56.20
2024-01-24T10:42:44.301Z,55.50
2024-01-24T10:45:13.200Z,55.50
2024-01-24T10:47:42.683Z,56.60
2024-01-24T10:50:13.827Z,55.30
2024-01-24T10:52:43.821Z,55.00
2024-01-24T10:55:16.090Z,55.00
2024-01-24T10:57:46.053Z,54.80
2024-01-24T11:00:17.350Z,54.70
2024-01-24T11:02:46.212Z,55.20
2024-01-24T11:05:21.370Z,54.70
2024-01-24T11:07:56.977Z,54.60
2024-01-24T11:10:32.674Z,54.30
2024-01-24T11:13:03.454Z,54.10
2024-01-24T11:15:32.590Z,54.20
2024-01-24T11:18:28.138Z,54.30
2024-01-24T11:20:58.065Z,54.20
2024-01-24T11:23:43.335Z,53.80
2024-01-24T11:26:14.646Z,53.60
2024-01-24T11:28:42.874Z,53.40
2024-01-24T11:31:12.706Z,52.90
2024-01-24T11:34:07.852Z,52.60
2024-01-24T11:36:42.832Z,52.70
2024-01-24T11:39:35.537Z,53.20
2024-01-24T11:42:44.334Z,53.30
2024-01-24T11:45:16.973Z,53.60
2024-01-24T11:47:45.549Z,53.70
2024-01-24T11:50:14.400Z,53.50
2024-01-24T11:52:43.114Z,54.30
2024-01-24T11:55:11.928Z,54.00
2024-01-24T11:57:41.949Z,53.80
2024-01-24T12:00:15.818Z,53.50
2024-01-24T12:02:46.008Z,53.00
2024-01-24T12:05:17.183Z,53.30
2024-01-24T12:07:46.022Z,53.30
2024-01-24T12:10:14.257Z,53.50
2024-01-24T12:12:44.592Z,53.40
2024-01-24T12:15:13.061Z,53.70
2024-01-24T12:17:42.098Z,54.00
2024-01-24T12:20:17.723Z,54.10
2024-01-24T12:22:46.619Z,54.40
2024-01-24T12:25:15.122Z,54.30
2024-01-24T12:27:45.273Z,54.40
2024-01-24T12:30:15.840Z,55.00
2024-01-24T12:32:44.559Z,55.20
2024-01-24T12:35:14.063Z,54.90
2024-01-24T12:37:43.011Z,55.30
2024-01-24T12:40:13.427Z,55.10
2024-01-24T12:42:42.232Z,55.40
2024-01-24T12:45:13.966Z,55.50
2024-01-24T12:47:42.500Z,55.50
2024-01-24T12:50:12.565Z,56.00
2024-01-24T12:52:41.586Z,56.00
2024-01-24T12:55:10.829Z,55.60
2024-01-24T12:57:39.537Z,55.10
2024-01-24T13:00:11.366Z,55.00
2024-01-24T13:02:41.834Z,54.50
2024-01-24T13:05:10.684Z,54.20
2024-01-24T13:07:41.183Z,53.60
2024-01-24T13:10:11.497Z,53.60
2024-01-24T13:12:40.685Z,52.60
2024-01-24T13:15:09.478Z,52.30
2024-01-24T13:17:37.996Z,52.50
2024-01-24T13:20:10.343Z,52.50
2024-01-24T13:22:38.596Z,52.30
2024-01-24T13:25:07.832Z,52.80
2024-01-24T13:27:36.242Z,53.00
2024-01-24T13:30:04.952Z,52.70
2024-01-24T13:32:33.285Z,52.90
2024-01-24T13:35:01.720Z,53.30
2024-01-24T13:37:31.597Z,53.30
2024-01-24T13:40:00.028Z,53.30
2024-01-24T13:42:28.303Z,53.40
2024-01-24T13:44:56.644Z,53.80
2024-01-24T13:47:25.076Z,54.10
2024-01-24T13:49:53.526Z,54.10
2024-01-24T13:52:22.007Z,54.30
2024-01-24T13:54:53.548Z,54.50
2024-01-24T13:57:21.787Z,54.70
2024-01-24T13:59:50.045Z,54.50
2024-01-24T14:02:18.438Z,54.70
2024-01-24T14:04:49.261Z,54.60
2024-01-24T14:07:19.474Z,54.80
2024-01-24T14:09:47.851Z,54.80
2024-01-24T14:12:18.109Z,54.70
2024-01-24T14:14:46.980Z,55.00
2024-01-24T14:17:15.601Z,55.20
2024-01-24T14:19:43.915Z,55.10
2024-01-24T14:22:12.336Z,55.00
2024-01-24T14:24:40.510Z,54.70
2024-01-24T14:27:08.854Z,54.80
2024-01-24T14:29:38.484Z,55.00
2024-01-24T14:32:07.440Z,55.10
2024-01-24T14:34:35.811Z,55.10
2024-01-24T14:37:10.277Z,54.70
2024-01-24T14:39:40.739Z,54.70
2024-01-24T14:42:10.202Z,54.90
2024-01-24T14:44:39.740Z,54.90
2024-01-24T14:47:08.255Z,55.10
2024-01-24T14:49:36.648Z,55.20
2024-01-24T14:52:05.188Z,55.60
2024-01-24T14:54:33.483Z,55.70
2024-01-24T14:57:01.765Z,55.70
2024-01-24T14:59:30.559Z,55.70
2024-01-24T15:02:00.418Z,55.80
2024-01-24T15:04:28.915Z,55.60
2024-01-24T15:06:57.519Z,55.80
2024-01-24T15:09:25.784Z,55.80
2024-01-24T15:11:54.231Z,55.90
2024-01-24T15:14:22.486Z,55.60
2024-01-24T15:16:50.701Z,55.80
2024-01-24T15:19:20.436Z,55.90
2024-01-24T15:21:48.950Z,55.80
2024-01-24T15:24:19.722Z,55.70
2024-01-24T15:26:48.108Z,55.80
2024-01-24T15:29:16.331Z,55.60
2024-01-24T15:31:44.610Z,55.50
2024-01-24T15:34:15.779Z,55.50
2024-01-24T15:36:46.277Z,55.50
2024-01-24T15:39:15.289Z,55.50
2024-01-24T15:41:43.862Z,55.60
2024-01-24T15:44:12.148Z,55.70
2024-01-24T15:46:40.356Z,55.70
2024-01-24T15:49:10.328Z,55.70
2024-01-24T15:51:38.574Z,55.40
2024-01-24T15:54:08.376Z,55.70
2024-01-24T15:56:36.826Z,55.70
2024-01-24T15:59:05.159Z,55.90
2024-01-24T16:01:34.032Z,55.90
2024-01-24T16:04:02.822Z,55.90
2024-01-24T16:06:31.256Z,55.90
2024-01-24T16:08:59.534Z,55.90
2024-01-24T16:11:29.258Z,56.00
2024-01-24T16:13:57.475Z,56.10
2024-01-24T16:16:26.553Z,56.20
2024-01-24T16:18:55.071Z,56.20
2024-01-24T16:21:23.656Z,56.40
2024-01-24T16:23:51.879Z,56.30
2024-01-24T16:26:20.155Z,56.30
2024-01-24T16:28:50.030Z,56.30
2024-01-24T16:31:18.227Z,56.40
2024-01-24T16:33:46.506Z,56.40
2024-01-24T16:36:14.788Z,56.50
2024-01-24T16:38:42.985Z,56.40
2024-01-24T16:41:12.001Z,56.40
2024-01-24T16:43:40.502Z,56.40
2024-01-24T16:46:10.226Z,56.40
2024-01-24T16:48:39.488Z,56.50
2024-01-24T16:51:07.790Z,56.60
2024-01-24T16:53:37.517Z,56.70
2024-01-24T16:56:08.609Z,56.70
2024-01-24T16:58:36.871Z,56.60
2024-01-24T17:01:05.649Z,56.60
2024-01-24T17:03:35.543Z,56.80
2024-01-24T17:06:04.067Z,56.90
2024-01-24T17:08:32.503Z,57.00
2024-01-24T17:11:00.926Z,57.00
2024-01-24T17:13:29.215Z,56.90
2024-01-24T17:15:57.909Z,57.10
2024-01-24T17:18:27.714Z,57.10
2024-01-24T17:20:57.613Z,57.00
2024-01-24T17:23:25.754Z,57.20
2024-01-24T17:25:53.911Z,57.10
2024-01-24T17:28:22.195Z,57.20
2024-01-24T17:30:51.974Z,57.20
2024-01-24T17:33:20.257Z,57.20
2024-01-24T17:35:48.472Z,57.40
2024-01-24T17:38:19.161Z,57.50
2024-01-24T17:40:48.407Z,57.70
2024-01-24T17:43:17.871Z,57.80
2024-01-24T17:45:46.284Z,57.90
2024-01-24T17:48:14.665Z,58.00
2024-01-24T17:50:43.212Z,58.10
2024-01-24T17:53:13.768Z,58.30
2024-01-24T17:55:43.278Z,58.40
2024-01-24T17:58:11.575Z,58.40
2024-01-24T18:00:40.018Z,58.60
2024-01-24T18:03:08.334Z,58.60
2024-01-24T18:05:38.152Z,58.70
2024-01-24T18:08:07.842Z,58.80
2024-01-24T18:10:36.333Z,59.00
2024-01-24T18:13:06.226Z,58.90
2024-01-24T18:15:34.899Z,59.00
2024-01-24T18:18:04.740Z,59.00
2024-01-24T18:20:33.314Z,59.00
2024-01-24T18:23:01.895Z,59.00
2024-01-24T18:25:30.928Z,59.00
2024-01-24T18:27:59.181Z,59.60
2024-01-24T18:30:28.774Z,59.10
2024-01-24T18:32:56.994Z,59.10
2024-01-24T18:35:25.225Z,59.00
2024-01-24T18:37:53.440Z,59.10
2024-01-24T18:40:21.591Z,59.10
2024-01-24T18:42:49.909Z,59.10
2024-01-24T18:45:18.934Z,59.00
2024-01-24T18:47:50.776Z,59.10
2024-01-24T18:50:20.396Z,59.20
2024-01-24T18:52:49.502Z,59.30
2024-01-24T18:55:19.870Z,59.40
2024-01-24T18:57:50.313Z,59.40
2024-01-24T19:00:20.280Z,59.50
2024-01-24T19:02:50.178Z,59.60
2024-01-24T19:05:24.187Z,59.70
2024-01-24T19:08:01.722Z,59.70
2024-01-24T19:10:29.981Z,59.70
2024-01-24T19:12:58.315Z,59.80
2024-01-24T19:15:28.206Z,59.80
2024-01-24T19:18:00.337Z,59.90
2024-01-24T19:20:30.445Z,59.90
2024-01-24T19:22:58.619Z,59.80
2024-01-24T19:25:26.869Z,59.80
2024-01-24T19:27:55.145Z,59.80
2024-01-24T19:30:25.605Z,59.80
2024-01-24T19:32:53.898Z,59.80
2024-01-24T19:35:23.506Z,59.90
2024-01-24T19:37:51.658Z,59.70
2024-01-24T19:40:19.840Z,59.80
2024-01-24T19:42:48.428Z,59.70
2024-01-24T19:45:17.032Z,59.70
2024-01-24T19:47:45.326Z,59.70
2024-01-24T19:50:13.559Z,59.70
2024-01-24T19:52:43.182Z,59.80
2024-01-24T19:55:11.610Z,59.80
2024-01-24T19:57:40.688Z,60.00
2024-01-24T20:00:12.765Z,60.00
2024-01-24T20:02:41.374Z,60.10
2024-01-24T20:05:09.937Z,60.10
2024-01-24T20:07:38.306Z,60.20
2024-01-24T20:10:08.835Z,60.30
2024-01-24T20:12:37.315Z,60.30
2024-01-24T20:15:06.645Z,60.40
2024-01-24T20:17:34.950Z,60.40
2024-01-24T20:20:03.627Z,60.30
2024-01-24T20:22:31.837Z,60.40
2024-01-24T20:25:00.069Z,60.30
2024-01-24T20:27:29.695Z,60.50
2024-01-24T20:29:57.821Z,60.60
2024-01-24T20:32:26.063Z,60.80
2024-01-24T20:34:54.607Z,61.00
2024-01-24T20:37:22.804Z,61.10
2024-01-24T20:39:51.099Z,61.20
2024-01-24T20:42:28.256Z,61.30
2024-01-24T20:44:59.721Z,61.40
2024-01-24T20:47:28.558Z,61.40
2024-01-24T20:49:57.146Z,61.50
2024-01-24T20:52:25.512Z,61.50
2024-01-24T20:54:53.796Z,61.50
2024-01-24T20:57:22.052Z,61.60
2024-01-24T20:59:51.272Z,61.80
2024-01-24T21:02:21.876Z,61.80
2024-01-24T21:04:50.396Z,62.00
2024-01-24T21:07:18.996Z,62.00
2024-01-24T21:09:47.513Z,62.00
2024-01-24T21:12:15.868Z,62.00
2024-01-24T21:14:44.031Z,62.10
2024-01-24T21:17:12.528Z,62.30
2024-01-24T21:19:42.133Z,62.30
2024-01-24T21:22:10.566Z,62.30
2024-01-24T21:24:38.870Z,62.10
2024-01-24T21:27:07.126Z,62.00
2024-01-24T21:29:35.332Z,62.00
2024-01-24T21:32:03.578Z,61.90
2024-01-24T21:34:31.933Z,61.90
2024-01-24T21:37:02.353Z,62.00
2024-01-24T21:39:30.528Z,62.10
2024-01-24T21:41:58.796Z,62.20
2024-01-24T21:44:27.414Z,62.30
2024-01-24T21:46:55.751Z,62.40
2024-01-24T21:49:24.045Z,62.40
2024-01-24T21:51:52.293Z,62.40
2024-01-24T21:54:21.880Z,62.40
2024-01-24T21:56:50.767Z,62.40
2024-01-24T21:59:19.060Z,62.40
2024-01-24T22:01:47.364Z,62.50
2024-01-24T22:04:15.790Z,62.50
2024-01-24T22:06:44.381Z,62.60
2024-01-24T22:09:15.059Z,62.50
2024-01-24T22:11:44.650Z,62.40
2024-01-24T22:14:13.002Z,62.40
2024-01-24T22:16:41.287Z,62.50
2024-01-24T22:19:09.545Z,62.50
2024-01-24T22:21:42.250Z,62.40
2024-01-24T22:24:10.922Z,62.50
2024-01-24T22:26:39.895Z,62.50
2024-01-24T22:29:10.527Z,62.50
2024-01-24T22:31:38.895Z,62.60
2024-01-24T22:34:07.327Z,62.60
2024-01-24T22:36:37.666Z,62.60
2024-01-24T22:39:06.280Z,62.60
2024-01-24T22:41:38.832Z,62.50
2024-01-24T22:44:07.114Z,62.60
2024-01-24T22:46:38.075Z,62.70
2024-01-24T22:49:06.398Z,62.60
2024-01-24T22:51:36.463Z,62.70
2024-01-24T22:54:05.166Z,62.80
2024-01-24T22:56:33.448Z,62.90
2024-01-24T22:59:01.843Z,63.00
2024-01-24T23:01:30.421Z,63.20
2024-01-24T23:04:00.205Z,63.20
2024-01-24T23:06:28.635Z,63.40
2024-01-24T23:08:56.963Z,63.30
2024-01-24T23:11:25.131Z,63.40
2024-01-24T23:13:53.559Z,63.50
2024-01-24T23:16:21.908Z,63.50
2024-01-24T23:18:50.317Z,63.60
2024-01-24T23:21:20.070Z,63.70
2024-01-24T23:23:48.240Z,63.70
2024-01-24T23:26:16.395Z,63.70
2024-01-24T23:28:44.568Z,63.70
2024-01-24T23:31:13.274Z,63.70
2024-01-24T23:33:41.611Z,63.70
2024-01-24T23:36:10.236Z,63.80
2024-01-24T23:38:39.747Z,63.80
2024-01-24T23:41:07.955Z,63.80
2024-01-24T23:43:36.153Z,63.80
2024-01-24T23:46:04.379Z,63.90
2024-01-24T23:48:33.907Z,64.00
2024-01-24T23:51:02.550Z,63.90
2024-01-24T23:53:30.948Z,64.00
2024-01-24T23:56:01.055Z,64.00
2024-01-24T23:58:29.218Z,64.10
