createdAt,value
2018-05-08T00:00:50.779Z,17.70
2018-05-08T00:03:18.243Z,17.70
2018-05-08T00:05:45.700Z,17.70
2018-05-08T00:08:13.152Z,17.70
2018-05-08T00:10:40.588Z,17.70
2018-05-08T00:13:08.019Z,17.70
2018-05-08T00:15:35.498Z,17.70
2018-05-08T00:18:02.948Z,17.70
2018-05-08T00:20:30.392Z,17.70
2018-05-08T00:22:57.887Z,17.60
2018-05-08T00:25:25.344Z,17.70
2018-05-08T00:27:52.796Z,17.70
2018-05-08T00:30:20.237Z,17.60
2018-05-08T00:32:47.736Z,17.60
2018-05-08T00:35:15.580Z,17.60
2018-05-08T00:37:43.040Z,17.60
2018-05-08T00:40:10.492Z,17.60
2018-05-08T00:42:37.967Z,17.60
2018-05-08T00:45:05.441Z,17.60
2018-05-08T00:47:32.868Z,17.60
2018-05-08T00:50:00.325Z,17.60
2018-05-08T00:52:27.793Z,17.60
2018-05-08T00:55:03.951Z,17.60
2018-05-08T00:57:31.425Z,17.60
2018-05-08T00:59:59.192Z,17.60
2018-05-08T01:02:26.653Z,17.50
2018-05-08T01:04:54.222Z,17.50
2018-05-08T01:07:21.572Z,17.50
2018-05-08T01:09:49.080Z,17.50
2018-05-08T01:12:16.523Z,17.50
2018-05-08T01:14:43.982Z,17.50
2018-05-08T01:17:11.850Z,17.50
2018-05-08T01:19:39.293Z,17.50
2018-05-08T01:22:06.848Z,17.50
2018-05-08T01:24:34.275Z,17.50
2018-05-08T01:27:01.726Z,17.50
2018-05-08T01:29:29.235Z,17.50
2018-05-08T01:31:56.732Z,17.40
2018-05-08T01:34:24.183Z,17.40
2018-05-08T01:36:51.622Z,17.40
2018-05-08T01:39:19.097Z,17.30
2018-05-08T01:41:46.565Z,17.20
2018-05-08T01:44:14.017Z,17.20
2018-05-08T01:46:41.511Z,17.10
2018-05-08T01:49:08.940Z,17.10
2018-05-08T01:51:36.438Z,17.00
2018-05-08T01:54:03.874Z,17.00
2018-05-08T01:56:31.311Z,16.90
2018-05-08T01:58:58.775Z,16.90
2018-05-08T02:01:26.229Z,16.90
2018-05-08T02:03:53.720Z,16.80
2018-05-08T02:06:21.257Z,16.80
2018-05-08T02:08:48.676Z,16.70
2018-05-08T02:11:16.520Z,16.70
2018-05-08T02:13:43.984Z,16.60
2018-05-08T02:16:11.418Z,16.60
2018-05-08T02:18:38.888Z,16.60
2018-05-08T02:21:06.352Z,16.50
2018-05-08T02:23:33.832Z,16.40
2018-05-08T02:26:01.380Z,16.40
2018-05-08T02:28:28.753Z,16.30
2018-05-08T02:30:56.212Z,16.30
2018-05-08T02:33:23.642Z,16.30
2018-05-08T02:35:51.102Z,16.30
2018-05-08T02:38:18.590Z,16.30
2018-05-08T02:40:46.038Z,16.30
2018-05-08T02:43:13.497Z,16.30
2018-05-08T02:45:40.933Z,16.30
2018-05-08T02:48:08.395Z,16.30
2018-05-08T02:50:35.976Z,16.20
2018-05-08T02:53:03.431Z,16.20
2018-05-08T02:55:30.894Z,16.20
2018-05-08T02:57:58.352Z,16.20
2018-05-08T03:00:25.821Z,16.20
2018-05-08T03:02:53.620Z,16.20
2018-05-08T03:05:21.059Z,16.20
2018-05-08T03:07:48.508Z,16.20
2018-05-08T03:10:15.940Z,16.20
2018-05-08T03:12:43.899Z,16.20
2018-05-08T03:15:11.358Z,16.20
2018-05-08T03:17:38.796Z,16.20
2018-05-08T03:20:06.423Z,16.20
2018-05-08T03:22:33.880Z,16.20
2018-05-08T03:25:01.585Z,16.20
2018-05-08T03:27:29.012Z,16.20
2018-05-08T03:29:56.587Z,16.20
2018-05-08T03:32:24.058Z,16.20
2018-05-08T03:34:51.524Z,16.20
2018-05-08T03:37:18.980Z,16.10
2018-05-08T03:39:46.422Z,16.10
2018-05-08T03:42:13.879Z,16.10
2018-05-08T03:44:41.592Z,16.00
2018-05-08T03:47:09.028Z,16.00
2018-05-08T03:49:36.485Z,15.90
2018-05-08T03:52:04.093Z,15.90
2018-05-08T03:54:31.530Z,15.80
2018-05-08T03:56:59.005Z,15.80
2018-05-08T03:59:26.447Z,15.80
2018-05-08T04:02:05.791Z,15.70
2018-05-08T04:04:45.151Z,15.70
2018-05-08T04:07:24.269Z,15.60
2018-05-08T04:09:51.940Z,15.60
2018-05-08T04:12:19.609Z,15.50
2018-05-08T04:14:47.274Z,15.50
2018-05-08T04:17:14.727Z,15.50
2018-05-08T04:19:42.174Z,15.50
2018-05-08T04:22:09.607Z,15.50
2018-05-08T04:24:37.607Z,15.50
2018-05-08T04:27:05.889Z,15.60
2018-05-08T04:29:33.591Z,15.60
2018-05-08T04:32:01.397Z,15.70
2018-05-08T04:34:29.776Z,15.70
2018-05-08T04:36:57.786Z,15.70
2018-05-08T04:39:25.504Z,15.70
2018-05-08T04:41:53.157Z,15.70
2018-05-08T04:44:20.600Z,15.70
2018-05-08T04:46:48.708Z,15.70
2018-05-08T04:49:17.137Z,15.70
2018-05-08T04:51:45.498Z,15.70
2018-05-08T04:54:14.140Z,15.80
2018-05-08T04:56:41.599Z,15.70
2018-05-08T04:59:09.587Z,15.80
2018-05-08T05:01:37.233Z,15.90
2018-05-08T05:04:05.597Z,15.90
2018-05-08T05:06:33.025Z,15.90
2018-05-08T05:09:00.975Z,16.00
2018-05-08T05:11:28.649Z,16.10
2018-05-08T05:13:56.673Z,16.10
2018-05-08T05:16:24.551Z,16.20
2018-05-08T05:18:52.459Z,16.30
2018-05-08T05:21:20.696Z,16.40
2018-05-08T05:23:48.551Z,16.40
2018-05-08T05:26:16.529Z,16.50
2018-05-08T05:28:45.064Z,16.70
2018-05-08T05:31:12.995Z,16.60
2018-05-08T05:33:40.659Z,16.80
2018-05-08T05:36:08.499Z,16.90
2018-05-08T05:38:37.108Z,16.90
2018-05-08T05:41:04.581Z,17.00
2018-05-08T05:43:32.536Z,17.10
2018-05-08T05:46:00.344Z,17.20
2018-05-08T05:48:28.035Z,17.40
2018-05-08T05:50:55.525Z,17.50
2018-05-08T05:53:23.195Z,17.60
2018-05-08T05:55:50.803Z,17.60
2018-05-08T05:58:18.735Z,17.80
2018-05-08T06:00:46.216Z,17.90
2018-05-08T06:03:13.674Z,18.00
2018-05-08T06:05:41.331Z,18.00
2018-05-08T06:08:08.936Z,18.10
2018-05-08T06:10:36.388Z,18.20
2018-05-08T06:13:04.268Z,18.30
2018-05-08T06:15:32.157Z,18.40
2018-05-08T06:17:59.605Z,18.40
2018-05-08T06:20:27.076Z,18.50
2018-05-08T06:22:54.529Z,18.60
2018-05-08T06:25:21.970Z,18.60
2018-05-08T06:27:49.458Z,18.70
2018-05-08T06:30:16.895Z,18.70
2018-05-08T06:32:44.351Z,18.80
2018-05-08T06:35:11.801Z,18.90
2018-05-08T06:37:39.477Z,19.00
2018-05-08T06:40:07.203Z,19.00
2018-05-08T06:42:34.641Z,19.10
2018-05-08T06:45:02.101Z,19.10
2018-05-08T06:47:29.632Z,19.20
2018-05-08T06:49:57.072Z,19.20
2018-05-08T06:52:24.521Z,19.30
2018-05-08T06:54:52.072Z,19.30
2018-05-08T06:57:19.440Z,19.30
2018-05-08T06:59:47.272Z,19.40
2018-05-08T07:02:14.718Z,19.40
2018-05-08T07:04:42.638Z,19.50
2018-05-08T07:07:10.171Z,19.50
2018-05-08T07:09:37.627Z,19.60
2018-05-08T07:12:05.095Z,19.60
2018-05-08T07:14:32.552Z,19.60
2018-05-08T07:17:00.034Z,19.70
2018-05-08T07:19:27.491Z,19.80
2018-05-08T07:21:55.080Z,19.90
2018-05-08T07:24:22.527Z,20.00
2018-05-08T07:26:51.795Z,20.00
2018-05-08T07:29:19.491Z,20.00
2018-05-08T07:31:47.978Z,20.10
2018-05-08T07:34:15.419Z,20.20
2018-05-08T07:36:43.108Z,20.30
2018-05-08T07:39:11.723Z,20.60
2018-05-08T07:41:40.130Z,20.70
2018-05-08T07:44:07.584Z,20.70
2018-05-08T07:46:35.024Z,20.80
2018-05-08T07:49:02.478Z,20.90
2018-05-08T07:51:30.687Z,21.00
2018-05-08T07:53:58.391Z,20.90
2018-05-08T07:56:25.828Z,21.00
2018-05-08T07:58:53.503Z,21.10
2018-05-08T08:01:21.594Z,21.10
2018-05-08T08:03:49.270Z,21.20
2018-05-08T08:06:16.728Z,21.30
2018-05-08T08:08:44.464Z,21.30
2018-05-08T08:11:11.895Z,21.40
2018-05-08T08:13:39.477Z,21.60
2018-05-08T08:16:06.916Z,21.70
2018-05-08T08:18:35.140Z,21.90
2018-05-08T08:21:02.571Z,21.80
2018-05-08T08:23:30.191Z,22.00
2018-05-08T08:25:57.638Z,22.10
2018-05-08T08:28:25.113Z,22.20
2018-05-08T08:30:52.588Z,22.30
2018-05-08T08:33:20.613Z,22.40
2018-05-08T08:35:48.181Z,22.50
2018-05-08T08:38:15.605Z,22.70
2018-05-08T08:40:43.456Z,22.80
2018-05-08T08:43:10.924Z,22.80
2018-05-08T08:45:38.538Z,22.90
2018-05-08T08:48:06.601Z,23.00
2018-05-08T08:50:34.055Z,23.10
2018-05-08T08:53:01.574Z,23.20
2018-05-08T08:55:29.435Z,23.30
2018-05-08T08:57:56.876Z,23.40
2018-05-08T09:00:24.552Z,23.50
2018-05-08T09:02:52.360Z,23.50
2018-05-08T09:05:20.111Z,23.50
2018-05-08T09:07:47.639Z,23.60
2018-05-08T09:10:15.406Z,23.80
2018-05-08T09:12:42.918Z,24.00
2018-05-08T09:15:10.831Z,24.40
2018-05-08T09:17:38.346Z,24.70
2018-05-08T09:20:05.802Z,25.00
2018-05-08T09:22:33.243Z,25.40
2018-05-08T09:25:00.697Z,25.80
2018-05-08T09:27:28.246Z,26.40
2018-05-08T09:29:55.937Z,27.20
2018-05-08T09:32:23.568Z,28.00
2018-05-08T09:34:51.727Z,28.70
2018-05-08T09:37:19.176Z,29.40
2018-05-08T09:39:47.254Z,30.10
2018-05-08T09:42:14.889Z,30.90
2018-05-08T09:44:42.748Z,31.50
2018-05-08T09:47:10.315Z,31.70
2018-05-08T09:49:37.766Z,32.20
2018-05-08T09:52:05.230Z,32.70
2018-05-08T09:54:32.683Z,33.20
2018-05-08T09:57:00.479Z,33.30
2018-05-08T09:59:27.914Z,33.50
2018-05-08T10:01:55.591Z,33.30
2018-05-08T10:04:23.103Z,33.50
2018-05-08T10:06:50.774Z,33.50
2018-05-08T10:09:18.320Z,33.60
2018-05-08T10:11:45.788Z,33.70
2018-05-08T10:14:13.268Z,33.50
2018-05-08T10:16:41.873Z,33.30
2018-05-08T10:19:09.825Z,33.30
2018-05-08T10:21:38.191Z,34.30
2018-05-08T10:24:05.823Z,34.20
2018-05-08T10:26:33.307Z,34.50
2018-05-08T10:29:00.829Z,34.30
2018-05-08T10:31:28.310Z,34.10
2018-05-08T10:33:55.750Z,34.20
2018-05-08T10:36:23.496Z,34.50
2018-05-08T10:38:50.934Z,34.90
2018-05-08T10:41:18.890Z,35.10
2018-05-08T10:43:46.713Z,35.20
2018-05-08T10:46:14.663Z,35.40
2018-05-08T10:48:42.152Z,35.60
2018-05-08T10:51:09.598Z,35.30
2018-05-08T10:53:37.097Z,34.80
2018-05-08T10:56:04.596Z,34.30
2018-05-08T10:58:32.723Z,34.10
2018-05-08T11:01:00.590Z,34.00
2018-05-08T11:03:28.047Z,34.40
2018-05-08T11:05:56.159Z,35.00
2018-05-08T11:08:23.599Z,35.00
2018-05-08T11:10:51.058Z,34.60
2018-05-08T11:13:18.532Z,34.40
2018-05-08T11:15:46.086Z,34.20
2018-05-08T11:18:13.836Z,34.60
2018-05-08T11:20:41.275Z,35.20
2018-05-08T11:23:09.889Z,35.30
2018-05-08T11:25:37.324Z,35.30
2018-05-08T11:28:05.608Z,35.00
2018-05-08T11:30:33.061Z,35.00
2018-05-08T11:33:00.675Z,34.90
2018-05-08T11:35:28.121Z,34.90
2018-05-08T11:37:55.855Z,35.10
2018-05-08T11:40:23.323Z,35.20
2018-05-08T11:42:50.792Z,35.30
2018-05-08T11:45:18.572Z,35.40
2018-05-08T11:47:46.028Z,35.40
2018-05-08T11:50:13.479Z,35.50
2018-05-08T11:52:41.452Z,36.00
2018-05-08T11:55:08.869Z,36.20
2018-05-08T11:57:36.415Z,36.20
2018-05-08T12:00:04.208Z,36.20
2018-05-08T12:02:31.652Z,36.30
2018-05-08T12:04:59.167Z,36.70
2018-05-08T12:07:26.677Z,37.50
2018-05-08T12:09:54.117Z,37.60
2018-05-08T12:12:21.928Z,37.40
2018-05-08T12:14:49.488Z,37.70
2018-05-08T12:17:16.892Z,37.80
2018-05-08T12:19:44.335Z,37.30
2018-05-08T12:22:11.785Z,37.20
2018-05-08T12:24:39.221Z,37.40
2018-05-08T12:27:06.709Z,37.10
2018-05-08T12:29:34.150Z,36.70
2018-05-08T12:32:01.603Z,36.60
2018-05-08T12:34:29.074Z,36.50
2018-05-08T12:36:56.504Z,36.30
2018-05-08T12:39:23.971Z,36.60
2018-05-08T12:41:51.409Z,36.80
2018-05-08T12:44:18.937Z,36.70
2018-05-08T12:46:46.383Z,36.30
2018-05-08T12:49:13.822Z,35.90
2018-05-08T12:51:41.295Z,35.50
2018-05-08T12:54:08.846Z,35.50
2018-05-08T12:56:36.579Z,35.70
2018-05-08T12:59:04.163Z,36.10
2018-05-08T13:01:31.571Z,36.30
2018-05-08T13:03:59.038Z,36.70
2018-05-08T13:06:26.485Z,36.80
2018-05-08T13:08:53.932Z,36.70
2018-05-08T13:11:21.388Z,36.50
2018-05-08T13:13:48.849Z,36.20
2018-05-08T13:16:16.558Z,36.70
2018-05-08T13:18:45.516Z,37.60
2018-05-08T13:21:12.949Z,37.60
2018-05-08T13:23:40.397Z,37.90
2018-05-08T13:26:08.225Z,37.40
2018-05-08T13:28:35.661Z,37.10
2018-05-08T13:31:03.200Z,37.00
2018-05-08T13:33:30.574Z,37.00
2018-05-08T13:35:58.028Z,37.00
2018-05-08T13:38:25.488Z,37.50
2018-05-08T13:40:52.937Z,38.10
2018-05-08T13:43:20.391Z,38.40
2018-05-08T13:45:47.867Z,38.40
2018-05-08T13:48:15.352Z,38.40
2018-05-08T13:50:42.756Z,38.30
2018-05-08T13:53:10.357Z,38.50
2018-05-08T13:55:37.737Z,38.90
2018-05-08T13:58:05.412Z,38.40
2018-05-08T14:00:32.860Z,37.80
2018-05-08T14:03:00.296Z,37.10
2018-05-08T14:05:27.735Z,36.90
2018-05-08T14:07:55.396Z,37.00
2018-05-08T14:10:22.839Z,36.70
2018-05-08T14:12:50.336Z,36.50
2018-05-08T14:15:18.188Z,36.10
2018-05-08T14:17:45.629Z,36.10
2018-05-08T14:20:13.068Z,36.30
2018-05-08T14:22:40.515Z,36.70
2018-05-08T14:25:07.964Z,36.80
2018-05-08T14:27:35.404Z,36.60
2018-05-08T14:30:02.899Z,36.20
2018-05-08T14:32:30.345Z,36.20
2018-05-08T14:34:57.770Z,36.10
2018-05-08T14:37:25.327Z,36.30
2018-05-08T14:39:53.186Z,36.40
2018-05-08T14:42:20.647Z,36.00
2018-05-08T14:44:48.099Z,36.10
2018-05-08T14:47:15.540Z,35.90
2018-05-08T14:49:42.980Z,35.80
2018-05-08T14:52:10.540Z,36.00
2018-05-08T14:54:38.089Z,36.20
2018-05-08T14:57:05.541Z,36.10
2018-05-08T14:59:32.999Z,35.50
2018-05-08T15:02:00.765Z,35.00
2018-05-08T15:04:28.379Z,34.90
2018-05-08T15:06:55.708Z,34.30
2018-05-08T15:09:23.156Z,33.60
2018-05-08T15:11:50.670Z,33.10
2018-05-08T15:14:18.069Z,32.70
2018-05-08T15:16:45.556Z,32.30
2018-05-08T15:19:13.252Z,32.00
2018-05-08T15:21:41.769Z,31.40
2018-05-08T15:24:09.166Z,31.30
2018-05-08T15:26:36.625Z,31.10
2018-05-08T15:29:04.170Z,30.80
2018-05-08T15:31:31.552Z,30.60
2018-05-08T15:33:58.988Z,30.30
2018-05-08T15:36:26.478Z,30.10
2018-05-08T15:38:54.335Z,30.00
2018-05-08T15:41:21.804Z,30.00
2018-05-08T15:43:49.239Z,29.90
2018-05-08T15:46:16.692Z,29.90
2018-05-08T15:48:44.269Z,30.00
2018-05-08T15:51:11.724Z,29.90
2018-05-08T15:53:39.176Z,29.70
2018-05-08T15:56:06.642Z,29.60
2018-05-08T15:58:34.098Z,29.50
2018-05-08T16:01:01.598Z,29.30
2018-05-08T16:03:29.043Z,29.10
2018-05-08T16:05:56.504Z,28.90
2018-05-08T16:08:23.931Z,28.90
2018-05-08T16:10:51.392Z,29.10
2018-05-08T16:13:18.837Z,29.10
2018-05-08T16:15:46.275Z,29.10
2018-05-08T16:18:13.727Z,29.00
2018-05-08T16:20:41.173Z,28.90
2018-05-08T16:23:08.706Z,28.80
2018-05-08T16:25:36.184Z,28.80
2018-05-08T16:28:03.630Z,28.70
2018-05-08T16:30:31.162Z,28.70
2018-05-08T16:32:59.285Z,28.70
2018-05-08T16:35:26.724Z,28.70
2018-05-08T16:37:54.229Z,28.60
2018-05-08T16:40:21.696Z,28.40
2018-05-08T16:42:49.128Z,28.40
2018-05-08T16:45:16.565Z,28.30
2018-05-08T16:47:44.087Z,28.20
2018-05-08T16:50:11.622Z,28.10
2018-05-08T16:52:39.047Z,28.00
2018-05-08T16:55:06.496Z,27.90
2018-05-08T16:57:33.956Z,27.80
2018-05-08T17:00:01.395Z,27.80
2018-05-08T17:02:28.850Z,27.70
2018-05-08T17:04:56.308Z,27.60
2018-05-08T17:07:23.784Z,27.60
2018-05-08T17:09:51.240Z,27.50
2018-05-08T17:12:18.711Z,27.50
2018-05-08T17:14:46.159Z,27.50
2018-05-08T17:17:13.632Z,27.50
2018-05-08T17:19:41.080Z,27.50
2018-05-08T17:22:08.527Z,27.50
2018-05-08T17:24:35.964Z,27.60
2018-05-08T17:27:03.495Z,27.50
2018-05-08T17:29:30.952Z,27.40
2018-05-08T17:31:58.402Z,27.30
2018-05-08T17:34:25.855Z,27.20
2018-05-08T17:36:53.290Z,27.10
2018-05-08T17:39:20.767Z,27.00
2018-05-08T17:41:48.219Z,27.00
2018-05-08T17:44:15.687Z,26.90
2018-05-08T17:46:43.124Z,26.90
2018-05-08T17:49:10.554Z,26.80
2018-05-08T17:51:38.075Z,26.80
2018-05-08T17:54:05.520Z,26.70
2018-05-08T17:56:33.108Z,26.60
2018-05-08T17:59:00.885Z,26.50
2018-05-08T18:01:28.336Z,26.40
2018-05-08T18:03:55.843Z,26.30
2018-05-08T18:06:23.284Z,26.30
2018-05-08T18:08:51.132Z,26.20
2018-05-08T18:11:18.593Z,26.10
2018-05-08T18:13:46.027Z,26.10
2018-05-08T18:16:13.550Z,26.00
2018-05-08T18:18:40.977Z,25.90
2018-05-08T18:21:08.467Z,25.80
2018-05-08T18:23:35.912Z,25.70
2018-05-08T18:26:03.382Z,25.60
2018-05-08T18:28:30.928Z,25.40
2018-05-08T18:30:58.354Z,25.30
2018-05-08T18:33:25.803Z,25.20
2018-05-08T18:35:53.628Z,25.10
2018-05-08T18:38:21.071Z,25.10
2018-05-08T18:40:48.956Z,25.00
2018-05-08T18:43:16.394Z,25.00
2018-05-08T18:45:43.847Z,24.90
2018-05-08T18:48:11.340Z,24.80
2018-05-08T18:50:38.786Z,24.70
2018-05-08T18:53:06.235Z,24.50
2018-05-08T18:55:33.685Z,24.50
2018-05-08T18:58:01.374Z,24.40
2018-05-08T19:00:34.368Z,24.30
2018-05-08T19:03:01.864Z,24.20
2018-05-08T19:05:29.325Z,24.10
2018-05-08T19:07:57.115Z,23.90
2018-05-08T19:10:24.668Z,23.80
2018-05-08T19:12:52.171Z,23.80
2018-05-08T19:15:25.326Z,23.70
2018-05-08T19:17:52.768Z,23.60
2018-05-08T19:20:20.287Z,23.50
2018-05-08T19:22:47.739Z,23.50
2018-05-08T19:25:15.185Z,23.40
2018-05-08T19:27:42.633Z,23.40
2018-05-08T19:30:16.187Z,23.30
2018-05-08T19:32:43.637Z,23.20
2018-05-08T19:35:16.641Z,23.20
2018-05-08T19:37:49.772Z,23.10
2018-05-08T19:40:17.455Z,23.10
2018-05-08T19:42:45.309Z,23.00
2018-05-08T19:45:12.787Z,22.90
2018-05-08T19:47:40.234Z,22.80
2018-05-08T19:50:07.681Z,22.80
2018-05-08T19:52:35.118Z,22.70
2018-05-08T19:55:03.014Z,22.70
2018-05-08T19:57:30.470Z,22.60
2018-05-08T19:59:57.928Z,22.60
2018-05-08T20:02:25.391Z,22.50
2018-05-08T20:04:52.885Z,22.50
2018-05-08T20:07:20.331Z,22.40
2018-05-08T20:09:47.800Z,22.40
2018-05-08T20:12:15.242Z,22.30
2018-05-08T20:14:43.147Z,22.30
2018-05-08T20:17:10.584Z,22.20
2018-05-08T20:19:38.024Z,22.10
2018-05-08T20:22:05.512Z,22.00
2018-05-08T20:24:33.040Z,21.90
2018-05-08T20:27:00.836Z,21.90
2018-05-08T20:29:28.268Z,21.80
2018-05-08T20:31:55.738Z,21.80
2018-05-08T20:34:23.213Z,21.80
2018-05-08T20:36:50.664Z,21.60
2018-05-08T20:39:18.102Z,21.60
2018-05-08T20:41:45.619Z,21.50
2018-05-08T20:44:13.167Z,21.40
2018-05-08T20:46:40.617Z,21.40
2018-05-08T20:49:08.397Z,21.40
2018-05-08T20:51:35.840Z,21.30
2018-05-08T20:54:03.278Z,21.30
2018-05-08T20:56:30.723Z,21.30
2018-05-08T20:58:58.263Z,21.20
2018-05-08T21:01:26.132Z,21.20
2018-05-08T21:03:53.856Z,21.20
2018-05-08T21:06:21.295Z,21.10
2018-05-08T21:08:48.739Z,21.10
2018-05-08T21:11:16.969Z,21.00
2018-05-08T21:13:44.416Z,21.00
2018-05-08T21:16:11.852Z,21.00
2018-05-08T21:18:40.055Z,20.90
2018-05-08T21:21:07.856Z,20.90
2018-05-08T21:23:35.301Z,20.90
2018-05-08T21:26:03.206Z,20.90
2018-05-08T21:28:36.216Z,20.90
2018-05-08T21:31:09.339Z,20.80
2018-05-08T21:33:36.793Z,20.60
2018-05-08T21:36:05.017Z,20.30
2018-05-08T21:38:32.486Z,20.20
2018-05-08T21:41:00.248Z,20.10
2018-05-08T21:43:27.712Z,20.10
2018-05-08T21:45:55.153Z,20.00
2018-05-08T21:48:22.596Z,19.90
2018-05-08T21:50:50.076Z,19.90
2018-05-08T21:53:17.591Z,19.80
2018-05-08T21:55:45.132Z,19.80
2018-05-08T21:58:12.568Z,19.70
2018-05-08T22:00:40.009Z,19.70
2018-05-08T22:03:07.812Z,19.60
2018-05-08T22:05:35.683Z,19.60
2018-05-08T22:08:03.130Z,19.60
2018-05-08T22:10:31.020Z,19.60
2018-05-08T22:12:58.501Z,19.60
2018-05-08T22:15:26.028Z,19.50
2018-05-08T22:17:53.498Z,19.50
2018-05-08T22:20:20.970Z,19.50
2018-05-08T22:22:48.377Z,19.50
2018-05-08T22:25:15.814Z,19.50
2018-05-08T22:27:43.273Z,19.50
2018-05-08T22:30:10.708Z,19.40
2018-05-08T22:32:38.202Z,19.30
2018-05-08T22:35:05.663Z,19.20
2018-05-08T22:37:33.175Z,19.20
2018-05-08T22:40:00.573Z,19.10
2018-05-08T22:42:28.012Z,19.00
2018-05-08T22:44:55.487Z,19.00
2018-05-08T22:47:22.912Z,19.00
2018-05-08T22:49:50.596Z,19.10
2018-05-08T22:52:18.057Z,19.10
2018-05-08T22:54:45.786Z,19.10
2018-05-08T22:57:13.235Z,19.20
2018-05-08T22:59:40.672Z,19.20
2018-05-08T23:02:08.128Z,19.30
2018-05-08T23:04:35.584Z,19.40
2018-05-08T23:07:03.034Z,19.40
2018-05-08T23:09:30.488Z,19.40
2018-05-08T23:11:57.997Z,19.40
2018-05-08T23:14:25.428Z,19.50
2018-05-08T23:16:52.879Z,19.50
2018-05-08T23:19:21.253Z,19.50
2018-05-08T23:21:48.719Z,19.40
2018-05-08T23:24:16.179Z,19.40
2018-05-08T23:26:43.968Z,19.40
2018-05-08T23:29:11.515Z,19.30
2018-05-08T23:31:38.956Z,19.30
2018-05-08T23:34:06.450Z,19.20
2018-05-08T23:36:33.884Z,19.20
2018-05-08T23:39:01.312Z,19.20
2018-05-08T23:41:28.928Z,19.20
2018-05-08T23:43:56.617Z,19.20
2018-05-08T23:46:24.055Z,19.10
2018-05-08T23:48:51.532Z,19.10
2018-05-08T23:51:19.193Z,19.00
2018-05-08T23:53:46.864Z,19.00
2018-05-08T23:56:14.324Z,19.00
2018-05-08T23:58:41.887Z,18.90
