createdAt,value
2022-10-11T00:01:04.449Z,6.95
2022-10-11T00:03:34.631Z,9.00
2022-10-11T00:06:03.820Z,7.20
2022-10-11T00:08:32.641Z,7.28
2022-10-11T00:11:04.640Z,6.35
2022-10-11T00:13:37.062Z,7.53
2022-10-11T00:16:11.540Z,10.45
2022-10-11T00:18:40.534Z,7.35
2022-10-11T00:21:13.381Z,6.28
2022-10-11T00:23:41.532Z,8.18
2022-10-11T00:26:12.648Z,6.35
2022-10-11T00:28:41.459Z,9.13
2022-10-11T00:31:18.551Z,7.03
2022-10-11T00:33:45.758Z,6.55
2022-10-11T00:36:17.485Z,6.40
2022-10-11T00:38:47.882Z,9.40
2022-10-11T00:41:16.451Z,8.60
2022-10-11T00:43:44.490Z,7.80
2022-10-11T00:46:29.905Z,8.00
2022-10-11T00:49:25.437Z,8.25
2022-10-11T00:52:06.270Z,6.65
2022-10-11T00:54:39.487Z,7.70
2022-10-11T00:57:16.068Z,13.13
2022-10-11T00:59:52.703Z,9.70
2022-10-11T01:02:23.913Z,9.95
2022-10-11T01:05:11.346Z,10.35
2022-10-11T01:07:41.797Z,8.85
2022-10-11T01:10:10.436Z,7.75
2022-10-11T01:13:02.331Z,9.50
2022-10-11T01:15:55.291Z,10.45
2022-10-11T01:18:54.311Z,9.50
2022-10-11T01:21:45.420Z,11.13
2022-10-11T01:24:30.998Z,10.32
2022-10-11T01:27:32.183Z,8.98
2022-10-11T01:30:39.953Z,9.70
2022-10-11T01:33:26.106Z,8.43
2022-10-11T01:36:11.403Z,10.13
2022-10-11T01:38:58.439Z,8.52
2022-10-11T01:41:39.431Z,8.82
2022-10-11T01:44:09.373Z,8.25
2022-10-11T01:46:39.764Z,8.93
2022-10-11T01:49:08.725Z,7.97
2022-10-11T01:51:47.656Z,9.38
2022-10-11T01:55:04.085Z,7.60
2022-10-11T01:57:53.075Z,11.75
2022-10-11T02:00:28.235Z,7.57
2022-10-11T02:03:12.174Z,8.75
2022-10-11T02:06:02.474Z,9.82
2022-10-11T02:08:51.774Z,8.27
2022-10-11T02:11:35.112Z,7.00
2022-10-11T02:14:22.235Z,9.65
2022-10-11T02:17:10.244Z,10.73
2022-10-11T02:19:52.759Z,8.20
2022-10-11T02:22:28.575Z,7.00
2022-10-11T02:25:02.247Z,9.95
2022-10-11T02:27:37.200Z,8.57
2022-10-11T02:30:08.236Z,7.40
2022-10-11T02:32:40.257Z,9.65
2022-10-11T02:35:08.648Z,8.25
2022-10-11T02:37:59.273Z,10.25
2022-10-11T02:40:47.926Z,10.35
2022-10-11T02:43:41.911Z,10.25
2022-10-11T02:46:16.660Z,9.18
2022-10-11T02:48:45.100Z,10.88
2022-10-11T02:51:14.661Z,13.20
2022-10-11T02:53:41.853Z,8.88
2022-10-11T02:56:11.373Z,8.63
2022-10-11T02:58:38.496Z,9.07
2022-10-11T03:01:07.700Z,8.10
2022-10-11T03:03:37.973Z,10.50
2022-10-11T03:06:06.566Z,8.35
2022-10-11T03:08:34.576Z,9.05
2022-10-11T03:11:02.597Z,11.48
2022-10-11T03:13:29.951Z,9.05
2022-10-11T03:18:35.847Z,8.48
2022-10-11T03:21:03.587Z,8.82
2022-10-11T03:23:32.437Z,10.95
2022-10-11T03:25:59.546Z,8.43
2022-10-11T03:28:27.950Z,11.35
2022-10-11T03:30:56.065Z,11.13
2022-10-11T03:33:23.583Z,7.20
2022-10-11T03:35:50.890Z,11.88
2022-10-11T03:38:22.470Z,10.68
2022-10-11T03:40:50.736Z,7.90
2022-10-11T03:43:23.193Z,8.95
2022-10-11T03:45:50.447Z,8.88
2022-10-11T03:50:46.972Z,9.00
2022-10-11T03:53:14.258Z,9.75
2022-10-11T03:55:42.195Z,11.70
2022-10-11T03:58:09.740Z,9.75
2022-10-11T04:00:37.944Z,9.52
2022-10-11T04:03:06.016Z,9.40
2022-10-11T04:05:33.127Z,10.00
2022-10-11T04:08:06.266Z,8.38
2022-10-11T04:10:35.945Z,9.00
2022-10-11T04:13:03.107Z,10.07
2022-10-11T04:15:30.267Z,8.18
2022-10-11T04:18:03.129Z,8.13
2022-10-11T04:20:30.854Z,9.90
2022-10-11T04:23:01.925Z,8.43
2022-10-11T04:25:30.583Z,8.73
2022-10-11T04:27:57.702Z,10.10
2022-10-11T04:30:26.033Z,9.52
2022-10-11T04:32:59.337Z,8.55
2022-10-11T04:35:27.471Z,10.02
2022-10-11T04:37:54.751Z,10.43
2022-10-11T04:40:26.012Z,10.63
2022-10-11T04:42:54.908Z,11.32
2022-10-11T04:45:26.251Z,12.68
2022-10-11T04:47:54.421Z,10.73
2022-10-11T04:50:21.948Z,10.00
2022-10-11T04:52:49.574Z,10.95
2022-10-11T04:55:18.176Z,8.45
2022-10-11T04:57:48.105Z,10.43
2022-10-11T05:00:15.830Z,9.15
2022-10-11T05:02:43.011Z,12.88
2022-10-11T05:05:13.066Z,13.05
2022-10-11T05:07:40.137Z,8.65
2022-10-11T05:10:09.929Z,11.73
2022-10-11T05:12:38.036Z,15.77
2022-10-11T05:15:06.755Z,9.70
2022-10-11T05:17:35.117Z,10.80
2022-10-11T05:20:04.529Z,10.77
2022-10-11T05:22:32.110Z,9.35
2022-10-11T05:24:59.817Z,8.88
2022-10-11T05:27:30.558Z,10.27
2022-10-11T05:29:57.689Z,10.13
2022-10-11T05:32:27.897Z,10.25
2022-10-11T05:35:02.342Z,9.50
2022-10-11T05:37:29.473Z,9.73
2022-10-11T05:39:57.085Z,9.32
2022-10-11T05:42:24.141Z,10.10
2022-10-11T05:44:51.218Z,10.25
2022-10-11T05:47:18.644Z,9.38
2022-10-11T05:49:46.196Z,8.23
2022-10-11T05:52:13.754Z,11.57
2022-10-11T05:54:42.092Z,8.73
2022-10-11T05:57:10.563Z,11.00
2022-10-11T05:59:39.082Z,8.90
2022-10-11T06:02:06.754Z,10.65
2022-10-11T06:04:38.055Z,11.82
2022-10-11T06:07:06.339Z,10.85
2022-10-11T06:09:36.533Z,12.43
2022-10-11T06:12:04.890Z,12.93
2022-10-11T06:14:36.224Z,10.85
2022-10-11T06:17:03.308Z,10.02
2022-10-11T06:19:30.794Z,11.73
2022-10-11T06:21:57.996Z,11.25
2022-10-11T06:26:52.545Z,11.45
2022-10-11T06:29:19.697Z,12.07
2022-10-11T06:31:50.258Z,12.07
2022-10-11T06:34:17.537Z,11.23
2022-10-11T06:39:11.870Z,12.43
2022-10-11T06:41:44.974Z,13.18
2022-10-11T06:44:15.082Z,12.38
2022-10-11T06:46:44.664Z,13.90
2022-10-11T06:49:11.908Z,13.07
2022-10-11T06:54:06.222Z,10.43
2022-10-11T06:56:36.167Z,11.43
2022-10-11T06:59:06.266Z,15.32
2022-10-11T07:01:36.383Z,12.50
2022-10-11T07:04:03.880Z,10.05
2022-10-11T07:06:39.743Z,10.48
2022-10-11T07:09:08.616Z,10.93
2022-10-11T07:11:36.144Z,13.75
2022-10-11T07:14:08.476Z,12.70
2022-10-11T07:16:42.266Z,12.15
2022-10-11T07:19:10.753Z,15.05
2022-10-11T07:21:40.859Z,12.52
2022-10-11T07:24:08.562Z,14.50
2022-10-11T07:26:38.295Z,13.32
2022-10-11T07:29:09.663Z,13.02
2022-10-11T07:31:40.310Z,11.85
2022-10-11T07:34:07.898Z,12.95
2022-10-11T07:36:35.193Z,14.85
2022-10-11T07:39:06.270Z,14.93
2022-10-11T07:41:34.557Z,18.90
2022-10-11T07:44:03.403Z,16.08
2022-10-11T07:46:32.559Z,13.88
2022-10-11T07:49:00.249Z,11.52
2022-10-11T07:51:29.542Z,10.43
2022-10-11T07:53:57.387Z,13.15
2022-10-11T07:56:32.593Z,11.65
2022-10-11T07:59:07.490Z,9.57
2022-10-11T08:01:34.705Z,7.53
2022-10-11T08:04:04.496Z,7.95
2022-10-11T08:06:34.596Z,7.80
2022-10-11T08:09:05.862Z,9.25
2022-10-11T08:11:39.250Z,8.20
2022-10-11T08:14:11.522Z,7.32
2022-10-11T08:16:48.256Z,6.03
2022-10-11T08:19:17.048Z,7.22
2022-10-11T08:21:46.364Z,8.95
2022-10-11T08:24:14.205Z,9.07
2022-10-11T08:26:41.810Z,8.63
2022-10-11T08:29:12.193Z,10.23
2022-10-11T08:31:39.283Z,10.68
2022-10-11T08:34:06.744Z,7.63
2022-10-11T08:36:36.121Z,6.63
2022-10-11T08:39:04.877Z,9.80
2022-10-11T08:42:20.010Z,8.93
2022-10-11T08:45:10.442Z,7.63
2022-10-11T08:47:44.680Z,7.35
2022-10-11T08:50:23.459Z,7.18
2022-10-11T08:53:14.680Z,8.85
2022-10-11T08:56:06.508Z,6.90
2022-10-11T08:59:06.171Z,8.73
2022-10-11T09:01:33.508Z,8.85
2022-10-11T09:04:00.686Z,7.43
2022-10-11T09:06:41.361Z,8.00
2022-10-11T09:09:45.115Z,8.60
2022-10-11T09:12:31.946Z,6.90
2022-10-11T09:15:11.875Z,7.13
2022-10-11T09:18:12.912Z,6.20
2022-10-11T09:20:52.483Z,5.68
2022-10-11T09:23:53.265Z,5.15
2022-10-11T09:26:56.321Z,9.75
2022-10-11T09:29:32.846Z,6.65
2022-10-11T09:32:03.416Z,7.88
2022-10-11T09:34:34.041Z,6.22
2022-10-11T09:37:22.685Z,6.13
2022-10-11T09:40:17.296Z,8.65
2022-10-11T09:42:46.527Z,5.80
2022-10-11T09:45:20.638Z,6.97
2022-10-11T09:47:51.881Z,6.35
2022-10-11T09:50:30.700Z,7.47
2022-10-11T09:53:03.779Z,5.88
2022-10-11T09:58:38.644Z,5.60
2022-10-11T10:01:29.585Z,8.52
2022-10-11T10:04:17.274Z,7.63
2022-10-11T10:06:49.759Z,6.25
2022-10-11T10:09:31.191Z,7.13
2022-10-11T10:12:00.135Z,9.85
2022-10-11T10:14:32.974Z,7.50
2022-10-11T10:19:55.107Z,6.30
2022-10-11T10:22:36.709Z,8.10
2022-10-11T10:25:09.451Z,6.70
2022-10-11T10:27:37.567Z,9.77
2022-10-11T10:30:20.035Z,6.70
2022-10-11T10:33:14.828Z,6.13
2022-10-11T10:36:02.574Z,6.45
2022-10-11T10:38:52.304Z,6.10
2022-10-11T10:41:20.524Z,7.32
2022-10-11T10:44:06.526Z,7.55
2022-10-11T10:47:39.768Z,7.35
2022-10-11T10:50:54.255Z,8.18
2022-10-11T10:53:46.263Z,5.55
2022-10-11T10:59:04.903Z,5.22
2022-10-11T11:01:45.263Z,6.78
2022-10-11T11:04:38.311Z,6.30
2022-10-11T11:07:12.352Z,7.55
2022-10-11T11:09:46.771Z,7.70
2022-10-11T11:12:57.866Z,7.72
2022-10-11T11:15:37.780Z,6.25
2022-10-11T11:18:39.194Z,6.55
2022-10-11T11:21:41.919Z,6.22
2022-10-11T11:24:37.435Z,8.27
2022-10-11T11:27:42.482Z,7.70
2022-10-11T11:30:21.496Z,7.88
2022-10-11T11:33:48.811Z,8.57
2022-10-11T11:36:48.110Z,7.30
2022-10-11T11:39:37.560Z,6.20
2022-10-11T11:42:25.623Z,8.90
2022-10-11T11:44:54.800Z,8.40
2022-10-11T11:47:41.350Z,7.18
2022-10-11T11:50:29.508Z,5.82
2022-10-11T11:53:05.577Z,6.03
2022-10-11T11:56:01.214Z,9.05
2022-10-11T11:58:56.557Z,7.93
2022-10-11T12:01:48.893Z,6.50
2022-10-11T12:04:42.732Z,11.43
2022-10-11T12:07:17.287Z,7.18
2022-10-11T12:09:55.360Z,5.75
2022-10-11T12:12:38.733Z,5.22
2022-10-11T12:15:09.133Z,5.20
2022-10-11T12:18:17.377Z,6.80
2022-10-11T12:21:19.057Z,5.65
2022-10-11T12:24:00.346Z,5.63
2022-10-11T12:27:05.026Z,8.13
2022-10-11T12:32:27.119Z,6.35
2022-10-11T12:35:32.454Z,5.85
2022-10-11T12:38:34.050Z,8.07
2022-10-11T12:41:18.004Z,4.70
2022-10-11T12:43:48.247Z,6.95
2022-10-11T12:46:33.662Z,6.07
2022-10-11T12:52:01.478Z,7.85
2022-10-11T12:54:57.796Z,6.65
2022-10-11T12:58:28.817Z,9.65
2022-10-11T13:01:25.888Z,9.27
2022-10-11T13:04:20.451Z,12.43
2022-10-11T13:07:17.266Z,9.50
2022-10-11T13:12:48.205Z,8.95
2022-10-11T13:15:27.141Z,8.07
2022-10-11T13:18:09.351Z,6.10
2022-10-11T13:20:59.707Z,6.38
2022-10-11T13:23:51.753Z,6.97
2022-10-11T13:26:29.655Z,7.35
2022-10-11T13:29:34.585Z,6.57
2022-10-11T13:35:21.082Z,7.22
2022-10-11T13:38:06.674Z,8.38
2022-10-11T13:40:50.832Z,7.40
2022-10-11T13:43:32.008Z,10.07
2022-10-11T13:46:05.767Z,10.68
2022-10-11T13:48:43.570Z,9.52
2022-10-11T13:51:59.961Z,9.45
2022-10-11T13:55:11.602Z,9.50
2022-10-11T13:57:57.984Z,13.32
2022-10-11T14:00:45.655Z,9.85
2022-10-11T14:04:15.727Z,9.38
2022-10-11T14:07:00.687Z,8.07
2022-10-11T14:09:56.573Z,10.70
2022-10-11T14:12:52.438Z,10.18
2022-10-11T14:15:47.348Z,14.13
2022-10-11T14:19:12.671Z,13.48
2022-10-11T14:21:46.451Z,15.85
2022-10-11T14:24:30.074Z,10.60
2022-10-11T14:27:14.951Z,11.10
2022-10-11T14:30:00.557Z,12.85
2022-10-11T14:32:49.390Z,11.00
2022-10-11T14:35:28.198Z,9.23
2022-10-11T14:37:56.086Z,9.93
2022-10-11T14:40:36.526Z,8.70
2022-10-11T14:43:08.081Z,9.10
2022-10-11T14:45:44.279Z,11.43
2022-10-11T14:51:13.243Z,8.95
2022-10-11T14:53:58.290Z,8.88
2022-10-11T14:56:30.700Z,9.27
2022-10-11T14:59:32.655Z,9.10
2022-10-11T15:02:21.379Z,10.30
2022-10-11T15:04:53.285Z,11.20
2022-10-11T15:07:35.753Z,8.98
2022-10-11T15:10:28.131Z,10.68
2022-10-11T15:15:47.358Z,10.82
2022-10-11T15:18:21.568Z,10.55
2022-10-11T15:20:57.830Z,8.82
2022-10-11T15:23:37.264Z,10.30
2022-10-11T15:26:22.402Z,10.88
2022-10-11T15:28:57.672Z,9.35
2022-10-11T15:31:36.751Z,10.13
2022-10-11T15:34:13.716Z,13.05
2022-10-11T15:36:51.436Z,14.27
2022-10-11T15:42:25.457Z,11.00
2022-10-11T15:44:53.981Z,10.18
2022-10-11T15:47:51.948Z,13.63
2022-10-11T15:50:39.539Z,9.43
2022-10-11T15:53:23.060Z,11.80
2022-10-11T16:01:44.103Z,13.68
2022-10-11T16:04:20.393Z,11.27
2022-10-11T16:06:55.741Z,10.75
2022-10-11T16:09:29.475Z,11.32
2022-10-11T16:12:00.198Z,12.63
2022-10-11T16:14:27.862Z,16.00
2022-10-11T16:19:42.897Z,18.88
2022-10-11T16:22:11.586Z,12.55
2022-10-11T16:24:44.095Z,12.73
2022-10-11T16:27:16.531Z,14.27
2022-10-11T16:29:53.111Z,12.98
2022-10-11T16:32:28.279Z,12.93
2022-10-11T16:34:58.585Z,15.45
2022-10-11T16:37:32.353Z,14.95
2022-10-11T16:40:11.747Z,11.73
2022-10-11T16:42:57.118Z,12.20
2022-10-11T16:45:36.371Z,10.82
2022-10-11T16:48:04.421Z,9.40
2022-10-11T16:50:39.665Z,11.15
2022-10-11T16:53:14.910Z,11.40
2022-10-11T16:55:43.033Z,10.02
2022-10-11T16:58:11.460Z,12.20
2022-10-11T17:00:45.185Z,14.38
2022-10-11T17:03:15.806Z,14.32
2022-10-11T17:05:46.873Z,15.43
2022-10-11T17:08:18.401Z,17.08
2022-10-11T17:10:59.692Z,17.52
2022-10-11T17:13:48.394Z,17.52
2022-10-11T17:16:23.609Z,16.27
2022-10-11T17:18:54.250Z,12.65
2022-10-11T17:21:28.091Z,19.48
2022-10-11T17:23:59.060Z,17.80
2022-10-11T17:26:35.469Z,14.80
2022-10-11T17:29:20.274Z,16.25
2022-10-11T17:31:56.929Z,13.15
2022-10-11T17:34:33.924Z,17.10
2022-10-11T17:37:19.531Z,13.60
2022-10-11T17:39:50.003Z,12.98
2022-10-11T17:42:21.176Z,15.65
2022-10-11T17:44:57.602Z,17.48
2022-10-11T17:47:31.157Z,14.50
2022-10-11T17:50:11.574Z,12.40
2022-10-11T17:52:51.311Z,33.75
2022-10-11T18:00:26.085Z,15.43
2022-10-11T18:03:05.724Z,14.60
2022-10-11T18:05:59.073Z,16.38
2022-10-11T18:08:40.854Z,17.05
2022-10-11T18:11:19.172Z,18.13
2022-10-11T18:14:04.437Z,18.45
2022-10-11T18:19:29.033Z,15.10
2022-10-11T18:22:03.143Z,15.88
2022-10-11T18:24:43.816Z,16.90
2022-10-11T18:27:13.991Z,18.55
2022-10-11T18:29:47.666Z,23.27
2022-10-11T18:32:23.607Z,22.00
2022-10-11T18:34:53.765Z,24.85
2022-10-11T18:37:39.136Z,22.90
2022-10-11T18:40:33.367Z,37.42
2022-10-11T18:43:04.203Z,31.42
2022-10-11T18:45:44.483Z,31.90
2022-10-11T18:48:26.981Z,25.77
2022-10-11T18:51:22.865Z,22.33
2022-10-11T18:54:31.574Z,24.48
2022-10-11T18:57:10.710Z,21.98
2022-10-11T18:59:53.832Z,25.27
2022-10-11T19:02:37.561Z,26.58
2022-10-11T19:05:12.309Z,24.98
2022-10-11T19:07:43.426Z,19.13
2022-10-11T19:10:21.655Z,20.33
2022-10-11T19:12:52.169Z,13.60
2022-10-11T19:15:30.051Z,14.65
2022-10-11T19:18:09.824Z,12.48
2022-10-11T19:23:22.266Z,11.02
2022-10-11T19:26:32.480Z,15.27
2022-10-11T19:29:38.364Z,15.77
2022-10-11T19:34:40.971Z,16.10
2022-10-11T19:37:13.766Z,13.27
2022-10-11T19:39:54.944Z,12.20
2022-10-11T19:42:34.302Z,16.13
2022-10-11T19:45:09.503Z,17.63
2022-10-11T19:47:38.751Z,21.98
2022-10-11T19:50:17.217Z,20.17
2022-10-11T19:53:10.818Z,26.17
2022-10-11T19:55:55.690Z,20.20
2022-10-11T19:58:28.015Z,27.30
2022-10-11T20:01:09.992Z,22.67
2022-10-11T20:03:39.711Z,20.75
2022-10-11T20:06:27.732Z,25.67
2022-10-11T20:09:33.522Z,25.67
2022-10-11T20:12:05.665Z,21.13
2022-10-11T20:14:48.347Z,20.45
2022-10-11T20:17:52.683Z,21.55
2022-10-11T20:20:26.867Z,22.83
2022-10-11T20:23:03.220Z,20.85
2022-10-11T20:25:37.417Z,21.77
2022-10-11T20:28:15.318Z,26.42
2022-10-11T20:30:56.132Z,20.95
2022-10-11T20:33:26.695Z,20.25
2022-10-11T20:36:12.894Z,22.33
2022-10-11T20:38:48.674Z,26.33
2022-10-11T20:41:28.116Z,22.92
2022-10-11T20:44:03.363Z,21.30
2022-10-11T20:46:52.321Z,20.95
2022-10-11T20:49:28.365Z,19.08
2022-10-11T20:52:31.565Z,24.10
2022-10-11T20:55:15.540Z,23.58
2022-10-11T20:57:47.659Z,20.40
2022-10-11T21:00:25.334Z,18.05
2022-10-11T21:03:07.689Z,19.25
2022-10-11T21:05:40.337Z,21.27
2022-10-11T21:08:09.741Z,19.00
2022-10-11T21:10:44.618Z,14.70
2022-10-11T21:13:27.092Z,18.60
2022-10-11T21:16:25.533Z,20.45
2022-10-11T21:19:00.408Z,18.92
2022-10-11T21:21:40.272Z,17.92
2022-10-11T21:24:11.669Z,14.85
2022-10-11T21:26:50.937Z,15.75
2022-10-11T21:29:30.169Z,16.55
2022-10-11T21:32:13.538Z,15.55
2022-10-11T21:37:43.520Z,23.23
2022-10-11T21:40:29.736Z,20.05
2022-10-11T21:43:15.558Z,16.25
2022-10-11T21:45:47.619Z,17.90
2022-10-11T21:48:23.275Z,16.65
2022-10-11T21:51:02.457Z,19.27
2022-10-11T21:53:46.237Z,19.73
2022-10-11T21:56:23.114Z,20.55
2022-10-11T21:59:00.296Z,17.08
2022-10-11T22:07:27.455Z,21.38
2022-10-11T22:09:55.127Z,18.52
2022-10-11T22:12:24.021Z,16.13
2022-10-11T22:17:48.101Z,18.55
2022-10-11T22:20:24.678Z,15.98
2022-10-11T22:22:57.975Z,17.48
2022-10-11T22:25:34.847Z,23.30
2022-10-11T22:28:16.756Z,31.98
2022-10-11T22:30:54.130Z,39.95
2022-10-11T22:33:29.277Z,30.02
2022-10-11T22:36:01.488Z,28.48
2022-10-11T22:38:37.675Z,26.73
2022-10-11T22:41:10.853Z,29.77
2022-10-11T22:43:41.430Z,28.95
2022-10-11T22:46:12.204Z,20.52
2022-10-11T22:48:39.571Z,17.85
2022-10-11T22:51:07.168Z,18.20
2022-10-11T22:53:40.079Z,18.30
2022-10-11T22:56:20.814Z,18.63
2022-10-11T22:58:47.935Z,19.35
2022-10-11T23:01:16.755Z,18.98
2022-10-11T23:03:47.529Z,24.95
2022-10-11T23:06:14.666Z,27.23
2022-10-11T23:08:41.983Z,20.30
2022-10-11T23:11:11.343Z,22.10
2022-10-11T23:13:38.575Z,19.73
2022-10-11T23:18:37.403Z,20.23
2022-10-11T23:21:09.902Z,18.40
2022-10-11T23:23:39.308Z,20.90
2022-10-11T23:26:13.842Z,25.90
2022-10-11T23:28:42.816Z,20.08
2022-10-11T23:31:14.097Z,26.70
2022-10-11T23:33:41.264Z,21.33
2022-10-11T23:36:22.601Z,19.40
2022-10-11T23:38:58.590Z,17.48
2022-10-11T23:41:29.148Z,21.60
2022-10-11T23:43:58.691Z,22.38
2022-10-11T23:46:25.984Z,22.55
2022-10-11T23:51:20.239Z,19.65
2022-10-11T23:53:47.373Z,20.83
2022-10-11T23:56:14.459Z,20.13
2022-10-11T23:58:41.660Z,16.77
