createdAt,value
2023-03-02T00:01:51.002Z,98.10
2023-03-02T00:04:22.034Z,98.20
2023-03-02T00:06:51.583Z,98.20
2023-03-02T00:09:20.057Z,98.40
2023-03-02T00:11:48.545Z,98.50
2023-03-02T00:14:16.508Z,98.70
2023-03-02T00:16:45.862Z,98.90
2023-03-02T00:19:13.858Z,98.80
2023-03-02T00:21:42.010Z,99.00
2023-03-02T00:24:10.963Z,99.10
2023-03-02T00:26:39.383Z,99.30
2023-03-02T00:29:07.698Z,99.40
2023-03-02T00:31:35.897Z,99.60
2023-03-02T00:34:05.535Z,99.60
2023-03-02T00:36:33.842Z,99.80
2023-03-02T00:39:05.857Z,99.90
2023-03-02T00:41:33.749Z,99.90
2023-03-02T00:44:01.677Z,99.90
2023-03-02T00:46:29.838Z,99.90
2023-03-02T00:48:57.826Z,99.90
2023-03-02T00:51:27.242Z,99.90
2023-03-02T00:53:55.230Z,99.90
2023-03-02T00:56:23.199Z,99.90
2023-03-02T00:58:51.268Z,99.90
2023-03-02T01:01:19.370Z,99.90
2023-03-02T01:03:47.885Z,99.90
2023-03-02T01:06:18.351Z,99.90
2023-03-02T01:08:47.999Z,99.90
2023-03-02T01:11:17.613Z,99.90
2023-03-02T01:13:46.222Z,99.90
2023-03-02T01:16:15.063Z,99.90
2023-03-02T01:18:43.229Z,99.90
2023-03-02T01:21:14.326Z,99.90
2023-03-02T01:23:42.441Z,99.90
2023-03-02T01:26:11.833Z,99.90
2023-03-02T01:28:39.966Z,99.90
2023-03-02T01:31:08.079Z,99.90
2023-03-02T01:33:36.027Z,99.90
2023-03-02T01:36:04.148Z,99.90
2023-03-02T01:38:32.296Z,99.90
2023-03-02T01:41:00.255Z,99.90
2023-03-02T01:43:30.308Z,99.90
2023-03-02T01:46:02.669Z,99.90
2023-03-02T01:48:34.008Z,99.90
2023-03-02T01:51:03.343Z,99.90
2023-03-02T01:53:33.492Z,99.90
2023-03-02T01:56:02.354Z,99.90
2023-03-02T01:58:33.747Z,99.90
2023-03-02T02:01:02.445Z,99.90
2023-03-02T02:03:32.604Z,99.90
2023-03-02T02:06:09.589Z,99.90
2023-03-02T02:08:39.542Z,99.90
2023-03-02T02:11:07.844Z,99.90
2023-03-02T02:13:37.302Z,99.90
2023-03-02T02:16:06.504Z,99.90
2023-03-02T02:18:37.114Z,99.90
2023-03-02T02:21:06.083Z,99.90
2023-03-02T02:23:41.149Z,99.90
2023-03-02T02:26:18.391Z,99.90
2023-03-02T02:28:52.667Z,99.90
2023-03-02T02:31:26.563Z,99.90
2023-03-02T02:33:59.222Z,99.90
2023-03-02T02:36:33.509Z,99.90
2023-03-02T02:39:04.908Z,99.90
2023-03-02T02:41:37.734Z,99.90
2023-03-02T02:44:06.467Z,99.90
2023-03-02T02:46:35.203Z,99.90
2023-03-02T02:49:04.515Z,99.90
2023-03-02T02:51:33.648Z,99.90
2023-03-02T02:54:03.170Z,99.90
2023-03-02T02:56:35.519Z,99.90
2023-03-02T02:59:07.923Z,99.90
2023-03-02T03:01:36.229Z,99.90
2023-03-02T03:04:07.242Z,99.90
2023-03-02T03:06:42.063Z,99.90
2023-03-02T03:09:11.094Z,99.90
2023-03-02T03:11:43.232Z,99.90
2023-03-02T03:14:13.644Z,99.90
2023-03-02T03:16:44.959Z,99.90
2023-03-02T03:19:18.484Z,99.90
2023-03-02T03:21:49.243Z,99.90
2023-03-02T03:24:17.846Z,99.90
2023-03-02T03:26:47.436Z,99.90
2023-03-02T03:29:17.155Z,99.90
2023-03-02T03:31:46.005Z,99.90
2023-03-02T03:34:13.987Z,99.90
2023-03-02T03:36:43.311Z,99.90
2023-03-02T03:39:12.468Z,99.90
2023-03-02T03:41:40.851Z,99.90
2023-03-02T03:44:10.908Z,99.90
2023-03-02T03:46:39.323Z,99.90
2023-03-02T03:49:07.452Z,99.90
2023-03-02T03:51:35.760Z,99.90
2023-03-02T03:54:04.839Z,99.90
2023-03-02T03:56:35.020Z,99.90
2023-03-02T03:59:07.314Z,99.90
2023-03-02T04:01:39.297Z,99.90
2023-03-02T04:04:09.430Z,99.90
2023-03-02T04:06:37.677Z,99.90
2023-03-02T04:09:06.877Z,99.90
2023-03-02T04:11:36.382Z,99.90
2023-03-02T04:14:04.885Z,99.90
2023-03-02T04:16:33.468Z,99.90
2023-03-02T04:19:03.431Z,99.90
2023-03-02T04:21:31.399Z,99.90
2023-03-02T04:24:01.496Z,99.90
2023-03-02T04:26:29.644Z,99.90
2023-03-02T04:28:57.884Z,99.90
2023-03-02T04:31:26.071Z,99.90
2023-03-02T04:33:54.115Z,99.90
2023-03-02T04:36:23.487Z,99.90
2023-03-02T04:38:51.682Z,99.90
2023-03-02T04:41:19.708Z,99.90
2023-03-02T04:43:47.758Z,99.90
2023-03-02T04:46:18.484Z,99.90
2023-03-02T04:48:46.577Z,99.90
2023-03-02T04:51:19.605Z,99.90
2023-03-02T04:53:48.906Z,99.90
2023-03-02T04:56:16.878Z,99.90
2023-03-02T04:58:44.955Z,99.90
2023-03-02T05:01:14.032Z,99.90
2023-03-02T05:03:42.491Z,99.90
2023-03-02T05:06:11.391Z,99.90
2023-03-02T05:08:39.738Z,99.90
2023-03-02T05:11:09.586Z,99.90
2023-03-02T05:13:37.556Z,99.90
2023-03-02T05:16:06.410Z,99.90
2023-03-02T05:18:34.395Z,99.90
2023-03-02T05:21:02.367Z,99.90
2023-03-02T05:23:31.582Z,99.90
2023-03-02T05:25:59.931Z,99.90
2023-03-02T05:28:29.689Z,99.90
2023-03-02T05:30:57.684Z,99.90
2023-03-02T05:33:25.599Z,99.90
2023-03-02T05:35:53.753Z,99.90
2023-03-02T05:38:21.882Z,99.90
2023-03-02T05:40:50.534Z,99.90
2023-03-02T05:43:21.340Z,99.90
2023-03-02T05:45:50.908Z,99.90
2023-03-02T05:48:19.617Z,99.90
2023-03-02T05:50:47.622Z,99.90
2023-03-02T05:53:15.635Z,99.90
2023-03-02T05:55:43.528Z,99.90
2023-03-02T05:58:15.563Z,99.90
2023-03-02T06:00:43.862Z,99.90
2023-03-02T06:03:13.569Z,99.90
2023-03-02T06:05:41.847Z,99.90
2023-03-02T06:08:16.607Z,99.90
2023-03-02T06:10:44.954Z,99.90
2023-03-02T06:13:13.040Z,99.90
2023-03-02T06:15:42.647Z,99.90
2023-03-02T06:18:14.438Z,99.90
2023-03-02T06:20:42.724Z,99.90
2023-03-02T06:23:12.074Z,99.90
2023-03-02T06:25:48.662Z,99.90
2023-03-02T06:28:18.854Z,99.90
2023-03-02T06:30:48.604Z,99.90
2023-03-02T06:33:20.119Z,99.90
2023-03-02T06:35:48.723Z,99.90
2023-03-02T06:38:17.407Z,99.90
2023-03-02T06:40:45.782Z,99.90
2023-03-02T06:43:13.795Z,99.90
2023-03-02T06:45:41.885Z,99.90
2023-03-02T06:48:09.945Z,99.60
2023-03-02T06:50:39.348Z,98.70
2023-03-02T06:53:07.576Z,98.00
2023-03-02T06:55:35.646Z,97.30
2023-03-02T06:58:03.906Z,96.40
2023-03-02T07:00:32.358Z,96.40
2023-03-02T07:03:00.408Z,95.90
2023-03-02T07:05:32.122Z,95.50
2023-03-02T07:08:02.310Z,95.00
2023-03-02T07:10:30.828Z,94.30
2023-03-02T07:12:58.802Z,94.10
2023-03-02T07:15:28.514Z,93.70
2023-03-02T07:17:56.516Z,93.10
2023-03-02T07:20:24.466Z,91.70
2023-03-02T07:22:52.493Z,91.10
2023-03-02T07:25:22.144Z,90.30
2023-03-02T07:27:50.385Z,88.80
2023-03-02T07:30:21.150Z,87.50
2023-03-02T07:32:49.697Z,85.90
2023-03-02T07:35:18.393Z,86.90
2023-03-02T07:37:46.370Z,86.10
2023-03-02T07:40:15.309Z,85.10
2023-03-02T07:42:44.665Z,82.90
2023-03-02T07:45:13.545Z,83.30
2023-03-02T07:47:44.214Z,82.80
2023-03-02T07:50:13.063Z,80.20
2023-03-02T07:52:42.388Z,78.80
2023-03-02T07:55:11.640Z,77.80
2023-03-02T07:57:39.660Z,76.20
2023-03-02T08:00:10.839Z,75.10
2023-03-02T08:02:38.902Z,74.80
2023-03-02T08:05:08.211Z,75.10
2023-03-02T08:07:36.395Z,74.90
2023-03-02T08:10:04.624Z,75.90
2023-03-02T08:12:32.659Z,73.80
2023-03-02T08:15:02.550Z,73.20
2023-03-02T08:17:32.896Z,72.30
2023-03-02T08:20:01.154Z,73.60
2023-03-02T08:22:29.138Z,72.00
2023-03-02T08:24:57.157Z,70.10
2023-03-02T08:27:25.282Z,68.10
2023-03-02T08:29:54.306Z,69.30
2023-03-02T08:32:22.391Z,69.90
2023-03-02T08:34:52.054Z,70.40
2023-03-02T08:37:20.314Z,70.20
2023-03-02T08:39:48.611Z,70.10
2023-03-02T08:42:16.999Z,69.10
2023-03-02T08:44:45.943Z,67.50
2023-03-02T08:47:14.008Z,66.00
2023-03-02T08:49:42.674Z,65.70
2023-03-02T08:52:15.403Z,65.20
2023-03-02T08:54:43.689Z,64.30
2023-03-02T08:57:12.854Z,63.70
2023-03-02T08:59:40.882Z,63.40
2023-03-02T09:02:11.408Z,62.40
2023-03-02T09:04:39.840Z,59.90
2023-03-02T09:07:07.833Z,59.00
2023-03-02T09:09:37.251Z,58.50
2023-03-02T09:12:05.459Z,56.60
2023-03-02T09:14:33.486Z,55.60
2023-03-02T09:17:01.585Z,55.50
2023-03-02T09:19:29.668Z,55.10
2023-03-02T09:21:57.722Z,54.40
2023-03-02T09:24:25.662Z,54.50
2023-03-02T09:26:55.186Z,53.90
2023-03-02T09:29:23.113Z,52.90
2023-03-02T09:31:51.199Z,52.60
2023-03-02T09:34:19.359Z,52.20
2023-03-02T09:36:47.413Z,53.00
2023-03-02T09:39:15.413Z,51.80
2023-03-02T09:42:17.419Z,51.20
2023-03-02T09:45:08.977Z,51.00
2023-03-02T09:47:44.345Z,50.40
2023-03-02T09:50:28.229Z,50.50
2023-03-02T09:53:23.880Z,50.90
2023-03-02T09:55:56.257Z,51.90
2023-03-02T09:58:27.925Z,51.90
2023-03-02T10:00:55.895Z,51.10
2023-03-02T10:03:29.285Z,50.30
2023-03-02T10:06:01.163Z,50.90
2023-03-02T10:08:32.054Z,51.10
2023-03-02T10:11:06.539Z,51.40
2023-03-02T10:13:42.435Z,50.60
2023-03-02T10:16:20.540Z,51.30
2023-03-02T10:18:54.158Z,51.20
2023-03-02T10:21:27.906Z,50.30
2023-03-02T10:24:03.284Z,49.70
2023-03-02T10:26:40.664Z,50.00
2023-03-02T10:29:40.273Z,51.30
2023-03-02T10:32:17.552Z,51.40
2023-03-02T10:34:45.656Z,51.20
2023-03-02T10:37:17.592Z,51.30
2023-03-02T10:39:45.717Z,50.50
2023-03-02T10:42:20.074Z,50.50
2023-03-02T10:44:52.122Z,51.00
2023-03-02T10:47:22.696Z,51.50
2023-03-02T10:49:51.678Z,51.60
2023-03-02T10:52:21.999Z,51.20
2023-03-02T10:54:52.727Z,51.40
2023-03-02T10:57:35.354Z,51.60
2023-03-02T11:00:15.474Z,52.00
2023-03-02T11:02:51.298Z,51.40
2023-03-02T11:05:30.955Z,51.20
2023-03-02T11:08:00.706Z,52.40
2023-03-02T11:10:31.905Z,52.60
2023-03-02T11:13:02.034Z,52.20
2023-03-02T11:15:38.027Z,51.40
2023-03-02T11:18:12.894Z,51.20
2023-03-02T11:20:44.768Z,50.90
2023-03-02T11:23:22.390Z,50.90
2023-03-02T11:25:56.834Z,51.30
2023-03-02T11:28:37.670Z,50.70
2023-03-02T11:31:14.321Z,50.50
2023-03-02T11:33:51.012Z,51.30
2023-03-02T11:36:24.421Z,50.90
2023-03-02T11:38:55.563Z,51.20
2023-03-02T11:41:29.931Z,52.50
2023-03-02T11:44:01.446Z,53.10
2023-03-02T11:46:33.666Z,53.40
2023-03-02T11:49:06.614Z,52.70
2023-03-02T11:51:39.070Z,52.50
2023-03-02T11:54:21.649Z,53.10
2023-03-02T11:56:49.686Z,53.20
2023-03-02T11:59:20.686Z,53.10
2023-03-02T12:01:53.270Z,52.70
2023-03-02T12:04:32.333Z,53.10
2023-03-02T12:07:01.793Z,53.00
2023-03-02T12:09:40.562Z,53.50
2023-03-02T12:12:36.860Z,54.70
2023-03-02T12:15:05.922Z,54.60
2023-03-02T12:17:36.604Z,54.50
2023-03-02T12:20:26.672Z,54.30
2023-03-02T12:22:56.320Z,55.50
2023-03-02T12:25:31.793Z,55.90
2023-03-02T12:28:00.033Z,55.70
2023-03-02T12:30:30.559Z,55.50
2023-03-02T12:33:16.008Z,56.30
2023-03-02T12:35:44.281Z,57.60
2023-03-02T12:38:26.488Z,58.30
2023-03-02T12:41:12.802Z,58.40
2023-03-02T12:43:45.135Z,58.80
2023-03-02T12:46:27.475Z,59.20
2023-03-02T12:49:27.263Z,59.00
2023-03-02T12:51:57.190Z,59.60
2023-03-02T12:54:28.031Z,59.90
2023-03-02T12:57:15.617Z,60.00
2023-03-02T12:59:43.956Z,59.90
2023-03-02T13:02:17.354Z,60.70
2023-03-02T13:04:53.798Z,60.80
2023-03-02T13:07:26.003Z,61.20
2023-03-02T13:09:57.315Z,61.20
2023-03-02T13:12:29.063Z,61.90
2023-03-02T13:14:58.992Z,62.30
2023-03-02T13:17:31.036Z,62.80
2023-03-02T13:20:02.746Z,63.00
2023-03-02T13:22:31.137Z,63.00
2023-03-02T13:25:02.198Z,63.40
2023-03-02T13:27:31.063Z,62.90
2023-03-02T13:30:11.029Z,62.90
2023-03-02T13:32:43.158Z,62.70
2023-03-02T13:35:24.948Z,63.30
2023-03-02T13:38:01.071Z,63.60
2023-03-02T13:40:38.436Z,63.90
2023-03-02T13:43:20.162Z,64.60
2023-03-02T13:45:53.914Z,64.50
2023-03-02T13:48:22.201Z,64.50
2023-03-02T13:50:57.412Z,65.00
2023-03-02T13:53:26.345Z,64.60
2023-03-02T13:55:55.165Z,64.50
2023-03-02T13:58:25.108Z,64.80
2023-03-02T14:00:53.596Z,65.70
2023-03-02T14:03:27.728Z,65.40
2023-03-02T14:05:58.286Z,65.10
2023-03-02T14:08:26.595Z,65.20
2023-03-02T14:10:57.337Z,65.10
2023-03-02T14:13:29.064Z,65.00
2023-03-02T14:15:57.291Z,65.50
2023-03-02T14:18:30.235Z,65.60
2023-03-02T14:21:00.424Z,66.40
2023-03-02T14:23:30.023Z,66.30
2023-03-02T14:25:58.630Z,66.20
2023-03-02T14:28:31.801Z,66.50
2023-03-02T14:31:00.408Z,66.40
2023-03-02T14:33:29.790Z,67.10
2023-03-02T14:36:00.028Z,66.50
2023-03-02T14:38:29.081Z,68.20
2023-03-02T14:40:57.495Z,66.90
2023-03-02T14:43:26.354Z,67.20
2023-03-02T14:45:55.090Z,67.00
2023-03-02T14:48:23.269Z,66.90
2023-03-02T14:50:52.773Z,67.10
2023-03-02T14:53:29.392Z,67.30
2023-03-02T14:55:57.734Z,67.20
2023-03-02T14:58:31.889Z,67.20
2023-03-02T15:01:00.316Z,66.90
2023-03-02T15:03:30.083Z,68.10
2023-03-02T15:06:01.612Z,68.00
2023-03-02T15:08:31.554Z,68.80
2023-03-02T15:11:00.220Z,68.50
2023-03-02T15:13:30.215Z,70.00
2023-03-02T15:15:58.810Z,68.40
2023-03-02T15:18:27.151Z,68.60
2023-03-02T15:20:55.590Z,68.40
2023-03-02T15:23:23.686Z,69.20
2023-03-02T15:25:59.336Z,69.90
2023-03-02T15:28:27.704Z,69.30
2023-03-02T15:30:56.291Z,69.10
2023-03-02T15:33:24.753Z,69.30
2023-03-02T15:35:55.421Z,69.40
2023-03-02T15:38:25.072Z,69.50
2023-03-02T15:40:54.812Z,70.90
2023-03-02T15:43:24.322Z,71.10
2023-03-02T15:45:52.578Z,69.60
2023-03-02T15:48:22.176Z,70.10
2023-03-02T15:50:57.705Z,70.30
2023-03-02T15:53:26.154Z,70.60
2023-03-02T15:55:55.802Z,71.10
2023-03-02T15:58:25.007Z,70.70
2023-03-02T16:00:54.413Z,70.60
2023-03-02T16:03:25.437Z,71.20
2023-03-02T16:05:53.782Z,71.30
2023-03-02T16:08:21.829Z,71.50
2023-03-02T16:10:59.037Z,71.80
2023-03-02T16:13:28.050Z,72.20
2023-03-02T16:16:02.993Z,72.00
2023-03-02T16:18:31.966Z,71.80
2023-03-02T16:21:02.385Z,71.90
2023-03-02T16:23:33.580Z,71.70
2023-03-02T16:26:11.828Z,72.40
2023-03-02T16:28:56.963Z,72.90
2023-03-02T16:31:26.735Z,72.70
2023-03-02T16:33:57.514Z,73.50
2023-03-02T16:36:25.807Z,73.50
2023-03-02T16:38:54.252Z,73.70
2023-03-02T16:41:25.770Z,73.70
2023-03-02T16:43:56.552Z,74.20
2023-03-02T16:46:27.904Z,73.80
2023-03-02T16:48:56.059Z,74.20
2023-03-02T16:51:24.240Z,74.50
2023-03-02T16:53:53.017Z,74.40
2023-03-02T16:56:21.133Z,74.70
2023-03-02T16:58:50.567Z,74.90
2023-03-02T17:01:20.932Z,75.40
2023-03-02T17:03:50.765Z,75.50
2023-03-02T17:06:22.456Z,75.70
2023-03-02T17:08:50.854Z,76.00
2023-03-02T17:11:19.108Z,76.20
2023-03-02T17:13:47.336Z,76.50
2023-03-02T17:16:17.174Z,76.50
2023-03-02T17:18:46.880Z,76.60
2023-03-02T17:21:16.231Z,76.70
2023-03-02T17:23:45.517Z,77.10
2023-03-02T17:26:13.615Z,77.30
2023-03-02T17:28:42.042Z,77.40
2023-03-02T17:31:11.753Z,77.50
2023-03-02T17:33:41.332Z,77.70
2023-03-02T17:36:12.111Z,78.00
2023-03-02T17:38:41.012Z,78.20
2023-03-02T17:41:10.177Z,78.40
2023-03-02T17:43:40.007Z,78.60
2023-03-02T17:46:13.282Z,78.90
2023-03-02T17:48:43.507Z,79.00
2023-03-02T17:51:15.002Z,79.20
2023-03-02T17:53:43.394Z,79.30
2023-03-02T17:56:12.573Z,79.60
2023-03-02T17:58:45.082Z,79.70
2023-03-02T18:01:15.713Z,80.00
2023-03-02T18:03:46.043Z,80.30
2023-03-02T18:06:14.607Z,80.40
2023-03-02T18:08:42.618Z,80.50
2023-03-02T18:11:10.989Z,80.60
2023-03-02T18:13:40.241Z,81.00
2023-03-02T18:16:09.092Z,81.30
2023-03-02T18:18:37.413Z,81.20
2023-03-02T18:21:07.434Z,81.30
2023-03-02T18:23:35.408Z,82.50
2023-03-02T18:26:03.443Z,82.50
2023-03-02T18:28:31.738Z,82.80
2023-03-02T18:31:00.322Z,82.60
2023-03-02T18:33:28.441Z,83.60
2023-03-02T18:35:57.300Z,83.00
2023-03-02T18:38:30.798Z,83.00
2023-03-02T18:41:00.747Z,83.20
2023-03-02T18:43:29.151Z,83.30
2023-03-02T18:45:57.828Z,83.60
2023-03-02T18:48:26.099Z,83.90
2023-03-02T18:50:54.226Z,84.50
2023-03-02T18:53:22.498Z,84.60
2023-03-02T18:55:52.558Z,84.60
2023-03-02T18:58:22.440Z,85.30
2023-03-02T19:00:50.749Z,85.50
2023-03-02T19:03:19.382Z,85.60
2023-03-02T19:05:47.538Z,85.70
2023-03-02T19:08:15.518Z,85.90
2023-03-02T19:10:43.534Z,85.90
2023-03-02T19:13:14.886Z,86.00
2023-03-02T19:15:43.673Z,86.10
2023-03-02T19:18:16.646Z,86.00
2023-03-02T19:20:51.264Z,86.30
2023-03-02T19:23:19.906Z,86.40
2023-03-02T19:25:47.953Z,87.00
2023-03-02T19:28:17.477Z,87.50
2023-03-02T19:30:45.545Z,87.90
2023-03-02T19:33:13.594Z,88.10
2023-03-02T19:35:42.029Z,88.50
2023-03-02T19:38:11.762Z,88.80
2023-03-02T19:40:40.132Z,89.10
2023-03-02T19:43:08.126Z,89.40
2023-03-02T19:45:38.375Z,89.90
2023-03-02T19:48:07.491Z,90.00
2023-03-02T19:50:35.652Z,90.30
2023-03-02T19:53:03.580Z,90.40
2023-03-02T19:55:31.912Z,90.60
2023-03-02T19:58:01.998Z,90.60
2023-03-02T20:00:32.209Z,90.80
2023-03-02T20:03:01.503Z,91.00
2023-03-02T20:05:29.581Z,91.20
2023-03-02T20:07:57.556Z,91.50
2023-03-02T20:10:31.129Z,91.70
2023-03-02T20:13:00.418Z,92.10
2023-03-02T20:15:29.921Z,92.10
2023-03-02T20:17:59.422Z,92.20
2023-03-02T20:20:29.065Z,92.50
2023-03-02T20:22:57.067Z,92.60
2023-03-02T20:25:25.086Z,92.70
2023-03-02T20:27:53.170Z,92.90
2023-03-02T20:30:24.093Z,93.10
2023-03-02T20:32:52.040Z,93.40
2023-03-02T20:35:20.876Z,93.50
2023-03-02T20:37:50.501Z,93.60
2023-03-02T20:40:19.414Z,93.80
2023-03-02T20:42:47.361Z,93.90
2023-03-02T20:45:15.928Z,94.00
2023-03-02T20:47:44.498Z,94.10
2023-03-02T20:50:19.808Z,94.30
2023-03-02T20:52:48.086Z,94.40
2023-03-02T20:55:17.851Z,94.40
2023-03-02T20:57:46.036Z,94.50
2023-03-02T21:00:17.771Z,94.60
2023-03-02T21:02:47.706Z,94.90
2023-03-02T21:05:16.010Z,94.70
2023-03-02T21:07:44.582Z,94.50
2023-03-02T21:10:19.062Z,94.70
2023-03-02T21:12:49.055Z,94.90
2023-03-02T21:15:19.016Z,95.00
2023-03-02T21:17:47.431Z,94.90
2023-03-02T21:20:18.449Z,94.80
2023-03-02T21:22:47.045Z,94.70
2023-03-02T21:25:17.136Z,94.80
2023-03-02T21:27:47.383Z,95.00
2023-03-02T21:30:19.771Z,95.10
2023-03-02T21:32:48.197Z,95.30
2023-03-02T21:35:19.815Z,95.40
2023-03-02T21:37:48.827Z,95.60
2023-03-02T21:40:19.955Z,95.30
2023-03-02T21:42:49.431Z,95.30
2023-03-02T21:45:18.523Z,95.50
2023-03-02T21:47:47.192Z,95.40
2023-03-02T21:50:18.899Z,95.60
2023-03-02T21:52:46.874Z,95.80
2023-03-02T21:55:15.699Z,95.60
2023-03-02T21:57:44.391Z,95.80
2023-03-02T22:00:22.165Z,95.90
2023-03-02T22:02:50.384Z,95.80
2023-03-02T22:05:19.426Z,96.10
2023-03-02T22:07:47.931Z,96.10
2023-03-02T22:10:24.851Z,96.20
2023-03-02T22:12:57.024Z,96.30
2023-03-02T22:15:28.058Z,96.10
2023-03-02T22:17:56.604Z,96.20
2023-03-02T22:20:24.709Z,96.40
2023-03-02T22:22:54.578Z,96.20
2023-03-02T22:25:22.826Z,96.20
2023-03-02T22:27:51.378Z,96.40
2023-03-02T22:30:22.933Z,96.50
2023-03-02T22:32:52.353Z,96.40
2023-03-02T22:35:24.037Z,96.40
2023-03-02T22:37:55.529Z,96.50
2023-03-02T22:40:29.509Z,96.40
2023-03-02T22:43:10.998Z,96.30
2023-03-02T22:45:40.240Z,96.30
2023-03-02T22:48:15.746Z,96.60
2023-03-02T22:50:45.500Z,96.70
2023-03-02T22:53:26.010Z,96.80
2023-03-02T22:55:59.290Z,96.90
2023-03-02T22:58:34.601Z,96.60
2023-03-02T23:01:03.385Z,96.80
2023-03-02T23:03:40.123Z,97.20
2023-03-02T23:06:23.194Z,97.00
2023-03-02T23:08:51.435Z,97.20
2023-03-02T23:11:22.214Z,97.10
2023-03-02T23:13:52.241Z,97.10
2023-03-02T23:16:22.904Z,97.30
2023-03-02T23:18:54.888Z,97.40
2023-03-02T23:21:28.243Z,97.70
2023-03-02T23:23:56.748Z,97.50
2023-03-02T23:26:24.756Z,97.20
2023-03-02T23:28:52.743Z,97.20
2023-03-02T23:31:21.199Z,97.30
2023-03-02T23:33:49.451Z,97.50
2023-03-02T23:36:21.123Z,97.60
2023-03-02T23:38:49.355Z,97.50
2023-03-02T23:41:18.336Z,97.50
2023-03-02T23:43:46.377Z,97.60
2023-03-02T23:46:14.553Z,97.50
2023-03-02T23:48:43.269Z,97.40
2023-03-02T23:51:11.534Z,97.30
2023-03-02T23:53:40.905Z,97.60
2023-03-02T23:56:09.654Z,97.20
2023-03-02T23:58:37.587Z,97.20
