createdAt,value
2023-05-17T00:00:01.518Z,100404.84
2023-05-17T00:02:29.537Z,100402.06
2023-05-17T00:04:57.405Z,100406.81
2023-05-17T00:07:25.187Z,100409.97
2023-05-17T00:09:52.864Z,100417.50
2023-05-17T00:12:20.670Z,100413.13
2023-05-17T00:14:48.732Z,100422.59
2023-05-17T00:17:16.856Z,100423.78
2023-05-17T00:19:44.582Z,100414.66
2023-05-17T00:22:12.345Z,100416.97
2023-05-17T00:24:40.094Z,100425.69
2023-05-17T00:27:07.714Z,100426.50
2023-05-17T00:29:35.507Z,100425.69
2023-05-17T00:32:04.773Z,100424.06
2023-05-17T00:34:32.707Z,100424.88
2023-05-17T00:37:00.751Z,100422.47
2023-05-17T00:39:28.386Z,100431.16
2023-05-17T00:41:55.836Z,100425.59
2023-05-17T00:44:23.359Z,100426.41
2023-05-17T00:46:50.917Z,100415.19
2023-05-17T00:49:18.462Z,100419.97
2023-05-17T00:51:46.037Z,100415.19
2023-05-17T00:54:13.713Z,100417.56
2023-05-17T00:56:41.197Z,100421.50
2023-05-17T00:59:08.675Z,100412.72
2023-05-17T01:01:36.123Z,100420.63
2023-05-17T01:04:03.711Z,100411.81
2023-05-17T01:06:31.612Z,100419.72
2023-05-17T01:09:00.177Z,100418.13
2023-05-17T01:11:53.130Z,100416.41
2023-05-17T01:14:39.189Z,100413.56
2023-05-17T01:17:10.515Z,100412.38
2023-05-17T01:19:54.767Z,100408.38
2023-05-17T01:22:52.044Z,100419.38
2023-05-17T01:25:24.609Z,100422.16
2023-05-17T01:27:52.105Z,100424.47
2023-05-17T01:30:20.047Z,100426.81
2023-05-17T01:32:47.819Z,100423.94
2023-05-17T01:35:15.765Z,100422.31
2023-05-17T01:37:43.239Z,100418.75
2023-05-17T01:40:11.040Z,100418.31
2023-05-17T01:42:42.613Z,100413.09
2023-05-17T01:45:27.056Z,100411.84
2023-05-17T01:48:21.799Z,100412.59
2023-05-17T01:50:53.046Z,100413.31
2023-05-17T01:53:26.303Z,100419.66
2023-05-17T01:55:55.644Z,100421.63
2023-05-17T01:58:26.388Z,100422.81
2023-05-17T02:00:55.905Z,100423.59
2023-05-17T02:03:23.465Z,100421.56
2023-05-17T02:05:53.428Z,100425.13
2023-05-17T02:08:21.111Z,100425.13
2023-05-17T02:10:48.664Z,100426.72
2023-05-17T02:13:16.236Z,100438.22
2023-05-17T02:15:44.624Z,100434.63
2023-05-17T02:18:13.123Z,100438.56
2023-05-17T02:20:41.366Z,100436.16
2023-05-17T02:23:08.836Z,100440.09
2023-05-17T02:25:37.448Z,100444.84
2023-05-17T02:28:06.520Z,100447.63
2023-05-17T02:30:35.990Z,100460.69
2023-05-17T02:33:03.461Z,100452.75
2023-05-17T02:35:31.161Z,100457.47
2023-05-17T02:37:59.120Z,100462.22
2023-05-17T02:40:26.587Z,100463.84
2023-05-17T02:42:54.606Z,100460.69
2023-05-17T02:45:21.978Z,100464.19
2023-05-17T02:47:49.720Z,100462.94
2023-05-17T02:50:17.527Z,100462.94
2023-05-17T02:52:45.162Z,100464.56
2023-05-17T02:55:12.624Z,100462.94
2023-05-17T02:57:40.099Z,100466.88
2023-05-17T03:00:09.034Z,100469.28
2023-05-17T03:02:36.870Z,100471.72
2023-05-17T03:05:08.599Z,100483.63
2023-05-17T03:07:38.859Z,100480.50
2023-05-17T03:10:07.512Z,100481.28
2023-05-17T03:12:40.981Z,100493.66
2023-05-17T03:15:09.382Z,100496.28
2023-05-17T03:17:37.743Z,100497.19
2023-05-17T03:20:07.900Z,100493.22
2023-05-17T03:22:37.071Z,100495.66
2023-05-17T03:25:05.929Z,100503.59
2023-05-17T03:27:34.391Z,100509.16
2023-05-17T03:30:02.224Z,100509.63
2023-05-17T03:32:31.678Z,100505.66
2023-05-17T03:34:59.454Z,100511.69
2023-05-17T03:37:28.026Z,100517.69
2023-05-17T03:39:56.083Z,100515.38
2023-05-17T03:42:23.789Z,100511.78
2023-05-17T03:44:52.429Z,100504.69
2023-05-17T03:47:24.003Z,100509.44
2023-05-17T03:49:52.204Z,100521.78
2023-05-17T03:52:20.371Z,100511.97
2023-05-17T03:54:49.339Z,100522.34
2023-05-17T03:57:17.400Z,100524.06
2023-05-17T03:59:46.035Z,100525.66
2023-05-17T04:02:16.849Z,100531.31
2023-05-17T04:04:51.221Z,100525.06
2023-05-17T04:07:19.590Z,100533.06
2023-05-17T04:09:47.689Z,100525.97
2023-05-17T04:12:15.341Z,100535.56
2023-05-17T04:14:43.114Z,100532.50
2023-05-17T04:17:10.801Z,100532.16
2023-05-17T04:19:38.581Z,100533.41
2023-05-17T04:22:06.220Z,100531.88
2023-05-17T04:24:34.550Z,100541.47
2023-05-17T04:27:04.892Z,100538.34
2023-05-17T04:29:32.808Z,100543.19
2023-05-17T04:32:00.677Z,100538.06
2023-05-17T04:34:28.348Z,100535.34
2023-05-17T04:36:57.542Z,100541.81
2023-05-17T04:39:26.134Z,100552.66
2023-05-17T04:41:53.772Z,100549.16
2023-05-17T04:44:21.689Z,100550.88
2023-05-17T04:46:53.300Z,100552.53
2023-05-17T04:49:20.843Z,100556.22
2023-05-17T04:51:48.548Z,100557.94
2023-05-17T04:54:16.370Z,100561.50
2023-05-17T04:56:44.254Z,100561.97
2023-05-17T04:59:16.528Z,100564.75
2023-05-17T05:01:44.186Z,100563.56
2023-05-17T05:04:11.854Z,100564.38
2023-05-17T05:06:43.128Z,100566.34
2023-05-17T05:09:11.067Z,100569.94
2023-05-17T05:11:39.794Z,100569.94
2023-05-17T05:14:07.742Z,100564.00
2023-05-17T05:16:36.621Z,100571.97
2023-05-17T05:19:04.472Z,100577.19
2023-05-17T05:21:32.994Z,100572.88
2023-05-17T05:24:01.083Z,100579.31
2023-05-17T05:26:28.882Z,100577.44
2023-05-17T05:29:01.118Z,100574.72
2023-05-17T05:31:30.878Z,100579.59
2023-05-17T05:34:01.303Z,100587.59
2023-05-17T05:36:29.740Z,100583.28
2023-05-17T05:38:57.649Z,100583.69
2023-05-17T05:41:25.428Z,100587.72
2023-05-17T05:43:53.052Z,100590.16
2023-05-17T05:46:21.374Z,100587.84
2023-05-17T05:48:50.150Z,100595.44
2023-05-17T05:51:22.724Z,100578.84
2023-05-17T05:53:51.946Z,100591.22
2023-05-17T05:56:20.597Z,100586.91
2023-05-17T05:58:48.175Z,100578.97
2023-05-17T06:01:16.482Z,100575.09
2023-05-17T06:03:43.935Z,100581.56
2023-05-17T06:06:11.575Z,100582.44
2023-05-17T06:08:39.487Z,100584.47
2023-05-17T06:11:07.313Z,100576.56
2023-05-17T06:13:36.679Z,100578.19
2023-05-17T06:16:06.066Z,100581.84
2023-05-17T06:18:33.841Z,100581.13
2023-05-17T06:21:01.462Z,100575.63
2023-05-17T06:23:29.333Z,100587.28
2023-05-17T06:25:56.932Z,100578.63
2023-05-17T06:28:24.532Z,100576.34
2023-05-17T06:30:52.178Z,100582.75
2023-05-17T06:33:19.821Z,100582.84
2023-05-17T06:35:55.549Z,100575.81
2023-05-17T06:38:23.740Z,100572.00
2023-05-17T06:40:54.782Z,100573.75
2023-05-17T06:43:22.657Z,100565.50
2023-05-17T06:45:50.560Z,100566.81
2023-05-17T06:48:18.307Z,100572.50
2023-05-17T06:50:46.069Z,100565.47
2023-05-17T06:53:13.882Z,100573.50
2023-05-17T06:55:43.345Z,100574.00
2023-05-17T06:58:11.094Z,100567.75
2023-05-17T07:00:38.982Z,100562.25
2023-05-17T07:03:25.461Z,100563.13
2023-05-17T07:05:53.068Z,100570.75
2023-05-17T07:08:21.168Z,100583.69
2023-05-17T07:10:52.184Z,100568.66
2023-05-17T07:13:19.988Z,100568.75
2023-05-17T07:15:50.435Z,100567.63
2023-05-17T07:18:18.256Z,100570.88
2023-05-17T07:20:46.549Z,100578.97
2023-05-17T07:23:14.160Z,100571.81
2023-05-17T07:25:43.220Z,100577.06
2023-05-17T07:28:11.289Z,100565.13
2023-05-17T07:30:38.810Z,100573.63
2023-05-17T07:33:09.762Z,100556.97
2023-05-17T07:35:37.884Z,100570.22
2023-05-17T07:38:05.632Z,100564.72
2023-05-17T07:40:33.410Z,100566.41
2023-05-17T07:43:01.157Z,100557.66
2023-05-17T07:45:28.994Z,100568.91
2023-05-17T07:47:57.219Z,100574.97
2023-05-17T07:50:24.990Z,100562.25
2023-05-17T07:52:52.774Z,100576.19
2023-05-17T07:55:21.446Z,100569.50
2023-05-17T07:57:48.850Z,100570.81
2023-05-17T08:00:19.628Z,100562.88
2023-05-17T08:02:47.343Z,100559.31
2023-05-17T08:05:14.853Z,100561.75
2023-05-17T08:07:42.538Z,100568.47
2023-05-17T08:10:10.756Z,100558.56
2023-05-17T08:12:38.662Z,100568.47
2023-05-17T08:15:06.688Z,100562.22
2023-05-17T08:17:34.452Z,100560.28
2023-05-17T08:20:02.186Z,100565.53
2023-05-17T08:22:30.029Z,100556.81
2023-05-17T08:24:57.721Z,100561.19
2023-05-17T08:27:26.993Z,100567.25
2023-05-17T08:29:58.441Z,100566.50
2023-05-17T08:32:26.485Z,100558.97
2023-05-17T08:34:54.657Z,100558.53
2023-05-17T08:37:22.250Z,100558.25
2023-05-17T08:39:51.521Z,100557.03
2023-05-17T08:42:22.517Z,100554.69
2023-05-17T08:44:50.552Z,100556.78
2023-05-17T08:47:29.835Z,100549.66
2023-05-17T08:50:00.509Z,100546.91
2023-05-17T08:52:34.707Z,100552.56
2023-05-17T08:55:05.331Z,100535.50
2023-05-17T08:57:33.884Z,100531.56
2023-05-17T09:00:01.771Z,100540.03
2023-05-17T09:02:30.210Z,100539.97
2023-05-17T09:04:58.175Z,100547.16
2023-05-17T09:07:25.888Z,100541.56
2023-05-17T09:09:54.211Z,100533.84
2023-05-17T09:12:23.531Z,100527.09
2023-05-17T09:14:52.987Z,100531.16
2023-05-17T09:17:21.575Z,100528.03
2023-05-17T09:19:50.450Z,100523.28
2023-05-17T09:22:18.387Z,100512.91
2023-05-17T09:24:46.908Z,100520.13
2023-05-17T09:27:18.263Z,100514.56
2023-05-17T09:29:46.433Z,100507.00
2023-05-17T09:32:17.988Z,100508.97
2023-05-17T09:34:47.075Z,100507.03
2023-05-17T09:37:16.088Z,100505.84
2023-05-17T09:39:47.067Z,100514.69
2023-05-17T09:42:15.252Z,100505.00
2023-05-17T09:44:50.088Z,100502.97
2023-05-17T09:47:24.934Z,100500.97
2023-05-17T09:49:52.718Z,100496.63
2023-05-17T09:52:20.971Z,100506.56
2023-05-17T09:54:55.394Z,100499.75
2023-05-17T09:57:23.108Z,100509.75
2023-05-17T09:59:50.843Z,100503.06
2023-05-17T10:02:23.446Z,100493.88
2023-05-17T10:04:51.633Z,100499.09
2023-05-17T10:07:19.910Z,100496.72
2023-05-17T10:09:48.908Z,100505.13
2023-05-17T10:12:23.717Z,100504.34
2023-05-17T10:14:52.969Z,100493.09
2023-05-17T10:17:20.810Z,100501.13
2023-05-17T10:19:48.851Z,100493.91
2023-05-17T10:22:23.283Z,100504.34
2023-05-17T10:24:51.876Z,100489.50
2023-05-17T10:27:19.962Z,100489.91
2023-05-17T10:29:50.252Z,100489.13
2023-05-17T10:32:19.598Z,100495.50
2023-05-17T10:35:01.525Z,100485.50
2023-05-17T10:37:34.354Z,100484.34
2023-05-17T10:40:02.113Z,100477.91
2023-05-17T10:42:29.770Z,100482.72
2023-05-17T10:44:57.404Z,100481.88
2023-05-17T10:47:32.134Z,100479.50
2023-05-17T10:49:59.724Z,100477.88
2023-05-17T10:52:27.564Z,100477.09
2023-05-17T10:54:56.518Z,100469.06
2023-05-17T10:57:49.849Z,100473.88
2023-05-17T11:00:22.025Z,100470.69
2023-05-17T11:02:50.894Z,100473.50
2023-05-17T11:05:26.162Z,100471.88
2023-05-17T11:08:17.361Z,100460.25
2023-05-17T11:11:07.676Z,100459.41
2023-05-17T11:13:47.583Z,100455.38
2023-05-17T11:16:18.094Z,100444.13
2023-05-17T11:18:53.317Z,100432.88
2023-05-17T11:21:22.552Z,100440.06
2023-05-17T11:23:55.464Z,100452.16
2023-05-17T11:26:33.192Z,100445.72
2023-05-17T11:29:08.290Z,100444.50
2023-05-17T11:31:36.822Z,100432.84
2023-05-17T11:34:04.677Z,100436.00
2023-05-17T11:36:32.448Z,100440.81
2023-05-17T11:39:10.803Z,100435.97
2023-05-17T11:41:41.668Z,100437.50
2023-05-17T11:44:10.186Z,100423.00
2023-05-17T11:46:38.018Z,100422.19
2023-05-17T11:49:12.119Z,100420.56
2023-05-17T11:51:43.283Z,100413.44
2023-05-17T11:54:10.893Z,100415.94
2023-05-17T11:56:43.675Z,100410.31
2023-05-17T11:59:11.790Z,100401.56
2023-05-17T12:01:43.779Z,100413.56
2023-05-17T12:04:11.490Z,100400.69
2023-05-17T12:06:39.636Z,100400.63
2023-05-17T12:09:11.379Z,100401.34
2023-05-17T12:11:39.659Z,100388.47
2023-05-17T12:14:07.393Z,100387.66
2023-05-17T12:16:36.363Z,100389.16
2023-05-17T12:19:04.197Z,100382.69
2023-05-17T12:21:31.961Z,100391.16
2023-05-17T12:23:59.582Z,100377.09
2023-05-17T12:26:27.171Z,100374.06
2023-05-17T12:28:56.554Z,100377.22
2023-05-17T12:31:38.639Z,100374.75
2023-05-17T12:34:06.756Z,100377.09
2023-05-17T12:36:34.966Z,100373.47
2023-05-17T12:39:02.658Z,100373.03
2023-05-17T12:41:30.329Z,100372.59
2023-05-17T12:44:13.760Z,100368.09
2023-05-17T12:46:42.987Z,100374.09
2023-05-17T12:49:13.931Z,100370.38
2023-05-17T12:51:43.441Z,100365.88
2023-05-17T12:54:31.329Z,100371.88
2023-05-17T12:56:59.147Z,100366.22
2023-05-17T12:59:29.183Z,100361.41
2023-05-17T13:01:57.641Z,100372.66
2023-05-17T13:04:32.831Z,100357.78
2023-05-17T13:07:02.443Z,100352.53
2023-05-17T13:09:31.138Z,100350.91
2023-05-17T13:11:59.622Z,100358.22
2023-05-17T13:14:44.389Z,100353.44
2023-05-17T13:17:18.499Z,100354.66
2023-05-17T13:19:46.300Z,100355.44
2023-05-17T13:22:15.522Z,100353.78
2023-05-17T13:24:43.568Z,100358.25
2023-05-17T13:27:11.298Z,100348.66
2023-05-17T13:29:41.805Z,100349.13
2023-05-17T13:32:11.733Z,100343.88
2023-05-17T13:34:39.541Z,100349.50
2023-05-17T13:37:10.303Z,100354.31
2023-05-17T13:39:39.989Z,100351.91
2023-05-17T13:42:07.974Z,100351.50
2023-05-17T13:44:36.409Z,100347.88
2023-05-17T13:47:04.288Z,100350.25
2023-05-17T13:49:32.887Z,100343.09
2023-05-17T13:52:00.905Z,100348.72
2023-05-17T13:54:28.541Z,100341.09
2023-05-17T13:56:57.624Z,100336.28
2023-05-17T13:59:25.493Z,100339.09
2023-05-17T14:01:53.845Z,100333.47
2023-05-17T14:04:21.598Z,100345.91
2023-05-17T14:06:50.286Z,100341.47
2023-05-17T14:09:19.078Z,100335.81
2023-05-17T14:11:46.684Z,100335.53
2023-05-17T14:14:14.239Z,100342.41
2023-05-17T14:16:41.929Z,100333.97
2023-05-17T14:19:09.732Z,100327.13
2023-05-17T14:21:37.826Z,100333.16
2023-05-17T14:24:05.641Z,100324.31
2023-05-17T14:26:33.240Z,100324.72
2023-05-17T14:29:01.077Z,100332.06
2023-05-17T14:31:30.301Z,100319.31
2023-05-17T14:33:58.982Z,100327.75
2023-05-17T14:36:26.639Z,100328.56
2023-05-17T14:38:54.325Z,100328.13
2023-05-17T14:41:22.652Z,100325.72
2023-05-17T14:43:50.219Z,100328.94
2023-05-17T14:46:19.932Z,100320.09
2023-05-17T14:48:47.594Z,100322.91
2023-05-17T14:51:15.137Z,100316.59
2023-05-17T14:53:43.128Z,100316.16
2023-05-17T14:56:12.159Z,100317.75
2023-05-17T14:58:40.521Z,100322.66
2023-05-17T15:01:08.390Z,100328.28
2023-05-17T15:03:36.178Z,100321.84
2023-05-17T15:06:07.084Z,100319.41
2023-05-17T15:08:36.070Z,100321.84
2023-05-17T15:11:03.613Z,100323.44
2023-05-17T15:13:31.574Z,100316.22
2023-05-17T15:15:59.484Z,100317.41
2023-05-17T15:18:27.128Z,100312.25
2023-05-17T15:20:54.593Z,100314.69
2023-05-17T15:23:22.128Z,100317.09
2023-05-17T15:25:49.901Z,100321.88
2023-05-17T15:28:20.000Z,100317.94
2023-05-17T15:30:47.898Z,100314.75
2023-05-17T15:33:15.931Z,100310.75
2023-05-17T15:35:44.619Z,100308.38
2023-05-17T15:38:12.210Z,100313.22
2023-05-17T15:40:39.850Z,100306.06
2023-05-17T15:43:07.358Z,100314.13
2023-05-17T15:45:35.015Z,100310.94
2023-05-17T15:48:02.677Z,100315.75
2023-05-17T15:50:31.132Z,100320.19
2023-05-17T15:53:00.163Z,100317.00
2023-05-17T15:55:28.910Z,100315.00
2023-05-17T15:57:56.689Z,100309.03
2023-05-17T16:00:24.294Z,100318.25
2023-05-17T16:02:52.074Z,100312.25
2023-05-17T16:05:19.760Z,100309.50
2023-05-17T16:07:48.175Z,100310.69
2023-05-17T16:10:16.173Z,100322.75
2023-05-17T16:12:44.086Z,100316.00
2023-05-17T16:15:11.742Z,100311.19
2023-05-17T16:17:39.569Z,100312.78
2023-05-17T16:20:08.164Z,100317.22
2023-05-17T16:22:36.069Z,100319.22
2023-05-17T16:25:04.959Z,100314.44
2023-05-17T16:27:32.670Z,100314.84
2023-05-17T16:30:00.220Z,100320.06
2023-05-17T16:32:27.912Z,100319.25
2023-05-17T16:34:55.585Z,100324.06
2023-05-17T16:37:23.176Z,100327.28
2023-05-17T16:39:50.746Z,100325.63
2023-05-17T16:42:18.833Z,100331.25
2023-05-17T16:44:46.418Z,100332.81
2023-05-17T16:47:14.079Z,100333.19
2023-05-17T16:49:42.550Z,100340.81
2023-05-17T16:52:10.327Z,100343.19
2023-05-17T16:54:38.763Z,100336.72
2023-05-17T16:57:08.450Z,100339.50
2023-05-17T16:59:36.289Z,100341.44
2023-05-17T17:02:04.479Z,100343.81
2023-05-17T17:04:32.238Z,100341.34
2023-05-17T17:07:00.313Z,100341.31
2023-05-17T17:09:27.952Z,100344.06
2023-05-17T17:11:55.582Z,100346.81
2023-05-17T17:14:24.349Z,100345.97
2023-05-17T17:16:52.006Z,100340.28
2023-05-17T17:19:19.871Z,100347.44
2023-05-17T17:21:47.620Z,100349.00
2023-05-17T17:24:15.407Z,100352.50
2023-05-17T17:26:43.106Z,100359.22
2023-05-17T17:29:10.665Z,100362.00
2023-05-17T17:31:38.307Z,100358.75
2023-05-17T17:34:06.046Z,100362.31
2023-05-17T17:36:33.647Z,100361.47
2023-05-17T17:39:01.223Z,100364.22
2023-05-17T17:41:29.022Z,100374.56
2023-05-17T17:43:58.674Z,100366.09
2023-05-17T17:46:26.413Z,100368.41
2023-05-17T17:48:56.599Z,100368.34
2023-05-17T17:51:24.469Z,100363.09
2023-05-17T17:53:53.820Z,100363.47
2023-05-17T17:56:21.604Z,100365.78
2023-05-17T17:58:49.166Z,100364.56
2023-05-17T18:01:16.788Z,100360.94
2023-05-17T18:03:44.387Z,100361.69
2023-05-17T18:06:12.074Z,100362.41
2023-05-17T18:08:39.888Z,100363.50
2023-05-17T18:11:07.515Z,100363.84
2023-05-17T18:13:35.233Z,100363.81
2023-05-17T18:16:02.927Z,100356.59
2023-05-17T18:18:30.637Z,100358.94
2023-05-17T18:20:58.660Z,100367.28
2023-05-17T18:23:26.361Z,100368.84
2023-05-17T18:25:53.997Z,100366.41
2023-05-17T18:28:30.095Z,100361.94
2023-05-17T18:31:05.947Z,100352.31
2023-05-17T18:33:34.976Z,100359.09
2023-05-17T18:36:02.612Z,100356.25
2023-05-17T18:38:30.422Z,100353.41
2023-05-17T18:40:57.971Z,100356.16
2023-05-17T18:43:25.731Z,100354.50
2023-05-17T18:45:53.329Z,100363.63
2023-05-17T18:48:22.311Z,100360.00
2023-05-17T18:50:49.883Z,100359.13
2023-05-17T18:53:18.084Z,100355.91
2023-05-17T18:55:45.882Z,100353.06
2023-05-17T18:58:14.093Z,100352.25
2023-05-17T19:00:42.240Z,100356.19
2023-05-17T19:03:09.827Z,100357.31
2023-05-17T19:05:38.013Z,100350.50
2023-05-17T19:08:05.845Z,100351.66
2023-05-17T19:10:33.459Z,100354.00
2023-05-17T19:13:01.264Z,100353.19
2023-05-17T19:15:29.162Z,100343.63
2023-05-17T19:17:56.936Z,100349.94
2023-05-17T19:20:24.765Z,100343.50
2023-05-17T19:22:52.384Z,100355.38
2023-05-17T19:25:21.800Z,100351.31
2023-05-17T19:27:49.373Z,100352.03
2023-05-17T19:30:17.191Z,100354.31
2023-05-17T19:32:45.488Z,100346.72
2023-05-17T19:35:13.056Z,100344.63
2023-05-17T19:37:40.706Z,100349.34
2023-05-17T19:40:09.014Z,100354.03
2023-05-17T19:42:36.763Z,100347.97
2023-05-17T19:45:04.644Z,100347.47
2023-05-17T19:47:32.815Z,100344.63
2023-05-17T19:50:01.477Z,100352.13
2023-05-17T19:52:29.225Z,100349.66
2023-05-17T19:54:56.916Z,100347.19
2023-05-17T19:57:24.743Z,100357.03
2023-05-17T19:59:53.006Z,100347.00
2023-05-17T20:02:21.078Z,100359.25
2023-05-17T20:04:48.782Z,100365.91
2023-05-17T20:07:17.502Z,100350.69
2023-05-17T20:09:45.063Z,100356.19
2023-05-17T20:12:13.145Z,100356.09
2023-05-17T20:14:40.748Z,100349.22
2023-05-17T20:17:08.385Z,100352.72
2023-05-17T20:19:38.318Z,100351.03
2023-05-17T20:22:06.306Z,100354.94
2023-05-17T20:24:35.033Z,100348.50
2023-05-17T20:27:02.782Z,100347.63
2023-05-17T20:29:31.033Z,100353.13
2023-05-17T20:31:58.868Z,100354.66
2023-05-17T20:34:29.222Z,100357.34
2023-05-17T20:36:56.905Z,100353.25
2023-05-17T20:39:28.047Z,100356.75
2023-05-17T20:41:56.961Z,100351.13
2023-05-17T20:44:26.007Z,100357.41
2023-05-17T20:46:54.566Z,100351.78
2023-05-17T20:49:22.103Z,100351.72
2023-05-17T20:51:49.671Z,100358.00
2023-05-17T20:54:17.095Z,100351.56
2023-05-17T20:56:44.651Z,100350.69
2023-05-17T20:59:12.004Z,100351.41
2023-05-17T21:01:39.841Z,100358.53
2023-05-17T21:04:07.283Z,100357.97
2023-05-17T21:06:36.426Z,100361.47
2023-05-17T21:09:04.009Z,100359.78
2023-05-17T21:11:31.468Z,100354.47
2023-05-17T21:13:59.903Z,100359.97
2023-05-17T21:16:27.462Z,100356.28
2023-05-17T21:18:55.260Z,100356.22
2023-05-17T21:21:22.725Z,100356.50
2023-05-17T21:23:51.201Z,100353.63
2023-05-17T21:26:18.723Z,100359.91
2023-05-17T21:28:46.218Z,100356.69
2023-05-17T21:31:13.787Z,100353.47
2023-05-17T21:33:41.270Z,100356.94
2023-05-17T21:36:08.710Z,100356.53
2023-05-17T21:38:36.142Z,100358.84
2023-05-17T21:41:03.570Z,100355.63
2023-05-17T21:43:31.568Z,100351.59
2023-05-17T21:45:58.972Z,100351.97
2023-05-17T21:48:26.466Z,100351.06
2023-05-17T21:50:53.916Z,100357.69
2023-05-17T21:53:21.618Z,100357.59
2023-05-17T21:56:01.291Z,100353.94
2023-05-17T21:58:31.458Z,100353.38
2023-05-17T22:00:58.882Z,100355.28
2023-05-17T22:03:26.370Z,100348.47
2023-05-17T22:05:53.830Z,100346.84
2023-05-17T22:08:21.333Z,100343.63
2023-05-17T22:10:50.246Z,100336.38
2023-05-17T22:13:18.489Z,100343.44
2023-05-17T22:15:46.153Z,100345.78
2023-05-17T22:18:13.911Z,100339.75
2023-05-17T22:20:41.439Z,100346.03
2023-05-17T22:23:08.931Z,100339.94
2023-05-17T22:25:36.486Z,100337.06
2023-05-17T22:28:03.986Z,100332.66
2023-05-17T22:30:31.721Z,100333.00
2023-05-17T22:33:01.046Z,100338.94
2023-05-17T22:35:29.041Z,100341.25
2023-05-17T22:37:56.517Z,100337.69
2023-05-17T22:40:24.015Z,100335.25
2023-05-17T22:42:52.042Z,100330.84
2023-05-17T22:45:19.545Z,100337.91
2023-05-17T22:47:47.049Z,100342.69
2023-05-17T22:50:15.935Z,100331.50
2023-05-17T22:52:43.582Z,100336.22
2023-05-17T22:55:11.329Z,100336.56
2023-05-17T22:57:38.878Z,100335.31
2023-05-17T23:00:09.134Z,100344.00
2023-05-17T23:02:36.903Z,100340.66
2023-05-17T23:05:04.779Z,100341.41
2023-05-17T23:07:37.166Z,100336.97
2023-05-17T23:10:08.905Z,100339.31
2023-05-17T23:12:37.901Z,100340.84
2023-05-17T23:15:06.226Z,100341.19
2023-05-17T23:17:33.880Z,100336.47
2023-05-17T23:20:10.492Z,100337.97
2023-05-17T23:22:38.989Z,100342.25
2023-05-17T23:25:06.793Z,100339.84
2023-05-17T23:27:35.395Z,100344.56
2023-05-17T23:30:03.101Z,100347.69
2023-05-17T23:32:34.983Z,100349.66
2023-05-17T23:35:05.880Z,100344.00
2023-05-17T23:37:33.746Z,100347.16
2023-05-17T23:40:01.866Z,100346.69
2023-05-17T23:42:29.606Z,100352.56
2023-05-17T23:44:57.908Z,100343.81
2023-05-17T23:47:25.852Z,100347.28
2023-05-17T23:49:53.304Z,100350.75
2023-05-17T23:52:20.995Z,100343.94
2023-05-17T23:54:48.561Z,100348.72
2023-05-17T23:57:16.411Z,100348.22
2023-05-17T23:59:44.030Z,100346.19
