createdAt,value
2023-05-02T00:01:34.664Z,3.63
2023-05-02T00:04:01.123Z,3.50
2023-05-02T00:06:27.609Z,3.41
2023-05-02T00:08:54.018Z,3.58
2023-05-02T00:11:20.432Z,3.48
2023-05-02T00:13:46.827Z,3.63
2023-05-02T00:16:13.207Z,3.61
2023-05-02T00:18:39.611Z,3.45
2023-05-02T00:21:05.981Z,3.81
2023-05-02T00:23:32.364Z,3.51
2023-05-02T00:25:58.920Z,3.63
2023-05-02T00:28:25.408Z,3.53
2023-05-02T00:30:51.863Z,3.48
2023-05-02T00:33:18.400Z,3.23
2023-05-02T00:35:44.763Z,3.29
2023-05-02T00:38:11.136Z,3.40
2023-05-02T00:40:37.498Z,3.15
2023-05-02T00:43:03.872Z,3.57
2023-05-02T00:45:30.307Z,3.33
2023-05-02T00:47:56.706Z,3.24
2023-05-02T00:50:23.126Z,3.14
2023-05-02T00:52:49.553Z,3.07
2023-05-02T00:55:16.066Z,3.07
2023-05-02T00:57:42.449Z,2.96
2023-05-02T01:00:08.846Z,3.36
2023-05-02T01:02:35.307Z,3.19
2023-05-02T01:05:01.793Z,3.04
2023-05-02T01:07:28.192Z,3.27
2023-05-02T01:09:54.586Z,3.20
2023-05-02T01:12:21.026Z,3.16
2023-05-02T01:14:47.449Z,3.28
2023-05-02T01:17:13.818Z,3.13
2023-05-02T01:19:40.195Z,2.99
2023-05-02T01:22:06.589Z,3.18
2023-05-02T01:24:33.096Z,2.97
2023-05-02T01:26:59.504Z,3.15
2023-05-02T01:29:25.884Z,3.19
2023-05-02T01:31:52.425Z,3.00
2023-05-02T01:34:18.852Z,3.10
2023-05-02T01:36:45.282Z,3.32
2023-05-02T01:39:11.674Z,3.36
2023-05-02T01:41:38.055Z,3.19
2023-05-02T01:44:04.435Z,3.11
2023-05-02T01:46:30.841Z,3.19
2023-05-02T01:48:57.312Z,3.16
2023-05-02T01:51:23.696Z,3.19
2023-05-02T01:53:50.096Z,3.49
2023-05-02T01:56:16.500Z,3.05
2023-05-02T01:58:42.908Z,3.13
2023-05-02T02:01:09.317Z,2.87
2023-05-02T02:03:35.797Z,3.10
2023-05-02T02:06:02.340Z,3.09
2023-05-02T02:08:28.787Z,3.06
2023-05-02T02:10:55.161Z,3.08
2023-05-02T02:13:21.577Z,2.95
2023-05-02T02:15:47.977Z,2.88
2023-05-02T02:18:14.483Z,3.18
2023-05-02T02:20:41.142Z,3.08
2023-05-02T02:23:07.533Z,2.98
2023-05-02T02:25:33.907Z,3.22
2023-05-02T02:28:00.320Z,3.04
2023-05-02T02:30:26.751Z,3.13
2023-05-02T02:32:53.209Z,3.21
2023-05-02T02:35:19.619Z,3.13
2023-05-02T02:37:46.100Z,3.15
2023-05-02T02:40:12.474Z,3.20
2023-05-02T02:42:38.924Z,3.28
2023-05-02T02:45:05.416Z,3.22
2023-05-02T02:47:31.854Z,3.37
2023-05-02T02:49:58.422Z,3.46
2023-05-02T02:52:24.873Z,3.36
2023-05-02T02:54:51.283Z,3.06
2023-05-02T02:57:17.675Z,3.29
2023-05-02T02:59:44.116Z,3.37
2023-05-02T03:02:10.761Z,3.53
2023-05-02T03:04:37.306Z,3.55
2023-05-02T03:07:03.742Z,3.23
2023-05-02T03:09:30.108Z,3.41
2023-05-02T03:11:56.502Z,3.21
2023-05-02T03:14:23.156Z,3.47
2023-05-02T03:16:49.502Z,3.66
2023-05-02T03:19:15.923Z,3.34
2023-05-02T03:21:42.464Z,3.56
2023-05-02T03:24:08.836Z,3.26
2023-05-02T03:26:35.749Z,3.40
2023-05-02T03:29:02.139Z,3.29
2023-05-02T03:31:28.583Z,3.66
2023-05-02T03:34:00.557Z,3.58
2023-05-02T03:36:27.082Z,3.51
2023-05-02T03:38:55.564Z,3.73
2023-05-02T03:41:21.985Z,3.79
2023-05-02T03:43:48.439Z,3.59
2023-05-02T03:46:14.928Z,3.88
2023-05-02T03:48:41.499Z,3.70
2023-05-02T03:51:07.920Z,3.72
2023-05-02T03:53:34.313Z,4.27
2023-05-02T03:56:00.751Z,3.92
2023-05-02T03:58:27.231Z,3.86
2023-05-02T04:00:53.740Z,4.12
2023-05-02T04:03:20.462Z,4.15
2023-05-02T04:05:46.922Z,3.97
2023-05-02T04:08:13.368Z,4.22
2023-05-02T04:10:39.766Z,5.17
2023-05-02T04:13:06.296Z,4.99
2023-05-02T04:15:32.661Z,4.61
2023-05-02T04:17:59.606Z,4.71
2023-05-02T04:20:26.172Z,4.85
2023-05-02T04:22:52.567Z,4.73
2023-05-02T04:25:18.917Z,4.95
2023-05-02T04:27:45.299Z,4.91
2023-05-02T04:30:11.685Z,4.82
2023-05-02T04:32:38.199Z,4.84
2023-05-02T04:35:04.781Z,4.70
2023-05-02T04:37:31.141Z,4.85
2023-05-02T04:39:57.682Z,4.87
2023-05-02T04:42:24.171Z,4.96
2023-05-02T04:44:50.561Z,5.22
2023-05-02T04:47:19.028Z,5.35
2023-05-02T04:49:45.421Z,5.12
2023-05-02T04:52:11.841Z,5.11
2023-05-02T04:54:38.296Z,5.21
2023-05-02T04:57:04.941Z,5.55
2023-05-02T04:59:31.421Z,5.43
2023-05-02T05:01:59.784Z,5.13
2023-05-02T05:04:26.531Z,5.63
2023-05-02T05:06:53.509Z,5.73
2023-05-02T05:09:23.152Z,5.60
2023-05-02T05:11:49.615Z,5.17
2023-05-02T05:14:16.008Z,5.19
2023-05-02T05:16:42.517Z,5.13
2023-05-02T05:19:09.059Z,5.60
2023-05-02T05:21:36.345Z,6.11
2023-05-02T05:24:02.864Z,5.64
2023-05-02T05:26:29.431Z,5.52
2023-05-02T05:28:55.899Z,5.34
2023-05-02T05:31:22.540Z,5.67
2023-05-02T05:33:49.020Z,5.45
2023-05-02T05:36:15.508Z,5.47
2023-05-02T05:38:43.425Z,5.22
2023-05-02T05:41:09.859Z,5.43
2023-05-02T05:43:38.113Z,5.61
2023-05-02T05:46:05.071Z,5.34
2023-05-02T05:48:31.478Z,5.47
2023-05-02T05:50:57.912Z,5.68
2023-05-02T05:53:24.320Z,5.51
2023-05-02T05:55:50.721Z,5.35
2023-05-02T05:58:17.367Z,5.74
2023-05-02T06:00:44.028Z,6.13
2023-05-02T06:03:10.612Z,5.53
2023-05-02T06:05:39.667Z,5.26
2023-05-02T06:08:06.127Z,5.53
2023-05-02T06:10:32.495Z,5.56
2023-05-02T06:12:58.930Z,5.40
2023-05-02T06:15:26.520Z,5.51
2023-05-02T06:17:53.391Z,5.58
2023-05-02T06:20:19.868Z,5.63
2023-05-02T06:22:46.556Z,5.53
2023-05-02T06:25:12.980Z,5.18
2023-05-02T06:27:39.826Z,5.64
2023-05-02T06:30:06.284Z,5.63
2023-05-02T06:32:32.747Z,5.61
2023-05-02T06:34:59.230Z,5.48
2023-05-02T06:37:25.863Z,5.44
2023-05-02T06:39:52.330Z,5.73
2023-05-02T06:42:18.936Z,5.27
2023-05-02T06:44:45.404Z,5.96
2023-05-02T06:47:11.899Z,6.08
2023-05-02T06:49:38.409Z,6.06
2023-05-02T06:52:04.819Z,5.91
2023-05-02T06:54:31.227Z,5.96
2023-05-02T06:56:57.722Z,5.58
2023-05-02T06:59:24.139Z,6.02
2023-05-02T07:01:50.490Z,6.01
2023-05-02T07:04:16.964Z,6.03
2023-05-02T07:06:43.451Z,5.98
2023-05-02T07:09:09.855Z,5.48
2023-05-02T07:11:36.290Z,6.36
2023-05-02T07:14:02.728Z,5.80
2023-05-02T07:16:29.335Z,5.92
2023-05-02T07:18:55.886Z,5.99
2023-05-02T07:21:22.311Z,6.03
2023-05-02T07:23:48.768Z,5.73
2023-05-02T07:26:15.218Z,5.62
2023-05-02T07:28:41.707Z,5.75
2023-05-02T07:31:08.271Z,5.52
2023-05-02T07:33:34.748Z,5.43
2023-05-02T07:36:01.308Z,5.52
2023-05-02T07:38:27.732Z,5.42
2023-05-02T07:40:54.115Z,5.83
2023-05-02T07:43:20.504Z,6.06
2023-05-02T07:45:47.023Z,5.38
2023-05-02T07:48:13.860Z,5.58
2023-05-02T07:50:40.603Z,6.35
2023-05-02T07:53:07.072Z,5.91
2023-05-02T07:55:36.273Z,5.93
2023-05-02T07:58:02.675Z,5.37
2023-05-02T08:00:29.130Z,5.02
2023-05-02T08:02:55.607Z,5.13
2023-05-02T08:05:22.257Z,5.16
2023-05-02T08:07:48.674Z,5.12
2023-05-02T08:10:15.203Z,5.33
2023-05-02T08:12:41.637Z,5.43
2023-05-02T08:15:08.272Z,5.24
2023-05-02T08:17:34.767Z,5.38
2023-05-02T08:20:04.308Z,5.40
2023-05-02T08:22:30.688Z,5.49
2023-05-02T08:24:57.092Z,5.92
2023-05-02T08:27:23.516Z,6.08
2023-05-02T08:29:49.941Z,5.83
2023-05-02T08:32:16.648Z,6.05
2023-05-02T08:34:43.284Z,5.87
2023-05-02T08:37:09.765Z,6.18
2023-05-02T08:39:36.633Z,5.72
2023-05-02T08:42:03.075Z,6.03
2023-05-02T08:44:29.469Z,5.49
2023-05-02T08:46:55.892Z,5.91
2023-05-02T08:49:22.558Z,6.26
2023-05-02T08:51:49.131Z,7.25
2023-05-02T08:54:15.725Z,7.39
2023-05-02T08:56:42.132Z,7.39
2023-05-02T08:59:08.556Z,6.69
2023-05-02T09:01:34.981Z,7.10
2023-05-02T09:04:01.540Z,6.70
2023-05-02T09:06:28.147Z,6.54
2023-05-02T09:08:57.784Z,6.04
2023-05-02T09:11:24.657Z,6.39
2023-05-02T09:13:51.054Z,5.87
2023-05-02T09:16:17.567Z,6.24
2023-05-02T09:18:43.977Z,6.17
2023-05-02T09:21:10.760Z,6.20
2023-05-02T09:23:37.781Z,5.91
2023-05-02T09:26:04.376Z,6.16
2023-05-02T09:28:30.941Z,6.43
2023-05-02T09:30:57.499Z,5.62
2023-05-02T09:33:25.838Z,6.13
2023-05-02T09:35:55.567Z,5.90
2023-05-02T09:38:22.204Z,6.14
2023-05-02T09:40:48.847Z,5.75
2023-05-02T09:43:15.286Z,5.67
2023-05-02T09:45:42.287Z,5.77
2023-05-02T09:48:08.852Z,5.69
2023-05-02T09:50:35.388Z,5.66
2023-05-02T09:53:01.995Z,5.42
2023-05-02T09:55:28.429Z,5.02
2023-05-02T09:57:55.038Z,7.38
2023-05-02T10:00:21.666Z,5.28
2023-05-02T10:02:48.264Z,5.42
2023-05-02T10:05:14.774Z,4.83
2023-05-02T10:07:42.396Z,4.88
2023-05-02T10:10:08.911Z,4.71
2023-05-02T10:12:35.345Z,4.53
2023-05-02T10:15:02.253Z,4.39
2023-05-02T10:17:29.136Z,4.14
2023-05-02T10:19:55.677Z,4.25
2023-05-02T10:22:25.360Z,4.07
2023-05-02T10:24:51.870Z,4.01
2023-05-02T10:27:18.286Z,4.09
2023-05-02T10:29:44.772Z,4.42
2023-05-02T10:32:11.372Z,4.32
2023-05-02T10:34:37.857Z,4.41
2023-05-02T10:37:09.105Z,4.25
2023-05-02T10:39:35.525Z,3.99
2023-05-02T10:42:01.958Z,4.43
2023-05-02T10:44:28.499Z,3.98
2023-05-02T10:46:54.925Z,4.44
2023-05-02T10:49:21.357Z,4.37
2023-05-02T10:51:47.805Z,4.33
2023-05-02T10:54:14.259Z,4.29
2023-05-02T10:56:41.035Z,4.77
2023-05-02T10:59:07.591Z,4.57
2023-05-02T11:01:34.184Z,4.49
2023-05-02T11:04:00.695Z,4.54
2023-05-02T11:06:27.078Z,4.28
2023-05-02T11:08:53.522Z,4.29
2023-05-02T11:11:19.995Z,4.50
2023-05-02T11:13:46.469Z,6.11
2023-05-02T11:16:12.867Z,6.00
2023-05-02T11:18:39.495Z,6.20
2023-05-02T11:21:08.889Z,5.71
2023-05-02T11:23:35.310Z,5.30
2023-05-02T11:26:01.917Z,5.50
2023-05-02T11:28:28.387Z,5.08
2023-05-02T11:30:58.092Z,4.89
2023-05-02T11:33:24.772Z,4.89
2023-05-02T11:35:51.318Z,4.60
2023-05-02T11:38:17.926Z,4.47
2023-05-02T11:40:44.365Z,4.09
2023-05-02T11:43:10.791Z,4.18
2023-05-02T11:45:37.342Z,4.49
2023-05-02T11:48:03.904Z,3.89
2023-05-02T11:50:30.362Z,3.98
2023-05-02T11:52:56.787Z,4.50
2023-05-02T11:55:23.312Z,4.28
2023-05-02T11:57:49.789Z,3.92
2023-05-02T12:00:16.217Z,4.07
2023-05-02T12:02:42.750Z,3.77
2023-05-02T12:05:09.327Z,3.67
2023-05-02T12:07:35.822Z,3.76
2023-05-02T12:10:02.246Z,4.30
2023-05-02T12:12:28.680Z,3.81
2023-05-02T12:14:55.113Z,3.98
2023-05-02T12:17:21.553Z,3.99
2023-05-02T12:19:48.309Z,4.41
2023-05-02T12:22:14.731Z,4.80
2023-05-02T12:24:41.186Z,3.49
2023-05-02T12:27:07.852Z,3.30
2023-05-02T12:29:34.253Z,3.06
2023-05-02T12:32:00.826Z,3.02
2023-05-02T12:34:27.349Z,3.36
2023-05-02T12:36:53.755Z,3.50
2023-05-02T12:39:20.194Z,3.89
2023-05-02T12:41:49.361Z,3.83
2023-05-02T12:44:15.909Z,3.77
2023-05-02T12:46:42.364Z,3.66
2023-05-02T12:49:08.858Z,4.68
2023-05-02T12:51:35.278Z,3.71
2023-05-02T12:54:01.868Z,3.75
2023-05-02T12:56:30.830Z,3.66
2023-05-02T12:58:57.348Z,3.31
2023-05-02T13:01:23.877Z,3.31
2023-05-02T13:03:50.376Z,2.94
2023-05-02T13:06:16.961Z,3.36
2023-05-02T13:08:43.613Z,3.17
2023-05-02T13:11:10.152Z,3.39
2023-05-02T13:13:36.628Z,3.62
2023-05-02T13:16:03.296Z,3.72
2023-05-02T13:18:29.818Z,3.53
2023-05-02T13:20:56.200Z,3.26
2023-05-02T13:23:22.845Z,3.36
2023-05-02T13:25:49.517Z,3.63
2023-05-02T13:28:15.958Z,3.67
2023-05-02T13:30:42.439Z,3.36
2023-05-02T13:33:09.092Z,2.88
2023-05-02T13:35:35.629Z,3.53
2023-05-02T13:38:02.079Z,5.52
2023-05-02T13:40:28.610Z,3.36
2023-05-02T13:42:55.057Z,3.11
2023-05-02T13:45:21.473Z,2.65
2023-05-02T13:47:47.895Z,2.82
2023-05-02T13:50:14.315Z,2.76
2023-05-02T13:52:41.311Z,2.76
2023-05-02T13:55:07.806Z,2.75
2023-05-02T13:57:34.181Z,2.47
2023-05-02T14:00:00.873Z,2.77
2023-05-02T14:02:27.461Z,2.65
2023-05-02T14:04:53.964Z,2.83
2023-05-02T14:07:20.385Z,3.08
2023-05-02T14:09:46.795Z,3.17
2023-05-02T14:12:13.223Z,3.00
2023-05-02T14:14:39.833Z,2.94
2023-05-02T14:17:06.389Z,3.20
2023-05-02T14:19:32.850Z,3.07
2023-05-02T14:21:59.284Z,2.87
2023-05-02T14:24:25.732Z,2.82
2023-05-02T14:26:52.326Z,3.20
2023-05-02T14:29:18.879Z,2.89
2023-05-02T14:31:45.355Z,3.41
2023-05-02T14:34:11.846Z,3.22
2023-05-02T14:36:38.451Z,2.64
2023-05-02T14:39:05.127Z,2.75
2023-05-02T14:41:31.555Z,3.40
2023-05-02T14:43:58.005Z,3.19
2023-05-02T14:46:24.762Z,3.29
2023-05-02T14:48:51.288Z,3.02
2023-05-02T14:51:17.702Z,2.81
2023-05-02T14:53:44.154Z,2.71
2023-05-02T14:56:10.625Z,2.99
2023-05-02T14:58:37.125Z,3.12
2023-05-02T15:01:03.593Z,2.91
2023-05-02T15:03:30.341Z,2.65
2023-05-02T15:05:56.878Z,2.82
2023-05-02T15:08:23.314Z,2.60
2023-05-02T15:10:49.996Z,2.76
2023-05-02T15:13:16.455Z,2.49
2023-05-02T15:15:43.016Z,2.60
2023-05-02T15:18:09.725Z,2.69
2023-05-02T15:20:36.246Z,2.32
2023-05-02T15:23:02.767Z,2.29
2023-05-02T15:25:29.239Z,2.42
2023-05-02T15:27:55.756Z,2.20
2023-05-02T15:30:23.513Z,2.66
2023-05-02T15:32:50.182Z,2.54
2023-05-02T15:35:16.841Z,2.61
2023-05-02T15:37:43.523Z,2.22
2023-05-02T15:40:09.996Z,3.48
2023-05-02T15:42:38.164Z,2.34
2023-05-02T15:45:07.418Z,2.71
2023-05-02T15:47:33.981Z,2.67
2023-05-02T15:50:00.998Z,2.34
2023-05-02T15:52:29.864Z,2.38
2023-05-02T15:54:56.353Z,2.47
2023-05-02T15:57:23.062Z,2.62
2023-05-02T15:59:49.541Z,2.41
2023-05-02T16:02:16.014Z,2.75
2023-05-02T16:04:42.499Z,2.31
2023-05-02T16:07:08.949Z,2.51
2023-05-02T16:09:35.478Z,2.41
2023-05-02T16:12:02.216Z,2.23
2023-05-02T16:14:28.653Z,2.35
2023-05-02T16:16:55.790Z,2.10
2023-05-02T16:19:22.332Z,2.27
2023-05-02T16:21:48.736Z,2.25
2023-05-02T16:24:15.311Z,2.01
2023-05-02T16:26:41.870Z,2.06
2023-05-02T16:29:08.521Z,2.18
2023-05-02T16:31:35.233Z,2.02
2023-05-02T16:34:01.773Z,2.09
2023-05-02T16:36:28.189Z,2.22
2023-05-02T16:38:54.609Z,2.51
2023-05-02T16:41:21.120Z,2.77
2023-05-02T16:43:47.716Z,3.02
2023-05-02T16:46:14.112Z,2.77
2023-05-02T16:48:40.551Z,2.34
2023-05-02T16:51:07.018Z,2.34
2023-05-02T16:53:33.509Z,2.56
2023-05-02T16:56:00.154Z,2.58
2023-05-02T16:58:26.735Z,2.34
2023-05-02T17:00:53.242Z,2.56
2023-05-02T17:03:19.926Z,2.67
2023-05-02T17:05:46.351Z,2.44
2023-05-02T17:08:12.793Z,2.43
2023-05-02T17:10:39.189Z,2.42
2023-05-02T17:13:06.350Z,2.66
2023-05-02T17:15:32.860Z,2.45
2023-05-02T17:17:59.349Z,2.45
2023-05-02T17:20:25.814Z,2.79
2023-05-02T17:22:52.374Z,3.09
2023-05-02T17:25:18.811Z,2.76
2023-05-02T17:27:45.339Z,2.75
2023-05-02T17:30:11.786Z,3.05
2023-05-02T17:32:38.180Z,3.16
2023-05-02T17:35:04.573Z,2.86
2023-05-02T17:37:31.068Z,2.70
2023-05-02T17:39:57.858Z,2.76
2023-05-02T17:42:24.347Z,2.85
2023-05-02T17:44:50.896Z,2.26
2023-05-02T17:47:17.299Z,2.76
2023-05-02T17:49:43.989Z,3.01
2023-05-02T17:52:10.438Z,2.96
2023-05-02T17:54:36.859Z,2.82
2023-05-02T17:57:03.413Z,3.09
2023-05-02T17:59:29.894Z,3.18
2023-05-02T18:01:56.623Z,3.38
2023-05-02T18:04:23.140Z,3.31
2023-05-02T18:06:49.810Z,3.16
2023-05-02T18:09:16.353Z,3.32
2023-05-02T18:11:42.763Z,3.28
2023-05-02T18:14:09.188Z,3.70
2023-05-02T18:16:35.623Z,4.32
2023-05-02T18:19:02.274Z,4.56
2023-05-02T18:21:28.712Z,3.92
2023-05-02T18:23:55.098Z,3.56
2023-05-02T18:26:21.474Z,3.78
2023-05-02T18:28:47.906Z,3.46
2023-05-02T18:31:14.364Z,3.32
2023-05-02T18:33:40.957Z,3.28
2023-05-02T18:36:07.452Z,3.57
2023-05-02T18:38:33.954Z,5.76
2023-05-02T18:41:00.374Z,4.22
2023-05-02T18:43:26.917Z,3.77
2023-05-02T18:45:53.347Z,4.01
2023-05-02T18:48:19.812Z,3.64
2023-05-02T18:50:46.500Z,3.93
2023-05-02T18:53:12.938Z,3.96
2023-05-02T18:55:39.677Z,4.07
2023-05-02T18:58:06.047Z,3.84
2023-05-02T19:00:33.778Z,3.88
2023-05-02T19:03:02.101Z,4.02
2023-05-02T19:05:28.579Z,4.29
2023-05-02T19:07:54.962Z,4.15
2023-05-02T19:10:21.368Z,6.07
2023-05-02T19:12:47.768Z,4.36
2023-05-02T19:15:14.217Z,3.84
2023-05-02T19:17:40.914Z,4.25
2023-05-02T19:20:07.362Z,4.08
2023-05-02T19:22:33.832Z,4.18
2023-05-02T19:25:00.372Z,4.31
2023-05-02T19:27:27.140Z,4.15
2023-05-02T19:29:53.879Z,4.49
2023-05-02T19:32:23.285Z,4.37
2023-05-02T19:34:49.673Z,4.82
2023-05-02T19:37:16.066Z,4.72
2023-05-02T19:39:42.477Z,5.00
2023-05-02T19:42:08.945Z,4.96
2023-05-02T19:44:35.570Z,4.92
2023-05-02T19:47:02.026Z,5.07
2023-05-02T19:49:28.470Z,5.18
2023-05-02T19:51:54.897Z,5.21
2023-05-02T19:54:21.310Z,5.11
2023-05-02T19:56:47.761Z,5.35
2023-05-02T19:59:14.142Z,5.15
2023-05-02T20:01:40.626Z,5.70
2023-05-02T20:04:07.110Z,8.77
2023-05-02T20:06:33.632Z,8.19
2023-05-02T20:09:00.045Z,5.50
2023-05-02T20:11:26.397Z,5.82
2023-05-02T20:13:52.915Z,5.96
2023-05-02T20:16:19.392Z,6.54
2023-05-02T20:18:45.864Z,6.41
2023-05-02T20:21:12.348Z,6.60
2023-05-02T20:23:38.904Z,6.53
2023-05-02T20:26:05.442Z,6.74
2023-05-02T20:28:33.951Z,6.90
2023-05-02T20:31:00.492Z,7.50
2023-05-02T20:33:36.933Z,7.01
2023-05-02T20:36:07.902Z,6.97
2023-05-02T20:38:34.500Z,6.39
2023-05-02T20:41:00.887Z,6.40
2023-05-02T20:43:27.277Z,6.19
2023-05-02T20:45:53.737Z,6.32
2023-05-02T20:48:20.195Z,6.11
2023-05-02T20:50:46.625Z,5.92
2023-05-02T20:53:13.090Z,6.28
2023-05-02T20:55:39.533Z,6.44
2023-05-02T20:58:06.010Z,5.96
2023-05-02T21:00:32.401Z,6.33
2023-05-02T21:02:58.854Z,6.53
2023-05-02T21:05:25.347Z,6.02
2023-05-02T21:07:51.764Z,5.43
2023-05-02T21:10:18.131Z,5.59
2023-05-02T21:12:44.529Z,5.58
2023-05-02T21:15:11.115Z,5.31
2023-05-02T21:17:37.551Z,5.61
2023-05-02T21:20:04.120Z,5.46
2023-05-02T21:22:30.815Z,5.22
2023-05-02T21:24:57.371Z,5.02
2023-05-02T21:27:23.951Z,4.97
2023-05-02T21:29:50.388Z,5.04
2023-05-02T21:32:16.851Z,5.24
2023-05-02T21:34:43.242Z,5.04
2023-05-02T21:37:09.680Z,5.15
2023-05-02T21:39:36.114Z,5.24
2023-05-02T21:42:02.549Z,5.31
2023-05-02T21:44:29.028Z,5.06
2023-05-02T21:46:55.661Z,5.08
2023-05-02T21:49:22.279Z,4.89
2023-05-02T21:51:48.677Z,5.12
2023-05-02T21:54:15.257Z,4.89
2023-05-02T21:56:41.666Z,4.65
2023-05-02T21:59:08.064Z,4.52
2023-05-02T22:01:34.457Z,4.56
2023-05-02T22:04:00.918Z,4.59
2023-05-02T22:06:27.453Z,4.96
2023-05-02T22:08:53.881Z,5.01
2023-05-02T22:11:22.550Z,5.07
2023-05-02T22:13:48.977Z,4.89
2023-05-02T22:16:15.456Z,4.70
2023-05-02T22:18:41.833Z,4.84
2023-05-02T22:21:08.309Z,4.82
2023-05-02T22:23:34.715Z,4.62
2023-05-02T22:26:01.155Z,5.08
2023-05-02T22:28:27.581Z,4.88
2023-05-02T22:30:53.974Z,5.21
2023-05-02T22:33:20.399Z,5.08
2023-05-02T22:35:46.822Z,5.47
2023-05-02T22:38:13.188Z,5.74
2023-05-02T22:40:39.564Z,5.86
2023-05-02T22:43:05.950Z,6.70
2023-05-02T22:45:32.374Z,7.25
2023-05-02T22:47:58.908Z,7.04
2023-05-02T22:50:25.396Z,6.88
2023-05-02T22:52:51.835Z,7.12
2023-05-02T22:55:18.284Z,7.88
2023-05-02T22:57:44.662Z,8.56
2023-05-02T23:00:11.027Z,8.69
2023-05-02T23:02:37.743Z,8.65
2023-05-02T23:05:04.157Z,9.11
2023-05-02T23:07:34.855Z,10.14
2023-05-02T23:10:01.396Z,10.16
2023-05-02T23:12:28.138Z,9.81
2023-05-02T23:14:54.573Z,9.38
2023-05-02T23:17:20.982Z,9.64
2023-05-02T23:19:47.401Z,9.96
2023-05-02T23:22:13.834Z,9.95
2023-05-02T23:24:40.682Z,9.83
2023-05-02T23:27:07.144Z,10.26
2023-05-02T23:29:33.831Z,10.14
2023-05-02T23:32:00.507Z,10.90
2023-05-02T23:34:27.182Z,10.55
2023-05-02T23:36:56.003Z,10.49
2023-05-02T23:39:22.393Z,10.21
2023-05-02T23:41:48.752Z,10.42
2023-05-02T23:44:15.282Z,10.48
2023-05-02T23:46:41.702Z,9.83
2023-05-02T23:49:08.187Z,10.00
2023-05-02T23:51:34.580Z,10.17
2023-05-02T23:54:00.996Z,9.93
2023-05-02T23:56:30.377Z,9.43
2023-05-02T23:58:56.762Z,9.42
