createdAt,value
2023-01-17T00:00:35.015Z,89.43
2023-01-17T00:03:01.695Z,88.28
2023-01-17T00:05:46.900Z,86.28
2023-01-17T00:08:32.235Z,88.45
2023-01-17T00:10:59.179Z,84.55
2023-01-17T00:13:25.758Z,88.88
2023-01-17T00:15:53.122Z,85.63
2023-01-17T00:18:19.804Z,86.63
2023-01-17T00:21:04.781Z,87.80
2023-01-17T00:23:50.152Z,86.25
2023-01-17T00:26:19.671Z,84.90
2023-01-17T00:28:47.021Z,89.72
2023-01-17T00:31:15.190Z,93.00
2023-01-17T00:33:41.969Z,89.47
2023-01-17T00:36:09.570Z,89.13
2023-01-17T00:38:37.908Z,92.32
2023-01-17T00:41:07.155Z,94.82
2023-01-17T00:43:52.691Z,92.03
2023-01-17T00:46:39.148Z,88.93
2023-01-17T00:49:25.035Z,85.97
2023-01-17T00:52:10.409Z,86.35
2023-01-17T00:54:55.660Z,88.80
2023-01-17T00:57:40.975Z,86.95
2023-01-17T01:00:27.351Z,87.53
2023-01-17T01:03:12.298Z,87.68
2023-01-17T01:05:57.591Z,84.85
2023-01-17T01:08:44.788Z,85.80
2023-01-17T01:11:32.619Z,85.53
2023-01-17T01:14:18.660Z,89.50
2023-01-17T01:17:04.173Z,86.10
2023-01-17T01:19:49.678Z,85.45
2023-01-17T01:22:34.665Z,97.47
2023-01-17T01:25:20.096Z,91.10
2023-01-17T01:28:05.411Z,99.40
2023-01-17T01:30:50.820Z,89.53
2023-01-17T01:33:20.576Z,94.03
2023-01-17T01:35:55.227Z,87.95
2023-01-17T01:38:24.266Z,86.70
2023-01-17T01:40:54.089Z,95.72
2023-01-17T01:43:39.631Z,98.05
2023-01-17T01:46:07.033Z,91.20
2023-01-17T01:48:33.724Z,97.07
2023-01-17T01:51:03.763Z,94.40
2023-01-17T01:53:34.379Z,91.75
2023-01-17T01:56:01.578Z,89.93
2023-01-17T01:58:33.449Z,89.63
2023-01-17T02:01:00.262Z,88.55
2023-01-17T02:03:31.134Z,91.40
2023-01-17T02:06:04.186Z,87.13
2023-01-17T02:08:31.437Z,88.18
2023-01-17T02:10:58.515Z,88.82
2023-01-17T02:13:25.215Z,93.22
2023-01-17T02:16:03.058Z,89.78
2023-01-17T02:18:47.653Z,86.82
2023-01-17T02:21:23.212Z,86.45
2023-01-17T02:23:58.612Z,86.90
2023-01-17T02:26:25.119Z,82.07
2023-01-17T02:29:17.618Z,89.38
2023-01-17T02:31:54.477Z,77.70
2023-01-17T02:34:31.757Z,77.35
2023-01-17T02:37:06.288Z,77.15
2023-01-17T02:39:49.155Z,71.63
2023-01-17T02:42:20.525Z,84.05
2023-01-17T02:44:47.119Z,79.88
2023-01-17T02:47:24.232Z,77.53
2023-01-17T02:49:54.526Z,73.60
2023-01-17T02:52:45.289Z,75.30
2023-01-17T02:55:30.765Z,76.78
2023-01-17T02:58:09.455Z,80.88
2023-01-17T03:00:47.926Z,78.82
2023-01-17T03:03:21.176Z,79.75
2023-01-17T03:06:11.583Z,84.53
2023-01-17T03:08:47.763Z,82.20
2023-01-17T03:11:14.904Z,82.05
2023-01-17T03:13:42.269Z,84.93
2023-01-17T03:16:15.041Z,91.03
2023-01-17T03:18:42.085Z,85.97
2023-01-17T03:21:08.643Z,92.43
2023-01-17T03:23:35.248Z,91.35
2023-01-17T03:26:01.832Z,88.43
2023-01-17T03:28:29.863Z,90.28
2023-01-17T03:30:56.577Z,87.32
2023-01-17T03:33:24.336Z,91.13
2023-01-17T03:35:50.964Z,84.93
2023-01-17T03:38:17.610Z,86.85
2023-01-17T03:40:44.241Z,86.07
2023-01-17T03:43:10.938Z,82.63
2023-01-17T03:45:37.746Z,86.40
2023-01-17T03:48:04.611Z,83.97
2023-01-17T03:50:31.162Z,83.28
2023-01-17T03:52:57.816Z,86.88
2023-01-17T03:55:24.498Z,85.05
2023-01-17T03:57:51.246Z,85.22
2023-01-17T04:00:18.350Z,84.22
2023-01-17T04:02:44.958Z,82.45
2023-01-17T04:05:11.636Z,83.70
2023-01-17T04:07:38.176Z,76.75
2023-01-17T04:10:05.345Z,78.20
2023-01-17T04:12:31.886Z,70.05
2023-01-17T04:14:58.524Z,75.13
2023-01-17T04:17:25.119Z,74.45
2023-01-17T04:19:51.908Z,78.65
2023-01-17T04:22:18.435Z,83.95
2023-01-17T04:24:45.040Z,78.70
2023-01-17T04:27:14.328Z,79.68
2023-01-17T04:29:41.101Z,67.97
2023-01-17T04:32:07.822Z,66.97
2023-01-17T04:34:34.474Z,70.18
2023-01-17T04:37:01.064Z,73.68
2023-01-17T04:39:27.735Z,71.30
2023-01-17T04:41:54.310Z,72.25
2023-01-17T04:44:20.854Z,77.43
2023-01-17T04:46:47.402Z,69.18
2023-01-17T04:49:14.063Z,72.15
2023-01-17T04:51:40.658Z,77.93
2023-01-17T04:54:07.237Z,72.60
2023-01-17T04:56:33.800Z,76.05
2023-01-17T04:59:00.381Z,75.25
2023-01-17T05:01:27.376Z,77.95
2023-01-17T05:03:54.163Z,76.43
2023-01-17T05:06:20.810Z,66.05
2023-01-17T05:08:47.400Z,79.10
2023-01-17T05:11:14.088Z,77.85
2023-01-17T05:13:40.662Z,89.82
2023-01-17T05:16:07.475Z,84.05
2023-01-17T05:18:34.077Z,85.22
2023-01-17T05:21:04.299Z,76.95
2023-01-17T05:23:30.945Z,79.75
2023-01-17T05:25:57.539Z,85.90
2023-01-17T05:28:24.297Z,76.70
2023-01-17T05:30:50.948Z,82.25
2023-01-17T05:33:17.594Z,77.22
2023-01-17T05:35:44.114Z,74.82
2023-01-17T05:38:10.667Z,75.13
2023-01-17T05:40:37.249Z,82.85
2023-01-17T05:43:04.165Z,89.47
2023-01-17T05:45:32.733Z,83.38
2023-01-17T05:47:59.585Z,78.43
2023-01-17T05:50:30.046Z,93.13
2023-01-17T05:52:59.314Z,69.63
2023-01-17T05:55:27.229Z,83.50
2023-01-17T05:57:54.598Z,85.07
2023-01-17T06:00:22.211Z,74.05
2023-01-17T06:02:49.525Z,75.20
2023-01-17T06:05:16.717Z,86.28
2023-01-17T06:07:47.399Z,83.78
2023-01-17T06:10:15.571Z,82.38
2023-01-17T06:12:44.704Z,77.50
2023-01-17T06:15:12.698Z,79.85
2023-01-17T06:17:39.513Z,64.38
2023-01-17T06:20:08.781Z,73.18
2023-01-17T06:22:35.855Z,74.53
2023-01-17T06:25:02.486Z,80.35
2023-01-17T06:27:29.366Z,77.90
2023-01-17T06:29:55.887Z,72.15
2023-01-17T06:32:22.470Z,77.00
2023-01-17T06:34:49.021Z,79.38
2023-01-17T06:37:15.603Z,76.20
2023-01-17T06:39:42.307Z,79.65
2023-01-17T06:42:08.970Z,80.43
2023-01-17T06:44:35.522Z,63.63
2023-01-17T06:47:02.200Z,79.38
2023-01-17T06:49:28.910Z,80.85
2023-01-17T06:51:55.503Z,77.38
2023-01-17T06:54:22.059Z,79.85
2023-01-17T06:56:48.667Z,82.32
2023-01-17T06:59:15.266Z,83.78
2023-01-17T07:01:41.985Z,84.22
2023-01-17T07:04:08.730Z,82.45
2023-01-17T07:06:36.510Z,81.90
2023-01-17T07:09:04.236Z,81.97
2023-01-17T07:11:31.676Z,73.90
2023-01-17T07:13:58.253Z,71.93
2023-01-17T07:16:24.942Z,79.70
2023-01-17T07:18:51.842Z,74.88
2023-01-17T07:21:18.664Z,70.13
2023-01-17T07:23:45.382Z,77.50
2023-01-17T07:26:12.061Z,81.32
2023-01-17T07:28:38.672Z,78.03
2023-01-17T07:31:08.000Z,77.43
2023-01-17T07:33:35.388Z,73.13
2023-01-17T07:36:09.445Z,75.20
2023-01-17T07:38:36.229Z,76.22
2023-01-17T07:41:05.176Z,69.10
2023-01-17T07:43:31.887Z,71.40
2023-01-17T07:46:00.810Z,74.32
2023-01-17T07:48:28.613Z,63.97
2023-01-17T07:50:56.873Z,61.58
2023-01-17T07:53:27.813Z,62.80
2023-01-17T07:55:54.584Z,60.15
2023-01-17T07:58:21.684Z,65.68
2023-01-17T08:00:48.429Z,48.97
2023-01-17T08:03:17.360Z,47.90
2023-01-17T08:05:53.575Z,49.05
2023-01-17T08:08:20.313Z,54.78
2023-01-17T08:10:47.193Z,53.97
2023-01-17T08:13:13.756Z,54.75
2023-01-17T08:15:40.309Z,57.58
2023-01-17T08:18:06.881Z,67.82
2023-01-17T08:20:33.493Z,49.78
2023-01-17T08:23:00.055Z,64.80
2023-01-17T08:25:27.194Z,62.55
2023-01-17T08:27:58.017Z,44.42
2023-01-17T08:30:25.414Z,23.08
2023-01-17T08:32:51.989Z,24.98
2023-01-17T08:35:20.141Z,22.65
2023-01-17T08:37:47.631Z,20.33
2023-01-17T08:40:17.161Z,26.13
2023-01-17T08:42:44.254Z,23.88
2023-01-17T08:45:12.036Z,46.83
2023-01-17T08:47:38.758Z,43.97
2023-01-17T08:50:06.788Z,34.28
2023-01-17T08:52:33.894Z,29.88
2023-01-17T08:55:00.570Z,32.88
2023-01-17T08:57:27.443Z,32.13
2023-01-17T08:59:54.035Z,31.52
2023-01-17T09:02:20.831Z,40.50
2023-01-17T09:04:48.944Z,47.45
2023-01-17T09:07:18.246Z,59.55
2023-01-17T09:09:44.938Z,28.45
2023-01-17T09:12:12.019Z,32.08
2023-01-17T09:14:38.652Z,35.40
2023-01-17T09:17:07.057Z,26.85
2023-01-17T09:19:35.438Z,21.20
2023-01-17T09:22:04.220Z,22.50
2023-01-17T09:24:31.172Z,24.67
2023-01-17T09:26:57.743Z,24.02
2023-01-17T09:29:24.465Z,26.48
2023-01-17T09:31:51.068Z,28.67
2023-01-17T09:34:18.640Z,26.48
2023-01-17T09:36:45.322Z,28.38
2023-01-17T09:39:12.083Z,30.85
2023-01-17T09:42:03.339Z,24.33
2023-01-17T09:44:41.277Z,24.30
2023-01-17T09:47:18.594Z,19.65
2023-01-17T09:49:47.611Z,18.30
2023-01-17T09:52:18.659Z,17.23
2023-01-17T09:54:48.024Z,14.90
2023-01-17T09:57:41.118Z,12.45
2023-01-17T10:00:35.773Z,12.63
2023-01-17T10:03:18.123Z,13.85
2023-01-17T10:05:56.649Z,13.00
2023-01-17T10:08:57.061Z,13.88
2023-01-17T10:11:55.477Z,12.48
2023-01-17T10:14:42.171Z,12.60
2023-01-17T10:17:20.976Z,12.50
2023-01-17T10:20:06.046Z,11.73
2023-01-17T10:22:51.257Z,11.50
2023-01-17T10:25:39.451Z,11.52
2023-01-17T10:28:18.924Z,11.50
2023-01-17T10:30:50.892Z,11.38
2023-01-17T10:33:20.493Z,11.65
2023-01-17T10:35:57.498Z,9.15
2023-01-17T10:38:31.720Z,10.30
2023-01-17T10:41:29.883Z,9.80
2023-01-17T10:44:18.568Z,9.95
2023-01-17T10:47:08.659Z,9.50
2023-01-17T10:49:38.958Z,10.10
2023-01-17T10:52:17.428Z,9.20
2023-01-17T10:54:53.197Z,9.55
2023-01-17T10:57:24.964Z,9.07
2023-01-17T10:59:53.694Z,9.30
2023-01-17T11:02:28.148Z,9.00
2023-01-17T11:04:57.323Z,9.00
2023-01-17T11:07:28.683Z,9.05
2023-01-17T11:09:57.507Z,9.10
2023-01-17T11:12:33.633Z,9.38
2023-01-17T11:15:09.047Z,9.35
2023-01-17T11:17:38.030Z,9.40
2023-01-17T11:20:13.965Z,9.52
2023-01-17T11:22:47.345Z,9.32
2023-01-17T11:25:22.410Z,9.50
2023-01-17T11:28:04.927Z,9.38
2023-01-17T11:30:31.620Z,9.85
2023-01-17T11:33:00.412Z,9.80
2023-01-17T11:35:31.406Z,9.40
2023-01-17T11:38:07.288Z,9.93
2023-01-17T11:40:44.109Z,10.10
2023-01-17T11:43:18.767Z,9.70
2023-01-17T11:45:47.388Z,9.43
2023-01-17T11:48:17.099Z,10.00
2023-01-17T11:51:04.695Z,9.77
2023-01-17T11:53:39.337Z,9.82
2023-01-17T11:56:10.440Z,10.57
2023-01-17T11:58:41.135Z,9.90
2023-01-17T12:01:16.853Z,10.20
2023-01-17T12:04:08.191Z,9.77
2023-01-17T12:06:51.592Z,10.23
2023-01-17T12:09:46.248Z,10.18
2023-01-17T12:13:08.533Z,9.90
2023-01-17T12:15:51.969Z,9.95
2023-01-17T12:18:44.592Z,9.70
2023-01-17T12:21:25.267Z,9.90
2023-01-17T12:24:02.295Z,10.55
2023-01-17T12:26:37.912Z,9.35
2023-01-17T12:29:29.219Z,9.80
2023-01-17T12:32:10.664Z,9.27
2023-01-17T12:34:54.243Z,10.38
2023-01-17T12:37:20.803Z,9.40
2023-01-17T12:39:57.163Z,9.88
2023-01-17T12:42:32.330Z,9.27
2023-01-17T12:45:07.548Z,9.70
2023-01-17T12:47:42.817Z,9.88
2023-01-17T12:50:24.943Z,9.68
2023-01-17T12:53:07.203Z,9.77
2023-01-17T12:55:40.663Z,10.18
2023-01-17T12:58:15.920Z,10.67
2023-01-17T13:00:45.277Z,10.70
2023-01-17T13:03:46.344Z,12.23
2023-01-17T13:06:25.005Z,15.80
2023-01-17T13:08:56.941Z,14.20
2023-01-17T13:11:30.980Z,13.43
2023-01-17T13:13:59.873Z,14.15
2023-01-17T13:16:35.234Z,14.77
2023-01-17T13:19:15.705Z,13.70
2023-01-17T13:21:42.552Z,13.98
2023-01-17T13:24:21.272Z,14.43
2023-01-17T13:27:05.470Z,14.25
2023-01-17T13:29:43.959Z,15.30
2023-01-17T13:32:28.363Z,14.60
2023-01-17T13:35:10.337Z,14.45
2023-01-17T13:37:39.607Z,13.75
2023-01-17T13:40:18.318Z,15.02
2023-01-17T13:42:56.098Z,14.07
2023-01-17T13:45:37.646Z,15.10
2023-01-17T13:48:14.651Z,15.25
2023-01-17T13:50:41.216Z,15.25
2023-01-17T13:53:28.943Z,16.08
2023-01-17T13:56:18.476Z,17.23
2023-01-17T13:59:08.237Z,18.75
2023-01-17T14:01:38.464Z,22.73
2023-01-17T14:04:09.429Z,25.15
2023-01-17T14:06:36.168Z,28.02
2023-01-17T14:09:12.723Z,27.70
2023-01-17T14:12:05.684Z,28.27
2023-01-17T14:14:46.344Z,30.08
2023-01-17T14:17:29.379Z,28.92
2023-01-17T14:20:01.804Z,28.00
2023-01-17T14:22:34.709Z,26.10
2023-01-17T14:25:10.027Z,25.88
2023-01-17T14:27:42.428Z,24.27
2023-01-17T14:30:18.197Z,23.88
2023-01-17T14:33:20.193Z,23.15
2023-01-17T14:35:57.911Z,22.67
2023-01-17T14:38:29.983Z,22.58
2023-01-17T14:41:07.849Z,22.83
2023-01-17T14:43:37.726Z,22.80
2023-01-17T14:46:08.154Z,22.50
2023-01-17T14:48:39.303Z,23.83
2023-01-17T14:51:13.045Z,24.35
2023-01-17T14:53:39.894Z,24.47
2023-01-17T14:56:17.120Z,25.50
2023-01-17T14:58:46.486Z,26.10
2023-01-17T15:01:18.002Z,27.88
2023-01-17T15:03:51.261Z,30.10
2023-01-17T15:06:34.448Z,32.78
2023-01-17T15:09:01.211Z,33.92
2023-01-17T15:11:31.457Z,36.95
2023-01-17T15:14:01.545Z,40.65
2023-01-17T15:16:34.095Z,41.42
2023-01-17T15:19:02.359Z,43.30
2023-01-17T15:21:33.104Z,44.72
2023-01-17T15:24:07.135Z,47.75
2023-01-17T15:26:35.956Z,49.55
2023-01-17T15:29:08.442Z,48.20
2023-01-17T15:31:42.911Z,49.35
2023-01-17T15:34:33.055Z,48.22
2023-01-17T15:37:10.823Z,48.13
2023-01-17T15:39:40.560Z,49.60
2023-01-17T15:42:19.745Z,49.08
2023-01-17T15:44:51.195Z,49.00
2023-01-17T15:47:33.437Z,51.58
2023-01-17T15:50:03.143Z,46.40
2023-01-17T15:52:29.908Z,43.45
2023-01-17T15:55:12.539Z,42.38
2023-01-17T15:57:39.762Z,42.58
2023-01-17T16:00:14.778Z,42.15
2023-01-17T16:02:43.105Z,38.80
2023-01-17T16:05:22.782Z,34.67
2023-01-17T16:07:53.328Z,34.17
2023-01-17T16:10:22.633Z,32.42
2023-01-17T16:12:52.864Z,31.02
2023-01-17T16:15:26.166Z,28.73
2023-01-17T16:17:57.575Z,28.52
2023-01-17T16:20:29.611Z,27.00
2023-01-17T16:22:56.251Z,28.40
2023-01-17T16:25:24.221Z,27.38
2023-01-17T16:27:52.155Z,27.35
2023-01-17T16:30:23.979Z,27.08
2023-01-17T16:32:51.160Z,27.98
2023-01-17T16:35:24.867Z,28.88
2023-01-17T16:38:02.251Z,29.98
2023-01-17T16:40:32.080Z,30.90
2023-01-17T16:43:00.010Z,31.05
2023-01-17T16:45:27.140Z,29.08
2023-01-17T16:47:54.800Z,27.40
2023-01-17T16:50:23.952Z,26.45
2023-01-17T16:52:51.640Z,26.08
2023-01-17T16:55:22.217Z,24.33
2023-01-17T16:57:50.281Z,25.33
2023-01-17T17:00:18.118Z,31.63
2023-01-17T17:02:44.768Z,39.97
2023-01-17T17:05:11.379Z,51.15
2023-01-17T17:07:46.252Z,56.65
2023-01-17T17:10:15.607Z,70.40
2023-01-17T17:12:42.583Z,71.53
2023-01-17T17:15:10.435Z,66.75
2023-01-17T17:17:38.819Z,57.78
2023-01-17T17:20:06.386Z,42.35
2023-01-17T17:22:33.353Z,39.40
2023-01-17T17:25:00.022Z,34.33
2023-01-17T17:27:27.935Z,29.67
2023-01-17T17:29:54.522Z,27.27
2023-01-17T17:32:21.725Z,26.40
2023-01-17T17:34:50.744Z,27.65
2023-01-17T17:37:17.576Z,25.92
2023-01-17T17:39:45.307Z,25.92
2023-01-17T17:42:12.676Z,27.50
2023-01-17T17:44:39.386Z,31.38
2023-01-17T17:47:05.998Z,32.40
2023-01-17T17:49:32.741Z,36.05
2023-01-17T17:52:07.031Z,38.92
2023-01-17T17:54:34.092Z,40.15
2023-01-17T17:57:00.860Z,44.47
2023-01-17T17:59:27.621Z,48.38
2023-01-17T18:01:54.245Z,50.47
2023-01-17T18:04:21.735Z,51.58
2023-01-17T18:06:48.470Z,54.78
2023-01-17T18:09:16.301Z,54.95
2023-01-17T18:11:43.877Z,56.90
2023-01-17T18:14:15.100Z,57.47
2023-01-17T18:16:43.968Z,54.90
2023-01-17T18:19:28.588Z,56.33
2023-01-17T18:21:55.421Z,51.97
2023-01-17T18:24:24.801Z,56.22
2023-01-17T18:26:53.522Z,55.30
2023-01-17T18:29:21.713Z,58.10
2023-01-17T18:31:50.110Z,58.00
2023-01-17T18:34:24.072Z,58.75
2023-01-17T18:36:51.919Z,57.22
2023-01-17T18:39:27.414Z,58.13
2023-01-17T18:41:55.230Z,58.83
2023-01-17T18:44:22.647Z,57.10
2023-01-17T18:46:51.061Z,58.95
2023-01-17T18:49:19.340Z,58.10
2023-01-17T18:51:50.323Z,58.25
2023-01-17T18:54:18.387Z,54.38
2023-01-17T18:56:45.148Z,57.15
2023-01-17T18:59:13.282Z,57.08
2023-01-17T19:01:43.530Z,55.50
2023-01-17T19:04:11.766Z,55.63
2023-01-17T19:06:41.035Z,51.92
2023-01-17T19:09:09.140Z,51.78
2023-01-17T19:11:39.028Z,51.97
2023-01-17T19:14:06.843Z,55.63
2023-01-17T19:16:39.045Z,54.55
2023-01-17T19:19:08.297Z,49.72
2023-01-17T19:21:35.160Z,55.58
2023-01-17T19:24:01.795Z,50.28
2023-01-17T19:26:29.929Z,50.65
2023-01-17T19:29:00.794Z,55.58
2023-01-17T19:31:30.541Z,57.53
2023-01-17T19:34:00.445Z,53.42
2023-01-17T19:36:31.593Z,49.03
2023-01-17T19:39:04.904Z,43.50
2023-01-17T19:41:34.729Z,47.95
2023-01-17T19:44:04.195Z,41.55
2023-01-17T19:46:31.620Z,46.13
2023-01-17T19:48:58.622Z,42.97
2023-01-17T19:51:26.877Z,50.38
2023-01-17T19:53:54.295Z,49.17
2023-01-17T19:56:26.056Z,50.65
2023-01-17T19:58:53.417Z,46.55
2023-01-17T20:01:25.219Z,47.60
2023-01-17T20:03:52.798Z,53.85
2023-01-17T20:06:23.327Z,38.92
2023-01-17T20:08:50.568Z,42.38
2023-01-17T20:11:20.879Z,44.55
2023-01-17T20:13:49.213Z,50.83
2023-01-17T20:16:19.244Z,38.55
2023-01-17T20:18:45.829Z,39.60
2023-01-17T20:21:15.232Z,39.58
2023-01-17T20:23:43.068Z,47.65
2023-01-17T20:26:11.200Z,39.00
2023-01-17T20:28:39.753Z,41.95
2023-01-17T20:31:15.743Z,42.97
2023-01-17T20:33:44.227Z,46.15
2023-01-17T20:36:15.466Z,43.88
2023-01-17T20:38:45.792Z,37.05
2023-01-17T20:41:49.364Z,39.15
2023-01-17T20:44:16.606Z,29.65
2023-01-17T20:46:43.576Z,34.38
2023-01-17T20:49:14.772Z,36.53
2023-01-17T20:51:41.870Z,35.33
2023-01-17T20:54:12.965Z,40.53
2023-01-17T20:56:40.359Z,34.70
2023-01-17T20:59:11.386Z,33.15
2023-01-17T21:01:38.754Z,27.23
2023-01-17T21:04:10.058Z,29.52
2023-01-17T21:06:39.726Z,31.25
2023-01-17T21:09:08.555Z,30.55
2023-01-17T21:11:35.911Z,25.00
2023-01-17T21:14:02.583Z,26.10
2023-01-17T21:16:29.250Z,24.75
2023-01-17T21:18:56.023Z,25.35
2023-01-17T21:21:25.472Z,23.75
2023-01-17T21:23:55.287Z,22.35
2023-01-17T21:26:25.659Z,21.73
2023-01-17T21:28:52.601Z,22.38
2023-01-17T21:31:24.820Z,22.58
2023-01-17T21:34:06.056Z,23.15
2023-01-17T21:36:35.830Z,22.85
2023-01-17T21:39:05.644Z,23.15
2023-01-17T21:41:35.232Z,24.33
2023-01-17T21:44:05.065Z,24.88
2023-01-17T21:46:31.856Z,23.85
2023-01-17T21:48:58.463Z,23.00
2023-01-17T21:51:45.385Z,24.52
2023-01-17T21:54:12.171Z,25.92
2023-01-17T21:56:57.509Z,23.63
2023-01-17T21:59:24.064Z,23.58
2023-01-17T22:01:51.048Z,23.67
2023-01-17T22:04:17.693Z,24.17
2023-01-17T22:06:44.272Z,24.30
2023-01-17T22:09:10.802Z,24.40
2023-01-17T22:11:37.425Z,22.42
2023-01-17T22:14:04.852Z,22.23
2023-01-17T22:16:31.558Z,22.27
2023-01-17T22:18:58.223Z,23.33
2023-01-17T22:21:28.191Z,22.50
2023-01-17T22:23:57.103Z,22.77
2023-01-17T22:26:26.693Z,23.73
2023-01-17T22:28:53.885Z,22.55
2023-01-17T22:31:25.939Z,22.85
2023-01-17T22:33:55.686Z,22.02
2023-01-17T22:36:23.024Z,22.23
2023-01-17T22:38:50.269Z,22.85
2023-01-17T22:41:20.222Z,22.63
2023-01-17T22:43:52.914Z,22.35
2023-01-17T22:46:22.441Z,23.17
2023-01-17T22:48:49.392Z,22.67
2023-01-17T22:51:17.984Z,22.23
2023-01-17T22:53:53.287Z,23.13
2023-01-17T22:56:38.119Z,22.63
2023-01-17T22:59:11.256Z,23.05
2023-01-17T23:01:40.603Z,23.40
2023-01-17T23:04:07.872Z,23.10
2023-01-17T23:06:37.272Z,22.20
2023-01-17T23:09:12.851Z,23.15
2023-01-17T23:11:45.010Z,21.73
2023-01-17T23:14:19.629Z,22.02
2023-01-17T23:17:08.645Z,22.40
2023-01-17T23:19:41.220Z,22.25
2023-01-17T23:22:16.657Z,21.88
2023-01-17T23:24:44.429Z,22.60
2023-01-17T23:27:32.061Z,22.15
2023-01-17T23:29:59.115Z,22.65
2023-01-17T23:32:25.911Z,22.25
2023-01-17T23:34:54.870Z,22.58
2023-01-17T23:37:21.506Z,22.50
2023-01-17T23:39:48.048Z,21.55
2023-01-17T23:42:33.881Z,23.15
2023-01-17T23:45:00.642Z,22.88
2023-01-17T23:47:27.186Z,22.88
2023-01-17T23:49:53.744Z,22.13
2023-01-17T23:52:20.283Z,23.08
2023-01-17T23:54:48.576Z,23.02
2023-01-17T23:57:15.158Z,22.63
2023-01-17T23:59:41.756Z,22.25
