createdAt,value
2022-08-05T00:00:51.097Z,4.10
2022-08-05T00:03:41.753Z,4.85
2022-08-05T00:06:35.779Z,4.00
2022-08-05T00:09:26.486Z,4.15
2022-08-05T00:12:21.691Z,3.88
2022-08-05T00:15:13.975Z,3.90
2022-08-05T00:18:22.900Z,3.70
2022-08-05T00:21:14.894Z,4.43
2022-08-05T00:24:11.128Z,4.07
2022-08-05T00:27:13.885Z,4.07
2022-08-05T00:30:05.328Z,4.20
2022-08-05T00:33:01.846Z,3.80
2022-08-05T00:36:16.503Z,4.10
2022-08-05T00:39:02.560Z,3.78
2022-08-05T00:41:55.604Z,4.10
2022-08-05T00:44:46.041Z,4.30
2022-08-05T00:47:53.184Z,4.20
2022-08-05T00:50:49.480Z,3.65
2022-08-05T00:54:01.084Z,3.83
2022-08-05T00:56:51.748Z,4.47
2022-08-05T00:59:44.540Z,4.20
2022-08-05T01:02:35.510Z,4.03
2022-08-05T01:05:27.339Z,3.90
2022-08-05T01:08:41.246Z,4.25
2022-08-05T01:11:37.072Z,3.97
2022-08-05T01:14:40.515Z,4.05
2022-08-05T01:17:40.149Z,3.55
2022-08-05T01:20:30.905Z,2.85
2022-08-05T01:23:43.114Z,3.70
2022-08-05T01:26:56.716Z,3.10
2022-08-05T01:29:50.032Z,2.97
2022-08-05T01:32:45.431Z,3.10
2022-08-05T01:35:50.657Z,3.15
2022-08-05T01:38:46.177Z,3.45
2022-08-05T01:41:40.773Z,3.10
2022-08-05T01:44:36.852Z,3.63
2022-08-05T01:47:39.490Z,3.00
2022-08-05T01:50:38.941Z,2.70
2022-08-05T01:53:55.201Z,2.85
2022-08-05T01:58:10.466Z,2.97
2022-08-05T02:00:00.963Z,3.28
2022-08-05T02:03:00.002Z,3.53
2022-08-05T02:05:59.821Z,3.55
2022-08-05T02:08:58.065Z,3.17
2022-08-05T02:12:05.581Z,3.00
2022-08-05T02:15:12.477Z,2.83
2022-08-05T02:18:32.365Z,3.63
2022-08-05T02:21:21.655Z,3.10
2022-08-05T02:24:18.716Z,2.50
2022-08-05T02:27:13.366Z,2.95
2022-08-05T02:30:04.185Z,3.13
2022-08-05T02:32:57.803Z,3.40
2022-08-05T02:35:56.312Z,3.08
2022-08-05T02:38:52.810Z,3.00
2022-08-05T02:42:00.706Z,3.00
2022-08-05T02:44:51.641Z,3.95
2022-08-05T02:48:07.443Z,3.05
2022-08-05T02:50:54.399Z,2.65
2022-08-05T02:53:46.001Z,2.78
2022-08-05T02:56:37.445Z,3.30
2022-08-05T02:59:50.188Z,2.97
2022-08-05T03:02:43.706Z,3.10
2022-08-05T03:06:56.159Z,3.28
2022-08-05T03:08:46.257Z,3.55
2022-08-05T03:11:57.569Z,2.85
2022-08-05T03:14:48.244Z,2.90
2022-08-05T03:17:42.110Z,3.25
2022-08-05T03:20:35.166Z,3.50
2022-08-05T03:23:25.864Z,3.00
2022-08-05T03:26:31.095Z,2.72
2022-08-05T03:29:22.543Z,3.22
2022-08-05T03:32:14.321Z,3.42
2022-08-05T03:35:05.750Z,2.80
2022-08-05T03:37:59.641Z,3.10
2022-08-05T03:40:50.267Z,3.60
2022-08-05T03:44:08.930Z,3.15
2022-08-05T03:46:51.903Z,3.55
2022-08-05T03:49:51.121Z,3.25
2022-08-05T03:55:00.290Z,3.33
2022-08-05T03:56:26.924Z,3.83
2022-08-05T03:59:29.112Z,3.03
2022-08-05T04:02:52.271Z,3.05
2022-08-05T04:05:48.825Z,3.72
2022-08-05T04:08:40.058Z,3.50
2022-08-05T04:11:47.713Z,3.58
2022-08-05T04:14:42.995Z,3.63
2022-08-05T04:17:55.822Z,3.15
2022-08-05T04:20:44.729Z,3.25
2022-08-05T04:24:01.706Z,3.30
2022-08-05T04:26:47.270Z,3.75
2022-08-05T04:29:37.593Z,3.55
2022-08-05T04:32:31.014Z,4.03
2022-08-05T04:35:23.504Z,3.75
2022-08-05T04:38:15.466Z,3.50
2022-08-05T04:41:06.172Z,3.40
2022-08-05T04:43:57.920Z,3.53
2022-08-05T04:46:48.636Z,3.33
2022-08-05T04:50:02.467Z,3.58
2022-08-05T04:52:49.893Z,3.78
2022-08-05T04:56:15.086Z,3.90
2022-08-05T04:58:51.385Z,3.60
2022-08-05T05:02:06.744Z,4.05
2022-08-05T05:04:52.706Z,4.20
2022-08-05T05:07:52.941Z,3.80
2022-08-05T05:10:55.946Z,3.80
2022-08-05T05:13:46.405Z,4.28
2022-08-05T05:16:38.814Z,3.78
2022-08-05T05:19:37.215Z,4.10
2022-08-05T05:25:32.489Z,3.63
2022-08-05T05:28:24.079Z,4.50
2022-08-05T05:31:14.979Z,4.60
2022-08-05T05:36:59.357Z,4.15
2022-08-05T05:39:50.418Z,5.10
2022-08-05T05:42:40.512Z,5.25
2022-08-05T05:45:37.374Z,4.82
2022-08-05T05:48:38.361Z,4.47
2022-08-05T05:51:29.466Z,4.85
2022-08-05T05:54:50.224Z,4.32
2022-08-05T05:57:52.563Z,4.13
2022-08-05T06:00:46.439Z,3.72
2022-08-05T06:03:53.887Z,3.20
2022-08-05T06:06:48.740Z,3.28
2022-08-05T06:10:00.240Z,2.88
2022-08-05T06:12:49.334Z,2.97
2022-08-05T06:16:30.230Z,2.90
2022-08-05T06:18:49.767Z,2.88
2022-08-05T06:21:49.613Z,3.50
2022-08-05T06:24:48.340Z,3.05
2022-08-05T06:28:10.932Z,2.80
2022-08-05T06:30:49.193Z,2.95
2022-08-05T06:34:06.768Z,2.90
2022-08-05T06:36:58.145Z,3.63
2022-08-05T06:39:49.168Z,3.20
2022-08-05T06:42:40.356Z,2.85
2022-08-05T06:45:44.798Z,2.85
2022-08-05T06:48:55.833Z,2.65
2022-08-05T06:51:49.853Z,2.70
2022-08-05T06:54:40.340Z,2.72
2022-08-05T06:57:57.738Z,2.90
2022-08-05T07:00:41.109Z,2.70
2022-08-05T07:03:33.231Z,2.70
2022-08-05T07:06:24.056Z,2.67
2022-08-05T07:09:18.414Z,2.70
2022-08-05T07:12:29.701Z,2.75
2022-08-05T07:16:01.038Z,2.90
2022-08-05T07:18:48.813Z,3.00
2022-08-05T07:22:01.120Z,2.72
2022-08-05T07:24:53.566Z,3.22
2022-08-05T07:27:58.719Z,3.00
2022-08-05T07:30:55.086Z,2.28
2022-08-05T07:33:45.624Z,2.90
2022-08-05T07:36:35.998Z,2.38
2022-08-05T07:40:27.082Z,2.58
2022-08-05T07:42:39.848Z,2.17
2022-08-05T07:45:57.738Z,2.17
2022-08-05T07:49:02.710Z,2.00
2022-08-05T07:51:55.186Z,2.30
2022-08-05T07:54:49.126Z,2.00
2022-08-05T07:57:50.555Z,2.00
2022-08-05T08:00:50.150Z,1.92
2022-08-05T08:03:44.602Z,1.85
2022-08-05T08:06:35.332Z,1.77
2022-08-05T08:09:25.718Z,1.92
2022-08-05T08:16:34.425Z,1.85
2022-08-05T08:18:39.463Z,1.70
2022-08-05T08:21:29.362Z,1.95
2022-08-05T08:24:51.419Z,1.70
2022-08-05T08:27:44.835Z,2.30
2022-08-05T08:30:47.537Z,1.80
2022-08-05T08:33:42.479Z,1.90
2022-08-05T08:36:48.971Z,1.70
2022-08-05T08:39:49.254Z,1.73
2022-08-05T08:42:50.553Z,1.63
2022-08-05T08:45:41.911Z,1.70
2022-08-05T08:48:43.025Z,1.45
2022-08-05T08:52:03.596Z,1.80
2022-08-05T08:54:56.753Z,1.70
2022-08-05T08:57:58.335Z,1.77
2022-08-05T09:00:48.813Z,1.83
2022-08-05T09:03:45.550Z,2.03
2022-08-05T09:06:36.273Z,2.45
2022-08-05T09:09:32.469Z,1.52
2022-08-05T09:12:27.242Z,1.90
2022-08-05T09:15:18.251Z,1.98
2022-08-05T09:18:13.396Z,1.83
2022-08-05T09:21:05.307Z,1.85
2022-08-05T09:24:08.745Z,2.17
2022-08-05T09:27:00.756Z,1.83
2022-08-05T09:29:54.421Z,2.00
2022-08-05T09:32:46.742Z,1.80
2022-08-05T09:35:37.213Z,1.80
2022-08-05T09:38:29.625Z,1.75
2022-08-05T09:41:19.717Z,1.92
2022-08-05T09:44:11.186Z,2.10
2022-08-05T09:47:12.482Z,1.70
2022-08-05T09:50:03.715Z,1.92
2022-08-05T09:52:58.684Z,2.03
2022-08-05T09:56:04.573Z,1.65
2022-08-05T09:59:04.026Z,1.60
2022-08-05T10:01:57.991Z,1.55
2022-08-05T10:04:48.658Z,1.67
2022-08-05T10:08:35.407Z,1.80
2022-08-05T10:10:58.469Z,1.98
2022-08-05T10:13:49.426Z,1.42
2022-08-05T10:16:52.796Z,1.70
2022-08-05T10:20:04.097Z,1.90
2022-08-05T10:22:58.758Z,1.60
2022-08-05T10:25:49.633Z,2.08
2022-08-05T10:28:41.160Z,1.88
2022-08-05T10:32:52.564Z,2.13
2022-08-05T10:34:45.215Z,1.90
2022-08-05T10:37:44.613Z,1.80
2022-08-05T10:40:57.834Z,1.50
2022-08-05T10:43:56.564Z,2.05
2022-08-05T10:46:54.754Z,1.83
2022-08-05T10:50:20.283Z,1.70
2022-08-05T10:53:54.470Z,2.00
2022-08-05T10:56:55.853Z,1.67
2022-08-05T11:00:03.307Z,1.70
2022-08-05T11:03:25.628Z,1.92
2022-08-05T11:06:17.910Z,1.70
2022-08-05T11:09:32.013Z,1.70
2022-08-05T11:12:54.307Z,1.90
2022-08-05T11:16:00.521Z,2.30
2022-08-05T11:20:17.105Z,1.90
2022-08-05T11:22:44.698Z,2.03
2022-08-05T11:26:04.180Z,1.80
2022-08-05T11:28:56.312Z,1.55
2022-08-05T11:31:57.235Z,1.77
2022-08-05T11:34:54.154Z,2.22
2022-08-05T11:38:29.209Z,1.92
2022-08-05T11:41:56.170Z,2.15
2022-08-05T11:44:53.357Z,1.80
2022-08-05T11:47:48.985Z,2.00
2022-08-05T11:50:41.783Z,1.83
2022-08-05T11:53:33.763Z,1.80
2022-08-05T11:56:50.277Z,1.50
2022-08-05T11:59:41.413Z,1.75
2022-08-05T12:02:40.757Z,2.05
2022-08-05T12:05:39.862Z,2.00
2022-08-05T12:08:33.878Z,1.77
2022-08-05T12:11:40.535Z,1.80
2022-08-05T12:14:40.475Z,1.98
2022-08-05T12:18:03.669Z,1.50
2022-08-05T12:20:46.025Z,1.65
2022-08-05T12:23:35.881Z,1.30
2022-08-05T12:26:37.905Z,1.52
2022-08-05T12:29:38.909Z,1.98
2022-08-05T12:32:32.559Z,1.60
2022-08-05T12:35:24.541Z,1.67
2022-08-05T12:38:31.447Z,1.90
2022-08-05T12:41:21.933Z,1.60
2022-08-05T12:44:32.726Z,1.77
2022-08-05T12:47:31.259Z,1.58
2022-08-05T12:50:21.431Z,1.88
2022-08-05T12:53:16.316Z,1.85
2022-08-05T12:56:34.908Z,2.15
2022-08-05T13:00:08.329Z,1.77
2022-08-05T13:02:42.901Z,1.80
2022-08-05T13:05:37.759Z,1.80
2022-08-05T13:08:32.783Z,1.70
2022-08-05T13:12:02.655Z,1.75
2022-08-05T13:14:41.475Z,1.60
2022-08-05T13:20:35.869Z,1.70
2022-08-05T13:23:30.999Z,1.52
2022-08-05T13:26:29.789Z,1.60
2022-08-05T13:29:37.626Z,1.83
2022-08-05T13:32:33.068Z,2.15
2022-08-05T13:35:43.008Z,1.83
2022-08-05T13:38:38.490Z,1.80
2022-08-05T13:41:36.100Z,1.90
2022-08-05T13:44:27.889Z,1.60
2022-08-05T13:47:35.817Z,1.80
2022-08-05T13:50:26.517Z,1.65
2022-08-05T13:53:17.357Z,1.70
2022-08-05T13:56:18.045Z,1.77
2022-08-05T13:59:20.212Z,1.75
2022-08-05T14:02:20.084Z,1.67
2022-08-05T14:05:24.772Z,1.83
2022-08-05T14:08:28.051Z,1.85
2022-08-05T14:11:22.399Z,1.70
2022-08-05T14:14:12.304Z,1.90
2022-08-05T14:17:04.226Z,1.80
2022-08-05T14:19:56.201Z,1.42
2022-08-05T14:22:50.394Z,1.70
2022-08-05T14:25:44.887Z,1.83
2022-08-05T14:28:35.015Z,2.05
2022-08-05T14:31:54.468Z,2.22
2022-08-05T14:34:36.215Z,2.55
2022-08-05T14:37:42.161Z,2.17
2022-08-05T14:40:36.401Z,2.00
2022-08-05T14:43:58.987Z,2.28
2022-08-05T14:46:36.984Z,2.72
2022-08-05T14:49:56.116Z,2.47
2022-08-05T14:52:52.388Z,2.45
2022-08-05T14:55:43.656Z,2.72
2022-08-05T14:58:47.613Z,2.90
2022-08-05T15:01:48.988Z,2.53
2022-08-05T15:04:39.737Z,2.78
2022-08-05T15:08:05.549Z,2.70
2022-08-05T15:10:46.092Z,2.50
2022-08-05T15:13:46.085Z,2.55
2022-08-05T15:16:36.777Z,2.80
2022-08-05T15:19:27.608Z,2.35
2022-08-05T15:22:17.957Z,2.20
2022-08-05T15:25:11.594Z,2.78
2022-08-05T15:28:01.839Z,2.65
2022-08-05T15:30:52.953Z,2.80
2022-08-05T15:34:19.541Z,2.17
2022-08-05T15:36:53.855Z,2.40
2022-08-05T15:41:02.822Z,2.55
2022-08-05T15:43:01.632Z,3.35
2022-08-05T15:46:02.906Z,2.40
2022-08-05T15:49:00.981Z,2.50
2022-08-05T15:52:13.974Z,3.35
2022-08-05T15:55:10.318Z,2.42
2022-08-05T15:58:05.657Z,2.85
2022-08-05T16:01:11.706Z,2.92
2022-08-05T16:04:08.693Z,2.72
2022-08-05T16:07:00.565Z,2.90
2022-08-05T16:09:50.773Z,2.95
2022-08-05T16:12:44.291Z,2.92
2022-08-05T16:15:34.649Z,2.70
2022-08-05T16:18:29.091Z,2.60
2022-08-05T16:21:19.249Z,3.20
2022-08-05T16:24:39.580Z,2.45
2022-08-05T16:27:32.288Z,2.70
2022-08-05T16:30:34.532Z,2.90
2022-08-05T16:33:28.490Z,2.78
2022-08-05T16:36:31.208Z,2.60
2022-08-05T16:39:21.661Z,2.53
2022-08-05T16:42:32.159Z,2.60
2022-08-05T16:46:04.851Z,2.65
2022-08-05T16:48:35.309Z,2.22
2022-08-05T16:51:30.944Z,2.35
2022-08-05T16:54:33.317Z,2.53
2022-08-05T16:57:39.979Z,2.70
2022-08-05T17:00:37.797Z,2.28
2022-08-05T17:03:28.324Z,2.10
2022-08-05T17:06:24.676Z,2.22
2022-08-05T17:09:14.957Z,2.60
2022-08-05T17:12:05.404Z,2.30
2022-08-05T17:14:56.044Z,2.22
2022-08-05T17:17:50.073Z,2.33
2022-08-05T17:20:45.097Z,2.65
2022-08-05T17:24:05.632Z,2.40
2022-08-05T17:26:45.753Z,2.33
2022-08-05T17:29:41.094Z,2.78
2022-08-05T17:32:33.681Z,3.17
2022-08-05T17:35:24.594Z,2.75
2022-08-05T17:38:22.286Z,2.83
2022-08-05T17:41:22.931Z,3.17
2022-08-05T17:44:26.595Z,2.90
2022-08-05T17:47:23.000Z,3.80
2022-08-05T17:50:13.759Z,3.45
2022-08-05T17:53:05.323Z,4.03
2022-08-05T17:55:56.400Z,4.47
2022-08-05T17:58:46.729Z,3.80
2022-08-05T18:01:49.279Z,4.47
2022-08-05T18:04:51.168Z,4.30
2022-08-05T18:07:44.773Z,4.60
2022-08-05T18:10:35.214Z,4.90
2022-08-05T18:16:20.450Z,4.35
2022-08-05T18:19:11.167Z,4.40
2022-08-05T18:22:08.421Z,4.68
2022-08-05T18:25:01.149Z,4.80
2022-08-05T18:27:52.312Z,4.95
2022-08-05T18:30:50.015Z,4.93
2022-08-05T18:33:47.216Z,4.50
2022-08-05T18:36:43.543Z,4.85
2022-08-05T18:40:33.640Z,5.28
2022-08-05T18:42:43.838Z,6.05
2022-08-05T18:45:41.751Z,5.95
2022-08-05T18:48:33.584Z,6.32
2022-08-05T18:52:05.151Z,6.75
2022-08-05T18:54:54.532Z,7.85
2022-08-05T18:57:52.550Z,7.80
2022-08-05T19:00:43.716Z,8.45
2022-08-05T19:03:55.768Z,7.97
2022-08-05T19:06:46.527Z,8.38
2022-08-05T19:09:39.413Z,8.35
2022-08-05T19:12:33.531Z,8.25
2022-08-05T19:15:58.295Z,8.23
2022-08-05T19:18:34.718Z,7.88
2022-08-05T19:21:26.170Z,8.40
2022-08-05T19:24:34.863Z,7.78
2022-08-05T19:27:30.507Z,8.05
2022-08-05T19:30:21.550Z,7.50
2022-08-05T19:33:16.783Z,8.27
2022-08-05T19:36:08.968Z,7.32
2022-08-05T19:39:01.424Z,6.88
2022-08-05T19:42:07.263Z,7.07
2022-08-05T19:44:59.230Z,7.60
2022-08-05T19:47:51.607Z,7.35
2022-08-05T19:50:45.873Z,7.10
2022-08-05T19:54:04.041Z,7.78
2022-08-05T19:56:45.786Z,7.78
2022-08-05T19:59:54.549Z,8.32
2022-08-05T20:02:49.688Z,8.50
2022-08-05T20:05:50.234Z,8.95
2022-08-05T20:08:41.679Z,8.50
2022-08-05T20:11:37.614Z,7.93
2022-08-05T20:14:27.794Z,8.13
2022-08-05T20:17:18.108Z,8.20
2022-08-05T20:20:10.942Z,8.23
2022-08-05T20:23:04.118Z,8.10
2022-08-05T20:25:55.017Z,7.57
2022-08-05T20:28:50.910Z,8.35
2022-08-05T20:31:52.109Z,8.07
2022-08-05T20:34:43.624Z,8.02
2022-08-05T20:38:05.592Z,8.70
2022-08-05T20:40:43.635Z,7.97
2022-08-05T20:44:00.478Z,8.20
2022-08-05T20:46:44.653Z,8.95
2022-08-05T20:49:39.627Z,8.82
2022-08-05T20:52:30.492Z,9.25
2022-08-05T20:55:56.551Z,8.70
2022-08-05T20:58:32.268Z,8.55
2022-08-05T21:01:22.466Z,8.95
2022-08-05T21:04:28.420Z,8.43
2022-08-05T21:07:19.071Z,4.70
2022-08-05T21:10:13.892Z,3.87
2022-08-05T21:13:11.192Z,2.90
2022-08-05T21:16:06.483Z,3.13
2022-08-05T21:18:56.691Z,2.15
2022-08-05T21:21:51.228Z,2.65
2022-08-05T21:24:41.359Z,2.10
2022-08-05T21:27:38.543Z,2.00
2022-08-05T21:30:29.219Z,2.13
2022-08-05T21:33:22.571Z,1.63
2022-08-05T21:36:13.526Z,1.70
2022-08-05T21:39:10.143Z,1.77
2022-08-05T21:42:04.549Z,1.55
2022-08-05T21:44:54.693Z,1.60
2022-08-05T21:47:56.846Z,1.45
2022-08-05T21:50:53.095Z,1.30
2022-08-05T21:53:45.060Z,1.80
2022-08-05T21:56:53.414Z,1.70
2022-08-05T22:00:06.000Z,1.55
2022-08-05T22:03:02.999Z,1.30
2022-08-05T22:05:53.368Z,1.40
2022-08-05T22:08:44.728Z,1.27
2022-08-05T22:11:43.602Z,1.70
2022-08-05T22:14:37.903Z,1.90
2022-08-05T22:17:29.057Z,1.55
2022-08-05T22:20:19.758Z,1.70
2022-08-05T22:24:02.320Z,1.40
2022-08-05T22:27:02.750Z,1.48
2022-08-05T22:29:57.035Z,1.50
2022-08-05T22:32:48.001Z,1.75
2022-08-05T22:35:48.976Z,1.60
2022-08-05T22:38:39.791Z,1.40
2022-08-05T22:42:10.590Z,1.60
2022-08-05T22:44:48.559Z,1.90
2022-08-05T22:47:49.895Z,1.50
2022-08-05T22:50:46.200Z,1.80
2022-08-05T22:53:49.814Z,1.63
2022-08-05T22:56:40.635Z,1.27
2022-08-05T22:59:48.304Z,1.40
2022-08-05T23:02:46.871Z,1.58
2022-08-05T23:05:37.238Z,1.50
2022-08-05T23:08:29.507Z,2.35
2022-08-05T23:11:19.701Z,1.75
2022-08-05T23:14:10.018Z,1.65
2022-08-05T23:17:24.325Z,1.27
2022-08-05T23:20:24.409Z,1.63
2022-08-05T23:23:15.343Z,1.40
2022-08-05T23:26:05.927Z,1.45
2022-08-05T23:28:57.148Z,1.33
2022-08-05T23:31:48.618Z,1.42
2022-08-05T23:34:39.788Z,1.50
2022-08-05T23:37:36.587Z,1.70
2022-08-05T23:40:27.170Z,1.30
2022-08-05T23:43:25.066Z,1.40
2022-08-05T23:46:29.753Z,1.48
2022-08-05T23:49:23.787Z,1.40
2022-08-05T23:52:29.168Z,1.20
2022-08-05T23:55:21.138Z,1.30
2022-08-05T23:58:31.413Z,1.45
