createdAt,value
2017-03-28T00:00:26.330Z,0
2017-03-28T00:01:35.403Z,0
2017-03-28T00:02:45.158Z,0
2017-03-28T00:03:54.804Z,0
2017-03-28T00:05:03.882Z,0
2017-03-28T00:06:12.970Z,0
2017-03-28T00:07:22.068Z,0
2017-03-28T00:08:31.169Z,0
2017-03-28T00:09:40.585Z,0
2017-03-28T00:10:49.671Z,0
2017-03-28T00:11:58.448Z,0
2017-03-28T00:13:07.548Z,0
2017-03-28T00:14:16.656Z,0
2017-03-28T00:15:26.319Z,0
2017-03-28T00:16:35.710Z,0
2017-03-28T00:17:44.802Z,0
2017-03-28T00:18:53.926Z,0
2017-03-28T00:20:03.330Z,0
2017-03-28T00:21:12.313Z,0
2017-03-28T00:22:21.052Z,0
2017-03-28T00:23:30.435Z,0
2017-03-28T00:24:40.105Z,0
2017-03-28T00:25:49.134Z,0
2017-03-28T00:26:58.165Z,0
2017-03-28T00:28:07.545Z,0
2017-03-28T00:29:17.260Z,0
2017-03-28T00:30:26.969Z,0
2017-03-28T00:31:36.256Z,0
2017-03-28T00:32:45.966Z,0
2017-03-28T00:33:55.676Z,0
2017-03-28T00:35:05.024Z,0
2017-03-28T00:36:14.124Z,0
2017-03-28T00:37:22.849Z,0
2017-03-28T00:38:32.247Z,0
2017-03-28T00:39:41.336Z,0
2017-03-28T00:40:50.123Z,0
2017-03-28T00:41:59.219Z,0
2017-03-28T00:43:08.816Z,0
2017-03-28T00:44:18.202Z,0
2017-03-28T00:45:27.565Z,0
2017-03-28T00:46:36.343Z,0
2017-03-28T00:47:46.053Z,0
2017-03-28T00:48:55.712Z,0
2017-03-28T00:50:05.105Z,0
2017-03-28T00:51:14.208Z,0
2017-03-28T00:52:23.006Z,0
2017-03-28T00:53:32.411Z,0
2017-03-28T00:54:41.814Z,0
2017-03-28T00:55:51.458Z,0
2017-03-28T00:57:01.108Z,0
2017-03-28T00:58:10.795Z,0
2017-03-28T00:59:20.816Z,0
2017-03-28T01:00:30.209Z,0
2017-03-28T01:01:39.001Z,0
2017-03-28T01:02:48.407Z,0
2017-03-28T01:03:58.114Z,0
2017-03-28T01:05:06.906Z,0
2017-03-28T01:06:15.936Z,0
2017-03-28T01:07:25.031Z,0
2017-03-28T01:08:34.423Z,0
2017-03-28T01:09:43.185Z,0
2017-03-28T01:10:52.284Z,0
2017-03-28T01:12:01.636Z,0
2017-03-28T01:13:11.047Z,0
2017-03-28T01:14:20.479Z,0
2017-03-28T01:15:29.595Z,0
2017-03-28T01:16:38.638Z,0
2017-03-28T01:17:48.023Z,0
2017-03-28T01:18:57.728Z,0
2017-03-28T01:20:06.521Z,0
2017-03-28T01:21:15.623Z,0
2017-03-28T01:22:25.030Z,0
2017-03-28T01:23:34.734Z,0
2017-03-28T01:24:44.381Z,0
2017-03-28T01:25:53.462Z,0
2017-03-28T01:27:02.808Z,0
2017-03-28T01:28:11.780Z,0
2017-03-28T01:29:21.491Z,0
2017-03-28T01:30:30.536Z,0
2017-03-28T01:31:39.299Z,0
2017-03-28T01:32:48.086Z,0
2017-03-28T01:33:57.188Z,0
2017-03-28T01:35:06.596Z,0
2017-03-28T01:36:15.683Z,0
2017-03-28T01:37:24.770Z,0
2017-03-28T01:38:34.176Z,0
2017-03-28T01:39:43.583Z,0
2017-03-28T01:40:52.679Z,0
2017-03-28T01:42:01.730Z,0
2017-03-28T01:43:10.504Z,0
2017-03-28T01:44:19.602Z,0
2017-03-28T01:45:29.308Z,0
2017-03-28T01:46:38.403Z,0
2017-03-28T01:47:48.107Z,0
2017-03-28T01:48:57.511Z,0
2017-03-28T01:50:06.870Z,0
2017-03-28T01:51:15.961Z,0
2017-03-28T01:52:24.748Z,0
2017-03-28T01:53:33.538Z,0
2017-03-28T01:54:42.645Z,0
2017-03-28T01:55:51.769Z,0
2017-03-28T01:57:00.872Z,0
2017-03-28T01:58:10.278Z,0
2017-03-28T01:59:20.303Z,0
2017-03-28T02:00:29.403Z,0
2017-03-28T02:01:38.497Z,0
2017-03-28T02:02:47.908Z,0
2017-03-28T02:03:57.514Z,0
2017-03-28T02:05:06.609Z,0
2017-03-28T02:06:16.563Z,0
2017-03-28T02:07:25.355Z,0
2017-03-28T02:08:34.767Z,0
2017-03-28T02:09:44.451Z,0
2017-03-28T02:10:53.223Z,0
2017-03-28T02:12:02.264Z,0
2017-03-28T02:13:11.339Z,0
2017-03-28T02:14:21.071Z,0
2017-03-28T02:15:30.162Z,0
2017-03-28T02:16:39.198Z,0
2017-03-28T02:17:48.894Z,0
2017-03-28T02:18:58.900Z,0
2017-03-28T02:20:07.992Z,0
2017-03-28T02:21:17.025Z,0
2017-03-28T02:22:26.104Z,0
2017-03-28T02:23:36.360Z,0
2017-03-28T02:24:45.426Z,0
2017-03-28T02:25:54.148Z,0
2017-03-28T02:27:03.555Z,0
2017-03-28T02:28:13.256Z,0
2017-03-28T02:29:23.238Z,0
2017-03-28T02:30:32.303Z,0
2017-03-28T02:31:41.390Z,0
2017-03-28T02:32:51.080Z,0
2017-03-28T02:34:01.019Z,0
2017-03-28T02:35:10.311Z,0
2017-03-28T02:36:19.709Z,0
2017-03-28T02:37:29.101Z,0
2017-03-28T02:38:38.441Z,0
2017-03-28T02:39:47.172Z,0
2017-03-28T02:40:56.559Z,0
2017-03-28T02:42:05.664Z,0
2017-03-28T02:43:15.017Z,0
2017-03-28T02:44:24.416Z,0
2017-03-28T02:45:33.527Z,0
2017-03-28T02:46:42.627Z,0
2017-03-28T02:47:52.316Z,0
2017-03-28T02:49:02.006Z,0
2017-03-28T02:50:11.094Z,0
2017-03-28T02:51:20.327Z,0
2017-03-28T02:52:29.344Z,0
2017-03-28T02:53:38.727Z,0
2017-03-28T02:54:47.756Z,0
2017-03-28T02:55:57.128Z,0
2017-03-28T02:57:05.912Z,0
2017-03-28T02:58:14.942Z,0
2017-03-28T02:59:24.917Z,0
2017-03-28T03:00:33.999Z,0
2017-03-28T03:01:42.773Z,0
2017-03-28T03:02:51.860Z,0
2017-03-28T03:04:01.554Z,0
2017-03-28T03:05:10.637Z,0
2017-03-28T03:06:19.723Z,0
2017-03-28T03:07:33.877Z,0
2017-03-28T03:08:43.874Z,0
2017-03-28T03:09:52.906Z,0
2017-03-28T03:11:01.663Z,0
2017-03-28T03:12:11.005Z,0
2017-03-28T03:13:20.292Z,0
2017-03-28T03:14:30.549Z,0
2017-03-28T03:15:40.171Z,0
2017-03-28T03:16:49.246Z,0
2017-03-28T03:17:58.654Z,0
2017-03-28T03:19:07.754Z,0
2017-03-28T03:20:17.599Z,0
2017-03-28T03:21:26.680Z,0
2017-03-28T03:22:36.325Z,0
2017-03-28T03:23:46.008Z,0
2017-03-28T03:24:56.011Z,0
2017-03-28T03:26:05.346Z,0
2017-03-28T03:27:14.766Z,0
2017-03-28T03:28:24.167Z,0
2017-03-28T03:29:33.570Z,0
2017-03-28T03:30:42.961Z,0
2017-03-28T03:31:52.002Z,0
2017-03-28T03:33:01.335Z,0
2017-03-28T03:34:10.549Z,0
2017-03-28T03:35:20.545Z,0
2017-03-28T03:36:29.319Z,0
2017-03-28T03:37:38.045Z,0
2017-03-28T03:38:47.421Z,0
2017-03-28T03:39:56.478Z,0
2017-03-28T03:41:05.244Z,0
2017-03-28T03:42:13.965Z,0
2017-03-28T03:43:23.037Z,0
2017-03-28T03:44:32.730Z,0
2017-03-28T03:45:41.509Z,0
2017-03-28T03:46:50.590Z,0
2017-03-28T03:47:59.678Z,0
2017-03-28T03:49:08.768Z,0
2017-03-28T03:50:18.472Z,0
2017-03-28T03:51:27.266Z,0
2017-03-28T03:52:36.049Z,0
2017-03-28T03:53:46.053Z,0
2017-03-28T03:54:56.029Z,0
2017-03-28T03:56:05.112Z,0
2017-03-28T03:57:14.494Z,0
2017-03-28T03:58:23.585Z,0
2017-03-28T03:59:33.489Z,0
2017-03-28T04:00:42.573Z,0
2017-03-28T04:01:52.116Z,0
2017-03-28T04:03:01.189Z,0
2017-03-28T04:04:10.837Z,0
2017-03-28T04:05:19.903Z,0
2017-03-28T04:06:28.630Z,0
2017-03-28T04:07:37.949Z,0
2017-03-28T04:08:47.625Z,0
2017-03-28T04:09:57.028Z,0
2017-03-28T04:11:06.362Z,0
2017-03-28T04:12:15.728Z,0
2017-03-28T04:13:25.116Z,0
2017-03-28T04:14:34.509Z,0
2017-03-28T04:15:43.594Z,0
2017-03-28T04:16:52.682Z,0
2017-03-28T04:18:01.767Z,0
2017-03-28T04:19:10.541Z,0
2017-03-28T04:20:19.622Z,0
2017-03-28T04:21:28.407Z,0
2017-03-28T04:22:37.802Z,0
2017-03-28T04:23:47.195Z,0
2017-03-28T04:24:56.581Z,0
2017-03-28T04:26:06.280Z,0
2017-03-28T04:27:15.672Z,0
2017-03-28T04:28:25.068Z,0
2017-03-28T04:29:34.472Z,0
2017-03-28T04:30:43.519Z,0
2017-03-28T04:31:52.535Z,0
2017-03-28T04:33:02.162Z,0
2017-03-28T04:34:11.850Z,0
2017-03-28T04:35:21.242Z,0
2017-03-28T04:36:30.263Z,0
2017-03-28T04:37:39.586Z,0
2017-03-28T04:38:48.960Z,0
2017-03-28T04:39:58.612Z,0
2017-03-28T04:41:08.293Z,0
2017-03-28T04:42:17.686Z,0
2017-03-28T04:43:26.779Z,0
2017-03-28T04:44:36.714Z,0
2017-03-28T04:45:45.448Z,0
2017-03-28T04:46:54.160Z,0
2017-03-28T04:48:03.549Z,0
2017-03-28T04:49:13.458Z,0
2017-03-28T04:50:22.181Z,0
2017-03-28T04:51:30.948Z,4
2017-03-28T04:52:40.039Z,0
2017-03-28T04:53:49.427Z,0
2017-03-28T04:54:59.127Z,4
2017-03-28T04:56:07.905Z,0
2017-03-28T04:57:16.973Z,4
2017-03-28T04:58:26.053Z,4
2017-03-28T04:59:35.775Z,4
2017-03-28T05:00:45.168Z,4
2017-03-28T05:01:54.249Z,8
2017-03-28T05:03:03.282Z,8
2017-03-28T05:04:12.620Z,8
2017-03-28T05:05:21.995Z,12
2017-03-28T05:06:30.779Z,12
2017-03-28T05:07:39.864Z,12
2017-03-28T05:08:49.266Z,16
2017-03-28T05:09:58.655Z,20
2017-03-28T05:11:07.746Z,24
2017-03-28T05:12:16.520Z,24
2017-03-28T05:13:25.615Z,28
2017-03-28T05:14:35.254Z,28
2017-03-28T05:15:44.020Z,36
2017-03-28T05:16:52.747Z,40
2017-03-28T05:18:02.434Z,44
2017-03-28T05:19:12.124Z,48
2017-03-28T05:20:21.515Z,52
2017-03-28T05:21:30.237Z,56
2017-03-28T05:22:39.561Z,60
2017-03-28T05:23:49.201Z,64
2017-03-28T05:24:58.829Z,72
2017-03-28T05:26:07.899Z,72
2017-03-28T05:27:17.495Z,80
2017-03-28T05:28:26.853Z,88
2017-03-28T05:29:36.527Z,92
2017-03-28T05:30:45.911Z,100
2017-03-28T05:31:54.991Z,104
2017-03-28T05:33:04.335Z,112
2017-03-28T05:34:13.658Z,120
2017-03-28T05:35:22.726Z,128
2017-03-28T05:36:31.453Z,132
2017-03-28T05:37:40.824Z,144
2017-03-28T05:38:50.523Z,156
2017-03-28T05:39:59.917Z,164
2017-03-28T05:41:09.607Z,180
2017-03-28T05:42:18.586Z,196
2017-03-28T05:43:28.285Z,216
2017-03-28T05:44:37.370Z,232
2017-03-28T05:45:46.454Z,256
2017-03-28T05:46:55.531Z,276
2017-03-28T05:48:04.620Z,296
2017-03-28T05:49:13.718Z,320
2017-03-28T05:50:22.813Z,340
2017-03-28T05:51:31.538Z,356
2017-03-28T05:52:40.920Z,376
2017-03-28T05:53:50.924Z,396
2017-03-28T05:55:04.315Z,408
2017-03-28T05:56:13.096Z,428
2017-03-28T05:57:21.883Z,444
2017-03-28T05:58:31.580Z,464
2017-03-28T05:59:40.861Z,480
2017-03-28T06:00:49.637Z,496
2017-03-28T06:01:58.727Z,512
2017-03-28T06:03:07.823Z,528
2017-03-28T06:04:17.195Z,540
2017-03-28T06:05:26.278Z,556
2017-03-28T06:06:35.303Z,572
2017-03-28T06:07:45.294Z,588
2017-03-28T06:08:54.695Z,604
2017-03-28T06:10:04.393Z,616
2017-03-28T06:11:13.158Z,632
2017-03-28T06:12:22.845Z,644
2017-03-28T06:13:32.233Z,656
2017-03-28T06:14:41.726Z,672
2017-03-28T06:15:50.989Z,688
2017-03-28T06:17:00.027Z,700
2017-03-28T06:18:08.786Z,716
2017-03-28T06:19:17.565Z,728
2017-03-28T06:20:26.963Z,744
2017-03-28T06:21:36.050Z,760
2017-03-28T06:22:45.473Z,780
2017-03-28T06:23:54.573Z,796
2017-03-28T06:25:03.917Z,812
2017-03-28T06:26:12.689Z,828
2017-03-28T06:27:21.779Z,844
2017-03-28T06:28:31.487Z,864
2017-03-28T06:29:40.573Z,884
2017-03-28T06:30:49.958Z,900
2017-03-28T06:31:59.356Z,916
2017-03-28T06:33:08.742Z,940
2017-03-28T06:34:17.775Z,960
2017-03-28T06:35:26.850Z,980
2017-03-28T06:36:36.865Z,1000
2017-03-28T06:37:46.258Z,1020
2017-03-28T06:38:55.654Z,1044
2017-03-28T06:40:04.993Z,1072
2017-03-28T06:41:13.707Z,1104
2017-03-28T06:42:22.491Z,1144
2017-03-28T06:43:32.492Z,1188
2017-03-28T06:44:41.878Z,1240
2017-03-28T06:45:50.974Z,1296
2017-03-28T06:46:59.710Z,1328
2017-03-28T06:48:08.481Z,1392
2017-03-28T06:49:17.566Z,1432
2017-03-28T06:50:26.655Z,1472
2017-03-28T06:51:36.611Z,1508
2017-03-28T06:52:45.386Z,1548
2017-03-28T06:53:54.473Z,1584
2017-03-28T06:55:03.555Z,1628
2017-03-28T06:56:12.654Z,1664
2017-03-28T06:57:22.353Z,1696
2017-03-28T06:58:31.748Z,1736
2017-03-28T06:59:41.088Z,1776
2017-03-28T07:00:50.462Z,1820
2017-03-28T07:01:59.862Z,1864
2017-03-28T07:03:09.257Z,1940
2017-03-28T07:04:19.266Z,2212
2017-03-28T07:05:28.968Z,2664
2017-03-28T07:06:38.056Z,2988
2017-03-28T07:07:47.151Z,3344
2017-03-28T07:08:56.219Z,3696
2017-03-28T07:10:04.984Z,3916
2017-03-28T07:11:14.076Z,4088
2017-03-28T07:12:22.814Z,4288
2017-03-28T07:13:32.209Z,4448
2017-03-28T07:14:41.245Z,4244
2017-03-28T07:15:50.005Z,4108
2017-03-28T07:16:58.786Z,4204
2017-03-28T07:18:08.124Z,4360
2017-03-28T07:19:17.458Z,4484
2017-03-28T07:20:26.230Z,4772
2017-03-28T07:21:34.955Z,5308
2017-03-28T07:22:44.341Z,5308
2017-03-28T07:23:54.042Z,5092
2017-03-28T07:25:03.447Z,5208
2017-03-28T07:26:12.231Z,5360
2017-03-28T07:27:21.957Z,5272
2017-03-28T07:28:30.750Z,5080
2017-03-28T07:29:40.083Z,4796
2017-03-28T07:30:49.164Z,4780
2017-03-28T07:31:58.258Z,4772
2017-03-28T07:33:07.626Z,4712
2017-03-28T07:34:17.672Z,4684
2017-03-28T07:35:26.461Z,4348
2017-03-28T07:36:35.252Z,4036
2017-03-28T07:37:45.262Z,3864
2017-03-28T07:38:54.653Z,3696
2017-03-28T07:40:04.347Z,3604
2017-03-28T07:41:13.177Z,3596
2017-03-28T07:42:22.271Z,3632
2017-03-28T07:43:31.680Z,3632
2017-03-28T07:44:40.777Z,3612
2017-03-28T07:45:49.559Z,3584
2017-03-28T07:46:58.646Z,3572
2017-03-28T07:48:07.726Z,3560
2017-03-28T07:49:17.670Z,3564
2017-03-28T07:50:26.380Z,3584
2017-03-28T07:51:35.768Z,3580
2017-03-28T07:52:44.562Z,3552
2017-03-28T07:53:53.649Z,3520
2017-03-28T07:55:03.358Z,3484
2017-03-28T07:56:12.158Z,3472
2017-03-28T07:57:20.910Z,3472
2017-03-28T07:58:30.004Z,3484
2017-03-28T07:59:39.091Z,3484
2017-03-28T08:00:47.874Z,3472
2017-03-28T08:01:56.918Z,3460
2017-03-28T08:03:06.298Z,3472
2017-03-28T08:04:15.894Z,3480
2017-03-28T08:05:24.985Z,3496
2017-03-28T08:06:33.758Z,3508
2017-03-28T08:07:42.544Z,3520
2017-03-28T08:08:51.328Z,3548
2017-03-28T08:10:00.409Z,3556
2017-03-28T08:11:09.190Z,3584
2017-03-28T08:12:18.527Z,3604
2017-03-28T08:13:28.156Z,3620
2017-03-28T08:14:37.530Z,3640
2017-03-28T08:15:46.617Z,3652
2017-03-28T08:16:56.006Z,3672
2017-03-28T08:18:05.711Z,3684
2017-03-28T08:19:15.417Z,3692
2017-03-28T08:20:24.504Z,3704
2017-03-28T08:21:33.607Z,3704
2017-03-28T08:22:42.390Z,3716
2017-03-28T08:23:51.170Z,3728
2017-03-28T08:25:00.563Z,3760
2017-03-28T08:26:09.346Z,3776
2017-03-28T08:27:18.443Z,3752
2017-03-28T08:28:27.227Z,3732
2017-03-28T08:29:36.309Z,3728
2017-03-28T08:30:45.686Z,3744
2017-03-28T08:31:54.769Z,3756
2017-03-28T08:33:03.700Z,3760
2017-03-28T08:34:13.081Z,3756
2017-03-28T08:35:22.495Z,3772
2017-03-28T08:36:31.558Z,3784
2017-03-28T08:37:40.353Z,3776
2017-03-28T08:38:49.132Z,3656
2017-03-28T08:39:58.521Z,3756
2017-03-28T08:41:07.297Z,3748
2017-03-28T08:42:16.379Z,3752
2017-03-28T08:43:25.776Z,3756
2017-03-28T08:44:34.809Z,3756
2017-03-28T08:45:43.878Z,3764
2017-03-28T08:46:52.931Z,3760
2017-03-28T08:48:02.307Z,3772
2017-03-28T08:49:12.320Z,3780
2017-03-28T08:50:21.411Z,3776
2017-03-28T08:51:30.493Z,3796
2017-03-28T08:52:39.530Z,3808
2017-03-28T08:53:49.514Z,3828
2017-03-28T08:54:58.914Z,3856
2017-03-28T08:56:08.312Z,3888
2017-03-28T08:57:17.647Z,3904
2017-03-28T08:58:27.042Z,3940
2017-03-28T08:59:36.135Z,3964
2017-03-28T09:00:45.225Z,3984
2017-03-28T09:01:54.625Z,4304
2017-03-28T09:03:04.334Z,4716
2017-03-28T09:04:13.413Z,4716
2017-03-28T09:05:22.140Z,4624
2017-03-28T09:06:31.207Z,5188
2017-03-28T09:07:40.602Z,10940
2017-03-28T09:08:50.296Z,20064
2017-03-28T09:09:59.993Z,24160
2017-03-28T09:11:08.716Z,26368
2017-03-28T09:12:18.344Z,32480
2017-03-28T09:13:27.111Z,36640
2017-03-28T09:14:36.499Z,35968
2017-03-28T09:15:45.896Z,28096
2017-03-28T09:16:54.925Z,12592
2017-03-28T09:18:03.996Z,8076
2017-03-28T09:19:13.393Z,15548
2017-03-28T09:20:22.422Z,40928
2017-03-28T09:21:31.448Z,51136
2017-03-28T09:22:40.813Z,51968
2017-03-28T09:23:50.519Z,53664
2017-03-28T09:25:00.228Z,58720
2017-03-28T09:26:09.267Z,60928
2017-03-28T09:27:18.654Z,61344
2017-03-28T09:28:28.045Z,59808
2017-03-28T09:29:37.128Z,59104
2017-03-28T09:30:45.859Z,58304
2017-03-28T09:31:54.880Z,57984
2017-03-28T09:33:04.868Z,54496
2017-03-28T09:34:13.957Z,48256
2017-03-28T09:35:23.303Z,47840
2017-03-28T09:36:32.069Z,45152
2017-03-28T09:37:41.165Z,43040
2017-03-28T09:38:50.861Z,40288
2017-03-28T09:39:59.946Z,39744
2017-03-28T09:41:08.987Z,40256
2017-03-28T09:42:18.052Z,39808
2017-03-28T09:43:26.839Z,39584
2017-03-28T09:44:36.234Z,40192
2017-03-28T09:45:45.017Z,39648
2017-03-28T09:46:53.801Z,39552
2017-03-28T09:48:03.505Z,40032
2017-03-28T09:49:12.590Z,40896
2017-03-28T09:50:21.981Z,43072
2017-03-28T09:51:30.778Z,44896
2017-03-28T09:52:39.521Z,43872
2017-03-28T09:53:48.915Z,43008
2017-03-28T09:54:58.627Z,42304
2017-03-28T09:56:08.324Z,42560
2017-03-28T09:57:17.420Z,39680
2017-03-28T09:58:26.810Z,39456
2017-03-28T09:59:35.848Z,40864
2017-03-28T10:00:44.916Z,40992
2017-03-28T10:01:53.649Z,41184
2017-03-28T10:03:02.732Z,40384
2017-03-28T10:04:12.432Z,40640
2017-03-28T10:05:21.781Z,41504
2017-03-28T10:06:30.858Z,42048
2017-03-28T10:07:40.873Z,41728
2017-03-28T10:08:50.576Z,40704
2017-03-28T10:09:59.668Z,38848
2017-03-28T10:11:08.755Z,38912
2017-03-28T10:12:18.142Z,38432
2017-03-28T10:13:26.934Z,36288
2017-03-28T10:14:36.027Z,27392
2017-03-28T10:15:45.364Z,23680
2017-03-28T10:16:54.447Z,29952
2017-03-28T10:18:03.847Z,32832
2017-03-28T10:19:12.630Z,31296
2017-03-28T10:20:21.717Z,28480
2017-03-28T10:21:31.116Z,30624
2017-03-28T10:22:40.764Z,35200
2017-03-28T10:23:49.840Z,35488
2017-03-28T10:24:59.239Z,33600
2017-03-28T10:26:08.942Z,34528
2017-03-28T10:27:18.025Z,35456
2017-03-28T10:28:26.805Z,37408
2017-03-28T10:29:35.838Z,39648
2017-03-28T10:30:45.252Z,39840
2017-03-28T10:31:54.945Z,40256
2017-03-28T10:33:04.660Z,41280
2017-03-28T10:34:13.751Z,41504
2017-03-28T10:35:22.837Z,41088
2017-03-28T10:36:31.621Z,39936
2017-03-28T10:37:40.406Z,41056
2017-03-28T10:38:49.809Z,39712
2017-03-28T10:39:59.463Z,42368
2017-03-28T10:41:08.551Z,44032
2017-03-28T10:42:17.635Z,45024
2017-03-28T10:43:26.725Z,44416
2017-03-28T10:44:36.115Z,45600
2017-03-28T10:45:44.899Z,44224
2017-03-28T10:46:53.690Z,45856
2017-03-28T10:48:03.088Z,49376
2017-03-28T10:49:12.487Z,50944
2017-03-28T10:50:21.920Z,48096
2017-03-28T10:51:31.005Z,48896
2017-03-28T10:52:40.909Z,49600
2017-03-28T10:53:49.695Z,49184
2017-03-28T10:54:59.399Z,48448
2017-03-28T10:56:08.495Z,48736
2017-03-28T10:57:17.587Z,49728
2017-03-28T10:58:26.683Z,49248
2017-03-28T10:59:36.076Z,49856
2017-03-28T11:00:44.874Z,52160
2017-03-28T11:01:53.606Z,52672
2017-03-28T11:03:02.714Z,53120
2017-03-28T11:04:11.817Z,50688
2017-03-28T11:05:21.829Z,53696
2017-03-28T11:06:31.237Z,53888
2017-03-28T11:07:40.587Z,54080
2017-03-28T11:08:50.281Z,53760
2017-03-28T11:09:59.579Z,51936
2017-03-28T11:11:08.673Z,51232
2017-03-28T11:12:17.393Z,53024
2017-03-28T11:13:26.504Z,52736
2017-03-28T11:14:35.612Z,53504
2017-03-28T11:15:44.646Z,55328
2017-03-28T11:16:53.422Z,56608
2017-03-28T11:18:02.516Z,60000
2017-03-28T11:19:11.921Z,57824
2017-03-28T11:20:21.017Z,56384
2017-03-28T11:21:29.804Z,56128
2017-03-28T11:22:38.843Z,56224
2017-03-28T11:23:47.920Z,56032
2017-03-28T11:24:57.333Z,56640
2017-03-28T11:26:06.766Z,54304
2017-03-28T11:27:15.555Z,53760
2017-03-28T11:28:25.150Z,55712
2017-03-28T11:29:34.554Z,55040
2017-03-28T11:30:43.954Z,56928
2017-03-28T11:31:52.720Z,55840
2017-03-28T11:33:02.044Z,52224
2017-03-28T11:34:11.123Z,50528
2017-03-28T11:35:20.528Z,51328
2017-03-28T11:36:29.330Z,49056
2017-03-28T11:37:38.427Z,48448
2017-03-28T11:38:48.083Z,42784
2017-03-28T11:39:57.785Z,35744
2017-03-28T11:41:06.825Z,29408
2017-03-28T11:42:15.901Z,27936
2017-03-28T11:43:25.315Z,25344
2017-03-28T11:44:34.360Z,22080
2017-03-28T11:45:43.140Z,18272
2017-03-28T11:46:52.788Z,15872
2017-03-28T11:48:02.123Z,14592
2017-03-28T11:49:11.712Z,13840
2017-03-28T11:50:21.414Z,12776
2017-03-28T11:51:30.493Z,11888
2017-03-28T11:52:39.288Z,11076
2017-03-28T11:53:48.689Z,10976
2017-03-28T11:54:57.776Z,10860
2017-03-28T11:56:06.863Z,10712
2017-03-28T11:57:15.905Z,10172
2017-03-28T11:58:24.683Z,9760
2017-03-28T11:59:34.089Z,9340
2017-03-28T12:00:43.797Z,9876
2017-03-28T12:01:53.442Z,9440
2017-03-28T12:03:02.225Z,9372
2017-03-28T12:04:11.015Z,7452
2017-03-28T12:05:20.109Z,4472
2017-03-28T12:06:29.510Z,4008
2017-03-28T12:07:38.603Z,3772
2017-03-28T12:08:47.691Z,3312
2017-03-28T12:09:56.474Z,3044
2017-03-28T12:11:05.565Z,2956
2017-03-28T12:12:14.299Z,2904
2017-03-28T12:13:23.073Z,2788
2017-03-28T12:14:32.066Z,2752
2017-03-28T12:15:40.860Z,2668
2017-03-28T12:16:49.668Z,2572
2017-03-28T12:17:58.474Z,2552
2017-03-28T12:19:07.271Z,2528
2017-03-28T12:20:16.356Z,2484
2017-03-28T12:21:25.455Z,2420
2017-03-28T12:22:34.242Z,2404
2017-03-28T12:23:43.023Z,2352
2017-03-28T12:24:52.311Z,2328
2017-03-28T12:26:01.350Z,2348
2017-03-28T12:27:10.723Z,2364
2017-03-28T12:28:19.811Z,2308
2017-03-28T12:29:28.897Z,2260
2017-03-28T12:30:37.679Z,2200
2017-03-28T12:31:46.764Z,2176
2017-03-28T12:32:55.852Z,2200
2017-03-28T12:34:04.642Z,2204
2017-03-28T12:35:13.732Z,2120
2017-03-28T12:36:22.511Z,2160
2017-03-28T12:37:31.305Z,2180
2017-03-28T12:38:40.339Z,2112
2017-03-28T12:39:49.408Z,2104
2017-03-28T12:40:58.163Z,2144
2017-03-28T12:42:06.947Z,2164
2017-03-28T12:43:16.035Z,2080
2017-03-28T12:44:24.830Z,2064
2017-03-28T12:45:33.614Z,2044
2017-03-28T12:46:42.404Z,1988
2017-03-28T12:47:51.436Z,1996
2017-03-28T12:49:00.207Z,1968
2017-03-28T12:50:08.937Z,1936
2017-03-28T12:51:18.016Z,1932
2017-03-28T12:52:27.103Z,1904
2017-03-28T12:53:36.515Z,1908
2017-03-28T12:54:46.313Z,1940
2017-03-28T12:55:55.699Z,1924
2017-03-28T12:57:05.040Z,1916
2017-03-28T12:58:14.076Z,1924
2017-03-28T12:59:22.849Z,1944
2017-03-28T13:00:31.880Z,1916
2017-03-28T13:01:40.642Z,1900
2017-03-28T13:02:49.725Z,1900
2017-03-28T13:03:59.105Z,1952
2017-03-28T13:05:07.883Z,1912
2017-03-28T13:06:17.031Z,1836
2017-03-28T13:07:25.813Z,1960
2017-03-28T13:08:34.900Z,2016
2017-03-28T13:09:43.941Z,1976
2017-03-28T13:10:52.716Z,1864
2017-03-28T13:12:01.798Z,1184
2017-03-28T13:13:10.533Z,1944
2017-03-28T13:14:19.323Z,2240
2017-03-28T13:15:28.123Z,1988
2017-03-28T13:16:37.200Z,1960
2017-03-28T13:17:46.906Z,1928
2017-03-28T13:18:55.689Z,1832
2017-03-28T13:20:04.780Z,1924
2017-03-28T13:21:13.812Z,1944
2017-03-28T13:22:23.179Z,1876
2017-03-28T13:23:31.939Z,1816
2017-03-28T13:24:40.679Z,1820
2017-03-28T13:25:49.714Z,1796
2017-03-28T13:26:58.732Z,1752
2017-03-28T13:28:07.815Z,1724
2017-03-28T13:29:16.597Z,1804
2017-03-28T13:30:25.670Z,1716
2017-03-28T13:31:34.708Z,1664
2017-03-28T13:32:43.789Z,1648
2017-03-28T13:33:53.194Z,1616
2017-03-28T13:35:02.282Z,1584
2017-03-28T13:36:11.066Z,1564
2017-03-28T13:37:20.148Z,1524
2017-03-28T13:38:28.929Z,1492
2017-03-28T13:39:38.267Z,1492
2017-03-28T13:40:47.043Z,1464
2017-03-28T13:41:55.771Z,1456
2017-03-28T13:43:04.745Z,1440
2017-03-28T13:44:13.829Z,1432
2017-03-28T13:45:22.923Z,1424
2017-03-28T13:46:32.257Z,1392
2017-03-28T13:47:41.026Z,1396
2017-03-28T13:48:50.423Z,1400
2017-03-28T13:49:59.755Z,1392
2017-03-28T13:51:08.769Z,1360
2017-03-28T13:52:17.844Z,1316
2017-03-28T13:53:26.620Z,1280
2017-03-28T13:54:36.043Z,1476
2017-03-28T13:55:45.128Z,1392
2017-03-28T13:56:54.518Z,1344
2017-03-28T13:58:03.606Z,1272
2017-03-28T13:59:12.393Z,1232
2017-03-28T14:00:21.290Z,1224
2017-03-28T14:01:30.067Z,1224
2017-03-28T14:02:38.855Z,1212
2017-03-28T14:03:47.955Z,1188
2017-03-28T14:04:57.038Z,1172
2017-03-28T14:06:06.131Z,1136
2017-03-28T14:07:14.951Z,1120
2017-03-28T14:08:23.744Z,1160
2017-03-28T14:09:32.528Z,1168
2017-03-28T14:10:41.311Z,1112
2017-03-28T14:11:50.097Z,1048
2017-03-28T14:12:59.483Z,1036
2017-03-28T14:14:08.576Z,1028
2017-03-28T14:15:17.363Z,1004
2017-03-28T14:16:26.146Z,1092
2017-03-28T14:17:34.931Z,1024
2017-03-28T14:18:43.965Z,1096
2017-03-28T14:19:52.933Z,1088
2017-03-28T14:21:01.715Z,1172
2017-03-28T14:22:11.111Z,1056
2017-03-28T14:23:20.205Z,1056
2017-03-28T14:24:29.300Z,1076
2017-03-28T14:25:38.074Z,1132
2017-03-28T14:26:47.160Z,1140
2017-03-28T14:27:56.233Z,1140
2017-03-28T14:29:04.960Z,1172
2017-03-28T14:30:14.049Z,1056
2017-03-28T14:31:23.149Z,992
2017-03-28T14:32:32.234Z,948
2017-03-28T14:33:41.021Z,960
2017-03-28T14:34:49.803Z,952
2017-03-28T14:35:58.590Z,936
2017-03-28T14:37:07.624Z,948
2017-03-28T14:38:16.706Z,932
2017-03-28T14:39:26.347Z,944
2017-03-28T14:40:35.056Z,896
2017-03-28T14:41:44.374Z,904
2017-03-28T14:42:53.439Z,908
2017-03-28T14:44:02.525Z,908
2017-03-28T14:45:11.614Z,884
2017-03-28T14:46:20.606Z,884
2017-03-28T14:47:29.391Z,872
2017-03-28T14:48:38.173Z,852
2017-03-28T14:49:47.569Z,832
2017-03-28T14:50:56.349Z,824
2017-03-28T14:52:05.076Z,808
2017-03-28T14:53:13.845Z,788
2017-03-28T14:54:22.922Z,780
2017-03-28T14:55:32.008Z,772
2017-03-28T14:56:40.786Z,760
2017-03-28T14:57:49.568Z,744
2017-03-28T14:58:58.649Z,736
2017-03-28T15:00:07.443Z,728
2017-03-28T15:01:16.844Z,724
2017-03-28T15:02:25.931Z,716
2017-03-28T15:03:35.016Z,712
2017-03-28T15:04:43.801Z,712
2017-03-28T15:05:52.885Z,700
2017-03-28T15:07:01.666Z,628
2017-03-28T15:08:11.315Z,672
2017-03-28T15:09:20.387Z,668
2017-03-28T15:10:29.171Z,668
2017-03-28T15:11:38.567Z,660
2017-03-28T15:12:47.350Z,648
2017-03-28T15:13:56.122Z,648
2017-03-28T15:15:04.912Z,644
2017-03-28T15:16:13.697Z,640
2017-03-28T15:17:22.785Z,640
2017-03-28T15:18:32.175Z,636
2017-03-28T15:19:40.903Z,632
2017-03-28T15:20:50.281Z,628
2017-03-28T15:21:59.636Z,620
2017-03-28T15:23:08.925Z,612
2017-03-28T15:24:18.319Z,608
2017-03-28T15:25:27.105Z,592
2017-03-28T15:26:36.196Z,588
2017-03-28T15:27:44.973Z,584
2017-03-28T15:28:53.753Z,580
2017-03-28T15:30:02.781Z,576
2017-03-28T15:31:11.558Z,568
2017-03-28T15:32:20.945Z,560
2017-03-28T15:33:29.922Z,556
2017-03-28T15:34:38.995Z,544
2017-03-28T15:35:48.083Z,536
2017-03-28T15:36:56.813Z,528
2017-03-28T15:38:06.338Z,524
2017-03-28T15:39:15.119Z,516
2017-03-28T15:40:24.155Z,516
2017-03-28T15:41:32.923Z,504
2017-03-28T15:42:41.651Z,500
2017-03-28T15:43:50.415Z,496
2017-03-28T15:45:00.209Z,496
2017-03-28T15:46:08.940Z,492
2017-03-28T15:47:17.716Z,484
2017-03-28T15:48:27.048Z,480
2017-03-28T15:49:36.396Z,472
2017-03-28T15:50:45.171Z,476
2017-03-28T15:51:54.260Z,476