createdAt,value
2022-12-07T00:01:29.559Z,21.60
2022-12-07T00:04:01.751Z,26.05
2022-12-07T00:06:28.710Z,28.90
2022-12-07T00:08:55.478Z,32.50
2022-12-07T00:11:23.750Z,22.85
2022-12-07T00:13:58.708Z,23.92
2022-12-07T00:16:28.309Z,23.38
2022-12-07T00:18:55.052Z,21.63
2022-12-07T00:21:36.919Z,23.13
2022-12-07T00:24:05.835Z,22.65
2022-12-07T00:26:38.307Z,21.10
2022-12-07T00:29:15.775Z,20.60
2022-12-07T00:31:42.933Z,21.40
2022-12-07T00:34:18.180Z,22.52
2022-12-07T00:36:45.104Z,19.50
2022-12-07T00:39:12.181Z,19.40
2022-12-07T00:41:38.841Z,19.05
2022-12-07T00:44:06.039Z,18.73
2022-12-07T00:46:32.919Z,19.95
2022-12-07T00:48:59.558Z,16.65
2022-12-07T00:51:27.139Z,18.55
2022-12-07T00:53:54.176Z,19.40
2022-12-07T00:56:23.731Z,19.98
2022-12-07T00:58:55.602Z,18.88
2022-12-07T01:01:22.575Z,19.42
2022-12-07T01:03:50.006Z,18.70
2022-12-07T01:06:18.486Z,16.95
2022-12-07T01:08:45.565Z,17.08
2022-12-07T01:11:19.134Z,18.17
2022-12-07T01:13:46.168Z,22.83
2022-12-07T01:16:15.865Z,27.08
2022-12-07T01:18:43.227Z,24.30
2022-12-07T01:21:22.455Z,23.27
2022-12-07T01:23:49.687Z,21.63
2022-12-07T01:26:19.647Z,19.92
2022-12-07T01:28:46.860Z,22.02
2022-12-07T01:31:16.408Z,20.65
2022-12-07T01:33:48.621Z,20.52
2022-12-07T01:36:20.937Z,18.98
2022-12-07T01:38:50.125Z,19.60
2022-12-07T01:41:17.073Z,19.20
2022-12-07T01:44:13.526Z,19.42
2022-12-07T01:46:41.052Z,20.35
2022-12-07T01:49:11.506Z,19.83
2022-12-07T01:51:40.416Z,19.70
2022-12-07T01:54:07.329Z,18.17
2022-12-07T01:56:34.300Z,18.13
2022-12-07T01:59:01.742Z,20.67
2022-12-07T02:01:28.440Z,20.15
2022-12-07T02:03:55.397Z,18.00
2022-12-07T02:06:25.746Z,20.48
2022-12-07T02:08:52.716Z,22.45
2022-12-07T02:11:20.084Z,22.67
2022-12-07T02:13:48.451Z,23.92
2022-12-07T02:16:23.982Z,25.15
2022-12-07T02:19:21.458Z,24.63
2022-12-07T02:22:06.406Z,25.08
2022-12-07T02:24:44.553Z,25.23
2022-12-07T02:27:17.212Z,26.27
2022-12-07T02:30:16.228Z,22.77
2022-12-07T02:33:01.195Z,22.73
2022-12-07T02:35:33.804Z,23.10
2022-12-07T02:38:15.272Z,22.85
2022-12-07T02:40:49.314Z,17.88
2022-12-07T02:43:45.076Z,17.38
2022-12-07T02:46:18.972Z,17.05
2022-12-07T02:48:47.031Z,15.52
2022-12-07T02:51:13.845Z,14.05
2022-12-07T02:53:43.562Z,13.13
2022-12-07T02:56:25.347Z,12.20
2022-12-07T02:59:19.607Z,9.20
2022-12-07T03:01:49.227Z,10.07
2022-12-07T03:04:54.699Z,8.65
2022-12-07T03:07:33.511Z,7.95
2022-12-07T03:10:00.634Z,7.70
2022-12-07T03:12:43.831Z,7.13
2022-12-07T03:15:23.185Z,6.50
2022-12-07T03:17:52.105Z,7.03
2022-12-07T03:20:23.107Z,7.15
2022-12-07T03:22:52.367Z,6.50
2022-12-07T03:25:19.672Z,6.70
2022-12-07T03:27:53.541Z,6.80
2022-12-07T03:30:23.281Z,6.55
2022-12-07T03:32:56.967Z,6.68
2022-12-07T03:35:38.869Z,7.25
2022-12-07T03:38:20.797Z,6.72
2022-12-07T03:40:57.591Z,6.30
2022-12-07T03:43:24.511Z,6.75
2022-12-07T03:46:11.912Z,6.07
2022-12-07T03:49:04.874Z,6.57
2022-12-07T03:51:56.796Z,5.90
2022-12-07T03:54:40.959Z,5.68
2022-12-07T03:57:09.788Z,6.07
2022-12-07T03:59:38.496Z,6.68
2022-12-07T04:02:08.100Z,5.97
2022-12-07T04:04:35.571Z,6.20
2022-12-07T04:07:02.362Z,6.25
2022-12-07T04:09:29.335Z,6.60
2022-12-07T04:11:56.042Z,7.05
2022-12-07T04:14:22.895Z,6.15
2022-12-07T04:16:54.594Z,5.80
2022-12-07T04:19:23.859Z,5.88
2022-12-07T04:21:50.830Z,6.15
2022-12-07T04:24:17.741Z,6.85
2022-12-07T04:26:45.271Z,6.55
2022-12-07T04:29:12.332Z,6.70
2022-12-07T04:31:39.651Z,6.93
2022-12-07T04:34:06.604Z,6.47
2022-12-07T04:36:33.680Z,6.70
2022-12-07T04:39:00.831Z,6.60
2022-12-07T04:41:30.209Z,6.60
2022-12-07T04:44:00.288Z,5.32
2022-12-07T04:46:28.587Z,5.63
2022-12-07T04:48:55.919Z,5.68
2022-12-07T04:51:25.556Z,5.63
2022-12-07T04:53:52.410Z,6.07
2022-12-07T04:56:19.941Z,6.22
2022-12-07T04:58:48.249Z,6.15
2022-12-07T05:01:16.521Z,5.90
2022-12-07T05:03:43.337Z,7.10
2022-12-07T05:06:13.643Z,8.32
2022-12-07T05:08:41.210Z,7.93
2022-12-07T05:11:08.923Z,7.22
2022-12-07T05:13:37.002Z,6.97
2022-12-07T05:16:04.018Z,6.38
2022-12-07T05:18:30.714Z,6.55
2022-12-07T05:20:57.818Z,6.57
2022-12-07T05:23:24.575Z,6.30
2022-12-07T05:25:51.319Z,6.25
2022-12-07T05:28:18.212Z,6.30
2022-12-07T05:30:44.858Z,6.32
2022-12-07T05:33:11.479Z,6.38
2022-12-07T05:35:38.986Z,7.47
2022-12-07T05:38:05.784Z,10.52
2022-12-07T05:40:32.483Z,9.80
2022-12-07T05:43:04.217Z,9.60
2022-12-07T05:45:31.824Z,9.93
2022-12-07T05:47:58.559Z,10.30
2022-12-07T05:50:25.675Z,12.57
2022-12-07T05:52:52.471Z,11.60
2022-12-07T05:55:19.368Z,9.02
2022-12-07T05:58:06.384Z,8.15
2022-12-07T06:00:33.347Z,8.68
2022-12-07T06:03:00.313Z,8.00
2022-12-07T06:05:27.425Z,7.85
2022-12-07T06:07:54.079Z,7.68
2022-12-07T06:10:20.840Z,10.05
2022-12-07T06:12:47.474Z,9.05
2022-12-07T06:15:14.504Z,9.95
2022-12-07T06:17:41.526Z,14.13
2022-12-07T06:20:08.906Z,10.98
2022-12-07T06:22:35.720Z,9.02
2022-12-07T06:25:08.163Z,9.35
2022-12-07T06:27:36.588Z,9.80
2022-12-07T06:30:07.506Z,10.93
2022-12-07T06:32:34.940Z,11.63
2022-12-07T06:35:01.968Z,10.88
2022-12-07T06:37:28.729Z,11.23
2022-12-07T06:39:55.326Z,9.30
2022-12-07T06:42:22.263Z,9.98
2022-12-07T06:44:49.003Z,9.40
2022-12-07T06:50:02.916Z,9.00
2022-12-07T06:52:29.751Z,9.02
2022-12-07T06:54:56.556Z,9.60
2022-12-07T06:57:23.810Z,8.38
2022-12-07T06:59:50.432Z,9.13
2022-12-07T07:02:17.421Z,9.95
2022-12-07T07:04:44.189Z,9.00
2022-12-07T07:07:11.198Z,9.43
2022-12-07T07:09:37.900Z,8.93
2022-12-07T07:12:04.790Z,8.85
2022-12-07T07:14:31.424Z,9.88
2022-12-07T07:16:58.059Z,9.05
2022-12-07T07:19:24.863Z,8.80
2022-12-07T07:21:51.499Z,8.27
2022-12-07T07:24:18.303Z,8.93
2022-12-07T07:26:45.053Z,8.95
2022-12-07T07:29:11.776Z,9.52
2022-12-07T07:31:38.419Z,9.30
2022-12-07T07:34:05.648Z,9.63
2022-12-07T07:36:33.712Z,9.88
2022-12-07T07:39:00.376Z,9.35
2022-12-07T07:41:27.615Z,10.23
2022-12-07T07:43:54.268Z,10.00
2022-12-07T07:46:20.987Z,10.43
2022-12-07T07:48:47.955Z,10.18
2022-12-07T07:51:15.222Z,9.52
2022-12-07T07:53:41.872Z,10.77
2022-12-07T07:56:08.965Z,9.63
2022-12-07T07:58:35.591Z,9.73
2022-12-07T08:01:07.158Z,9.73
2022-12-07T08:03:34.341Z,10.90
2022-12-07T08:06:00.929Z,8.15
2022-12-07T08:08:27.620Z,9.95
2022-12-07T08:10:54.473Z,10.23
2022-12-07T08:13:23.785Z,10.38
2022-12-07T08:15:54.348Z,8.73
2022-12-07T08:18:21.095Z,9.27
2022-12-07T08:20:47.908Z,9.02
2022-12-07T08:23:14.641Z,9.32
2022-12-07T08:25:41.461Z,8.02
2022-12-07T08:28:08.329Z,9.63
2022-12-07T08:30:35.007Z,9.73
2022-12-07T08:33:02.024Z,8.55
2022-12-07T08:35:28.653Z,8.80
2022-12-07T08:37:55.349Z,9.15
2022-12-07T08:40:22.349Z,8.93
2022-12-07T08:42:52.494Z,8.32
2022-12-07T08:45:26.335Z,8.50
2022-12-07T08:47:59.958Z,9.18
2022-12-07T08:50:26.646Z,8.55
2022-12-07T08:52:56.410Z,8.52
2022-12-07T08:55:23.622Z,8.27
2022-12-07T08:57:51.025Z,7.43
2022-12-07T09:00:17.961Z,7.70
2022-12-07T09:02:46.009Z,8.25
2022-12-07T09:05:17.001Z,7.45
2022-12-07T09:07:47.304Z,7.18
2022-12-07T09:10:14.072Z,6.20
2022-12-07T09:12:40.774Z,7.05
2022-12-07T09:15:09.659Z,6.30
2022-12-07T09:17:37.098Z,6.72
2022-12-07T09:20:06.779Z,5.93
2022-12-07T09:22:34.341Z,6.32
2022-12-07T09:25:01.531Z,6.10
2022-12-07T09:27:29.456Z,6.25
2022-12-07T09:29:57.041Z,6.68
2022-12-07T09:32:24.209Z,5.90
2022-12-07T09:34:51.165Z,5.65
2022-12-07T09:37:18.110Z,6.00
2022-12-07T09:39:49.654Z,5.70
2022-12-07T09:42:40.826Z,6.07
2022-12-07T09:45:13.224Z,6.13
2022-12-07T09:47:39.924Z,5.15
2022-12-07T09:50:17.005Z,5.82
2022-12-07T09:52:46.661Z,6.43
2022-12-07T09:55:16.420Z,5.72
2022-12-07T09:57:44.347Z,6.05
2022-12-07T10:00:17.119Z,6.53
2022-12-07T10:03:02.753Z,5.97
2022-12-07T10:05:38.226Z,5.88
2022-12-07T10:08:05.540Z,5.03
2022-12-07T10:10:38.291Z,5.07
2022-12-07T10:13:12.011Z,4.63
2022-12-07T10:15:46.275Z,4.50
2022-12-07T10:21:04.089Z,4.82
2022-12-07T10:23:31.414Z,4.20
2022-12-07T10:25:59.833Z,4.65
2022-12-07T10:28:41.806Z,4.10
2022-12-07T10:31:24.147Z,4.45
2022-12-07T10:34:00.197Z,4.82
2022-12-07T10:36:39.056Z,4.68
2022-12-07T10:39:19.103Z,4.85
2022-12-07T10:42:02.113Z,4.55
2022-12-07T10:44:34.396Z,5.75
2022-12-07T10:47:37.973Z,5.10
2022-12-07T10:50:10.619Z,4.85
2022-12-07T10:52:55.646Z,5.18
2022-12-07T10:55:38.799Z,5.20
2022-12-07T10:58:23.795Z,5.25
2022-12-07T11:01:03.108Z,5.68
2022-12-07T11:03:54.897Z,5.80
2022-12-07T11:06:59.200Z,5.43
2022-12-07T11:10:11.116Z,5.23
2022-12-07T11:13:00.896Z,5.32
2022-12-07T11:15:32.810Z,5.45
2022-12-07T11:18:14.062Z,5.82
2022-12-07T11:21:04.775Z,5.57
2022-12-07T11:23:41.672Z,5.93
2022-12-07T11:27:00.485Z,6.00
2022-12-07T11:29:37.316Z,6.68
2022-12-07T11:32:30.710Z,7.25
2022-12-07T11:35:39.431Z,7.20
2022-12-07T11:38:26.355Z,7.03
2022-12-07T11:41:14.083Z,7.03
2022-12-07T11:44:07.550Z,6.75
2022-12-07T11:47:02.730Z,6.88
2022-12-07T11:49:55.258Z,6.88
2022-12-07T11:52:28.765Z,7.00
2022-12-07T11:54:55.760Z,7.93
2022-12-07T11:57:34.832Z,7.50
2022-12-07T12:00:05.779Z,7.35
2022-12-07T12:02:47.375Z,7.25
2022-12-07T12:05:23.671Z,7.53
2022-12-07T12:11:28.949Z,7.55
2022-12-07T12:14:41.885Z,7.10
2022-12-07T12:17:19.243Z,7.37
2022-12-07T12:20:17.263Z,7.32
2022-12-07T12:22:49.990Z,6.82
2022-12-07T12:25:45.429Z,7.45
2022-12-07T12:28:28.435Z,7.20
2022-12-07T12:31:29.813Z,7.93
2022-12-07T12:34:02.350Z,8.43
2022-12-07T12:36:46.831Z,7.53
2022-12-07T12:41:46.930Z,7.97
2022-12-07T12:44:16.391Z,8.43
2022-12-07T12:46:51.110Z,8.52
2022-12-07T12:49:20.689Z,8.35
2022-12-07T12:51:52.752Z,8.73
2022-12-07T12:54:19.331Z,8.13
2022-12-07T12:57:00.091Z,8.48
2022-12-07T12:59:30.761Z,7.53
2022-12-07T13:02:21.438Z,7.63
2022-12-07T13:05:07.317Z,7.93
2022-12-07T13:07:48.039Z,8.20
2022-12-07T13:10:33.843Z,8.65
2022-12-07T13:13:09.008Z,8.25
2022-12-07T13:15:39.271Z,8.40
2022-12-07T13:18:24.318Z,7.40
2022-12-07T13:21:00.186Z,8.30
2022-12-07T13:23:44.957Z,8.43
2022-12-07T13:26:24.746Z,8.18
2022-12-07T13:29:16.448Z,7.63
2022-12-07T13:32:23.678Z,7.35
2022-12-07T13:34:50.626Z,7.75
2022-12-07T13:37:32.474Z,8.35
2022-12-07T13:40:24.927Z,8.05
2022-12-07T13:43:02.651Z,7.18
2022-12-07T13:45:50.760Z,7.95
2022-12-07T13:48:34.397Z,7.70
2022-12-07T13:51:04.042Z,7.35
2022-12-07T13:53:34.218Z,7.50
2022-12-07T13:56:02.211Z,7.10
2022-12-07T13:58:32.614Z,7.70
2022-12-07T14:01:00.249Z,7.40
2022-12-07T14:03:30.885Z,6.88
2022-12-07T14:06:16.550Z,7.00
2022-12-07T14:08:44.469Z,6.93
2022-12-07T14:11:20.410Z,6.53
2022-12-07T14:14:01.962Z,7.05
2022-12-07T14:16:37.978Z,7.43
2022-12-07T14:19:07.502Z,6.93
2022-12-07T14:21:35.561Z,6.57
2022-12-07T14:24:21.290Z,7.90
2022-12-07T14:26:50.274Z,6.95
2022-12-07T14:29:26.026Z,7.63
2022-12-07T14:31:53.805Z,6.97
2022-12-07T14:34:24.590Z,7.60
2022-12-07T14:36:51.771Z,6.53
2022-12-07T14:39:18.590Z,6.63
2022-12-07T14:41:54.479Z,6.63
2022-12-07T14:44:26.828Z,7.03
2022-12-07T14:49:45.170Z,7.07
2022-12-07T14:55:24.587Z,8.98
2022-12-07T14:57:51.837Z,7.13
2022-12-07T15:00:20.512Z,6.82
2022-12-07T15:02:48.651Z,7.53
2022-12-07T15:05:16.663Z,9.45
2022-12-07T15:07:45.146Z,12.02
2022-12-07T15:10:23.391Z,11.63
2022-12-07T15:12:51.045Z,14.65
2022-12-07T15:15:18.602Z,14.32
2022-12-07T15:17:45.245Z,14.70
2022-12-07T15:20:20.673Z,13.90
2022-12-07T15:22:47.286Z,14.75
2022-12-07T15:25:15.410Z,18.02
2022-12-07T15:27:43.143Z,16.45
2022-12-07T15:30:09.992Z,16.83
2022-12-07T15:32:36.666Z,17.52
2022-12-07T15:35:04.129Z,17.10
2022-12-07T15:37:31.063Z,15.60
2022-12-07T15:40:00.436Z,20.38
2022-12-07T15:42:29.643Z,17.65
2022-12-07T15:45:05.479Z,22.60
2022-12-07T15:47:54.970Z,13.30
2022-12-07T15:50:22.214Z,14.07
2022-12-07T15:52:52.253Z,18.48
2022-12-07T15:55:18.831Z,27.98
2022-12-07T15:57:45.462Z,22.23
2022-12-07T16:00:13.067Z,19.20
2022-12-07T16:02:40.371Z,17.13
2022-12-07T16:05:07.419Z,15.32
2022-12-07T16:07:34.143Z,17.73
2022-12-07T16:10:00.942Z,13.50
2022-12-07T16:12:27.570Z,14.50
2022-12-07T16:14:57.550Z,14.10
2022-12-07T16:17:24.102Z,12.65
2022-12-07T16:19:51.403Z,13.25
2022-12-07T16:22:18.873Z,12.18
2022-12-07T16:24:45.460Z,11.13
2022-12-07T16:27:12.030Z,10.85
2022-12-07T16:29:38.944Z,11.70
2022-12-07T16:32:05.833Z,14.70
2022-12-07T16:34:33.608Z,12.48
2022-12-07T16:37:04.987Z,11.25
2022-12-07T16:39:33.211Z,11.82
2022-12-07T16:41:59.824Z,13.88
2022-12-07T16:44:27.683Z,18.63
2022-12-07T16:46:54.301Z,17.10
2022-12-07T16:49:21.086Z,21.17
2022-12-07T16:52:08.627Z,18.67
2022-12-07T16:54:38.294Z,28.35
2022-12-07T16:57:05.603Z,25.48
2022-12-07T16:59:32.608Z,30.83
2022-12-07T17:01:59.434Z,32.75
2022-12-07T17:04:26.607Z,30.90
2022-12-07T17:06:53.447Z,30.33
2022-12-07T17:09:21.553Z,25.27
2022-12-07T17:11:48.806Z,25.00
2022-12-07T17:14:34.043Z,23.83
2022-12-07T17:17:03.323Z,23.98
2022-12-07T17:19:30.130Z,22.50
2022-12-07T17:21:56.773Z,21.75
2022-12-07T17:24:25.557Z,19.85
2022-12-07T17:26:52.307Z,17.25
2022-12-07T17:29:19.806Z,22.58
2022-12-07T17:31:51.653Z,25.00
2022-12-07T17:34:19.521Z,29.48
2022-12-07T17:36:46.463Z,18.25
2022-12-07T17:39:16.749Z,19.92
2022-12-07T17:42:01.975Z,20.80
2022-12-07T17:44:29.535Z,18.73
2022-12-07T17:46:59.757Z,18.48
2022-12-07T17:49:27.371Z,15.85
2022-12-07T17:52:14.939Z,18.85
2022-12-07T17:54:41.751Z,17.35
2022-12-07T17:57:10.318Z,18.73
2022-12-07T17:59:37.255Z,19.38
2022-12-07T18:02:04.255Z,19.65
2022-12-07T18:04:31.009Z,19.88
2022-12-07T18:06:57.859Z,21.77
2022-12-07T18:09:24.831Z,19.58
2022-12-07T18:11:51.898Z,20.88
2022-12-07T18:14:18.626Z,42.03
2022-12-07T18:16:45.418Z,29.65
2022-12-07T18:19:14.679Z,28.67
2022-12-07T18:21:42.861Z,27.70
2022-12-07T18:24:12.590Z,27.17
2022-12-07T18:26:39.769Z,35.55
2022-12-07T18:29:07.783Z,27.58
2022-12-07T18:31:36.138Z,28.15
2022-12-07T18:34:05.559Z,27.48
2022-12-07T18:36:32.415Z,29.13
2022-12-07T18:38:59.134Z,26.08
2022-12-07T18:41:25.911Z,22.55
2022-12-07T18:43:52.759Z,23.80
2022-12-07T18:46:21.350Z,27.73
2022-12-07T18:48:50.437Z,24.75
2022-12-07T18:51:18.569Z,23.52
2022-12-07T18:53:45.754Z,24.45
2022-12-07T18:56:21.032Z,19.90
2022-12-07T18:59:18.195Z,19.23
2022-12-07T19:01:48.020Z,18.67
2022-12-07T19:04:15.329Z,22.08
2022-12-07T19:06:43.620Z,21.70
2022-12-07T19:09:10.715Z,20.00
2022-12-07T19:11:49.782Z,24.58
2022-12-07T19:14:39.811Z,25.83
2022-12-07T19:17:10.250Z,26.08
2022-12-07T19:19:42.838Z,27.25
2022-12-07T19:22:11.222Z,27.13
2022-12-07T19:24:38.824Z,25.83
2022-12-07T19:27:07.661Z,26.20
2022-12-07T19:29:34.833Z,49.15
2022-12-07T19:32:03.879Z,30.63
2022-12-07T19:34:30.754Z,18.58
2022-12-07T19:36:58.693Z,19.48
2022-12-07T19:39:25.508Z,23.60
2022-12-07T19:41:52.620Z,24.63
2022-12-07T19:44:22.825Z,27.63
2022-12-07T19:46:51.197Z,24.75
2022-12-07T19:49:19.544Z,28.15
2022-12-07T19:51:48.658Z,31.00
2022-12-07T19:54:20.295Z,36.42
2022-12-07T19:56:47.776Z,54.63
2022-12-07T19:59:15.918Z,52.50
2022-12-07T20:01:44.184Z,44.17
2022-12-07T20:04:16.771Z,55.20
2022-12-07T20:06:44.343Z,94.18
2022-12-07T20:09:10.969Z,46.17
2022-12-07T20:11:56.347Z,44.30
2022-12-07T20:14:23.727Z,38.58
2022-12-07T20:16:50.646Z,38.42
2022-12-07T20:19:17.901Z,37.63
2022-12-07T20:21:45.690Z,34.00
2022-12-07T20:24:20.214Z,32.95
2022-12-07T20:26:51.387Z,31.50
2022-12-07T20:29:24.211Z,31.83
2022-12-07T20:31:51.980Z,33.22
2022-12-07T20:34:19.019Z,28.58
2022-12-07T20:36:45.839Z,26.92
2022-12-07T20:39:12.864Z,22.55
2022-12-07T20:41:58.858Z,26.45
2022-12-07T20:44:25.990Z,23.80
2022-12-07T20:46:52.801Z,24.40
2022-12-07T20:49:19.523Z,25.20
2022-12-07T20:51:46.863Z,23.60
2022-12-07T20:54:14.079Z,26.67
2022-12-07T20:56:40.941Z,30.05
2022-12-07T20:59:10.766Z,26.02
2022-12-07T21:01:37.790Z,24.95
2022-12-07T21:04:04.727Z,25.98
2022-12-07T21:06:31.610Z,27.33
2022-12-07T21:09:00.432Z,24.25
2022-12-07T21:11:29.779Z,26.83
2022-12-07T21:13:56.657Z,22.50
2022-12-07T21:16:26.571Z,22.42
2022-12-07T21:18:55.773Z,21.50
2022-12-07T21:21:22.808Z,21.25
2022-12-07T21:23:52.773Z,20.88
2022-12-07T21:26:26.092Z,23.75
2022-12-07T21:28:53.032Z,23.25
2022-12-07T21:31:20.445Z,22.83
2022-12-07T21:33:47.932Z,23.35
2022-12-07T21:36:17.615Z,20.77
2022-12-07T21:38:44.326Z,23.42
2022-12-07T21:41:17.592Z,22.27
2022-12-07T21:43:45.232Z,24.20
2022-12-07T21:46:13.001Z,27.15
2022-12-07T21:48:40.902Z,22.63
2022-12-07T21:51:09.597Z,21.45
2022-12-07T21:53:37.472Z,21.33
2022-12-07T21:56:04.835Z,20.95
2022-12-07T21:58:31.569Z,20.23
2022-12-07T22:00:59.507Z,22.67
2022-12-07T22:03:26.173Z,25.77
2022-12-07T22:05:52.854Z,23.45
2022-12-07T22:08:19.864Z,22.35
2022-12-07T22:10:46.590Z,50.88
2022-12-07T22:13:13.322Z,45.58
2022-12-07T22:15:41.427Z,36.65
2022-12-07T22:18:08.666Z,46.13
2022-12-07T22:20:35.927Z,49.80
2022-12-07T22:23:03.319Z,68.07
2022-12-07T22:25:30.082Z,62.75
2022-12-07T22:27:56.851Z,37.25
2022-12-07T22:30:23.600Z,50.33
2022-12-07T22:32:50.425Z,53.20
2022-12-07T22:35:17.544Z,58.92
2022-12-07T22:37:44.314Z,50.23
2022-12-07T22:40:12.089Z,50.90
2022-12-07T22:42:38.753Z,51.70
2022-12-07T22:45:06.129Z,50.05
2022-12-07T22:47:33.264Z,50.08
2022-12-07T22:50:00.483Z,47.35
2022-12-07T22:52:27.796Z,44.33
2022-12-07T22:54:55.243Z,42.20
2022-12-07T22:57:21.907Z,38.60
2022-12-07T22:59:48.575Z,40.85
2022-12-07T23:02:15.222Z,40.67
2022-12-07T23:04:41.982Z,37.55
2022-12-07T23:07:08.976Z,36.83
2022-12-07T23:09:35.729Z,35.72
2022-12-07T23:12:21.288Z,33.65
2022-12-07T23:14:48.392Z,35.53
2022-12-07T23:17:15.135Z,33.00
2022-12-07T23:19:41.966Z,30.80
2022-12-07T23:22:08.969Z,31.40
2022-12-07T23:24:35.623Z,25.70
2022-12-07T23:27:02.276Z,23.55
2022-12-07T23:29:29.095Z,23.35
2022-12-07T23:31:56.013Z,25.42
2022-12-07T23:34:22.847Z,24.75
2022-12-07T23:36:49.691Z,23.95
2022-12-07T23:39:16.283Z,24.42
2022-12-07T23:41:42.876Z,22.58
2022-12-07T23:44:11.089Z,24.02
2022-12-07T23:46:37.716Z,23.63
2022-12-07T23:49:06.206Z,22.95
2022-12-07T23:51:33.932Z,23.77
2022-12-07T23:54:01.885Z,23.55
2022-12-07T23:56:31.264Z,23.45
2022-12-07T23:58:58.801Z,22.20
