createdAt,value
2023-05-14T00:00:56.851Z,74.54
2023-05-14T00:03:24.540Z,76.15
2023-05-14T00:05:52.633Z,78.05
2023-05-14T00:08:21.700Z,71.67
2023-05-14T00:10:49.733Z,77.23
2023-05-14T00:13:17.401Z,79.22
2023-05-14T00:15:45.226Z,71.07
2023-05-14T00:18:13.458Z,73.70
2023-05-14T00:20:42.038Z,68.89
2023-05-14T00:23:09.790Z,71.69
2023-05-14T00:25:38.890Z,70.17
2023-05-14T00:28:06.868Z,75.15
2023-05-14T00:30:34.956Z,77.76
2023-05-14T00:33:02.718Z,76.77
2023-05-14T00:35:30.760Z,79.35
2023-05-14T00:37:58.469Z,77.19
2023-05-14T00:40:27.845Z,72.80
2023-05-14T00:42:57.512Z,74.45
2023-05-14T00:45:25.759Z,76.25
2023-05-14T00:47:53.789Z,72.76
2023-05-14T00:50:22.395Z,70.40
2023-05-14T00:52:50.795Z,68.90
2023-05-14T00:55:18.666Z,72.38
2023-05-14T00:57:46.438Z,72.39
2023-05-14T01:00:16.738Z,76.57
2023-05-14T01:02:44.524Z,72.93
2023-05-14T01:05:12.394Z,70.04
2023-05-14T01:07:46.380Z,71.67
2023-05-14T01:10:16.929Z,73.24
2023-05-14T01:12:51.709Z,69.08
2023-05-14T01:15:23.167Z,73.06
2023-05-14T01:17:53.567Z,71.79
2023-05-14T01:20:21.643Z,72.85
2023-05-14T01:22:51.131Z,72.71
2023-05-14T01:25:18.949Z,76.97
2023-05-14T01:27:51.454Z,74.40
2023-05-14T01:30:21.512Z,73.20
2023-05-14T01:32:52.709Z,72.60
2023-05-14T01:35:21.654Z,76.87
2023-05-14T01:37:51.440Z,74.54
2023-05-14T01:40:19.486Z,77.42
2023-05-14T01:42:47.501Z,72.95
2023-05-14T01:45:15.294Z,75.89
2023-05-14T01:47:43.102Z,70.63
2023-05-14T01:50:12.058Z,73.54
2023-05-14T01:52:39.807Z,69.69
2023-05-14T01:55:10.173Z,71.77
2023-05-14T01:57:37.858Z,70.22
2023-05-14T02:00:06.761Z,73.89
2023-05-14T02:02:34.516Z,71.24
2023-05-14T02:05:02.681Z,69.34
2023-05-14T02:07:31.332Z,73.95
2023-05-14T02:09:59.488Z,70.74
2023-05-14T02:12:28.572Z,72.44
2023-05-14T02:14:56.311Z,75.16
2023-05-14T02:17:24.992Z,71.56
2023-05-14T02:19:52.749Z,68.74
2023-05-14T02:22:20.478Z,70.67
2023-05-14T02:24:49.743Z,70.90
2023-05-14T02:27:17.648Z,71.58
2023-05-14T02:29:46.809Z,68.68
2023-05-14T02:32:14.534Z,71.95
2023-05-14T02:34:42.246Z,71.02
2023-05-14T02:37:09.929Z,72.98
2023-05-14T02:39:37.630Z,68.84
2023-05-14T02:42:06.911Z,67.51
2023-05-14T02:44:34.570Z,72.48
2023-05-14T02:47:04.064Z,75.09
2023-05-14T02:49:31.862Z,70.70
2023-05-14T02:52:00.908Z,68.97
2023-05-14T02:54:28.595Z,66.44
2023-05-14T02:56:56.284Z,66.66
2023-05-14T02:59:25.668Z,67.42
2023-05-14T03:01:54.096Z,66.81
2023-05-14T03:04:23.481Z,65.64
2023-05-14T03:06:51.295Z,68.40
2023-05-14T03:09:19.029Z,66.37
2023-05-14T03:11:47.100Z,65.92
2023-05-14T03:14:14.926Z,65.68
2023-05-14T03:16:42.672Z,66.93
2023-05-14T03:19:10.884Z,70.40
2023-05-14T03:21:40.019Z,72.24
2023-05-14T03:24:08.015Z,73.48
2023-05-14T03:26:35.741Z,75.00
2023-05-14T03:29:03.968Z,76.16
2023-05-14T03:31:31.656Z,75.49
2023-05-14T03:33:59.549Z,74.73
2023-05-14T03:36:27.241Z,71.89
2023-05-14T03:38:56.297Z,74.03
2023-05-14T03:41:24.268Z,72.75
2023-05-14T03:43:52.370Z,70.83
2023-05-14T03:46:20.044Z,70.20
2023-05-14T03:48:47.769Z,71.58
2023-05-14T03:51:15.692Z,73.05
2023-05-14T03:53:43.428Z,71.35
2023-05-14T03:56:12.520Z,69.62
2023-05-14T03:58:40.728Z,73.12
2023-05-14T04:01:08.391Z,81.45
2023-05-14T04:03:36.225Z,74.28
2023-05-14T04:06:04.091Z,70.54
2023-05-14T04:08:32.117Z,69.54
2023-05-14T04:10:59.798Z,71.29
2023-05-14T04:13:28.901Z,70.89
2023-05-14T04:15:56.932Z,73.49
2023-05-14T04:18:24.719Z,73.61
2023-05-14T04:20:52.420Z,69.87
2023-05-14T04:23:20.100Z,76.83
2023-05-14T04:25:47.764Z,75.75
2023-05-14T04:28:15.650Z,73.97
2023-05-14T04:30:45.683Z,73.45
2023-05-14T04:33:13.471Z,70.14
2023-05-14T04:35:41.548Z,72.61
2023-05-14T04:38:10.050Z,69.06
2023-05-14T04:40:37.891Z,74.07
2023-05-14T04:43:05.569Z,75.98
2023-05-14T04:45:34.341Z,72.86
2023-05-14T04:48:03.849Z,68.87
2023-05-14T04:50:38.604Z,75.05
2023-05-14T04:53:06.302Z,71.08
2023-05-14T04:55:34.287Z,69.92
2023-05-14T04:58:02.309Z,72.58
2023-05-14T05:00:30.530Z,72.04
2023-05-14T05:02:58.316Z,71.47
2023-05-14T05:05:27.484Z,75.20
2023-05-14T05:07:55.682Z,74.86
2023-05-14T05:10:23.829Z,82.38
2023-05-14T05:12:52.037Z,77.09
2023-05-14T05:15:19.716Z,76.15
2023-05-14T05:17:47.417Z,76.56
2023-05-14T05:20:15.461Z,70.54
2023-05-14T05:22:44.776Z,71.04
2023-05-14T05:25:13.015Z,68.78
2023-05-14T05:27:40.712Z,71.67
2023-05-14T05:30:09.979Z,70.29
2023-05-14T05:32:37.869Z,72.63
2023-05-14T05:35:06.569Z,68.83
2023-05-14T05:37:34.271Z,71.22
2023-05-14T05:40:04.281Z,72.48
2023-05-14T05:42:31.982Z,73.76
2023-05-14T05:44:59.645Z,77.81
2023-05-14T05:47:27.619Z,75.34
2023-05-14T05:49:55.650Z,69.34
2023-05-14T05:52:23.325Z,66.31
2023-05-14T05:57:34.166Z,68.79
2023-05-14T06:00:07.979Z,68.66
2023-05-14T06:02:36.044Z,66.07
2023-05-14T06:05:03.904Z,67.86
2023-05-14T06:07:32.047Z,64.44
2023-05-14T06:09:59.726Z,69.90
2023-05-14T06:12:27.459Z,64.05
2023-05-14T06:14:57.856Z,61.64
2023-05-14T06:17:25.711Z,61.31
2023-05-14T06:19:54.061Z,64.38
2023-05-14T06:22:21.988Z,64.02
2023-05-14T06:24:49.723Z,64.58
2023-05-14T06:27:17.422Z,66.43
2023-05-14T06:29:45.317Z,61.43
2023-05-14T06:32:15.780Z,60.98
2023-05-14T06:34:43.847Z,62.33
2023-05-14T06:37:12.330Z,58.49
2023-05-14T06:39:40.562Z,56.94
2023-05-14T06:42:08.560Z,61.16
2023-05-14T06:44:36.266Z,59.98
2023-05-14T06:47:03.926Z,58.87
2023-05-14T06:49:33.339Z,65.59
2023-05-14T06:52:01.022Z,55.54
2023-05-14T06:54:28.723Z,59.98
2023-05-14T06:56:56.379Z,61.54
2023-05-14T06:59:24.045Z,57.81
2023-05-14T07:01:51.805Z,54.91
2023-05-14T07:04:19.975Z,56.79
2023-05-14T07:06:49.359Z,54.20
2023-05-14T07:09:17.469Z,54.40
2023-05-14T07:11:45.173Z,64.12
2023-05-14T07:14:12.990Z,58.24
2023-05-14T07:16:41.879Z,57.45
2023-05-14T07:19:09.952Z,53.90
2023-05-14T07:21:37.704Z,53.90
2023-05-14T07:24:07.386Z,54.61
2023-05-14T07:26:35.282Z,52.03
2023-05-14T07:29:02.950Z,54.03
2023-05-14T07:31:30.864Z,57.93
2023-05-14T07:33:58.904Z,55.19
2023-05-14T07:36:26.674Z,51.97
2023-05-14T07:38:54.326Z,53.84
2023-05-14T07:41:23.365Z,51.42
2023-05-14T07:43:51.024Z,51.47
2023-05-14T07:46:18.671Z,52.28
2023-05-14T07:48:46.608Z,49.73
2023-05-14T07:51:14.252Z,48.98
2023-05-14T07:53:42.206Z,51.29
2023-05-14T07:56:09.868Z,55.22
2023-05-14T07:58:38.942Z,52.04
2023-05-14T08:01:09.160Z,54.52
2023-05-14T08:03:37.048Z,50.17
2023-05-14T08:06:05.139Z,51.33
2023-05-14T08:08:32.956Z,50.82
2023-05-14T08:11:00.761Z,52.12
2023-05-14T08:13:28.546Z,54.44
2023-05-14T08:15:57.768Z,50.71
2023-05-14T08:18:25.619Z,51.24
2023-05-14T08:20:53.279Z,48.11
2023-05-14T08:23:20.964Z,48.44
2023-05-14T08:25:48.596Z,48.22
2023-05-14T08:28:16.317Z,48.94
2023-05-14T08:30:43.982Z,47.50
2023-05-14T08:33:13.109Z,47.48
2023-05-14T08:35:40.805Z,51.01
2023-05-14T08:38:08.693Z,48.05
2023-05-14T08:40:36.483Z,49.13
2023-05-14T08:43:04.179Z,49.07
2023-05-14T08:45:34.348Z,49.68
2023-05-14T08:48:02.774Z,51.44
2023-05-14T08:53:17.123Z,46.79
2023-05-14T08:55:45.523Z,47.92
2023-05-14T08:58:13.343Z,48.43
2023-05-14T09:00:41.143Z,50.82
2023-05-14T09:03:08.933Z,47.17
2023-05-14T09:05:36.687Z,45.41
2023-05-14T09:08:04.460Z,45.51
2023-05-14T09:10:33.647Z,47.23
2023-05-14T09:13:01.384Z,47.46
2023-05-14T09:15:29.360Z,46.92
2023-05-14T09:17:57.698Z,46.21
2023-05-14T09:23:01.768Z,47.44
2023-05-14T09:25:33.539Z,45.89
2023-05-14T09:28:01.227Z,45.66
2023-05-14T09:30:28.954Z,42.73
2023-05-14T09:32:56.649Z,45.64
2023-05-14T09:35:25.470Z,45.79
2023-05-14T09:37:54.327Z,46.93
2023-05-14T09:40:24.409Z,43.44
2023-05-14T09:42:53.964Z,44.70
2023-05-14T09:45:21.658Z,45.08
2023-05-14T09:47:49.480Z,43.99
2023-05-14T09:50:17.472Z,45.79
2023-05-14T09:52:45.134Z,43.84
2023-05-14T09:55:13.049Z,43.83
2023-05-14T09:57:41.014Z,47.09
2023-05-14T10:00:12.732Z,46.96
2023-05-14T10:02:41.845Z,44.43
2023-05-14T10:05:10.388Z,46.08
2023-05-14T10:07:41.708Z,44.28
2023-05-14T10:10:12.862Z,44.42
2023-05-14T10:12:41.807Z,48.04
2023-05-14T10:15:16.846Z,47.29
2023-05-14T10:17:46.142Z,47.28
2023-05-14T10:20:16.705Z,45.91
2023-05-14T10:22:44.450Z,43.25
2023-05-14T10:25:12.400Z,43.85
2023-05-14T10:27:40.452Z,43.92
2023-05-14T10:30:13.742Z,46.00
2023-05-14T10:32:42.055Z,47.93
2023-05-14T10:35:20.693Z,43.66
2023-05-14T10:37:48.778Z,44.88
2023-05-14T10:40:17.909Z,44.90
2023-05-14T10:42:47.546Z,41.99
2023-05-14T10:45:17.150Z,45.83
2023-05-14T10:47:47.456Z,49.52
2023-05-14T10:50:17.411Z,45.87
2023-05-14T10:52:46.238Z,42.62
2023-05-14T10:55:15.787Z,42.23
2023-05-14T10:57:45.802Z,42.24
2023-05-14T11:00:14.882Z,42.49
2023-05-14T11:02:45.732Z,44.01
2023-05-14T11:05:16.039Z,42.81
2023-05-14T11:07:45.045Z,42.62
2023-05-14T11:10:14.249Z,43.60
2023-05-14T11:12:43.053Z,42.58
2023-05-14T11:15:12.046Z,40.69
2023-05-14T11:17:41.271Z,41.55
2023-05-14T11:20:12.278Z,43.00
2023-05-14T11:22:41.403Z,43.75
2023-05-14T11:25:10.214Z,41.02
2023-05-14T11:27:39.441Z,41.32
2023-05-14T11:30:14.232Z,40.46
2023-05-14T11:32:42.187Z,36.00
2023-05-14T11:35:11.410Z,37.68
2023-05-14T11:37:39.058Z,41.43
2023-05-14T11:40:10.883Z,43.47
2023-05-14T11:42:38.663Z,43.47
2023-05-14T11:45:07.546Z,42.95
2023-05-14T11:47:35.205Z,41.36
2023-05-14T11:50:02.890Z,39.11
2023-05-14T11:52:31.917Z,37.47
2023-05-14T11:54:59.557Z,36.00
2023-05-14T11:57:27.192Z,36.52
2023-05-14T11:59:57.994Z,39.79
2023-05-14T12:02:48.528Z,36.09
2023-05-14T12:05:16.323Z,38.44
2023-05-14T12:07:47.265Z,40.60
2023-05-14T12:10:15.252Z,39.05
2023-05-14T12:12:46.655Z,38.56
2023-05-14T12:15:16.396Z,35.37
2023-05-14T12:17:44.453Z,36.78
2023-05-14T12:20:13.211Z,37.39
2023-05-14T12:22:43.244Z,36.48
2023-05-14T12:25:14.547Z,39.99
2023-05-14T12:27:45.019Z,42.27
2023-05-14T12:30:21.212Z,40.63
2023-05-14T12:32:55.294Z,35.26
2023-05-14T12:35:23.755Z,40.38
2023-05-14T12:37:51.667Z,35.73
2023-05-14T12:40:21.043Z,36.76
2023-05-14T12:42:48.707Z,38.70
2023-05-14T12:45:16.349Z,37.12
2023-05-14T12:47:44.046Z,38.82
2023-05-14T12:50:12.404Z,33.95
2023-05-14T12:52:40.312Z,36.56
2023-05-14T12:55:09.068Z,37.69
2023-05-14T12:57:39.092Z,34.68
2023-05-14T13:00:08.611Z,33.68
2023-05-14T13:02:42.070Z,29.17
2023-05-14T13:05:11.357Z,31.31
2023-05-14T13:07:39.314Z,29.70
2023-05-14T13:10:08.211Z,29.92
2023-05-14T13:12:35.998Z,31.66
2023-05-14T13:15:05.856Z,33.04
2023-05-14T13:17:33.756Z,31.13
2023-05-14T13:20:01.436Z,33.23
2023-05-14T13:22:29.107Z,32.76
2023-05-14T13:24:56.790Z,31.81
2023-05-14T13:27:24.488Z,35.28
2023-05-14T13:29:52.171Z,34.13
2023-05-14T13:32:21.409Z,33.62
2023-05-14T13:34:49.121Z,34.86
2023-05-14T13:37:16.972Z,36.87
2023-05-14T13:39:44.707Z,37.36
2023-05-14T13:42:12.383Z,40.14
2023-05-14T13:44:40.234Z,41.64
2023-05-14T13:47:08.216Z,41.83
2023-05-14T13:49:37.361Z,42.13
2023-05-14T13:52:06.219Z,46.13
2023-05-14T13:54:33.939Z,42.10
2023-05-14T13:57:01.626Z,43.52
2023-05-14T13:59:29.323Z,41.80
2023-05-14T14:01:57.218Z,41.64
2023-05-14T14:04:28.912Z,44.27
2023-05-14T14:06:58.121Z,45.71
2023-05-14T14:09:26.265Z,37.75
2023-05-14T14:11:54.025Z,34.56
2023-05-14T14:14:21.951Z,34.48
2023-05-14T14:16:49.599Z,32.96
2023-05-14T14:19:18.505Z,30.94
2023-05-14T14:21:46.378Z,31.35
2023-05-14T14:24:15.473Z,29.05
2023-05-14T14:26:43.680Z,30.20
2023-05-14T14:29:11.384Z,32.15
2023-05-14T14:31:39.097Z,28.65
2023-05-14T14:34:06.789Z,28.48
2023-05-14T14:36:34.659Z,30.53
2023-05-14T14:39:02.544Z,27.75
2023-05-14T14:41:31.659Z,27.25
2023-05-14T14:43:59.312Z,29.91
2023-05-14T14:46:27.608Z,31.32
2023-05-14T14:48:55.510Z,36.66
2023-05-14T14:51:23.328Z,36.48
2023-05-14T14:53:51.178Z,36.39
2023-05-14T14:56:18.870Z,34.60
2023-05-14T14:58:47.981Z,38.24
2023-05-14T15:01:15.907Z,39.48
2023-05-14T15:03:45.640Z,39.53
2023-05-14T15:06:13.677Z,34.94
2023-05-14T15:08:41.802Z,38.64
2023-05-14T15:11:09.885Z,35.63
2023-05-14T15:13:37.557Z,38.40
2023-05-14T15:16:07.163Z,35.33
2023-05-14T15:18:34.905Z,36.83
2023-05-14T15:21:02.632Z,38.00
2023-05-14T15:23:30.379Z,32.02
2023-05-14T15:25:58.150Z,33.06
2023-05-14T15:28:25.858Z,35.76
2023-05-14T15:30:54.447Z,33.32
2023-05-14T15:33:23.723Z,33.21
2023-05-14T15:35:51.512Z,39.65
2023-05-14T15:38:19.530Z,30.69
2023-05-14T15:40:47.234Z,37.33
2023-05-14T15:43:14.961Z,37.29
2023-05-14T15:45:43.890Z,37.68
2023-05-14T15:48:11.799Z,39.76
2023-05-14T15:50:41.897Z,36.82
2023-05-14T15:53:09.865Z,38.39
2023-05-14T15:55:37.547Z,36.50
2023-05-14T15:58:05.445Z,38.68
2023-05-14T16:00:33.289Z,37.33
2023-05-14T16:03:01.040Z,39.87
2023-05-14T16:05:28.945Z,40.19
2023-05-14T16:07:58.107Z,39.84
2023-05-14T16:10:26.106Z,41.28
2023-05-14T16:12:54.015Z,41.09
2023-05-14T16:15:21.974Z,40.74
2023-05-14T16:17:49.831Z,41.31
2023-05-14T16:20:17.768Z,41.97
2023-05-14T16:22:45.877Z,42.02
2023-05-14T16:25:15.146Z,38.20
2023-05-14T16:27:43.129Z,44.53
2023-05-14T16:30:11.603Z,43.52
2023-05-14T16:32:40.452Z,43.97
2023-05-14T16:35:08.729Z,47.03
2023-05-14T16:37:36.567Z,49.94
2023-05-14T16:40:05.211Z,49.32
2023-05-14T16:42:34.265Z,49.42
2023-05-14T16:45:01.959Z,50.56
2023-05-14T16:47:29.746Z,52.01
2023-05-14T16:49:57.639Z,53.77
2023-05-14T16:52:41.432Z,52.40
2023-05-14T16:55:10.547Z,52.81
2023-05-14T16:57:39.683Z,52.76
2023-05-14T17:00:09.556Z,50.84
2023-05-14T17:02:37.342Z,50.96
2023-05-14T17:05:05.711Z,53.68
2023-05-14T17:07:33.428Z,53.62
2023-05-14T17:10:01.243Z,49.62
2023-05-14T17:12:29.142Z,48.73
2023-05-14T17:14:58.190Z,49.70
2023-05-14T17:17:25.925Z,49.06
2023-05-14T17:19:54.150Z,49.58
2023-05-14T17:22:21.833Z,49.28
2023-05-14T17:24:49.547Z,51.21
2023-05-14T17:27:17.196Z,51.46
2023-05-14T17:29:44.915Z,50.52
2023-05-14T17:32:14.120Z,50.75
2023-05-14T17:34:41.849Z,55.83
2023-05-14T17:37:09.580Z,53.50
2023-05-14T17:39:37.358Z,49.55
2023-05-14T17:42:06.121Z,56.86
2023-05-14T17:44:33.802Z,53.57
2023-05-14T17:47:03.077Z,54.94
2023-05-14T17:49:32.274Z,54.18
2023-05-14T17:52:00.398Z,56.05
2023-05-14T17:54:28.152Z,57.91
2023-05-14T17:56:56.175Z,61.65
2023-05-14T17:59:24.362Z,60.21
2023-05-14T18:01:52.371Z,61.88
2023-05-14T18:04:20.402Z,66.92
2023-05-14T18:06:49.563Z,66.55
2023-05-14T18:09:17.355Z,67.30
2023-05-14T18:14:45.422Z,70.53
2023-05-14T18:17:13.653Z,71.12
2023-05-14T18:19:41.738Z,71.23
2023-05-14T18:22:10.810Z,69.02
2023-05-14T18:24:38.779Z,70.61
2023-05-14T18:27:06.905Z,72.50
2023-05-14T18:29:34.609Z,68.10
2023-05-14T18:32:02.487Z,70.60
2023-05-14T18:34:30.251Z,71.78
2023-05-14T18:36:58.598Z,72.46
2023-05-14T18:39:28.177Z,59.89
2023-05-14T18:41:56.737Z,68.42
2023-05-14T18:44:24.669Z,68.44
2023-05-14T18:46:52.453Z,66.53
2023-05-14T18:49:20.466Z,67.06
2023-05-14T18:51:48.282Z,69.43
2023-05-14T18:54:15.936Z,66.65
2023-05-14T18:56:47.488Z,72.27
2023-05-14T18:59:15.601Z,70.63
2023-05-14T19:01:43.438Z,70.08
2023-05-14T19:04:11.459Z,71.04
2023-05-14T19:06:40.277Z,66.50
2023-05-14T19:09:08.065Z,58.89
2023-05-14T19:11:35.895Z,56.02
2023-05-14T19:14:04.975Z,65.65
2023-05-14T19:16:32.800Z,71.17
2023-05-14T19:19:01.037Z,72.45
2023-05-14T19:21:28.789Z,71.48
2023-05-14T19:23:56.532Z,67.56
2023-05-14T19:26:24.237Z,70.27
2023-05-14T19:28:52.659Z,73.18
2023-05-14T19:31:21.761Z,75.63
2023-05-14T19:33:49.769Z,72.71
2023-05-14T19:36:17.482Z,70.46
2023-05-14T19:38:45.147Z,73.21
2023-05-14T19:41:13.144Z,79.66
2023-05-14T19:43:40.910Z,74.96
2023-05-14T19:46:08.743Z,73.64
2023-05-14T19:48:38.805Z,77.13
2023-05-14T19:51:06.503Z,74.96
2023-05-14T19:53:34.325Z,72.05
2023-05-14T19:56:03.510Z,66.41
2023-05-14T19:58:31.207Z,71.36
2023-05-14T20:01:00.946Z,73.44
2023-05-14T20:03:29.769Z,73.63
2023-05-14T20:05:59.156Z,69.30
2023-05-14T20:08:28.998Z,65.33
2023-05-14T20:10:56.719Z,64.47
2023-05-14T20:13:25.236Z,60.82
2023-05-14T20:15:55.054Z,59.38
2023-05-14T20:18:22.951Z,62.84
2023-05-14T20:20:50.624Z,67.98
2023-05-14T20:23:20.707Z,67.66
2023-05-14T20:25:48.702Z,66.28
2023-05-14T20:28:16.423Z,72.88
2023-05-14T20:30:44.126Z,79.49
2023-05-14T20:33:13.395Z,81.45
2023-05-14T20:35:43.796Z,79.40
2023-05-14T20:38:12.755Z,68.27
2023-05-14T20:40:42.232Z,67.76
2023-05-14T20:43:10.054Z,72.89
2023-05-14T20:45:37.738Z,74.14
2023-05-14T20:48:09.846Z,68.33
2023-05-14T20:50:37.707Z,71.72
2023-05-14T20:53:05.490Z,70.66
2023-05-14T20:55:33.182Z,71.37
2023-05-14T20:58:02.512Z,75.08
2023-05-14T21:00:30.371Z,73.72
2023-05-14T21:02:59.547Z,72.76
2023-05-14T21:05:27.737Z,72.61
2023-05-14T21:07:55.690Z,77.70
2023-05-14T21:10:23.891Z,80.24
2023-05-14T21:12:52.365Z,74.36
2023-05-14T21:15:21.643Z,69.93
2023-05-14T21:17:49.452Z,71.55
2023-05-14T21:20:17.186Z,69.07
2023-05-14T21:22:45.214Z,74.83
2023-05-14T21:25:13.179Z,68.29
2023-05-14T21:27:40.867Z,67.93
2023-05-14T21:30:09.715Z,68.40
2023-05-14T21:32:38.925Z,67.09
2023-05-14T21:35:07.535Z,69.83
2023-05-14T21:37:35.219Z,67.66
2023-05-14T21:40:02.961Z,65.69
2023-05-14T21:42:30.885Z,66.44
2023-05-14T21:44:58.585Z,66.54
2023-05-14T21:47:26.379Z,64.34
2023-05-14T21:49:55.667Z,68.95
2023-05-14T21:52:23.359Z,72.04
2023-05-14T21:54:51.019Z,68.55
2023-05-14T21:57:18.764Z,65.89
2023-05-14T21:59:46.589Z,66.42
2023-05-14T22:02:14.348Z,70.43
2023-05-14T22:04:42.141Z,69.70
2023-05-14T22:07:11.345Z,67.20
2023-05-14T22:09:39.190Z,67.46
2023-05-14T22:12:08.616Z,65.94
2023-05-14T22:14:36.455Z,69.59
2023-05-14T22:17:04.725Z,76.22
2023-05-14T22:19:33.040Z,70.54
2023-05-14T22:22:00.838Z,72.56
2023-05-14T22:24:30.009Z,70.33
2023-05-14T22:26:57.729Z,70.52
2023-05-14T22:29:25.432Z,69.53
2023-05-14T22:31:53.393Z,72.86
2023-05-14T22:34:21.139Z,77.31
2023-05-14T22:36:48.907Z,72.96
2023-05-14T22:39:16.584Z,70.87
2023-05-14T22:41:45.896Z,69.46
2023-05-14T22:44:13.587Z,71.80
2023-05-14T22:46:41.370Z,77.43
2023-05-14T22:49:09.133Z,73.20
2023-05-14T22:51:36.792Z,70.58
2023-05-14T22:54:04.931Z,71.34
2023-05-14T22:56:32.768Z,73.10
2023-05-14T22:59:02.029Z,71.59
2023-05-14T23:01:30.446Z,71.15
2023-05-14T23:03:58.545Z,71.81
2023-05-14T23:06:26.286Z,68.96
2023-05-14T23:08:54.041Z,73.90
2023-05-14T23:11:22.748Z,78.81
2023-05-14T23:13:50.574Z,72.79
2023-05-14T23:16:20.648Z,68.20
2023-05-14T23:18:48.721Z,75.86
2023-05-14T23:21:16.486Z,76.69
2023-05-14T23:23:45.376Z,73.69
2023-05-14T23:26:13.146Z,75.68
2023-05-14T23:28:41.142Z,76.63
2023-05-14T23:31:08.846Z,72.18
2023-05-14T23:33:39.838Z,71.06
2023-05-14T23:36:08.651Z,73.87
2023-05-14T23:38:59.489Z,74.69
2023-05-14T23:41:27.392Z,72.98
2023-05-14T23:43:55.368Z,78.04
2023-05-14T23:46:23.261Z,81.76
2023-05-14T23:48:52.420Z,74.38
2023-05-14T23:51:20.130Z,73.31
2023-05-14T23:53:48.206Z,79.41
2023-05-14T23:56:15.872Z,79.18
2023-05-14T23:58:43.984Z,79.61
