createdAt,value
2019-06-01T00:02:54.446Z,99.90
2019-06-01T00:05:55.943Z,99.90
2019-06-01T00:09:04.499Z,99.90
2019-06-01T00:12:11.471Z,99.90
2019-06-01T00:15:18.504Z,99.90
2019-06-01T00:18:25.512Z,99.90
2019-06-01T00:21:32.487Z,99.90
2019-06-01T00:24:39.459Z,99.90
2019-06-01T00:27:46.741Z,99.90
2019-06-01T00:30:53.733Z,99.90
2019-06-01T00:34:00.702Z,99.90
2019-06-01T00:37:07.674Z,99.90
2019-06-01T00:40:14.753Z,99.90
2019-06-01T00:43:21.664Z,99.90
2019-06-01T00:46:28.667Z,99.90
2019-06-01T00:49:35.633Z,99.90
2019-06-01T00:52:42.937Z,99.90
2019-06-01T00:55:49.984Z,99.90
2019-06-01T00:58:56.942Z,99.90
2019-06-01T01:02:03.907Z,99.90
2019-06-01T01:05:16.864Z,99.90
2019-06-01T01:08:23.891Z,99.90
2019-06-01T01:11:30.822Z,99.90
2019-06-01T01:14:37.798Z,99.90
2019-06-01T01:17:45.739Z,99.90
2019-06-01T01:20:54.061Z,99.90
2019-06-01T01:24:01.173Z,99.90
2019-06-01T01:27:08.185Z,99.90
2019-06-01T01:30:15.252Z,99.90
2019-06-01T01:33:22.256Z,99.90
2019-06-01T01:36:29.241Z,99.90
2019-06-01T01:39:36.218Z,99.90
2019-06-01T01:42:44.297Z,99.90
2019-06-01T01:45:52.679Z,99.90
2019-06-01T01:48:59.745Z,99.90
2019-06-01T01:52:06.719Z,99.90
2019-06-01T01:55:14.106Z,99.90
2019-06-01T01:58:21.092Z,99.90
2019-06-01T02:01:28.094Z,99.90
2019-06-01T02:04:35.067Z,99.90
2019-06-01T02:07:42.149Z,99.90
2019-06-01T02:10:49.135Z,99.90
2019-06-01T02:13:56.105Z,99.90
2019-06-01T02:17:03.086Z,99.90
2019-06-01T02:20:11.266Z,99.90
2019-06-01T02:23:18.230Z,99.90
2019-06-01T02:26:25.207Z,99.90
2019-06-01T02:29:32.228Z,99.90
2019-06-01T02:32:39.237Z,99.90
2019-06-01T02:35:46.259Z,99.90
2019-06-01T02:38:54.634Z,99.90
2019-06-01T02:42:03.268Z,99.90
2019-06-01T02:45:15.375Z,99.90
2019-06-01T02:48:22.362Z,99.90
2019-06-01T02:51:29.370Z,99.90
2019-06-01T02:54:36.346Z,99.90
2019-06-01T02:57:43.321Z,99.90
2019-06-01T03:01:15.937Z,99.90
2019-06-01T03:04:22.909Z,99.90
2019-06-01T03:07:31.812Z,99.90
2019-06-01T03:10:39.419Z,99.90
2019-06-01T03:13:48.960Z,99.90
2019-06-01T03:16:59.781Z,99.90
2019-06-01T03:20:07.837Z,99.90
2019-06-01T03:23:17.858Z,99.90
2019-06-01T03:26:26.430Z,99.90
2019-06-01T03:29:36.629Z,99.90
2019-06-01T03:32:43.629Z,99.90
2019-06-01T03:35:50.626Z,99.90
2019-06-01T03:38:57.679Z,99.90
2019-06-01T03:42:05.231Z,99.90
2019-06-01T03:45:12.981Z,99.90
2019-06-01T03:48:20.418Z,99.90
2019-06-01T03:51:27.372Z,99.90
2019-06-01T03:54:34.368Z,99.90
2019-06-01T03:57:41.330Z,99.90
2019-06-01T04:00:48.308Z,99.90
2019-06-01T04:03:55.273Z,99.90
2019-06-01T04:07:03.404Z,99.90
2019-06-01T04:10:11.773Z,99.90
2019-06-01T04:13:19.287Z,99.90
2019-06-01T04:16:26.275Z,99.90
2019-06-01T04:19:33.284Z,99.90
2019-06-01T04:22:40.305Z,99.90
2019-06-01T04:25:47.304Z,99.90
2019-06-01T04:28:54.319Z,99.90
2019-06-01T04:32:02.380Z,99.90
2019-06-01T04:35:09.471Z,99.90
2019-06-01T04:38:16.430Z,99.90
2019-06-01T04:41:23.442Z,99.90
2019-06-01T04:44:30.459Z,99.90
2019-06-01T04:47:37.451Z,99.90
2019-06-01T04:50:44.413Z,99.90
2019-06-01T04:53:51.374Z,99.90
2019-06-01T04:56:58.415Z,99.90
2019-06-01T05:00:12.667Z,99.90
2019-06-01T05:03:15.461Z,99.90
2019-06-01T05:06:22.612Z,99.90
2019-06-01T05:09:29.598Z,99.90
2019-06-01T05:12:36.564Z,99.90
2019-06-01T05:15:43.535Z,99.90
2019-06-01T05:18:50.549Z,99.90
2019-06-01T05:21:57.487Z,99.90
2019-06-01T05:25:04.572Z,99.90
2019-06-01T05:28:11.575Z,99.90
2019-06-01T05:31:24.226Z,99.90
2019-06-01T05:34:27.180Z,99.90
2019-06-01T05:37:34.183Z,99.90
2019-06-01T05:40:41.143Z,99.90
2019-06-01T05:43:48.094Z,99.90
2019-06-01T05:46:55.060Z,99.90
2019-06-01T05:50:02.057Z,99.90
2019-06-01T05:53:09.007Z,99.90
2019-06-01T05:56:16.878Z,99.90
2019-06-01T05:59:23.892Z,99.90
2019-06-01T06:02:30.899Z,99.90
2019-06-01T06:05:37.934Z,99.90
2019-06-01T06:08:44.922Z,99.90
2019-06-01T06:11:53.825Z,99.90
2019-06-01T06:15:00.507Z,99.90
2019-06-01T06:18:07.501Z,99.90
2019-06-01T06:21:14.525Z,99.90
2019-06-01T06:24:22.616Z,99.90
2019-06-01T06:27:29.695Z,99.90
2019-06-01T06:30:36.735Z,99.90
2019-06-01T06:33:56.001Z,99.90
2019-06-01T06:36:52.435Z,99.90
2019-06-01T06:39:59.422Z,99.90
2019-06-01T06:43:18.598Z,99.90
2019-06-01T06:46:15.071Z,99.90
2019-06-01T06:49:23.220Z,99.90
2019-06-01T06:52:30.224Z,99.90
2019-06-01T06:55:37.177Z,99.90
2019-06-01T06:58:44.164Z,99.90
2019-06-01T07:01:51.150Z,99.90
2019-06-01T07:04:58.157Z,99.90
2019-06-01T07:08:05.155Z,99.90
2019-06-01T07:11:12.261Z,99.90
2019-06-01T07:14:19.377Z,99.90
2019-06-01T07:17:27.602Z,99.90
2019-06-01T07:20:34.727Z,99.90
2019-06-01T07:23:41.787Z,99.90
2019-06-01T07:26:48.785Z,99.90
2019-06-01T07:29:55.757Z,99.90
2019-06-01T07:33:02.752Z,99.90
2019-06-01T07:36:09.767Z,99.90
2019-06-01T07:39:16.782Z,99.90
2019-06-01T07:42:26.145Z,99.90
2019-06-01T07:45:34.953Z,99.90
2019-06-01T07:48:41.031Z,99.90
2019-06-01T07:51:48.027Z,99.90
2019-06-01T07:54:55.091Z,99.90
2019-06-01T07:58:02.078Z,99.90
2019-06-01T08:01:09.019Z,99.90
2019-06-01T08:04:16.103Z,99.90
2019-06-01T08:07:24.579Z,99.90
2019-06-01T08:10:32.113Z,99.90
2019-06-01T08:13:39.151Z,99.90
2019-06-01T08:16:46.148Z,99.90
2019-06-01T08:19:53.146Z,99.90
2019-06-01T08:23:00.162Z,99.90
2019-06-01T08:26:07.159Z,99.90
2019-06-01T08:29:14.113Z,99.90
2019-06-01T08:32:22.556Z,94.50
2019-06-01T08:35:29.671Z,92.40
2019-06-01T08:38:36.688Z,92.30
2019-06-01T08:41:43.678Z,90.50
2019-06-01T08:44:50.652Z,90.70
2019-06-01T08:47:57.622Z,90.80
2019-06-01T08:51:04.608Z,84.90
2019-06-01T08:54:11.589Z,90.70
2019-06-01T08:57:18.591Z,89.60
2019-06-01T09:00:26.329Z,86.80
2019-06-01T09:03:34.209Z,85.70
2019-06-01T09:06:42.080Z,83.90
2019-06-01T09:09:49.092Z,82.10
2019-06-01T09:12:56.054Z,82.10
2019-06-01T09:16:03.089Z,76.10
2019-06-01T09:19:11.390Z,80.20
2019-06-01T09:22:18.699Z,81.50
2019-06-01T09:25:25.716Z,73.90
2019-06-01T09:28:33.901Z,71.10
2019-06-01T09:31:41.033Z,66.10
2019-06-01T09:34:48.057Z,65.60
2019-06-01T09:37:55.052Z,68.20
2019-06-01T09:41:02.111Z,67.10
2019-06-01T09:44:09.124Z,65.00
2019-06-01T09:47:16.130Z,67.60
2019-06-01T09:50:23.156Z,69.50
2019-06-01T09:53:31.043Z,73.40
2019-06-01T09:56:39.904Z,70.20
2019-06-01T09:59:46.971Z,73.20
2019-06-01T10:02:53.949Z,72.40
2019-06-01T10:06:02.398Z,71.60
2019-06-01T10:09:10.307Z,70.60
2019-06-01T10:12:17.385Z,72.60
2019-06-01T10:15:24.370Z,71.20
2019-06-01T10:18:32.565Z,69.40
2019-06-01T10:21:39.791Z,70.50
2019-06-01T10:24:46.855Z,65.90
2019-06-01T10:27:53.821Z,62.40
2019-06-01T10:31:00.858Z,62.70
2019-06-01T10:34:07.858Z,64.40
2019-06-01T10:37:14.857Z,62.50
2019-06-01T10:40:21.854Z,62.80
2019-06-01T10:43:28.876Z,64.70
2019-06-01T10:46:36.087Z,65.10
2019-06-01T10:49:43.058Z,63.80
2019-06-01T10:52:50.067Z,60.10
2019-06-01T10:55:57.062Z,63.20
2019-06-01T10:59:04.437Z,66.10
2019-06-01T11:02:11.856Z,65.10
2019-06-01T11:05:18.885Z,64.80
2019-06-01T11:08:25.889Z,67.40
2019-06-01T11:11:32.907Z,65.70
2019-06-01T11:14:41.184Z,62.30
2019-06-01T11:17:48.568Z,62.30
2019-06-01T11:20:55.582Z,64.70
2019-06-01T11:24:02.628Z,62.80
2019-06-01T11:27:09.658Z,63.20
2019-06-01T11:30:16.951Z,67.30
2019-06-01T11:33:23.947Z,70.40
2019-06-01T11:36:30.958Z,66.90
2019-06-01T11:39:38.481Z,68.20
2019-06-01T11:42:45.581Z,70.20
2019-06-01T11:45:52.565Z,70.20
2019-06-01T11:48:59.655Z,72.50
2019-06-01T11:52:06.645Z,74.40
2019-06-01T11:55:15.087Z,73.10
2019-06-01T11:58:22.116Z,74.90
2019-06-01T12:01:29.154Z,72.10
2019-06-01T12:04:36.136Z,76.90
2019-06-01T12:07:43.914Z,75.00
2019-06-01T12:10:50.994Z,74.40
2019-06-01T12:13:58.007Z,74.20
2019-06-01T12:17:05.054Z,74.30
2019-06-01T12:20:12.247Z,74.00
2019-06-01T12:23:19.276Z,75.90
2019-06-01T12:26:26.321Z,76.00
2019-06-01T12:29:33.358Z,76.60
2019-06-01T12:32:41.805Z,76.30
2019-06-01T12:35:48.982Z,77.00
2019-06-01T12:38:55.997Z,79.00
2019-06-01T12:42:02.968Z,77.60
2019-06-01T12:45:16.634Z,78.60
2019-06-01T12:48:23.651Z,75.10
2019-06-01T12:51:30.613Z,75.60
2019-06-01T12:54:37.606Z,76.70
2019-06-01T12:57:44.918Z,76.40
2019-06-01T13:00:52.519Z,77.30
2019-06-01T13:03:59.578Z,77.20
2019-06-01T13:07:06.660Z,74.90
2019-06-01T13:10:13.667Z,73.30
2019-06-01T13:13:20.623Z,74.90
2019-06-01T13:16:27.674Z,75.80
2019-06-01T13:19:34.754Z,74.60
2019-06-01T13:22:41.725Z,76.90
2019-06-01T13:25:49.694Z,76.80
2019-06-01T13:28:56.700Z,75.00
2019-06-01T13:32:03.754Z,76.70
2019-06-01T13:35:11.078Z,77.00
2019-06-01T13:38:18.066Z,76.90
2019-06-01T13:41:25.093Z,75.70
2019-06-01T13:44:32.197Z,76.20
2019-06-01T13:47:39.253Z,73.90
2019-06-01T13:50:46.247Z,74.00
2019-06-01T13:53:54.560Z,75.70
2019-06-01T13:57:01.958Z,75.80
2019-06-01T14:00:10.257Z,75.40
2019-06-01T14:03:17.268Z,74.30
2019-06-01T14:06:24.506Z,76.30
2019-06-01T14:09:31.568Z,78.30
2019-06-01T14:12:38.743Z,78.20
2019-06-01T14:15:47.347Z,76.90
2019-06-01T14:18:55.985Z,77.10
2019-06-01T14:22:03.285Z,78.20
2019-06-01T14:25:14.487Z,77.10
2019-06-01T14:28:20.478Z,77.30
2019-06-01T14:31:27.658Z,76.20
2019-06-01T14:34:34.742Z,76.90
2019-06-01T14:37:41.853Z,77.70
2019-06-01T14:40:48.953Z,75.70
2019-06-01T14:43:56.376Z,76.10
2019-06-01T14:47:06.024Z,76.80
2019-06-01T14:50:13.005Z,75.90
2019-06-01T14:53:20.142Z,74.00
2019-06-01T14:56:27.311Z,76.40
2019-06-01T14:59:34.294Z,76.00
2019-06-01T15:02:41.439Z,76.70
2019-06-01T15:05:48.491Z,77.70
2019-06-01T15:09:10.556Z,76.80
2019-06-01T15:12:04.539Z,75.90
2019-06-01T15:15:11.732Z,75.80
2019-06-01T15:18:18.757Z,75.10
2019-06-01T15:21:26.100Z,75.10
2019-06-01T15:24:33.279Z,72.80
2019-06-01T15:27:40.497Z,73.50
2019-06-01T15:30:48.032Z,74.60
2019-06-01T15:33:55.224Z,75.00
2019-06-01T15:37:02.139Z,76.00
2019-06-01T15:40:10.331Z,76.70
2019-06-01T15:43:17.374Z,76.80
2019-06-01T15:46:24.461Z,76.20
2019-06-01T15:49:31.690Z,76.50
2019-06-01T15:52:39.091Z,74.80
2019-06-01T15:55:46.363Z,74.90
2019-06-01T15:58:55.382Z,75.20
2019-06-01T16:02:03.473Z,77.30
2019-06-01T16:05:10.913Z,78.90
2019-06-01T16:08:17.918Z,77.30
2019-06-01T16:11:25.165Z,77.20
2019-06-01T16:14:33.970Z,77.30
2019-06-01T16:17:41.057Z,77.90
2019-06-01T16:20:48.667Z,78.30
2019-06-01T16:23:56.334Z,77.70
2019-06-01T16:27:04.625Z,78.50
2019-06-01T16:30:12.140Z,75.70
2019-06-01T16:33:19.481Z,76.00
2019-06-01T16:36:26.648Z,77.20
2019-06-01T16:39:33.640Z,76.30
2019-06-01T16:42:40.675Z,77.00
2019-06-01T16:45:47.633Z,77.90
2019-06-01T16:48:55.475Z,78.30
2019-06-01T16:52:05.156Z,79.90
2019-06-01T16:55:13.801Z,79.70
2019-06-01T16:58:20.840Z,80.00
2019-06-01T17:01:27.876Z,79.70
2019-06-01T17:04:34.950Z,79.50
2019-06-01T17:07:42.035Z,79.50
2019-06-01T17:10:49.250Z,79.70
2019-06-01T17:13:56.621Z,80.10
2019-06-01T17:17:04.965Z,80.80
2019-06-01T17:20:45.276Z,80.70
2019-06-01T17:23:52.323Z,81.50
2019-06-01T17:26:59.734Z,81.70
2019-06-01T17:30:09.916Z,82.40
2019-06-01T17:33:15.585Z,81.90
2019-06-01T17:36:22.616Z,81.80
2019-06-01T17:39:29.626Z,82.80
2019-06-01T17:42:36.654Z,83.50
2019-06-01T17:45:43.765Z,84.40
2019-06-01T17:48:50.741Z,83.90
2019-06-01T17:51:57.758Z,83.70
2019-06-01T17:55:05.125Z,84.30
2019-06-01T17:58:12.584Z,84.60
2019-06-01T18:01:19.742Z,84.40
2019-06-01T18:04:26.746Z,85.30
2019-06-01T18:07:33.802Z,86.50
2019-06-01T18:10:53.115Z,86.70
2019-06-01T18:13:49.790Z,87.20
2019-06-01T18:16:56.774Z,87.40
2019-06-01T18:20:04.510Z,88.50
2019-06-01T18:23:12.029Z,89.50
2019-06-01T18:26:20.261Z,90.10
2019-06-01T18:29:27.760Z,90.40
2019-06-01T18:32:34.780Z,91.00
2019-06-01T18:35:41.802Z,91.50
2019-06-01T18:38:48.771Z,92.00
2019-06-01T18:41:55.796Z,92.10
2019-06-01T18:45:03.583Z,92.60
2019-06-01T18:48:11.048Z,93.20
2019-06-01T18:51:19.251Z,93.90
2019-06-01T18:54:26.567Z,94.80
2019-06-01T18:57:34.538Z,95.60
2019-06-01T19:00:41.886Z,96.80
2019-06-01T19:03:48.850Z,97.80
2019-06-01T19:06:55.919Z,98.90
2019-06-01T19:10:02.895Z,99.90
2019-06-01T19:13:09.938Z,99.90
2019-06-01T19:16:17.350Z,99.90
2019-06-01T19:19:24.298Z,99.90
2019-06-01T19:22:31.294Z,99.90
2019-06-01T19:25:38.259Z,99.90
2019-06-01T19:28:45.253Z,99.90
2019-06-01T19:31:54.205Z,99.90
2019-06-01T19:35:01.185Z,99.90
2019-06-01T19:38:09.071Z,99.90
2019-06-01T19:41:17.476Z,99.90
2019-06-01T19:44:24.606Z,99.90
2019-06-01T19:47:31.574Z,99.90
2019-06-01T19:50:38.752Z,99.90
2019-06-01T19:53:45.747Z,99.90
2019-06-01T19:56:52.777Z,99.90
2019-06-01T19:59:59.753Z,99.90
2019-06-01T20:03:07.255Z,99.90
2019-06-01T20:06:14.746Z,99.90
2019-06-01T20:09:21.852Z,99.90
2019-06-01T20:12:28.858Z,99.90
2019-06-01T20:15:35.890Z,99.90
2019-06-01T20:18:42.905Z,99.90
2019-06-01T20:21:49.904Z,99.90
2019-06-01T20:24:56.921Z,99.90
2019-06-01T20:28:03.903Z,99.90
2019-06-01T20:31:11.743Z,99.90
2019-06-01T20:34:19.935Z,99.90
2019-06-01T20:37:27.123Z,99.90
2019-06-01T20:40:34.071Z,99.90
2019-06-01T20:43:41.106Z,99.90
2019-06-01T20:46:48.099Z,99.90
2019-06-01T20:49:55.067Z,99.90
2019-06-01T20:53:02.093Z,99.90
2019-06-01T20:56:09.189Z,99.90
2019-06-01T20:59:18.695Z,99.90
2019-06-01T21:02:24.838Z,99.90
2019-06-01T21:05:31.963Z,99.90
2019-06-01T21:08:39.097Z,99.90
2019-06-01T21:11:46.070Z,99.90
2019-06-01T21:14:53.145Z,99.90
2019-06-01T21:18:00.183Z,99.90
2019-06-01T21:21:07.220Z,99.90
2019-06-01T21:24:16.706Z,99.90
2019-06-01T21:27:24.878Z,99.90
2019-06-01T21:30:31.908Z,99.90
2019-06-01T21:33:38.892Z,99.90
2019-06-01T21:36:45.934Z,99.90
2019-06-01T21:39:52.890Z,99.90
2019-06-01T21:43:07.167Z,99.90
2019-06-01T21:46:08.489Z,99.90
2019-06-01T21:49:15.605Z,99.90
2019-06-01T21:52:22.597Z,99.90
2019-06-01T21:55:30.437Z,99.90
2019-06-01T21:58:37.427Z,99.90
2019-06-01T22:01:44.396Z,99.90
2019-06-01T22:04:51.412Z,99.90
2019-06-01T22:07:58.474Z,99.90
2019-06-01T22:11:05.502Z,99.90
2019-06-01T22:14:12.515Z,99.90
2019-06-01T22:17:20.348Z,99.90
2019-06-01T22:20:28.257Z,99.90
2019-06-01T22:23:35.291Z,99.90
2019-06-01T22:26:42.272Z,99.90
2019-06-01T22:29:49.270Z,99.90
2019-06-01T22:32:56.224Z,99.90
2019-06-01T22:36:03.235Z,99.90
2019-06-01T22:39:10.332Z,99.90
2019-06-01T22:42:17.300Z,99.90
2019-06-01T22:45:24.656Z,99.90
2019-06-01T22:48:32.855Z,99.90
2019-06-01T22:51:39.915Z,99.90
2019-06-01T22:54:46.934Z,99.90
2019-06-01T22:57:53.921Z,99.90
2019-06-01T23:01:00.920Z,99.90
2019-06-01T23:04:07.911Z,99.90
2019-06-01T23:07:14.948Z,99.90
2019-06-01T23:10:27.794Z,99.90
2019-06-01T23:13:30.653Z,99.90
2019-06-01T23:16:37.691Z,99.90
2019-06-01T23:19:44.683Z,99.90
2019-06-01T23:22:51.766Z,99.90
2019-06-01T23:25:58.776Z,99.90
2019-06-01T23:29:05.806Z,99.90
2019-06-01T23:32:12.833Z,99.90
2019-06-01T23:35:19.885Z,99.90
2019-06-01T23:38:26.870Z,99.90
2019-06-01T23:41:33.841Z,99.90
2019-06-01T23:44:40.839Z,99.90
2019-06-01T23:47:47.836Z,99.90
2019-06-01T23:50:54.833Z,99.90
2019-06-01T23:54:01.793Z,99.90
2019-06-01T23:57:08.801Z,99.90
