createdAt,value
2023-12-27T00:00:40.462Z,0.071
2023-12-27T00:01:41.066Z,0.098
2023-12-27T00:02:41.475Z,0.143
2023-12-27T00:03:41.095Z,0.098
2023-12-27T00:04:41.085Z,0.107
2023-12-27T00:05:40.448Z,0.080
2023-12-27T00:06:41.120Z,0.089
2023-12-27T00:07:40.069Z,0.071
2023-12-27T00:08:39.991Z,0.062
2023-12-27T00:09:40.436Z,0.062
2023-12-27T00:10:40.489Z,0.062
2023-12-27T00:11:40.507Z,0.080
2023-12-27T00:12:41.031Z,0.071
2023-12-27T00:13:40.024Z,0.089
2023-12-27T00:14:39.956Z,0.062
2023-12-27T00:15:41.383Z,0.089
2023-12-27T00:16:40.230Z,0.071
2023-12-27T00:17:40.277Z,0.125
2023-12-27T00:18:41.242Z,0.098
2023-12-27T00:19:41.294Z,0.071
2023-12-27T00:20:40.253Z,0.071
2023-12-27T00:21:40.349Z,0.080
2023-12-27T00:23:40.279Z,0.071
2023-12-27T00:24:40.738Z,0.071
2023-12-27T00:25:40.758Z,0.071
2023-12-27T00:26:40.686Z,0.071
2023-12-27T00:27:41.121Z,0.071
2023-12-27T00:28:40.057Z,0.080
2023-12-27T00:29:39.842Z,0.116
2023-12-27T00:30:41.207Z,0.071
2023-12-27T00:31:40.433Z,0.071
2023-12-27T00:32:40.983Z,0.071
2023-12-27T00:33:41.613Z,0.071
2023-12-27T00:34:41.502Z,0.071
2023-12-27T00:35:40.586Z,0.071
2023-12-27T00:36:42.090Z,0.071
2023-12-27T00:37:39.995Z,0.071
2023-12-27T00:38:39.884Z,0.071
2023-12-27T00:39:41.192Z,0.071
2023-12-27T00:40:40.204Z,0.071
2023-12-27T00:41:40.291Z,0.080
2023-12-27T00:42:41.203Z,0.071
2023-12-27T00:43:40.167Z,0.071
2023-12-27T00:44:40.144Z,0.098
2023-12-27T00:45:40.533Z,0.071
2023-12-27T00:47:40.942Z,0.071
2023-12-27T00:48:40.671Z,0.071
2023-12-27T00:49:41.248Z,0.080
2023-12-27T00:50:40.286Z,0.080
2023-12-27T00:51:40.558Z,0.098
2023-12-27T00:53:40.279Z,0.080
2023-12-27T00:54:40.482Z,0.107
2023-12-27T00:55:41.027Z,0.134
2023-12-27T00:56:39.978Z,0.098
2023-12-27T00:57:40.153Z,0.098
2023-12-27T01:00:41.874Z,0.089
2023-12-27T01:01:40.273Z,0.098
2023-12-27T01:02:40.198Z,0.080
2023-12-27T01:03:40.645Z,0.080
2023-12-27T01:04:41.556Z,0.089
2023-12-27T01:06:40.765Z,0.071
2023-12-27T01:08:40.744Z,0.089
2023-12-27T01:09:41.337Z,0.080
2023-12-27T01:10:40.261Z,0.062
2023-12-27T01:11:40.191Z,0.071
2023-12-27T01:12:40.990Z,0.080
2023-12-27T01:13:39.875Z,0.080
2023-12-27T01:14:40.806Z,0.107
2023-12-27T01:15:41.156Z,0.071
2023-12-27T01:16:40.113Z,0.080
2023-12-27T01:17:40.395Z,0.071
2023-12-27T01:18:41.586Z,0.071
2023-12-27T01:19:41.176Z,0.071
2023-12-27T01:21:40.663Z,0.062
2023-12-27T01:22:40.723Z,0.062
2023-12-27T01:23:40.652Z,0.062
2023-12-27T01:24:40.951Z,0.071
2023-12-27T01:25:39.897Z,0.080
2023-12-27T01:26:40.846Z,0.071
2023-12-27T01:27:41.340Z,0.071
2023-12-27T01:28:40.218Z,0.071
2023-12-27T01:29:39.998Z,0.071
2023-12-27T01:30:40.513Z,0.143
2023-12-27T01:31:40.986Z,0.089
2023-12-27T01:32:40.431Z,0.080
2023-12-27T01:33:41.593Z,0.116
2023-12-27T01:35:40.777Z,0.089
2023-12-27T01:36:41.004Z,0.098
2023-12-27T01:37:39.796Z,0.071
2023-12-27T01:38:40.646Z,0.116
2023-12-27T01:39:41.125Z,0.080
2023-12-27T01:40:39.954Z,0.107
2023-12-27T01:41:40.893Z,0.062
2023-12-27T01:42:41.109Z,0.062
2023-12-27T01:43:39.995Z,0.089
2023-12-27T01:44:39.815Z,0.054
2023-12-27T01:45:41.330Z,0.080
2023-12-27T01:46:40.324Z,0.071
2023-12-27T01:47:40.546Z,0.080
2023-12-27T01:48:41.922Z,0.071
2023-12-27T01:49:40.642Z,0.054
2023-12-27T01:50:40.724Z,0.054
2023-12-27T01:51:41.348Z,0.054
2023-12-27T01:52:40.285Z,0.054
2023-12-27T01:53:40.232Z,0.062
2023-12-27T01:54:40.524Z,0.054
2023-12-27T01:55:40.543Z,0.054
2023-12-27T01:56:40.501Z,0.062
2023-12-27T01:57:41.280Z,0.062
2023-12-27T01:58:40.314Z,0.062
2023-12-27T01:59:40.213Z,0.062
2023-12-27T02:00:40.809Z,0.071
2023-12-27T02:01:41.023Z,0.062
2023-12-27T02:02:39.958Z,0.054
2023-12-27T02:03:41.563Z,0.062
2023-12-27T02:04:41.207Z,0.062
2023-12-27T02:05:40.343Z,0.062
2023-12-27T02:06:40.653Z,0.062
2023-12-27T02:08:40.304Z,0.062
2023-12-27T02:09:40.762Z,0.054
2023-12-27T02:10:40.657Z,0.054
2023-12-27T02:13:39.910Z,0.045
2023-12-27T02:14:40.904Z,0.045
2023-12-27T02:15:41.304Z,0.045
2023-12-27T02:16:40.304Z,0.045
2023-12-27T02:17:40.594Z,0.054
2023-12-27T02:18:41.598Z,0.045
2023-12-27T02:19:41.271Z,0.054
2023-12-27T02:20:40.116Z,0.054
2023-12-27T02:21:40.484Z,0.054
2023-12-27T02:22:40.516Z,0.054
2023-12-27T02:23:40.443Z,0.054
2023-12-27T02:24:40.766Z,0.054
2023-12-27T02:25:40.682Z,0.054
2023-12-27T02:27:40.941Z,0.054
2023-12-27T02:28:41.018Z,0.054
2023-12-27T02:29:40.045Z,0.045
2023-12-27T02:30:40.583Z,0.045
2023-12-27T02:31:41.158Z,0.045
2023-12-27T02:32:40.520Z,0.045
2023-12-27T02:33:42.383Z,0.045
2023-12-27T02:35:41.047Z,0.045
2023-12-27T02:36:40.435Z,0.045
2023-12-27T02:37:40.622Z,0.054
2023-12-27T02:38:40.661Z,0.054
2023-12-27T02:39:41.019Z,0.054
2023-12-27T02:40:40.201Z,0.054
2023-12-27T02:42:40.172Z,0.045
2023-12-27T02:43:40.090Z,0.045
2023-12-27T02:45:40.284Z,0.045
2023-12-27T02:46:40.094Z,0.045
2023-12-27T02:47:40.256Z,0.045
2023-12-27T02:48:41.491Z,0.045
2023-12-27T02:50:40.386Z,0.045
2023-12-27T02:51:40.579Z,0.045
2023-12-27T02:52:40.441Z,0.045
2023-12-27T02:53:40.280Z,0.045
2023-12-27T02:54:40.685Z,0.045
2023-12-27T02:55:40.565Z,0.045
2023-12-27T02:56:40.455Z,0.045
2023-12-27T02:58:40.326Z,0.045
2023-12-27T02:59:40.383Z,0.045
2023-12-27T03:00:40.896Z,0.045
2023-12-27T03:01:39.984Z,0.045
2023-12-27T03:02:40.401Z,0.045
2023-12-27T03:03:41.242Z,0.045
2023-12-27T03:04:41.011Z,0.045
2023-12-27T03:06:41.294Z,0.045
2023-12-27T03:07:40.313Z,0.045
2023-12-27T03:08:40.235Z,0.045
2023-12-27T03:09:40.328Z,0.045
2023-12-27T03:10:40.255Z,0.045
2023-12-27T03:12:40.485Z,0.045
2023-12-27T03:13:40.354Z,0.045
2023-12-27T03:15:40.582Z,0.045
2023-12-27T03:16:40.624Z,0.045
2023-12-27T03:17:40.824Z,0.045
2023-12-27T03:18:41.780Z,0.045
2023-12-27T03:19:41.307Z,0.045
2023-12-27T03:20:40.174Z,0.045
2023-12-27T03:21:40.255Z,0.045
2023-12-27T03:22:40.082Z,0.045
2023-12-27T03:25:40.270Z,0.045
2023-12-27T03:26:40.112Z,0.045
2023-12-27T03:27:40.292Z,0.045
2023-12-27T03:29:40.062Z,0.045
2023-12-27T03:30:40.811Z,0.045
2023-12-27T03:31:41.269Z,0.045
2023-12-27T03:32:40.685Z,0.045
2023-12-27T03:33:41.762Z,0.045
2023-12-27T03:34:42.102Z,0.045
2023-12-27T03:35:40.022Z,0.045
2023-12-27T03:36:40.460Z,0.045
2023-12-27T03:37:40.455Z,0.045
2023-12-27T03:38:40.404Z,0.045
2023-12-27T03:39:40.965Z,0.045
2023-12-27T03:40:40.026Z,0.045
2023-12-27T03:41:40.065Z,0.045
2023-12-27T03:43:40.627Z,0.036
2023-12-27T03:44:40.585Z,0.036
2023-12-27T03:45:41.091Z,0.036
2023-12-27T03:46:40.243Z,0.036
2023-12-27T03:47:40.543Z,0.036
2023-12-27T03:48:41.743Z,0.036
2023-12-27T03:49:41.436Z,0.036
2023-12-27T03:52:40.024Z,0.036
2023-12-27T03:53:40.747Z,0.036
2023-12-27T03:54:41.393Z,0.036
2023-12-27T03:55:40.276Z,0.036
2023-12-27T03:56:40.064Z,0.036
2023-12-27T03:57:40.580Z,0.036
2023-12-27T03:58:40.383Z,0.036
2023-12-27T04:01:40.825Z,0.036
2023-12-27T04:02:41.030Z,0.036
2023-12-27T04:03:43.278Z,0.036
2023-12-27T04:04:40.137Z,0.036
2023-12-27T04:05:40.576Z,0.036
2023-12-27T04:06:40.727Z,0.036
2023-12-27T04:07:40.669Z,0.036
2023-12-27T04:08:40.477Z,0.036
2023-12-27T04:09:40.823Z,0.036
2023-12-27T04:10:40.711Z,0.036
2023-12-27T04:11:40.631Z,0.036
2023-12-27T04:12:41.663Z,0.036
2023-12-27T04:13:40.642Z,0.036
2023-12-27T04:14:40.571Z,0.036
2023-12-27T04:15:40.989Z,0.036
2023-12-27T04:16:40.054Z,0.036
2023-12-27T04:17:40.742Z,0.036
2023-12-27T04:18:42.055Z,0.036
2023-12-27T04:19:40.586Z,0.036
2023-12-27T04:20:40.682Z,0.036
2023-12-27T04:21:41.198Z,0.036
2023-12-27T04:22:40.184Z,0.036
2023-12-27T04:25:40.651Z,0.054
2023-12-27T04:26:40.635Z,0.062
2023-12-27T04:27:40.981Z,0.062
2023-12-27T04:28:39.939Z,0.062
2023-12-27T04:29:40.816Z,0.036
2023-12-27T04:30:41.394Z,0.036
2023-12-27T04:31:40.246Z,0.036
2023-12-27T04:32:40.192Z,0.036
2023-12-27T04:33:40.836Z,0.036
2023-12-27T04:34:41.501Z,0.054
2023-12-27T04:35:40.412Z,0.036
2023-12-27T04:36:40.598Z,0.045
2023-12-27T04:37:40.766Z,0.036
2023-12-27T04:40:40.619Z,0.045
2023-12-27T04:43:40.692Z,0.036
2023-12-27T04:45:41.126Z,0.027
2023-12-27T04:46:40.059Z,0.036
2023-12-27T04:47:40.488Z,0.036
2023-12-27T04:48:41.390Z,0.036
2023-12-27T04:49:41.594Z,0.045
2023-12-27T04:51:43.699Z,0.036
2023-12-27T04:52:40.682Z,0.036
2023-12-27T04:53:40.611Z,0.036
2023-12-27T04:54:41.336Z,0.036
2023-12-27T04:55:40.260Z,0.036
2023-12-27T04:56:40.247Z,0.036
2023-12-27T04:57:40.620Z,0.036
2023-12-27T04:58:40.639Z,0.036
2023-12-27T04:59:40.593Z,0.036
2023-12-27T05:00:41.522Z,0.027
2023-12-27T05:01:40.579Z,0.027
2023-12-27T05:02:40.535Z,0.027
2023-12-27T05:03:40.952Z,0.027
2023-12-27T05:04:40.470Z,0.036
2023-12-27T05:05:40.739Z,0.036
2023-12-27T05:06:40.452Z,0.045
2023-12-27T05:07:40.359Z,0.045
2023-12-27T05:09:40.254Z,0.045
2023-12-27T05:10:40.121Z,0.045
2023-12-27T05:11:40.582Z,0.045
2023-12-27T05:12:40.836Z,0.036
2023-12-27T05:14:40.653Z,0.036
2023-12-27T05:15:40.962Z,0.027
2023-12-27T05:16:39.784Z,0.027
2023-12-27T05:17:41.106Z,0.027
2023-12-27T05:18:40.437Z,0.018
2023-12-27T05:19:40.921Z,0.027
2023-12-27T05:20:40.787Z,0.027
2023-12-27T05:21:41.266Z,0.027
2023-12-27T05:22:40.095Z,0.027
2023-12-27T05:23:39.926Z,0.027
2023-12-27T05:24:41.160Z,0.027
2023-12-27T05:25:40.185Z,0.027
2023-12-27T05:26:40.118Z,0.027
2023-12-27T05:27:40.370Z,0.027
2023-12-27T05:28:40.385Z,0.027
2023-12-27T05:29:42.559Z,0.027
2023-12-27T05:30:41.383Z,0.027
2023-12-27T05:31:40.993Z,0.027
2023-12-27T05:32:40.262Z,0.027
2023-12-27T05:33:41.721Z,0.027
2023-12-27T05:34:41.615Z,0.027
2023-12-27T05:35:40.568Z,0.027
2023-12-27T05:36:41.163Z,0.027
2023-12-27T05:37:40.182Z,0.036
2023-12-27T05:38:40.230Z,0.036
2023-12-27T05:39:40.663Z,0.036
2023-12-27T05:40:40.691Z,0.036
2023-12-27T05:43:40.198Z,0.027
2023-12-27T05:44:40.060Z,0.027
2023-12-27T05:45:40.061Z,0.027
2023-12-27T05:46:39.876Z,0.027
2023-12-27T05:47:40.767Z,0.027
2023-12-27T05:48:41.545Z,0.027
2023-12-27T05:49:41.363Z,0.027
2023-12-27T05:50:40.222Z,0.027
2023-12-27T05:51:40.569Z,0.027
2023-12-27T05:52:40.568Z,0.027
2023-12-27T05:53:40.428Z,0.027
2023-12-27T05:54:41.092Z,0.027
2023-12-27T05:55:40.031Z,0.027
2023-12-27T05:56:39.857Z,0.027
2023-12-27T05:57:41.097Z,0.027
2023-12-27T05:58:39.911Z,0.027
2023-12-27T05:59:40.953Z,0.027
2023-12-27T06:00:40.601Z,0.018
2023-12-27T06:01:40.752Z,0.018
2023-12-27T06:02:40.826Z,0.018
2023-12-27T06:03:41.480Z,0.027
2023-12-27T06:04:40.439Z,0.027
2023-12-27T06:05:41.387Z,0.027
2023-12-27T06:06:40.769Z,0.027
2023-12-27T06:08:40.634Z,0.027
2023-12-27T06:09:40.758Z,0.027
2023-12-27T06:10:40.722Z,0.036
2023-12-27T06:12:40.888Z,0.036
2023-12-27T06:14:40.772Z,0.054
2023-12-27T06:15:41.100Z,0.062
2023-12-27T06:16:40.024Z,0.062
2023-12-27T06:17:40.009Z,0.071
2023-12-27T06:18:40.845Z,0.071
2023-12-27T06:19:42.222Z,0.080
2023-12-27T06:20:40.097Z,0.098
2023-12-27T06:21:40.217Z,0.107
2023-12-27T06:23:39.997Z,0.152
2023-12-27T06:24:40.204Z,0.169
2023-12-27T06:26:39.969Z,0.223
2023-12-27T06:27:40.215Z,0.241
2023-12-27T06:29:39.934Z,0.294
2023-12-27T06:30:41.796Z,0.330
2023-12-27T06:31:41.408Z,0.348
2023-12-27T06:32:40.895Z,0.375
2023-12-27T06:33:41.809Z,0.401
2023-12-27T06:34:41.168Z,0.455
2023-12-27T06:35:40.094Z,0.553
2023-12-27T06:36:40.434Z,0.687
2023-12-27T06:37:46.738Z,0.856
2023-12-27T06:38:39.961Z,1.034
2023-12-27T06:39:40.098Z,1.222
2023-12-27T06:40:40.140Z,1.480
2023-12-27T06:41:40.185Z,1.819
2023-12-27T06:42:40.694Z,2.211
2023-12-27T06:43:43.879Z,2.604
2023-12-27T06:44:40.805Z,3.005
2023-12-27T06:45:41.055Z,3.442
2023-12-27T06:46:40.113Z,3.879
2023-12-27T06:47:40.201Z,4.432
2023-12-27T06:48:41.603Z,5.038
2023-12-27T06:49:41.809Z,5.698
2023-12-27T06:50:40.852Z,6.411
2023-12-27T06:51:41.294Z,7.347
2023-12-27T06:52:40.280Z,8.720
2023-12-27T06:53:40.254Z,10.638
2023-12-27T06:54:40.746Z,13.259
2023-12-27T06:55:40.757Z,16.531
2023-12-27T06:56:40.661Z,20.321
2023-12-27T06:57:41.107Z,23.727
2023-12-27T06:58:40.095Z,27.508
2023-12-27T06:59:39.882Z,31.583
2023-12-27T07:00:41.237Z,36.014
2023-12-27T07:01:40.359Z,41.748
2023-12-27T07:02:40.521Z,49.265
2023-12-27T07:03:41.333Z,58.654
2023-12-27T07:04:40.478Z,67.597
2023-12-27T07:05:41.148Z,78.369
2023-12-27T07:06:40.430Z,92.421
2023-12-27T07:07:40.563Z,106.037
2023-12-27T07:09:40.681Z,112.814
2023-12-27T07:10:40.632Z,106.804
2023-12-27T07:11:40.480Z,103.576
2023-12-27T07:12:40.761Z,104.120
2023-12-27T07:14:40.639Z,118.173
2023-12-27T07:15:40.973Z,134.463
2023-12-27T07:16:39.868Z,162.355
2023-12-27T07:17:41.186Z,193.483
2023-12-27T07:18:40.856Z,218.592
2023-12-27T07:19:41.806Z,234.838
2023-12-27T07:21:41.217Z,272.823
2023-12-27T07:22:43.742Z,294.687
2023-12-27T07:23:40.623Z,312.752
2023-12-27T07:24:41.191Z,327.054
2023-12-27T07:25:40.172Z,342.124
2023-12-27T07:26:40.066Z,359.520
2023-12-27T07:27:40.471Z,379.779
2023-12-27T07:28:40.430Z,435.588
2023-12-27T07:29:40.349Z,496.480
2023-12-27T07:30:40.925Z,529.650
2023-12-27T07:31:40.363Z,590.800
2023-12-27T07:32:40.732Z,640.395
2023-12-27T07:33:41.237Z,679.557
2023-12-27T07:34:41.184Z,711.818
2023-12-27T07:35:40.034Z,709.410
2023-12-27T07:36:40.056Z,720.164
2023-12-27T07:37:39.900Z,739.745
2023-12-27T07:38:40.726Z,783.401
2023-12-27T07:39:41.341Z,820.797
2023-12-27T07:40:40.231Z,829.945
2023-12-27T07:41:40.068Z,804.426
2023-12-27T07:42:40.070Z,780.672
2023-12-27T07:43:39.845Z,763.338
2023-12-27T07:44:40.740Z,768.795
2023-12-27T07:45:41.013Z,783.080
2023-12-27T07:46:39.903Z,807.476
2023-12-27T07:47:40.998Z,843.748
2023-12-27T07:48:40.669Z,871.997
2023-12-27T07:49:41.418Z,889.651
2023-12-27T07:50:40.347Z,909.232
2023-12-27T07:51:40.712Z,931.542
2023-12-27T07:52:40.910Z,949.679
2023-12-27T07:53:40.989Z,967.976
2023-12-27T07:54:40.166Z,987.717
2023-12-27T07:55:40.156Z,989.322
2023-12-27T07:56:40.162Z,976.964
2023-12-27T07:57:40.459Z,980.013
2023-12-27T07:58:40.471Z,1014.521
2023-12-27T08:01:41.814Z,957.864
2023-12-27T08:02:40.794Z,934.591
2023-12-27T08:03:41.308Z,923.838
2023-12-27T08:04:40.739Z,913.406
2023-12-27T08:06:44.783Z,915.331
2023-12-27T08:07:40.755Z,940.851
2023-12-27T08:08:40.628Z,984.667
2023-12-27T08:09:41.105Z,1055.769
2023-12-27T08:10:40.009Z,1112.907
2023-12-27T08:11:39.867Z,1138.587
2023-12-27T08:12:43.580Z,1141.636
2023-12-27T08:13:40.431Z,1142.439
2023-12-27T08:14:40.328Z,1215.467
2023-12-27T08:15:40.524Z,1336.162
2023-12-27T08:16:40.432Z,1501.959
2023-12-27T08:17:40.619Z,1737.092
2023-12-27T08:18:41.279Z,1931.297
2023-12-27T08:19:40.624Z,2201.899
2023-12-27T08:20:41.698Z,2293.545
2023-12-27T08:22:40.799Z,2473.947
2023-12-27T08:24:40.792Z,2690.782
2023-12-27T08:25:40.766Z,2681.634
2023-12-27T08:26:40.587Z,2483.256
2023-12-27T08:27:40.981Z,2284.557
2023-12-27T08:28:39.914Z,2231.271
2023-12-27T08:29:43.913Z,2222.764
2023-12-27T08:30:41.526Z,2259.038
2023-12-27T08:31:41.086Z,2326.287
2023-12-27T08:33:40.922Z,2464.799
2023-12-27T08:34:41.388Z,2532.048
2023-12-27T08:35:40.388Z,2583.729
2023-12-27T08:36:40.801Z,2636.052
2023-12-27T08:37:40.073Z,2667.831
2023-12-27T08:38:40.615Z,2693.671
2023-12-27T08:39:40.880Z,2709.721
2023-12-27T08:40:40.907Z,2732.191
2023-12-27T08:41:40.824Z,2728.179
2023-12-27T08:42:41.190Z,2729.142
2023-12-27T08:43:40.191Z,2739.574
2023-12-27T08:44:40.085Z,2722.883
2023-12-27T08:45:40.384Z,2721.438
2023-12-27T08:46:40.186Z,2739.896
2023-12-27T08:47:40.250Z,2810.676
2023-12-27T08:48:41.990Z,2861.073
2023-12-27T08:49:40.857Z,3029.116
2023-12-27T08:50:39.872Z,3078.551
2023-12-27T08:51:41.063Z,3169.554
2023-12-27T08:52:39.836Z,3261.842
2023-12-27T08:53:40.719Z,3144.034
2023-12-27T08:54:40.843Z,3512.221
2023-12-27T08:55:40.812Z,3955.362
2023-12-27T08:56:40.732Z,4080.552
2023-12-27T08:57:44.654Z,4061.292
2023-12-27T08:58:40.547Z,4223.397
2023-12-27T08:59:40.341Z,4351.797
2023-12-27T09:00:40.662Z,4363.514
2023-12-27T09:01:40.815Z,4237.682
2023-12-27T09:02:40.704Z,4152.938
2023-12-27T09:03:41.599Z,3967.720
2023-12-27T09:05:40.291Z,3878.482
2023-12-27T09:06:41.053Z,3983.449
2023-12-27T09:07:40.113Z,4276.843
2023-12-27T09:08:40.043Z,4363.192
2023-12-27T09:09:40.354Z,4317.290
2023-12-27T09:10:40.513Z,4083.762
2023-12-27T09:11:52.286Z,4267.695
2023-12-27T09:13:40.383Z,4098.688
2023-12-27T09:14:40.374Z,4010.735
2023-12-27T09:15:40.719Z,3947.016
2023-12-27T09:16:40.794Z,3983.610
2023-12-27T09:17:41.014Z,3960.819
2023-12-27T09:18:40.889Z,4060.168
2023-12-27T09:19:41.511Z,4168.024
2023-12-27T09:20:40.733Z,4195.310
2023-12-27T09:21:41.513Z,4224.039
2023-12-27T09:22:40.752Z,4186.643
2023-12-27T09:24:40.890Z,4053.749
2023-12-27T09:25:41.027Z,4044.118
2023-12-27T09:26:40.174Z,4099.491
2023-12-27T09:27:40.185Z,4163.049
2023-12-27T09:28:40.052Z,4164.494
2023-12-27T09:31:41.720Z,4469.925
2023-12-27T09:33:41.274Z,4702.489
2023-12-27T09:34:41.022Z,4782.739
2023-12-27T09:37:40.294Z,5459.889
2023-12-27T09:38:40.967Z,5809.619
2023-12-27T09:39:40.359Z,5881.362
2023-12-27T09:40:40.557Z,5960.007
2023-12-27T09:41:40.588Z,6186.473
2023-12-27T09:42:41.227Z,6166.250
2023-12-27T09:43:40.227Z,5639.167
2023-12-27T09:44:40.133Z,5508.521
2023-12-27T09:45:40.281Z,5406.924
2023-12-27T09:46:40.219Z,5537.571
2023-12-27T09:47:40.568Z,5626.006
2023-12-27T09:48:41.496Z,5783.938
2023-12-27T09:49:41.375Z,5949.735
2023-12-27T09:50:40.442Z,6083.752
2023-12-27T09:51:40.894Z,6065.295
2023-12-27T09:52:40.033Z,6116.655
2023-12-27T09:53:40.033Z,6163.682
2023-12-27T09:54:40.194Z,6350.825
2023-12-27T09:55:40.231Z,6249.228
2023-12-27T09:56:40.155Z,6025.651
2023-12-27T09:57:40.259Z,5831.768
2023-12-27T09:58:40.242Z,5725.195
2023-12-27T09:59:40.395Z,5789.235
2023-12-27T10:00:41.054Z,5787.309
2023-12-27T10:01:40.202Z,6428.506
2023-12-27T10:02:40.353Z,6758.495
2023-12-27T10:03:40.954Z,6509.078
2023-12-27T10:04:39.897Z,6574.562
2023-12-27T10:05:41.248Z,6650.959
2023-12-27T10:06:40.423Z,7218.969
2023-12-27T10:07:40.510Z,7592.292
2023-12-27T10:08:40.526Z,7387.815
2023-12-27T10:09:40.858Z,6781.286
2023-12-27T10:10:41.349Z,6444.877
2023-12-27T10:11:40.232Z,5843.645
2023-12-27T10:12:40.306Z,5739.319
2023-12-27T10:14:39.872Z,6375.060
2023-12-27T10:15:41.564Z,5521.521
2023-12-27T10:16:40.474Z,5086.887
2023-12-27T10:17:40.404Z,4916.917
2023-12-27T10:18:41.120Z,5154.458
2023-12-27T10:19:40.637Z,4974.056
2023-12-27T10:20:40.710Z,5165.853
2023-12-27T10:21:40.958Z,5141.296
2023-12-27T10:22:39.951Z,5137.124
2023-12-27T10:23:40.881Z,5085.122
2023-12-27T10:24:40.754Z,4981.118
2023-12-27T10:25:41.068Z,4902.151
2023-12-27T10:26:39.960Z,4962.820
2023-12-27T10:27:41.223Z,5019.316
2023-12-27T10:28:40.162Z,5160.235
2023-12-27T10:29:40.221Z,5853.917
2023-12-27T10:30:41.029Z,6305.563
2023-12-27T10:31:40.836Z,6615.971
2023-12-27T10:32:41.163Z,6795.730
2023-12-27T10:33:44.162Z,6772.779
2023-12-27T10:34:40.619Z,6202.683
2023-12-27T10:35:40.736Z,5882.485
2023-12-27T10:36:40.921Z,5892.597
2023-12-27T10:37:39.810Z,6199.312
2023-12-27T10:38:41.013Z,6185.349
2023-12-27T10:39:40.135Z,6052.294
2023-12-27T10:40:40.149Z,6423.691
2023-12-27T10:41:40.003Z,6939.859
2023-12-27T10:42:40.328Z,7405.149
2023-12-27T10:43:40.327Z,9325.211
2023-12-27T10:44:40.163Z,9482.180
2023-12-27T10:45:40.276Z,9215.589
2023-12-27T10:46:40.089Z,9074.188
2023-12-27T10:47:40.256Z,8779.189
2023-12-27T10:48:41.372Z,8551.279
2023-12-27T10:49:41.098Z,8433.312
2023-12-27T10:50:40.015Z,8484.512
2023-12-27T10:51:42.595Z,8392.224
2023-12-27T10:52:40.493Z,8441.016
2023-12-27T10:53:40.288Z,8570.700
2023-12-27T10:54:40.559Z,8460.276
2023-12-27T10:55:40.582Z,8215.674
2023-12-27T10:56:40.577Z,8319.357
2023-12-27T10:57:43.527Z,8201.068
2023-12-27T10:58:40.456Z,7808.967
2023-12-27T10:59:40.389Z,7831.758
2023-12-27T11:00:41.107Z,7956.948
2023-12-27T11:01:40.669Z,8055.495
2023-12-27T11:02:40.754Z,7774.780
2023-12-27T11:03:44.521Z,7513.486
2023-12-27T11:04:41.047Z,7524.080
2023-12-27T11:05:40.394Z,7669.974
2023-12-27T11:06:41.019Z,7049.802
2023-12-27T11:08:41.999Z,7476.411
2023-12-27T11:09:40.366Z,7622.145
2023-12-27T11:10:40.426Z,7650.875
2023-12-27T11:11:40.442Z,7612.675
2023-12-27T11:12:40.598Z,7559.068
2023-12-27T11:13:40.428Z,7397.926
2023-12-27T11:15:41.359Z,7965.294
2023-12-27T11:16:40.234Z,7878.143
2023-12-27T11:17:40.108Z,8184.376
2023-12-27T11:18:41.686Z,8119.213
2023-12-27T11:19:41.103Z,7691.962
2023-12-27T11:21:43.021Z,6618.539
2023-12-27T11:22:39.966Z,6525.127
2023-12-27T11:23:40.873Z,6459.804
2023-12-27T11:24:41.173Z,6404.913
2023-12-27T11:25:40.162Z,5753.443
2023-12-27T11:26:40.015Z,5228.769
2023-12-27T11:27:43.263Z,5468.556
2023-12-27T11:28:40.112Z,5469.840
2023-12-27T11:29:40.022Z,5213.682
2023-12-27T11:30:40.742Z,5161.840
2023-12-27T11:31:41.483Z,5152.853
2023-12-27T11:32:40.812Z,4742.454
2023-12-27T11:34:40.647Z,5187.521
2023-12-27T11:35:41.014Z,4866.521
2023-12-27T11:36:40.446Z,4637.327
2023-12-27T11:37:40.440Z,4502.988
2023-12-27T11:38:40.416Z,4448.257
2023-12-27T11:39:40.564Z,4448.097
2023-12-27T11:40:41.100Z,4369.131
2023-12-27T11:41:40.087Z,4378.279
2023-12-27T11:42:40.573Z,4397.379
2023-12-27T11:43:40.576Z,4503.951
2023-12-27T11:44:44.294Z,4558.200
2023-12-27T11:47:41.108Z,4630.265
2023-12-27T11:49:40.494Z,4641.981
2023-12-27T11:50:41.817Z,4563.657
2023-12-27T11:51:41.319Z,4550.175
2023-12-27T11:52:40.276Z,4513.581
2023-12-27T11:53:40.115Z,4462.703
2023-12-27T11:54:40.168Z,4404.120
2023-12-27T11:55:40.139Z,4330.932
2023-12-27T11:56:40.765Z,4265.288
2023-12-27T11:57:41.047Z,4199.162
2023-12-27T11:58:39.940Z,4154.703
2023-12-27T11:59:40.779Z,4138.171
2023-12-27T12:00:40.850Z,4144.591
2023-12-27T12:01:40.928Z,4192.100
2023-12-27T12:02:40.790Z,4251.484
2023-12-27T12:03:40.940Z,4310.067
2023-12-27T12:04:41.478Z,4354.044
2023-12-27T12:05:40.634Z,4394.490
2023-12-27T12:06:41.261Z,4430.603
2023-12-27T12:07:40.261Z,4456.604
2023-12-27T12:08:40.202Z,4465.271
2023-12-27T12:09:40.481Z,4454.196
2023-12-27T12:10:40.562Z,4414.071
2023-12-27T12:11:40.506Z,4368.489
2023-12-27T12:12:40.971Z,4324.672
2023-12-27T12:13:39.951Z,4274.275
2023-12-27T12:14:40.903Z,4241.052
2023-12-27T12:15:40.893Z,4237.040
2023-12-27T12:16:40.582Z,4253.411
2023-12-27T12:17:41.436Z,4253.571
2023-12-27T12:18:42.134Z,4228.533
2023-12-27T12:19:40.896Z,4187.285
2023-12-27T12:20:39.935Z,4160.481
2023-12-27T12:21:41.039Z,4170.914
2023-12-27T12:22:39.957Z,4258.065
2023-12-27T12:23:40.182Z,4365.600
2023-12-27T12:24:40.994Z,4410.540
2023-12-27T12:25:40.113Z,4663.488
2023-12-27T12:26:42.434Z,4751.763
2023-12-27T12:27:41.054Z,4444.887
2023-12-27T12:28:40.119Z,4195.149
2023-12-27T12:29:40.228Z,4061.292
2023-12-27T12:30:41.222Z,3956.646
2023-12-27T12:31:41.357Z,3832.419
2023-12-27T12:32:40.720Z,3680.426
2023-12-27T12:33:41.998Z,3505.802
2023-12-27T12:34:40.387Z,3318.498
2023-12-27T12:35:40.564Z,3130.874
2023-12-27T12:36:40.778Z,2958.657
2023-12-27T12:37:40.695Z,2817.257
2023-12-27T12:38:40.551Z,2708.919
2023-12-27T12:39:40.762Z,2630.916
2023-12-27T12:40:41.038Z,2576.346
2023-12-27T12:41:39.940Z,2548.740
2023-12-27T12:42:41.024Z,2543.283
2023-12-27T12:45:40.514Z,2639.262
2023-12-27T12:47:40.627Z,2702.338
2023-12-27T12:48:42.089Z,2713.573
2023-12-27T12:49:40.784Z,2719.191
2023-12-27T12:50:40.965Z,2714.216
2023-12-27T12:51:40.258Z,2708.277
2023-12-27T12:52:40.206Z,2704.104
2023-12-27T12:53:40.161Z,2705.228
2023-12-27T12:54:40.525Z,2717.426
2023-12-27T12:56:40.854Z,2779.539
2023-12-27T12:57:40.395Z,2844.702
2023-12-27T12:58:40.403Z,2917.890
2023-12-27T12:59:40.754Z,2955.768
2023-12-27T13:00:40.559Z,3024.462
2023-12-27T13:01:40.963Z,3094.440
2023-12-27T13:02:39.981Z,3139.059
2023-12-27T13:03:40.564Z,3149.812
2023-12-27T13:04:40.547Z,3124.454
2023-12-27T13:05:40.962Z,3124.133
2023-12-27T13:06:45.603Z,3086.415
2023-12-27T13:07:40.548Z,3018.684
2023-12-27T13:11:40.462Z,2966.682
2023-12-27T13:12:44.633Z,3016.597
2023-12-27T13:14:40.306Z,3110.490
2023-12-27T13:15:40.366Z,3068.760
2023-12-27T13:16:40.328Z,3033.931
2023-12-27T13:17:41.122Z,2980.485
2023-12-27T13:18:44.642Z,2949.188
2023-12-27T13:20:40.226Z,2883.864
2023-12-27T13:21:40.476Z,2845.184
2023-12-27T13:23:40.378Z,2778.897
2023-12-27T13:24:43.797Z,2746.476
2023-12-27T13:26:40.830Z,2722.080
2023-12-27T13:27:41.077Z,2730.265
2023-12-27T13:28:40.068Z,2738.933
2023-12-27T13:29:40.053Z,2775.045
2023-12-27T13:30:40.997Z,2811.800
2023-12-27T13:31:41.336Z,2856.900
2023-12-27T13:32:40.467Z,2908.741
2023-12-27T13:33:42.255Z,2959.781
2023-12-27T13:34:41.436Z,3016.758
2023-12-27T13:35:40.513Z,3040.993
2023-12-27T13:36:40.768Z,3065.710
2023-12-27T13:37:41.040Z,3100.699
2023-12-27T13:38:40.055Z,3161.529
2023-12-27T13:39:40.281Z,3107.440
2023-12-27T13:40:40.252Z,2996.856
2023-12-27T13:41:40.129Z,2917.569
2023-12-27T13:42:40.309Z,2860.271