createdAt,value
2019-01-16T00:00:02.841Z,13.10
2019-01-16T00:01:02.855Z,13.30
2019-01-16T00:02:02.881Z,14.20
2019-01-16T00:03:02.885Z,13.80
2019-01-16T00:04:02.900Z,14.10
2019-01-16T00:05:02.915Z,13.70
2019-01-16T00:06:02.926Z,14.10
2019-01-16T00:07:02.943Z,13.40
2019-01-16T00:08:02.954Z,12.90
2019-01-16T00:09:02.971Z,12.30
2019-01-16T00:10:02.984Z,13.80
2019-01-16T00:11:03.000Z,10.30
2019-01-16T00:12:03.014Z,13.20
2019-01-16T00:13:03.025Z,11.60
2019-01-16T00:14:03.042Z,11.40
2019-01-16T00:15:03.057Z,11.10
2019-01-16T00:16:03.071Z,11.70
2019-01-16T00:17:03.084Z,11.80
2019-01-16T00:18:03.097Z,11.80
2019-01-16T00:19:03.115Z,11.40
2019-01-16T00:20:03.130Z,10.60
2019-01-16T00:21:03.145Z,11.20
2019-01-16T00:22:03.157Z,10.80
2019-01-16T00:23:03.171Z,10.40
2019-01-16T00:24:03.184Z,11.50
2019-01-16T00:25:03.201Z,11.40
2019-01-16T00:26:03.214Z,8.40
2019-01-16T00:27:03.229Z,10.20
2019-01-16T00:28:03.243Z,11.50
2019-01-16T00:29:03.256Z,11.50
2019-01-16T00:30:03.270Z,11.70
2019-01-16T00:31:03.286Z,10.60
2019-01-16T00:32:03.299Z,10.50
2019-01-16T00:33:03.314Z,9.30
2019-01-16T00:34:03.329Z,11.60
2019-01-16T00:35:03.345Z,10.70
2019-01-16T00:36:03.359Z,10.10
2019-01-16T00:37:03.374Z,10.40
2019-01-16T00:38:03.386Z,9.40
2019-01-16T00:39:03.404Z,9.30
2019-01-16T00:40:03.412Z,9.80
2019-01-16T00:41:03.430Z,9.60
2019-01-16T00:42:03.446Z,10.50
2019-01-16T00:43:03.459Z,9.50
2019-01-16T00:44:03.476Z,9.00
2019-01-16T00:45:03.491Z,9.10
2019-01-16T00:46:03.503Z,8.40
2019-01-16T00:47:03.520Z,8.90
2019-01-16T00:48:03.530Z,10.00
2019-01-16T00:49:03.547Z,9.10
2019-01-16T00:50:03.564Z,8.90
2019-01-16T00:51:03.575Z,8.80
2019-01-16T00:52:03.592Z,8.10
2019-01-16T00:53:03.605Z,8.10
2019-01-16T00:54:03.620Z,10.00
2019-01-16T00:55:03.634Z,8.80
2019-01-16T00:56:03.648Z,11.10
2019-01-16T00:57:03.665Z,8.60
2019-01-16T00:58:03.679Z,10.20
2019-01-16T00:59:03.741Z,10.10
2019-01-16T01:00:03.706Z,8.30
2019-01-16T01:01:03.726Z,8.30
2019-01-16T01:02:03.735Z,6.60
2019-01-16T01:03:03.752Z,7.60
2019-01-16T01:04:03.792Z,9.10
2019-01-16T01:05:03.844Z,9.30
2019-01-16T01:06:03.858Z,8.00
2019-01-16T01:07:03.843Z,7.90
2019-01-16T01:08:03.847Z,9.00
2019-01-16T01:09:03.910Z,10.50
2019-01-16T01:10:03.899Z,9.30
2019-01-16T01:11:03.907Z,8.10
2019-01-16T01:12:03.907Z,9.30
2019-01-16T01:13:03.911Z,9.20
2019-01-16T01:14:03.915Z,9.50
2019-01-16T01:15:03.926Z,9.60
2019-01-16T01:16:03.940Z,7.20
2019-01-16T01:17:03.955Z,9.30
2019-01-16T01:18:03.970Z,8.40
2019-01-16T01:19:03.984Z,8.60
2019-01-16T01:20:03.997Z,9.30
2019-01-16T01:21:04.012Z,9.60
2019-01-16T01:22:04.025Z,9.60
2019-01-16T01:23:04.040Z,9.70
2019-01-16T01:24:04.057Z,10.10
2019-01-16T01:25:04.070Z,9.90
2019-01-16T01:26:04.085Z,11.60
2019-01-16T01:27:04.102Z,11.60
2019-01-16T01:28:04.115Z,10.10
2019-01-16T01:29:04.132Z,10.50
2019-01-16T01:30:04.146Z,13.70
2019-01-16T01:31:04.159Z,10.90
2019-01-16T01:32:04.176Z,12.30
2019-01-16T01:33:04.194Z,10.90
2019-01-16T01:34:04.203Z,11.30
2019-01-16T01:35:04.220Z,11.50
2019-01-16T01:36:04.231Z,10.80
2019-01-16T01:37:04.248Z,10.90
2019-01-16T01:38:04.260Z,10.90
2019-01-16T01:39:04.277Z,10.10
2019-01-16T01:40:04.291Z,9.00
2019-01-16T01:41:04.306Z,10.80
2019-01-16T01:42:04.323Z,10.80
2019-01-16T01:43:04.334Z,11.00
2019-01-16T01:44:04.352Z,9.80
2019-01-16T01:45:04.365Z,10.00
2019-01-16T01:46:04.382Z,13.30
2019-01-16T01:47:04.398Z,12.00
2019-01-16T01:48:04.410Z,10.40
2019-01-16T01:49:04.426Z,9.40
2019-01-16T01:50:04.438Z,10.00
2019-01-16T01:51:04.454Z,12.70
2019-01-16T01:52:04.467Z,9.50
2019-01-16T01:53:04.484Z,9.20
2019-01-16T01:54:04.499Z,10.50
2019-01-16T01:55:04.512Z,10.80
2019-01-16T01:56:04.526Z,10.20
2019-01-16T01:57:04.542Z,10.10
2019-01-16T01:58:04.555Z,9.90
2019-01-16T01:59:04.570Z,10.00
2019-01-16T02:00:04.586Z,10.60
2019-01-16T02:01:04.600Z,10.60
2019-01-16T02:02:04.616Z,12.60
2019-01-16T02:03:04.631Z,11.00
2019-01-16T02:04:04.643Z,11.80
2019-01-16T02:05:04.662Z,11.70
2019-01-16T02:06:04.674Z,12.30
2019-01-16T02:07:04.688Z,11.40
2019-01-16T02:08:04.706Z,11.20
2019-01-16T02:09:04.720Z,12.90
2019-01-16T02:10:04.736Z,14.40
2019-01-16T02:11:04.750Z,13.50
2019-01-16T02:12:04.764Z,15.90
2019-01-16T02:13:04.777Z,12.90
2019-01-16T02:14:04.794Z,11.90
2019-01-16T02:15:04.806Z,13.70
2019-01-16T02:16:04.824Z,13.30
2019-01-16T02:17:04.836Z,11.80
2019-01-16T02:18:04.854Z,12.10
2019-01-16T02:19:04.868Z,13.20
2019-01-16T02:20:04.881Z,15.20
2019-01-16T02:21:04.897Z,12.90
2019-01-16T02:22:04.911Z,11.70
2019-01-16T02:23:04.925Z,13.80
2019-01-16T02:24:04.941Z,12.30
2019-01-16T02:25:04.956Z,12.40
2019-01-16T02:26:04.970Z,13.10
2019-01-16T02:27:04.984Z,13.20
2019-01-16T02:28:05.002Z,12.50
2019-01-16T02:29:05.014Z,13.30
2019-01-16T02:30:05.029Z,13.20
2019-01-16T02:31:05.044Z,12.90
2019-01-16T02:32:05.060Z,14.50
2019-01-16T02:33:05.075Z,12.00
2019-01-16T02:34:05.089Z,12.50
2019-01-16T02:35:05.104Z,12.70
2019-01-16T02:36:05.122Z,13.70
2019-01-16T02:37:05.135Z,14.30
2019-01-16T02:38:05.147Z,12.20
2019-01-16T02:39:05.162Z,13.20
2019-01-16T02:40:05.174Z,14.10
2019-01-16T02:41:05.193Z,12.00
2019-01-16T02:42:05.211Z,13.20
2019-01-16T02:43:05.224Z,14.70
2019-01-16T02:44:05.235Z,12.30
2019-01-16T02:45:05.255Z,15.40
2019-01-16T02:46:05.268Z,14.20
2019-01-16T02:47:05.280Z,14.90
2019-01-16T02:48:05.296Z,15.20
2019-01-16T02:49:05.310Z,14.80
2019-01-16T02:50:05.329Z,16.80
2019-01-16T02:51:05.341Z,16.40
2019-01-16T02:52:05.354Z,16.00
2019-01-16T02:53:05.372Z,14.60
2019-01-16T02:54:05.387Z,14.80
2019-01-16T02:55:05.400Z,15.40
2019-01-16T02:56:05.414Z,15.10
2019-01-16T02:57:05.430Z,14.90
2019-01-16T02:58:05.444Z,16.90
2019-01-16T02:59:05.459Z,16.80
2019-01-16T03:00:05.474Z,17.50
2019-01-16T03:01:05.487Z,15.80
2019-01-16T03:02:05.503Z,19.40
2019-01-16T03:03:05.526Z,18.10
2019-01-16T03:04:05.612Z,17.90
2019-01-16T03:05:05.548Z,16.50
2019-01-16T03:06:05.562Z,16.50
2019-01-16T03:07:05.577Z,20.50
2019-01-16T03:08:05.600Z,16.90
2019-01-16T03:09:05.629Z,19.10
2019-01-16T03:10:05.695Z,18.30
2019-01-16T03:11:05.695Z,19.30
2019-01-16T03:12:05.693Z,21.40
2019-01-16T03:13:05.692Z,19.60
2019-01-16T03:14:05.747Z,17.80
2019-01-16T03:15:05.748Z,18.30
2019-01-16T03:16:05.762Z,17.60
2019-01-16T03:17:05.766Z,19.30
2019-01-16T03:18:05.744Z,19.50
2019-01-16T03:19:05.750Z,20.60
2019-01-16T03:20:05.765Z,18.80
2019-01-16T03:21:05.782Z,20.00
2019-01-16T03:22:05.796Z,18.70
2019-01-16T03:23:05.810Z,21.80
2019-01-16T03:24:05.828Z,19.30
2019-01-16T03:25:05.840Z,22.10
2019-01-16T03:26:05.866Z,20.30
2019-01-16T03:27:05.871Z,19.70
2019-01-16T03:28:05.885Z,20.70
2019-01-16T03:29:05.897Z,22.50
2019-01-16T03:30:05.911Z,21.60
2019-01-16T03:31:05.929Z,23.30
2019-01-16T03:32:05.942Z,20.00
2019-01-16T03:33:05.968Z,24.90
2019-01-16T03:34:05.971Z,24.60
2019-01-16T03:35:05.984Z,24.10
2019-01-16T03:36:06.057Z,24.80
2019-01-16T03:37:06.015Z,22.90
2019-01-16T03:38:06.037Z,26.60
2019-01-16T03:39:06.043Z,22.50
2019-01-16T03:40:06.058Z,25.90
2019-01-16T03:41:06.072Z,24.90
2019-01-16T03:42:06.089Z,27.00
2019-01-16T03:43:06.099Z,25.40
2019-01-16T03:44:06.115Z,25.70
2019-01-16T03:45:06.131Z,28.20
2019-01-16T03:46:06.144Z,28.40
2019-01-16T03:47:06.158Z,28.50
2019-01-16T03:48:06.170Z,28.90
2019-01-16T03:49:13.272Z,29.40
2019-01-16T03:50:06.200Z,25.30
2019-01-16T03:51:06.214Z,26.60
2019-01-16T03:52:06.231Z,30.40
2019-01-16T03:53:06.243Z,25.60
2019-01-16T03:54:06.259Z,30.30
2019-01-16T03:55:06.274Z,30.30
2019-01-16T03:56:06.286Z,28.80
2019-01-16T03:57:06.303Z,26.90
2019-01-16T03:58:06.316Z,25.10
2019-01-16T03:59:06.331Z,27.10
2019-01-16T04:00:06.344Z,29.00
2019-01-16T04:01:06.369Z,29.80
2019-01-16T04:02:06.375Z,29.40
2019-01-16T04:03:06.386Z,31.10
2019-01-16T04:04:06.402Z,30.10
2019-01-16T04:05:06.422Z,29.80
2019-01-16T04:06:06.430Z,31.00
2019-01-16T04:07:06.444Z,29.20
2019-01-16T04:08:06.459Z,33.50
2019-01-16T04:09:06.474Z,29.30
2019-01-16T04:10:06.489Z,34.80
2019-01-16T04:11:06.503Z,33.60
2019-01-16T04:12:06.519Z,34.10
2019-01-16T04:13:06.532Z,35.10
2019-01-16T04:14:06.545Z,30.40
2019-01-16T04:15:06.561Z,33.00
2019-01-16T04:16:06.574Z,32.20
2019-01-16T04:17:06.590Z,31.50
2019-01-16T04:18:06.605Z,30.90
2019-01-16T04:19:06.624Z,31.50
2019-01-16T04:20:06.632Z,31.80
2019-01-16T04:21:06.645Z,33.30
2019-01-16T04:22:06.661Z,32.50
2019-01-16T04:23:06.678Z,29.40
2019-01-16T04:24:06.691Z,30.70
2019-01-16T04:25:06.719Z,30.40
2019-01-16T04:26:06.721Z,33.40
2019-01-16T04:27:06.731Z,33.10
2019-01-16T04:28:06.747Z,30.30
2019-01-16T04:29:06.762Z,34.60
2019-01-16T04:30:06.775Z,35.00
2019-01-16T04:31:06.793Z,30.30
2019-01-16T04:32:06.803Z,35.70
2019-01-16T04:33:06.819Z,31.00
2019-01-16T04:34:06.834Z,33.40
2019-01-16T04:35:06.846Z,32.10
2019-01-16T04:36:06.866Z,33.80
2019-01-16T04:37:06.876Z,32.70
2019-01-16T04:38:06.892Z,30.20
2019-01-16T04:39:06.906Z,30.50
2019-01-16T04:40:06.922Z,29.50
2019-01-16T04:41:06.938Z,31.90
2019-01-16T04:42:06.952Z,36.30
2019-01-16T04:43:06.967Z,33.20
2019-01-16T04:44:06.978Z,30.30
2019-01-16T04:45:06.993Z,33.90
2019-01-16T04:46:07.009Z,28.30
2019-01-16T04:47:07.023Z,34.90
2019-01-16T04:48:07.035Z,33.20
2019-01-16T04:49:07.051Z,33.50
2019-01-16T04:50:07.068Z,35.40
2019-01-16T04:51:07.080Z,32.40
2019-01-16T04:52:07.092Z,31.70
2019-01-16T04:53:07.111Z,30.40
2019-01-16T04:54:07.189Z,31.00
2019-01-16T04:55:07.137Z,28.50
2019-01-16T04:56:07.151Z,27.30
2019-01-16T04:57:07.166Z,30.70
2019-01-16T04:58:07.185Z,28.20
2019-01-16T04:59:07.203Z,28.30
2019-01-16T05:00:07.214Z,28.80
2019-01-16T05:01:07.225Z,31.70
2019-01-16T05:02:07.239Z,29.00
2019-01-16T05:03:07.271Z,26.50
2019-01-16T05:04:07.268Z,27.70
2019-01-16T05:05:07.283Z,26.60
2019-01-16T05:06:07.296Z,26.90
2019-01-16T05:07:07.314Z,28.20
2019-01-16T05:08:07.330Z,26.90
2019-01-16T05:09:07.340Z,31.20
2019-01-16T05:10:07.368Z,28.20
2019-01-16T05:11:07.374Z,28.90
2019-01-16T05:12:07.405Z,33.30
2019-01-16T05:13:07.397Z,30.20
2019-01-16T05:14:07.415Z,29.20
2019-01-16T05:15:07.433Z,27.60
2019-01-16T05:16:07.453Z,27.00
2019-01-16T05:17:07.530Z,25.50
2019-01-16T05:18:07.535Z,27.30
2019-01-16T05:19:07.533Z,29.20
2019-01-16T05:20:07.530Z,24.40
2019-01-16T05:21:07.577Z,25.50
2019-01-16T05:22:07.587Z,23.40
2019-01-16T05:23:07.600Z,25.30
2019-01-16T05:24:07.597Z,23.10
2019-01-16T05:25:07.588Z,23.00
2019-01-16T05:26:07.588Z,22.20
2019-01-16T05:27:07.602Z,25.30
2019-01-16T05:28:07.616Z,23.60
2019-01-16T05:29:07.630Z,21.10
2019-01-16T05:30:07.646Z,21.90
2019-01-16T05:31:07.716Z,23.00
2019-01-16T05:32:07.678Z,20.60
2019-01-16T05:33:07.689Z,22.10
2019-01-16T05:34:07.710Z,18.90
2019-01-16T05:35:07.719Z,18.80
2019-01-16T05:36:07.736Z,19.40
2019-01-16T05:37:07.745Z,18.00
2019-01-16T05:38:07.760Z,18.10
2019-01-16T05:39:07.775Z,17.50
2019-01-16T05:40:07.788Z,19.50
2019-01-16T05:41:07.807Z,20.10
2019-01-16T05:42:07.822Z,19.10
2019-01-16T05:43:07.835Z,17.70
2019-01-16T05:44:07.848Z,15.50
2019-01-16T05:45:07.863Z,19.10
2019-01-16T05:46:07.877Z,15.50
2019-01-16T05:47:07.893Z,15.50
2019-01-16T05:48:07.905Z,19.30
2019-01-16T05:49:07.918Z,18.20
2019-01-16T05:50:07.959Z,19.40
2019-01-16T05:51:07.950Z,19.00
2019-01-16T05:52:07.963Z,18.00
2019-01-16T05:53:07.981Z,18.40
2019-01-16T05:54:07.993Z,15.50
2019-01-16T05:55:08.018Z,14.70
2019-01-16T05:56:08.021Z,16.70
2019-01-16T05:57:08.035Z,14.60
2019-01-16T05:58:08.050Z,15.80
2019-01-16T05:59:08.067Z,14.70
2019-01-16T06:00:08.084Z,17.50
2019-01-16T06:01:08.095Z,16.20
2019-01-16T06:02:08.116Z,14.80
2019-01-16T06:03:08.123Z,17.30
2019-01-16T06:04:08.137Z,14.80
2019-01-16T06:05:08.152Z,16.90
2019-01-16T06:06:08.166Z,18.10
2019-01-16T06:07:08.196Z,15.00
2019-01-16T06:08:08.195Z,17.70
2019-01-16T06:09:08.210Z,19.00
2019-01-16T06:10:08.228Z,15.70
2019-01-16T06:11:08.245Z,17.40
2019-01-16T06:12:08.253Z,18.30
2019-01-16T06:13:08.268Z,19.20
2019-01-16T06:14:08.281Z,18.60
2019-01-16T06:15:08.296Z,16.90
2019-01-16T06:16:08.309Z,19.20
2019-01-16T06:17:08.325Z,18.70
2019-01-16T06:18:08.339Z,16.60
2019-01-16T06:19:08.355Z,19.30
2019-01-16T06:20:08.369Z,17.40
2019-01-16T06:21:08.384Z,19.40
2019-01-16T06:22:08.398Z,19.90
2019-01-16T06:23:08.415Z,17.90
2019-01-16T06:24:08.428Z,17.60
2019-01-16T06:25:08.443Z,17.60
2019-01-16T06:26:08.463Z,17.60
2019-01-16T06:27:08.471Z,17.90
2019-01-16T06:28:08.487Z,17.30
2019-01-16T06:29:08.501Z,18.10
2019-01-16T06:30:08.516Z,19.10
2019-01-16T06:31:08.529Z,18.40
2019-01-16T06:32:08.543Z,20.80
2019-01-16T06:33:08.560Z,20.30
2019-01-16T06:34:08.573Z,22.40
2019-01-16T06:35:08.590Z,18.50
2019-01-16T06:36:08.603Z,22.50
2019-01-16T06:37:08.617Z,20.60
2019-01-16T06:38:08.631Z,19.90
2019-01-16T06:39:08.647Z,19.90
2019-01-16T06:40:08.664Z,22.50
2019-01-16T06:41:08.673Z,19.60
2019-01-16T06:42:08.690Z,17.90
2019-01-16T06:43:08.705Z,19.40
2019-01-16T06:44:08.718Z,19.80
2019-01-16T06:45:08.733Z,18.90
2019-01-16T06:46:08.747Z,21.00
2019-01-16T06:47:08.764Z,22.30
2019-01-16T06:48:08.777Z,21.40
2019-01-16T06:49:08.790Z,23.80
2019-01-16T06:50:16.279Z,22.00
2019-01-16T06:51:08.820Z,23.90
2019-01-16T06:52:08.834Z,24.80
2019-01-16T06:53:08.851Z,23.20
2019-01-16T06:54:08.864Z,24.80
2019-01-16T06:55:08.881Z,22.50
2019-01-16T06:56:08.951Z,22.70
2019-01-16T06:57:08.906Z,24.90
2019-01-16T06:58:08.922Z,24.70
2019-01-16T06:59:08.938Z,21.50
2019-01-16T07:00:08.950Z,23.00
2019-01-16T07:01:08.969Z,22.10
2019-01-16T07:02:08.984Z,22.40
2019-01-16T07:03:08.995Z,23.70
2019-01-16T07:04:09.019Z,22.30
2019-01-16T07:05:09.025Z,24.30
2019-01-16T07:06:09.037Z,22.30
2019-01-16T07:07:09.051Z,25.20
2019-01-16T07:08:09.067Z,24.60
2019-01-16T07:09:09.082Z,23.90
2019-01-16T07:10:09.095Z,22.40
2019-01-16T07:11:09.109Z,22.40
2019-01-16T07:12:09.124Z,22.40
2019-01-16T07:13:09.149Z,21.80
2019-01-16T07:14:09.154Z,20.20
2019-01-16T07:15:09.167Z,21.20
2019-01-16T07:16:09.186Z,24.00
2019-01-16T07:17:09.194Z,20.60
2019-01-16T07:18:09.209Z,22.90
2019-01-16T07:19:09.224Z,20.80
2019-01-16T07:20:09.790Z,23.40
2019-01-16T07:21:09.252Z,22.40
2019-01-16T07:22:09.268Z,21.30
2019-01-16T07:23:09.295Z,21.20
2019-01-16T07:24:09.373Z,20.20
2019-01-16T07:25:09.367Z,22.40
2019-01-16T07:26:09.382Z,25.60
2019-01-16T07:27:09.380Z,21.10
2019-01-16T07:28:09.433Z,25.10
2019-01-16T07:29:09.432Z,18.90
2019-01-16T07:30:09.436Z,20.10
2019-01-16T07:31:09.427Z,20.50
2019-01-16T07:32:09.444Z,24.90
2019-01-16T07:33:09.432Z,20.60
2019-01-16T07:34:09.440Z,22.80
2019-01-16T07:35:09.451Z,18.90
2019-01-16T07:36:09.466Z,18.50
2019-01-16T07:37:09.482Z,18.70
2019-01-16T07:38:09.495Z,20.80
2019-01-16T07:39:09.512Z,20.30
2019-01-16T07:40:09.523Z,19.20
2019-01-16T07:41:09.540Z,22.60
2019-01-16T07:42:09.558Z,18.80
2019-01-16T07:43:09.569Z,18.50
2019-01-16T07:44:09.582Z,17.50
2019-01-16T07:45:09.599Z,18.80
2019-01-16T07:46:09.612Z,20.80
2019-01-16T07:47:09.628Z,19.20
2019-01-16T07:48:09.640Z,18.50
2019-01-16T07:49:09.655Z,19.10
2019-01-16T07:50:16.944Z,17.80
2019-01-16T07:51:09.684Z,20.30
2019-01-16T07:52:09.697Z,20.40
2019-01-16T07:53:09.713Z,17.70
2019-01-16T07:54:09.728Z,18.30
2019-01-16T07:55:09.742Z,16.80
2019-01-16T07:56:09.756Z,17.40
2019-01-16T07:57:09.771Z,17.20
2019-01-16T07:58:09.788Z,18.50
2019-01-16T07:59:09.804Z,15.70
2019-01-16T08:00:09.813Z,20.00
2019-01-16T08:01:09.827Z,16.80
2019-01-16T08:02:09.842Z,15.80
2019-01-16T08:03:09.857Z,21.10
2019-01-16T08:04:09.872Z,16.90
2019-01-16T08:05:09.889Z,17.30
2019-01-16T08:06:09.901Z,19.10
2019-01-16T08:07:09.915Z,18.20
2019-01-16T08:08:09.930Z,17.40
2019-01-16T08:09:09.943Z,17.40
2019-01-16T08:10:09.958Z,14.90
2019-01-16T08:11:09.973Z,16.90
2019-01-16T08:12:09.993Z,17.50
2019-01-16T08:13:10.001Z,17.40
2019-01-16T08:14:10.024Z,14.60
2019-01-16T08:15:10.034Z,15.60
2019-01-16T08:16:10.045Z,17.40
2019-01-16T08:17:10.061Z,15.40
2019-01-16T08:18:10.073Z,14.60
2019-01-16T08:19:10.090Z,15.90
2019-01-16T08:20:10.104Z,16.70
2019-01-16T08:21:10.119Z,20.60
2019-01-16T08:22:10.134Z,14.90
2019-01-16T08:23:10.150Z,13.60
2019-01-16T08:24:10.162Z,16.40
2019-01-16T08:25:10.178Z,15.10
2019-01-16T08:26:10.192Z,12.80
2019-01-16T08:27:10.211Z,11.10
2019-01-16T08:28:10.221Z,14.00
2019-01-16T08:29:10.237Z,13.80
2019-01-16T08:30:10.252Z,14.30
2019-01-16T08:31:10.267Z,14.00
2019-01-16T08:32:10.279Z,13.10
2019-01-16T08:33:10.294Z,15.50
2019-01-16T08:34:10.310Z,13.50
2019-01-16T08:35:10.326Z,15.70
2019-01-16T08:36:10.341Z,14.10
2019-01-16T08:37:10.356Z,17.80
2019-01-16T08:38:10.370Z,13.00
2019-01-16T08:39:10.387Z,16.90
2019-01-16T08:40:10.400Z,15.00
2019-01-16T08:41:10.411Z,13.50
2019-01-16T08:42:10.430Z,12.80
2019-01-16T08:43:10.446Z,14.60
2019-01-16T08:44:13.880Z,12.20
2019-01-16T08:45:10.474Z,10.80
2019-01-16T08:46:10.490Z,16.00
2019-01-16T08:47:10.504Z,13.10
2019-01-16T08:48:10.518Z,13.70
2019-01-16T08:49:10.537Z,12.00
2019-01-16T08:50:10.547Z,13.70
2019-01-16T08:51:10.563Z,11.80
2019-01-16T08:52:10.576Z,11.90
2019-01-16T08:53:10.591Z,11.70
2019-01-16T08:54:10.607Z,13.90
2019-01-16T08:55:10.623Z,11.80
2019-01-16T08:56:10.641Z,12.00
2019-01-16T08:57:10.651Z,11.70
2019-01-16T08:58:10.668Z,13.60
2019-01-16T08:59:10.682Z,13.90
2019-01-16T09:00:10.695Z,12.40
2019-01-16T09:01:10.711Z,12.10
2019-01-16T09:02:10.726Z,11.90
2019-01-16T09:03:10.743Z,11.90
2019-01-16T09:04:10.756Z,12.40
2019-01-16T09:05:10.776Z,13.00
2019-01-16T09:06:10.788Z,13.80
2019-01-16T09:07:10.802Z,12.00
2019-01-16T09:08:10.815Z,13.50
2019-01-16T09:09:10.831Z,15.90
2019-01-16T09:10:10.850Z,11.80
2019-01-16T09:11:10.861Z,13.40
2019-01-16T09:12:10.876Z,14.90
2019-01-16T09:13:10.891Z,12.30
2019-01-16T09:14:10.907Z,12.80
2019-01-16T09:15:10.921Z,14.20
2019-01-16T09:16:10.935Z,14.70
2019-01-16T09:17:10.952Z,11.10
2019-01-16T09:18:10.966Z,12.40
2019-01-16T09:19:10.980Z,12.40
2019-01-16T09:20:10.995Z,13.10
2019-01-16T09:21:11.012Z,11.00
2019-01-16T09:22:11.026Z,12.30
2019-01-16T09:23:11.039Z,15.00
2019-01-16T09:24:11.064Z,10.80
2019-01-16T09:25:11.070Z,11.40
2019-01-16T09:26:11.087Z,10.80
2019-01-16T09:27:11.101Z,11.10
2019-01-16T09:28:11.115Z,11.00
2019-01-16T09:29:11.167Z,10.40
2019-01-16T09:30:11.213Z,12.00
2019-01-16T09:31:11.218Z,11.00
2019-01-16T09:32:11.214Z,11.00
2019-01-16T09:33:11.216Z,10.40
2019-01-16T09:34:11.254Z,9.80
2019-01-16T09:35:11.264Z,9.20
2019-01-16T09:36:11.269Z,11.40
2019-01-16T09:37:11.274Z,11.20
2019-01-16T09:38:11.271Z,9.80
2019-01-16T09:39:11.284Z,9.20
2019-01-16T09:40:11.295Z,8.70
2019-01-16T09:41:11.310Z,10.40
2019-01-16T09:42:11.328Z,10.60
2019-01-16T09:43:11.340Z,10.40
2019-01-16T09:44:11.354Z,9.30
2019-01-16T09:45:11.370Z,9.90
2019-01-16T09:46:11.385Z,11.60
2019-01-16T09:47:11.402Z,9.00
2019-01-16T09:48:11.417Z,10.00
2019-01-16T09:49:11.431Z,10.20
2019-01-16T09:50:11.450Z,9.60
2019-01-16T09:51:11.464Z,8.60
2019-01-16T09:52:11.475Z,8.70
2019-01-16T09:53:11.492Z,10.30
2019-01-16T09:54:11.507Z,9.50
2019-01-16T09:55:11.521Z,10.20
2019-01-16T09:56:11.537Z,9.80
2019-01-16T09:57:11.551Z,13.80
2019-01-16T09:58:11.570Z,12.20
2019-01-16T09:59:11.580Z,10.60
2019-01-16T10:00:11.595Z,10.20
2019-01-16T10:01:11.612Z,10.10
2019-01-16T10:02:11.626Z,10.60
2019-01-16T10:03:11.640Z,9.50
2019-01-16T10:04:11.660Z,10.50
2019-01-16T10:05:11.672Z,9.80
2019-01-16T10:06:11.687Z,10.10
2019-01-16T10:07:11.702Z,9.20
2019-01-16T10:08:11.720Z,9.20
2019-01-16T10:09:11.733Z,9.70
2019-01-16T10:10:11.748Z,9.70
2019-01-16T10:11:11.759Z,7.80
2019-01-16T10:12:11.782Z,10.10
2019-01-16T10:13:11.794Z,9.60
2019-01-16T10:14:11.805Z,11.70
2019-01-16T10:15:11.822Z,9.50
2019-01-16T10:16:11.835Z,11.10
2019-01-16T10:17:11.850Z,9.00
2019-01-16T10:18:11.864Z,10.40
2019-01-16T10:19:11.882Z,10.80
2019-01-16T10:20:11.896Z,9.10
2019-01-16T10:21:11.991Z,8.40
2019-01-16T10:22:11.926Z,8.60
2019-01-16T10:23:11.946Z,7.80
2019-01-16T10:24:11.956Z,8.00
2019-01-16T10:25:11.968Z,9.30
2019-01-16T10:26:11.990Z,8.80
2019-01-16T10:27:12.002Z,8.50
2019-01-16T10:28:12.016Z,8.00
2019-01-16T10:29:12.033Z,8.70
2019-01-16T10:30:12.045Z,9.50
2019-01-16T10:31:12.061Z,9.60
2019-01-16T10:32:12.080Z,11.20
2019-01-16T10:33:12.090Z,9.40
2019-01-16T10:34:12.103Z,9.40
2019-01-16T10:35:12.122Z,8.90
2019-01-16T10:36:12.137Z,9.30
2019-01-16T10:37:12.153Z,7.90
2019-01-16T10:38:12.165Z,8.70
2019-01-16T10:39:12.182Z,6.90
2019-01-16T10:40:12.200Z,7.70
2019-01-16T10:41:12.211Z,8.40
2019-01-16T10:42:12.225Z,7.00
2019-01-16T10:43:12.249Z,13.50
2019-01-16T10:44:12.259Z,10.50
2019-01-16T10:45:12.272Z,10.90
2019-01-16T10:46:12.291Z,10.50
2019-01-16T10:47:12.316Z,8.20
2019-01-16T10:48:12.316Z,9.10
2019-01-16T10:49:12.330Z,8.20
2019-01-16T10:50:12.348Z,8.10
2019-01-16T10:51:12.361Z,8.20
2019-01-16T10:52:12.378Z,8.10
2019-01-16T10:53:12.392Z,8.70
2019-01-16T10:54:12.410Z,8.30
2019-01-16T10:55:12.424Z,7.60
2019-01-16T10:56:12.437Z,8.00
2019-01-16T10:57:12.454Z,7.80
2019-01-16T10:58:12.471Z,9.20
2019-01-16T10:59:12.483Z,9.70
2019-01-16T11:00:12.498Z,7.80
2019-01-16T11:01:12.514Z,7.70
2019-01-16T11:02:12.529Z,9.30
2019-01-16T11:03:12.546Z,8.20
2019-01-16T11:04:12.559Z,10.20
2019-01-16T11:05:13.359Z,9.70
2019-01-16T11:06:12.590Z,8.70
2019-01-16T11:07:12.605Z,10.30
2019-01-16T11:08:12.619Z,7.80
2019-01-16T11:09:12.636Z,9.30
2019-01-16T11:10:12.653Z,9.00
2019-01-16T11:11:16.218Z,7.90
2019-01-16T11:12:12.680Z,8.00
2019-01-16T11:13:12.697Z,8.70
2019-01-16T11:14:12.714Z,8.20
2019-01-16T11:15:12.729Z,6.90
2019-01-16T11:16:12.743Z,7.30
2019-01-16T11:17:12.760Z,7.50
2019-01-16T11:18:12.773Z,6.80
2019-01-16T11:19:12.791Z,8.10
2019-01-16T11:20:12.804Z,7.50
2019-01-16T11:21:12.822Z,10.00
2019-01-16T11:22:12.837Z,8.30
2019-01-16T11:23:12.853Z,7.00
2019-01-16T11:24:12.867Z,7.60
2019-01-16T11:25:12.883Z,6.50
2019-01-16T11:26:12.905Z,7.00
2019-01-16T11:27:12.918Z,6.90
2019-01-16T11:28:12.929Z,7.80
2019-01-16T11:29:12.944Z,7.80
2019-01-16T11:30:12.960Z,8.20
2019-01-16T11:31:12.991Z,6.10
2019-01-16T11:32:13.062Z,7.30
2019-01-16T11:33:13.066Z,6.30
2019-01-16T11:34:13.061Z,6.80
2019-01-16T11:35:13.120Z,6.70
2019-01-16T11:36:13.126Z,7.40
2019-01-16T11:37:13.124Z,6.60
2019-01-16T11:38:13.122Z,5.70
2019-01-16T11:39:13.121Z,9.80
2019-01-16T11:40:13.115Z,5.60
2019-01-16T11:41:13.131Z,6.60
2019-01-16T11:42:13.148Z,6.60
2019-01-16T11:43:13.168Z,8.00
2019-01-16T11:44:13.179Z,6.40
2019-01-16T11:45:13.193Z,6.60
2019-01-16T11:46:13.210Z,5.90
2019-01-16T11:47:13.257Z,7.00
2019-01-16T11:48:13.242Z,5.70
2019-01-16T11:49:13.258Z,6.60
2019-01-16T11:50:13.272Z,7.50
2019-01-16T11:51:18.653Z,7.00
2019-01-16T11:52:13.304Z,6.50
2019-01-16T11:53:13.322Z,6.90
2019-01-16T11:54:13.337Z,8.50
2019-01-16T11:55:13.352Z,6.40
2019-01-16T11:56:13.367Z,5.50
2019-01-16T11:57:13.384Z,5.70
2019-01-16T11:58:13.398Z,6.40
2019-01-16T11:59:13.415Z,4.90
2019-01-16T12:00:13.431Z,5.50
2019-01-16T12:01:13.444Z,6.10
2019-01-16T12:02:13.462Z,4.80
2019-01-16T12:03:13.481Z,5.40
2019-01-16T12:04:13.558Z,6.50
2019-01-16T12:05:13.511Z,4.40
2019-01-16T12:06:13.527Z,6.40
2019-01-16T12:07:13.541Z,5.00
2019-01-16T12:08:13.565Z,4.70
2019-01-16T12:09:13.574Z,5.10
2019-01-16T12:10:13.591Z,4.80
2019-01-16T12:11:13.606Z,4.30
2019-01-16T12:12:13.620Z,7.60
2019-01-16T12:13:13.636Z,6.40
2019-01-16T12:14:13.654Z,6.30
2019-01-16T12:15:13.666Z,5.30
2019-01-16T12:16:13.683Z,5.20
2019-01-16T12:17:13.701Z,5.10
2019-01-16T12:18:13.714Z,4.60
2019-01-16T12:19:13.730Z,6.40
2019-01-16T12:20:13.745Z,8.30
2019-01-16T12:21:13.762Z,6.20
2019-01-16T12:22:13.778Z,6.00
2019-01-16T12:23:13.859Z,5.20
2019-01-16T12:24:13.810Z,4.60
2019-01-16T12:25:13.825Z,6.30
2019-01-16T12:26:13.851Z,4.90
2019-01-16T12:27:13.856Z,4.50
2019-01-16T12:28:13.874Z,4.90
2019-01-16T12:29:13.891Z,5.00
2019-01-16T12:30:13.910Z,6.20
2019-01-16T12:31:13.921Z,4.50
2019-01-16T12:32:13.936Z,5.00
2019-01-16T12:33:13.952Z,10.30
2019-01-16T12:34:13.968Z,6.80
2019-01-16T12:35:13.986Z,16.60
2019-01-16T12:36:14.001Z,6.80
2019-01-16T12:37:14.016Z,4.40
2019-01-16T12:38:14.037Z,5.90
2019-01-16T12:39:14.053Z,5.80
2019-01-16T12:40:14.063Z,3.90
2019-01-16T12:41:14.079Z,5.10
2019-01-16T12:42:14.101Z,3.80
2019-01-16T12:43:14.113Z,3.70
2019-01-16T12:44:14.127Z,4.50
2019-01-16T12:45:14.142Z,3.80
2019-01-16T12:46:14.162Z,6.20
2019-01-16T12:47:14.176Z,5.90
2019-01-16T12:48:14.189Z,5.80
2019-01-16T12:49:14.207Z,4.80
2019-01-16T12:50:14.227Z,10.10
2019-01-16T12:51:14.234Z,3.90
2019-01-16T12:52:14.250Z,3.90
2019-01-16T12:53:14.268Z,3.90
2019-01-16T12:54:14.289Z,3.30
2019-01-16T12:55:14.306Z,4.00
2019-01-16T12:56:14.315Z,4.00
2019-01-16T12:57:14.334Z,4.00
2019-01-16T12:58:14.353Z,4.50
2019-01-16T12:59:14.362Z,4.80