createdAt,value
2018-12-16T00:01:02.509Z,-0.60
2018-12-16T00:03:32.022Z,-0.70
2018-12-16T00:06:01.542Z,-0.60
2018-12-16T00:08:31.015Z,-0.60
2018-12-16T00:11:00.500Z,-0.60
2018-12-16T00:13:30.144Z,-0.60
2018-12-16T00:16:00.149Z,-0.60
2018-12-16T00:18:29.634Z,-0.60
2018-12-16T00:21:00.834Z,-0.60
2018-12-16T00:23:30.529Z,-0.60
2018-12-16T00:26:05.783Z,-0.60
2018-12-16T00:28:35.800Z,-0.60
2018-12-16T00:31:11.977Z,-0.50
2018-12-16T00:33:41.263Z,-0.60
2018-12-16T00:36:10.803Z,-0.50
2018-12-16T00:38:40.480Z,-0.60
2018-12-16T00:41:09.883Z,-0.60
2018-12-16T00:43:39.722Z,-0.60
2018-12-16T00:46:09.933Z,-0.60
2018-12-16T00:48:39.631Z,-0.50
2018-12-16T00:51:09.608Z,-0.40
2018-12-16T00:53:39.744Z,-0.50
2018-12-16T00:56:09.963Z,-0.40
2018-12-16T00:58:39.831Z,-0.40
2018-12-16T01:01:09.515Z,-0.30
2018-12-16T01:03:41.608Z,-0.30
2018-12-16T01:06:11.206Z,-0.40
2018-12-16T01:08:40.790Z,-0.40
2018-12-16T01:11:10.304Z,-0.40
2018-12-16T01:13:39.706Z,-0.30
2018-12-16T01:16:09.010Z,-0.30
2018-12-16T01:18:38.416Z,-0.30
2018-12-16T01:21:08.023Z,-0.20
2018-12-16T01:23:38.039Z,-0.20
2018-12-16T01:26:08.058Z,-0.30
2018-12-16T01:28:37.521Z,-0.20
2018-12-16T01:31:07.274Z,-0.20
2018-12-16T01:33:39.751Z,-0.10
2018-12-16T01:36:09.258Z,-0.10
2018-12-16T01:38:39.037Z,-0.10
2018-12-16T01:41:08.430Z,-0.10
2018-12-16T01:43:37.879Z,-0.10
2018-12-16T01:46:07.691Z,-0.10
2018-12-16T01:48:37.708Z,0.00
2018-12-16T01:51:07.623Z,0.00
2018-12-16T01:53:37.531Z,0.00
2018-12-16T01:56:06.737Z,0.00
2018-12-16T01:58:36.755Z,0.00
2018-12-16T02:01:06.694Z,0.00
2018-12-16T02:03:41.386Z,0.00
2018-12-16T02:06:11.316Z,0.00
2018-12-16T02:08:41.334Z,0.00
2018-12-16T02:11:11.468Z,0.00
2018-12-16T02:13:41.606Z,0.00
2018-12-16T02:16:11.684Z,0.10
2018-12-16T02:18:41.510Z,0.10
2018-12-16T02:21:10.887Z,0.10
2018-12-16T02:23:40.771Z,0.10
2018-12-16T02:26:10.777Z,0.10
2018-12-16T02:28:40.537Z,0.10
2018-12-16T02:31:10.472Z,0.10
2018-12-16T02:33:41.202Z,0.20
2018-12-16T02:36:11.020Z,0.20
2018-12-16T02:38:40.739Z,0.20
2018-12-16T02:41:10.444Z,0.20
2018-12-16T02:43:40.298Z,0.10
2018-12-16T02:46:09.593Z,0.10
2018-12-16T02:48:39.765Z,0.10
2018-12-16T02:51:10.403Z,0.10
2018-12-16T02:53:39.909Z,0.10
2018-12-16T02:56:09.381Z,0.10
2018-12-16T02:58:38.810Z,0.10
2018-12-16T03:01:08.123Z,0.10
2018-12-16T03:03:37.762Z,0.10
2018-12-16T03:06:07.656Z,0.20
2018-12-16T03:08:37.387Z,0.10
2018-12-16T03:11:07.380Z,0.00
2018-12-16T03:13:36.580Z,0.00
2018-12-16T03:16:05.989Z,0.00
2018-12-16T03:18:35.795Z,0.00
2018-12-16T03:21:05.364Z,-0.20
2018-12-16T03:23:35.306Z,-0.20
2018-12-16T03:26:05.119Z,-0.30
2018-12-16T03:28:34.950Z,-0.20
2018-12-16T03:31:04.570Z,-0.20
2018-12-16T03:33:36.358Z,-0.10
2018-12-16T03:36:07.054Z,-0.20
2018-12-16T03:38:36.862Z,-0.20
2018-12-16T03:41:07.187Z,-0.20
2018-12-16T03:43:37.070Z,-0.30
2018-12-16T03:46:06.798Z,-0.30
2018-12-16T03:48:36.528Z,-0.30
2018-12-16T03:51:06.114Z,-0.30
2018-12-16T03:53:35.837Z,-0.30
2018-12-16T03:56:05.964Z,-0.30
2018-12-16T03:58:36.439Z,-0.30
2018-12-16T04:01:06.514Z,-0.40
2018-12-16T04:03:35.915Z,-0.40
2018-12-16T04:06:05.428Z,-0.50
2018-12-16T04:08:34.829Z,-0.60
2018-12-16T04:11:04.532Z,-0.60
2018-12-16T04:13:34.233Z,-0.60
2018-12-16T04:16:04.769Z,-0.60
2018-12-16T04:18:34.183Z,-0.60
2018-12-16T04:21:03.200Z,-0.60
2018-12-16T04:23:32.761Z,-0.60
2018-12-16T04:26:02.802Z,-0.60
2018-12-16T04:28:32.413Z,-0.60
2018-12-16T04:31:01.873Z,-0.70
2018-12-16T04:33:31.032Z,-0.70
2018-12-16T04:36:00.313Z,-0.80
2018-12-16T04:38:29.360Z,-0.80
2018-12-16T04:40:58.633Z,-0.90
2018-12-16T04:43:27.793Z,-0.80
2018-12-16T04:45:59.960Z,-0.80
2018-12-16T04:48:29.379Z,-0.80
2018-12-16T04:50:58.476Z,-0.80
2018-12-16T04:53:34.856Z,-0.80
2018-12-16T04:55:59.721Z,-0.80
2018-12-16T04:58:28.781Z,-0.70
2018-12-16T05:00:57.912Z,-0.80
2018-12-16T05:03:27.472Z,-0.80
2018-12-16T05:05:56.864Z,-0.70
2018-12-16T05:08:26.128Z,-0.60
2018-12-16T05:10:55.404Z,-0.70
2018-12-16T05:13:40.630Z,-0.80
2018-12-16T05:16:10.031Z,-0.70
2018-12-16T05:18:39.071Z,-0.80
2018-12-16T05:21:08.264Z,-0.90
2018-12-16T05:23:41.920Z,-0.80
2018-12-16T05:26:09.191Z,-0.70
2018-12-16T05:28:38.474Z,-0.80
2018-12-16T05:31:07.997Z,-0.90
2018-12-16T05:33:37.394Z,-0.90
2018-12-16T05:36:06.789Z,-0.80
2018-12-16T05:38:36.308Z,-0.90
2018-12-16T05:41:05.729Z,-0.80
2018-12-16T05:43:34.986Z,-0.80
2018-12-16T05:46:04.391Z,-0.90
2018-12-16T05:48:33.701Z,-0.90
2018-12-16T05:51:03.072Z,-0.80
2018-12-16T05:53:32.594Z,-0.80
2018-12-16T05:56:01.869Z,-0.90
2018-12-16T05:58:30.786Z,-0.90
2018-12-16T06:01:06.428Z,-0.80
2018-12-16T06:03:36.669Z,-0.80
2018-12-16T06:06:06.041Z,-0.70
2018-12-16T06:08:35.110Z,-0.70
2018-12-16T06:11:04.785Z,-0.80
2018-12-16T06:13:34.625Z,-0.70
2018-12-16T06:16:04.084Z,-0.80
2018-12-16T06:18:33.701Z,-0.70
2018-12-16T06:21:03.119Z,-0.60
2018-12-16T06:23:32.269Z,-0.60
2018-12-16T06:26:01.692Z,-0.50
2018-12-16T06:28:30.768Z,-0.60
2018-12-16T06:30:59.829Z,-0.60
2018-12-16T06:33:28.628Z,-0.50
2018-12-16T06:35:57.788Z,-0.50
2018-12-16T06:38:27.069Z,-0.40
2018-12-16T06:40:56.232Z,-0.40
2018-12-16T06:43:25.339Z,0.00
2018-12-16T06:45:54.662Z,-0.40
2018-12-16T06:48:29.759Z,-0.40
2018-12-16T06:50:58.957Z,-0.30
2018-12-16T06:53:27.900Z,-0.40
2018-12-16T06:55:57.055Z,-0.40
2018-12-16T06:58:26.114Z,-0.20
2018-12-16T07:00:55.142Z,-0.30
2018-12-16T07:03:24.301Z,-0.30
2018-12-16T07:05:53.591Z,-0.30
2018-12-16T07:08:22.711Z,-0.20
2018-12-16T07:10:51.718Z,-0.20
2018-12-16T07:13:21.300Z,-0.20
2018-12-16T07:15:50.403Z,-0.30
2018-12-16T07:18:19.379Z,-0.20
2018-12-16T07:20:48.535Z,-0.20
2018-12-16T07:23:20.874Z,-0.20
2018-12-16T07:25:50.056Z,-0.10
2018-12-16T07:28:19.050Z,-0.10
2018-12-16T07:30:48.209Z,-0.10
2018-12-16T07:33:17.216Z,-0.10
2018-12-16T07:35:46.562Z,-0.10
2018-12-16T07:38:15.895Z,0.00
2018-12-16T07:40:45.203Z,0.00
2018-12-16T07:43:14.501Z,0.00
2018-12-16T07:45:43.505Z,0.00
2018-12-16T07:48:12.462Z,-0.10
2018-12-16T07:50:42.057Z,-0.10
2018-12-16T07:53:11.455Z,0.10
2018-12-16T07:55:40.610Z,0.00
2018-12-16T07:58:09.509Z,0.10
2018-12-16T08:00:38.800Z,0.10
2018-12-16T08:03:08.003Z,0.10
2018-12-16T08:05:37.145Z,0.10
2018-12-16T08:08:06.531Z,0.10
2018-12-16T08:10:35.934Z,0.00
2018-12-16T08:13:05.094Z,0.00
2018-12-16T08:15:34.758Z,0.10
2018-12-16T08:18:04.430Z,0.10
2018-12-16T08:20:34.010Z,0.10
2018-12-16T08:23:03.171Z,0.10
2018-12-16T08:25:32.197Z,0.10
2018-12-16T08:28:01.377Z,0.10
2018-12-16T08:30:30.411Z,0.10
2018-12-16T08:32:59.697Z,0.20
2018-12-16T08:35:28.614Z,0.20
2018-12-16T08:37:57.788Z,0.20
2018-12-16T08:40:26.630Z,0.10
2018-12-16T08:42:55.737Z,0.20
2018-12-16T08:45:24.652Z,0.20
2018-12-16T08:47:53.810Z,0.20
2018-12-16T08:50:22.984Z,0.30
2018-12-16T08:52:52.249Z,0.30
2018-12-16T08:55:21.309Z,0.30
2018-12-16T08:57:50.409Z,0.30
2018-12-16T09:00:19.910Z,0.30
2018-12-16T09:02:48.966Z,0.20
2018-12-16T09:05:18.288Z,0.20
2018-12-16T09:07:47.329Z,0.30
2018-12-16T09:10:16.334Z,0.30
2018-12-16T09:12:45.410Z,0.10
2018-12-16T09:15:14.687Z,0.10
2018-12-16T09:17:43.788Z,0.20
2018-12-16T09:20:12.788Z,0.10
2018-12-16T09:22:41.930Z,0.20
2018-12-16T09:25:10.864Z,0.10
2018-12-16T09:27:39.898Z,0.10
2018-12-16T09:30:10.974Z,0.10
2018-12-16T09:32:39.869Z,0.10
2018-12-16T09:35:08.925Z,0.10
2018-12-16T09:37:38.087Z,0.10
2018-12-16T09:40:07.851Z,0.30
2018-12-16T09:42:36.887Z,0.30
2018-12-16T09:45:06.527Z,0.40
2018-12-16T09:47:36.296Z,0.30
2018-12-16T09:50:06.169Z,0.30
2018-12-16T09:52:35.445Z,0.30
2018-12-16T09:55:04.964Z,0.30
2018-12-16T09:57:34.249Z,0.40
2018-12-16T10:00:03.416Z,0.40
2018-12-16T10:02:32.809Z,0.50
2018-12-16T10:05:01.844Z,0.40
2018-12-16T10:07:30.883Z,0.60
2018-12-16T10:09:59.803Z,0.60
2018-12-16T10:12:28.966Z,0.60
2018-12-16T10:14:58.246Z,0.40
2018-12-16T10:17:27.405Z,0.40
2018-12-16T10:19:56.566Z,0.40
2018-12-16T10:22:25.609Z,0.30
2018-12-16T10:24:54.402Z,0.30
2018-12-16T10:27:23.321Z,0.30
2018-12-16T10:29:52.711Z,0.30
2018-12-16T10:32:21.760Z,0.30
2018-12-16T10:34:50.802Z,0.40
2018-12-16T10:37:19.965Z,0.50
2018-12-16T10:39:49.085Z,0.50
2018-12-16T10:42:18.163Z,0.40
2018-12-16T10:44:47.441Z,0.50
2018-12-16T10:47:16.498Z,0.50
2018-12-16T10:49:45.880Z,0.60
2018-12-16T10:52:14.976Z,0.60
2018-12-16T10:54:44.206Z,0.50
2018-12-16T10:58:22.056Z,0.60
2018-12-16T11:00:56.706Z,0.60
2018-12-16T11:03:25.625Z,0.70
2018-12-16T11:05:54.642Z,0.70
2018-12-16T11:08:23.735Z,0.70
2018-12-16T11:10:52.843Z,0.60
2018-12-16T11:13:21.881Z,0.70
2018-12-16T11:15:50.935Z,0.60
2018-12-16T11:18:20.078Z,0.70
2018-12-16T11:20:49.116Z,0.70
2018-12-16T11:23:24.419Z,0.70
2018-12-16T11:25:55.023Z,0.60
2018-12-16T11:28:23.887Z,0.70
2018-12-16T11:30:53.213Z,0.70
2018-12-16T11:33:22.126Z,0.60
2018-12-16T11:35:51.281Z,0.70
2018-12-16T11:38:20.434Z,0.80
2018-12-16T11:40:49.476Z,0.70
2018-12-16T11:43:18.403Z,0.70
2018-12-16T11:45:47.314Z,0.70
2018-12-16T11:48:16.599Z,0.90
2018-12-16T11:50:45.333Z,0.80
2018-12-16T11:53:14.553Z,0.80
2018-12-16T11:55:43.510Z,0.90
2018-12-16T11:58:12.333Z,0.90
2018-12-16T12:00:41.439Z,0.90
2018-12-16T12:03:10.172Z,1.00
2018-12-16T12:05:39.272Z,1.10
2018-12-16T12:08:08.312Z,1.10
2018-12-16T12:10:37.113Z,1.30
2018-12-16T12:13:06.151Z,1.20
2018-12-16T12:15:35.191Z,1.20
2018-12-16T12:18:04.001Z,1.20
2018-12-16T12:20:32.914Z,1.20
2018-12-16T12:23:01.793Z,1.10
2018-12-16T12:25:31.511Z,1.20
2018-12-16T12:28:00.511Z,1.10
2018-12-16T12:30:29.671Z,1.10
2018-12-16T12:32:58.839Z,1.20
2018-12-16T12:35:27.871Z,1.10
2018-12-16T12:37:56.972Z,1.10
2018-12-16T12:40:25.860Z,1.10
2018-12-16T12:42:54.748Z,1.10
2018-12-16T12:45:23.635Z,1.20
2018-12-16T12:47:52.412Z,1.30
2018-12-16T12:50:21.518Z,1.20
2018-12-16T12:52:50.188Z,1.30
2018-12-16T12:55:18.990Z,1.10
2018-12-16T12:57:48.029Z,1.20
2018-12-16T13:00:17.070Z,1.20
2018-12-16T13:02:45.876Z,1.30
2018-12-16T13:05:14.787Z,1.30
2018-12-16T13:07:43.635Z,1.30
2018-12-16T13:10:12.866Z,1.30
2018-12-16T13:12:41.908Z,1.30
2018-12-16T13:15:10.918Z,1.30
2018-12-16T13:17:46.347Z,1.40
2018-12-16T13:20:15.028Z,1.30
2018-12-16T13:22:44.068Z,1.40
2018-12-16T13:25:24.270Z,1.40
2018-12-16T13:27:53.428Z,1.40
2018-12-16T13:30:22.170Z,1.40
2018-12-16T13:32:51.266Z,1.40
2018-12-16T13:35:20.307Z,1.40
2018-12-16T13:37:49.225Z,1.50
2018-12-16T13:40:18.507Z,1.60
2018-12-16T13:42:47.483Z,1.50
2018-12-16T13:45:16.286Z,1.60
2018-12-16T13:47:45.089Z,1.60
2018-12-16T13:50:14.099Z,1.50
2018-12-16T13:52:42.989Z,1.60
2018-12-16T13:55:11.904Z,1.50
2018-12-16T13:57:41.303Z,1.60
2018-12-16T14:00:10.462Z,1.60
2018-12-16T14:02:39.383Z,1.70
2018-12-16T14:05:08.785Z,1.60
2018-12-16T14:07:37.702Z,1.60
2018-12-16T14:10:06.983Z,1.70
2018-12-16T14:12:35.942Z,1.60
2018-12-16T14:15:05.661Z,1.70
2018-12-16T14:17:34.828Z,1.50
2018-12-16T14:20:04.103Z,1.60
2018-12-16T14:22:33.021Z,1.70
2018-12-16T14:25:02.127Z,1.70
2018-12-16T14:27:31.039Z,1.70
2018-12-16T14:30:00.259Z,1.60
2018-12-16T14:32:29.061Z,1.60
2018-12-16T14:34:57.984Z,1.60
2018-12-16T14:37:26.982Z,1.60
2018-12-16T14:39:55.871Z,1.60
2018-12-16T14:42:24.967Z,1.70
2018-12-16T14:44:53.852Z,1.70
2018-12-16T14:47:23.061Z,1.70
2018-12-16T14:49:52.046Z,1.70
2018-12-16T14:52:20.899Z,1.70
2018-12-16T14:54:49.939Z,1.80
2018-12-16T14:57:18.859Z,1.90
2018-12-16T14:59:47.608Z,1.90
2018-12-16T15:02:16.584Z,1.80
2018-12-16T15:04:45.619Z,1.90
2018-12-16T15:07:14.466Z,1.90
2018-12-16T15:09:43.349Z,1.90
2018-12-16T15:12:12.346Z,1.90
2018-12-16T15:14:41.176Z,2.00
2018-12-16T15:17:10.576Z,2.00
2018-12-16T15:19:39.503Z,2.00
2018-12-16T15:22:08.312Z,1.90
2018-12-16T15:24:37.200Z,1.90
2018-12-16T15:27:06.022Z,1.90
2018-12-16T15:29:34.756Z,1.90
2018-12-16T15:32:03.735Z,2.00
2018-12-16T15:34:32.896Z,1.90
2018-12-16T15:37:01.871Z,2.00
2018-12-16T15:39:31.094Z,2.00
2018-12-16T15:41:59.937Z,1.90
2018-12-16T15:44:28.936Z,2.10
2018-12-16T15:46:57.857Z,2.00
2018-12-16T15:49:26.772Z,1.90
2018-12-16T15:51:55.822Z,1.90
2018-12-16T15:54:24.811Z,1.90
2018-12-16T15:56:54.044Z,1.90
2018-12-16T15:59:23.217Z,2.00
2018-12-16T16:01:52.700Z,1.90
2018-12-16T16:04:21.673Z,2.00
2018-12-16T16:06:51.685Z,2.00
2018-12-16T16:09:22.095Z,1.90
2018-12-16T16:11:51.779Z,1.90
2018-12-16T16:17:25.541Z,2.00
2018-12-16T16:19:55.237Z,2.10
2018-12-16T16:22:25.224Z,2.20
2018-12-16T16:24:54.978Z,2.00
2018-12-16T16:27:24.277Z,2.10
2018-12-16T16:29:54.090Z,2.10
2018-12-16T16:32:23.904Z,2.10
2018-12-16T16:34:54.219Z,2.10
2018-12-16T16:37:25.760Z,2.10
2018-12-16T16:39:55.576Z,2.20
2018-12-16T16:42:25.864Z,2.20
2018-12-16T16:44:55.587Z,2.10
2018-12-16T16:47:25.106Z,2.20
2018-12-16T16:49:54.618Z,2.20
2018-12-16T16:52:24.292Z,2.40
2018-12-16T16:54:53.829Z,2.50
2018-12-16T16:57:23.537Z,2.40
2018-12-16T16:59:53.853Z,2.30
2018-12-16T17:02:23.474Z,2.20
2018-12-16T17:04:54.056Z,2.30
2018-12-16T17:07:24.222Z,2.30
2018-12-16T17:09:53.674Z,2.30
2018-12-16T17:12:23.235Z,2.40
2018-12-16T17:14:52.742Z,2.50
2018-12-16T17:17:21.917Z,2.50
2018-12-16T17:19:52.337Z,2.40
2018-12-16T17:22:22.130Z,2.60
2018-12-16T17:24:58.207Z,2.40
2018-12-16T17:27:27.745Z,2.30
2018-12-16T17:29:57.378Z,2.40
2018-12-16T17:32:27.375Z,2.40
2018-12-16T17:34:57.010Z,2.40
2018-12-16T17:37:26.662Z,2.50
2018-12-16T17:39:56.199Z,2.60
2018-12-16T17:42:26.015Z,2.50
2018-12-16T17:44:55.338Z,2.50
2018-12-16T17:47:25.111Z,2.70
2018-12-16T17:49:54.629Z,2.60
2018-12-16T17:52:24.374Z,2.60
2018-12-16T17:54:54.079Z,2.70
2018-12-16T17:57:23.971Z,2.80
2018-12-16T17:59:53.283Z,2.80
2018-12-16T18:02:22.969Z,2.80
2018-12-16T18:04:52.740Z,2.80
2018-12-16T18:07:22.609Z,2.80
2018-12-16T18:09:52.691Z,2.90
2018-12-16T18:12:22.635Z,2.80
2018-12-16T18:14:52.210Z,3.00
2018-12-16T18:17:22.367Z,2.90
2018-12-16T18:19:52.283Z,2.80
2018-12-16T18:22:22.101Z,2.80
2018-12-16T18:24:52.118Z,2.80
2018-12-16T18:27:40.263Z,2.80
2018-12-16T18:30:11.206Z,2.80
2018-12-16T18:32:41.121Z,2.90
2018-12-16T18:35:11.767Z,2.80
2018-12-16T18:37:42.053Z,2.80
2018-12-16T18:40:11.480Z,3.00
2018-12-16T18:42:41.349Z,3.00
2018-12-16T18:45:11.625Z,2.90
2018-12-16T18:47:41.534Z,3.00
2018-12-16T18:50:14.519Z,2.90
2018-12-16T18:52:44.645Z,2.90
2018-12-16T18:55:14.551Z,3.00
2018-12-16T18:57:44.886Z,3.00
2018-12-16T19:00:15.124Z,3.00
2018-12-16T19:02:45.238Z,3.10
2018-12-16T19:05:15.450Z,3.10
2018-12-16T19:07:45.264Z,3.20
2018-12-16T19:10:15.022Z,3.20
2018-12-16T19:12:45.205Z,3.10
2018-12-16T19:15:16.136Z,3.10
2018-12-16T19:17:52.504Z,3.10
2018-12-16T19:20:22.447Z,3.20
2018-12-16T19:22:52.730Z,3.30
2018-12-16T19:25:22.728Z,3.20
2018-12-16T19:27:52.208Z,3.10
2018-12-16T19:30:21.983Z,3.10
2018-12-16T19:33:13.594Z,3.10
2018-12-16T19:35:43.724Z,3.20
2018-12-16T19:38:13.087Z,3.20
2018-12-16T19:40:43.111Z,3.20
2018-12-16T19:43:13.260Z,3.20
2018-12-16T19:45:43.694Z,3.20
2018-12-16T19:48:13.507Z,3.30
2018-12-16T19:50:44.154Z,3.30
2018-12-16T19:53:13.751Z,3.20
2018-12-16T19:55:43.665Z,3.00
2018-12-16T19:58:13.577Z,3.00
2018-12-16T20:00:43.487Z,3.00
2018-12-16T20:03:14.033Z,3.00
2018-12-16T20:05:48.479Z,3.10
2018-12-16T20:08:18.544Z,3.10
2018-12-16T20:10:48.123Z,3.10
2018-12-16T20:13:17.374Z,3.30
2018-12-16T20:15:47.290Z,3.20
2018-12-16T20:18:17.514Z,3.20
2018-12-16T20:20:47.097Z,3.20
2018-12-16T20:23:17.002Z,3.20
2018-12-16T20:25:47.261Z,3.30
2018-12-16T20:28:16.614Z,3.30
2018-12-16T20:30:46.579Z,3.30
2018-12-16T20:33:16.683Z,3.20
2018-12-16T20:35:46.431Z,3.30
2018-12-16T20:38:15.977Z,3.30
2018-12-16T20:40:45.973Z,3.30
2018-12-16T20:43:22.449Z,3.30
2018-12-16T20:45:52.320Z,3.30
2018-12-16T20:48:26.127Z,3.30
2018-12-16T20:50:55.644Z,3.30
2018-12-16T20:53:25.095Z,3.40
2018-12-16T20:55:54.859Z,3.50
2018-12-16T20:58:24.766Z,3.50
2018-12-16T21:00:55.397Z,3.30
2018-12-16T21:03:25.722Z,3.40
2018-12-16T21:05:56.458Z,3.40
2018-12-16T21:08:27.193Z,3.40
2018-12-16T21:10:58.670Z,3.50
2018-12-16T21:13:33.474Z,3.60
2018-12-16T21:17:07.682Z,3.50
2018-12-16T21:19:37.819Z,3.60
2018-12-16T21:22:11.831Z,3.50
2018-12-16T21:24:42.055Z,3.40
2018-12-16T21:27:12.139Z,3.50
2018-12-16T21:29:42.283Z,3.50
2018-12-16T21:32:12.165Z,3.60
2018-12-16T21:34:41.819Z,3.60
2018-12-16T21:37:11.720Z,3.60
2018-12-16T21:39:42.266Z,3.60
2018-12-16T21:42:11.690Z,3.70
2018-12-16T21:44:41.382Z,3.70
2018-12-16T21:47:11.602Z,3.70
2018-12-16T21:49:41.489Z,3.70
2018-12-16T21:52:10.929Z,3.60
2018-12-16T21:54:42.468Z,3.80
2018-12-16T21:57:15.634Z,3.80
2018-12-16T21:59:45.482Z,3.80
2018-12-16T22:02:15.480Z,3.70
2018-12-16T22:04:45.317Z,3.80
2018-12-16T22:07:16.071Z,3.70
2018-12-16T22:09:45.701Z,3.70
2018-12-16T22:12:15.232Z,3.60
2018-12-16T22:14:45.226Z,3.60
2018-12-16T22:17:14.777Z,3.60
2018-12-16T22:19:44.540Z,3.70
2018-12-16T22:22:14.517Z,3.80
2018-12-16T22:24:43.908Z,3.70
2018-12-16T22:27:13.740Z,3.70
2018-12-16T22:29:43.445Z,3.70
2018-12-16T22:32:12.951Z,3.70
2018-12-16T22:34:43.192Z,3.70
2018-12-16T22:37:13.398Z,3.70
2018-12-16T22:39:43.522Z,3.80
2018-12-16T22:42:13.360Z,3.70
2018-12-16T22:44:43.276Z,3.70
2018-12-16T22:47:13.887Z,3.60
2018-12-16T22:49:47.795Z,3.70
2018-12-16T22:52:17.740Z,3.60
2018-12-16T22:54:48.131Z,3.60
2018-12-16T22:57:18.354Z,3.70
2018-12-16T22:59:47.678Z,3.70
2018-12-16T23:02:17.814Z,3.60
2018-12-16T23:04:47.794Z,3.60
2018-12-16T23:07:17.725Z,3.60
2018-12-16T23:09:47.201Z,3.70
2018-12-16T23:12:17.026Z,3.60
2018-12-16T23:14:47.046Z,3.60
2018-12-16T23:17:17.075Z,3.60
2018-12-16T23:19:50.975Z,3.50
2018-12-16T23:22:20.992Z,3.50
2018-12-16T23:24:51.112Z,3.40
2018-12-16T23:27:21.096Z,3.60
2018-12-16T23:29:50.873Z,3.60
2018-12-16T23:32:20.860Z,3.60
2018-12-16T23:34:50.877Z,3.60
2018-12-16T23:37:20.562Z,3.70
2018-12-16T23:39:50.149Z,3.70
2018-12-16T23:42:19.670Z,3.70
2018-12-16T23:44:49.174Z,3.60
2018-12-16T23:47:19.433Z,3.70
2018-12-16T23:49:48.835Z,3.60
2018-12-16T23:52:18.643Z,3.50
2018-12-16T23:54:48.259Z,3.50
2018-12-16T23:57:17.866Z,3.70
2018-12-16T23:59:47.467Z,3.70
