createdAt,value
2017-11-11T00:00:23.124Z,5.50
2017-11-11T00:02:53.005Z,5.50
2017-11-11T00:05:23.053Z,5.50
2017-11-11T00:07:52.546Z,5.50
2017-11-11T00:10:22.902Z,5.50
2017-11-11T00:12:51.360Z,5.50
2017-11-11T00:15:19.755Z,5.50
2017-11-11T00:17:48.130Z,5.50
2017-11-11T00:20:16.782Z,5.50
2017-11-11T00:22:45.166Z,5.50
2017-11-11T00:25:13.529Z,5.40
2017-11-11T00:27:43.046Z,5.40
2017-11-11T00:30:11.526Z,5.40
2017-11-11T00:32:39.879Z,5.40
2017-11-11T00:35:08.243Z,5.40
2017-11-11T00:37:37.391Z,5.50
2017-11-11T00:40:05.745Z,5.40
2017-11-11T00:42:34.372Z,5.50
2017-11-11T00:45:03.416Z,5.50
2017-11-11T00:47:31.760Z,5.50
2017-11-11T00:50:00.125Z,5.50
2017-11-11T00:52:30.081Z,5.40
2017-11-11T00:54:58.468Z,5.40
2017-11-11T00:57:27.050Z,5.40
2017-11-11T00:59:55.616Z,5.40
2017-11-11T01:02:23.959Z,5.50
2017-11-11T01:04:53.113Z,5.50
2017-11-11T01:07:22.334Z,5.40
2017-11-11T01:09:50.861Z,5.50
2017-11-11T01:12:19.542Z,5.50
2017-11-11T01:14:48.242Z,5.40
2017-11-11T01:17:16.833Z,5.40
2017-11-11T01:19:45.183Z,5.40
2017-11-11T01:22:13.783Z,5.40
2017-11-11T01:24:43.063Z,5.40
2017-11-11T01:27:11.439Z,5.40
2017-11-11T01:29:40.275Z,5.40
2017-11-11T01:32:09.368Z,5.40
2017-11-11T01:34:37.739Z,5.30
2017-11-11T01:37:07.419Z,5.30
2017-11-11T01:39:36.055Z,5.40
2017-11-11T01:42:04.063Z,5.40
2017-11-11T01:44:32.632Z,5.40
2017-11-11T01:47:01.113Z,5.50
2017-11-11T01:49:29.678Z,5.60
2017-11-11T01:51:58.662Z,5.60
2017-11-11T01:54:27.646Z,5.60
2017-11-11T01:56:56.031Z,5.60
2017-11-11T01:59:24.216Z,5.70
2017-11-11T02:01:52.230Z,5.70
2017-11-11T02:04:20.581Z,5.70
2017-11-11T02:06:50.606Z,5.70
2017-11-11T02:09:20.547Z,5.70
2017-11-11T02:11:50.354Z,5.70
2017-11-11T02:14:19.802Z,5.70
2017-11-11T02:16:48.154Z,5.70
2017-11-11T02:19:16.550Z,5.70
2017-11-11T02:21:44.899Z,5.80
2017-11-11T02:24:12.915Z,5.80
2017-11-11T02:26:40.930Z,5.80
2017-11-11T02:29:09.114Z,5.80
2017-11-11T02:31:37.382Z,5.90
2017-11-11T02:34:05.677Z,5.90
2017-11-11T02:36:35.006Z,5.90
2017-11-11T02:39:03.568Z,5.90
2017-11-11T02:41:31.240Z,5.90
2017-11-11T02:43:59.247Z,6.00
2017-11-11T02:46:27.868Z,5.90
2017-11-11T02:48:56.052Z,5.90
2017-11-11T02:51:26.420Z,5.90
2017-11-11T02:53:55.554Z,5.90
2017-11-11T02:56:23.907Z,5.90
2017-11-11T02:58:52.659Z,5.90
2017-11-11T03:01:21.198Z,5.80
2017-11-11T03:03:49.292Z,5.90
2017-11-11T03:06:19.123Z,5.80
2017-11-11T03:08:47.699Z,5.90
2017-11-11T03:11:16.062Z,5.80
2017-11-11T03:13:44.823Z,5.80
2017-11-11T03:16:13.512Z,5.80
2017-11-11T03:18:41.914Z,5.80
2017-11-11T03:21:10.491Z,5.80
2017-11-11T03:23:38.831Z,5.80
2017-11-11T03:26:07.207Z,5.80
2017-11-11T03:28:35.584Z,5.80
2017-11-11T03:31:03.933Z,5.80
2017-11-11T03:33:32.291Z,5.80
2017-11-11T03:36:00.704Z,5.70
2017-11-11T03:38:29.071Z,5.70
2017-11-11T03:40:58.183Z,5.70
2017-11-11T03:43:27.470Z,5.70
2017-11-11T03:45:56.975Z,5.80
2017-11-11T03:48:25.418Z,5.80
2017-11-11T03:50:54.584Z,5.90
2017-11-11T03:53:23.580Z,5.90
2017-11-11T03:55:52.074Z,5.90
2017-11-11T03:58:20.988Z,5.90
2017-11-11T04:00:50.505Z,5.90
2017-11-11T04:03:19.206Z,6.00
2017-11-11T04:05:48.290Z,6.00
2017-11-11T04:08:16.656Z,6.00
2017-11-11T04:10:45.008Z,6.00
2017-11-11T04:13:13.362Z,6.00
2017-11-11T04:15:41.918Z,6.00
2017-11-11T04:18:11.146Z,6.00
2017-11-11T04:20:40.817Z,6.10
2017-11-11T04:23:09.269Z,6.10
2017-11-11T04:25:37.624Z,6.00
2017-11-11T04:28:05.982Z,6.00
2017-11-11T04:30:35.118Z,5.90
2017-11-11T04:33:03.672Z,5.90
2017-11-11T04:35:32.820Z,5.90
2017-11-11T04:38:01.682Z,5.90
2017-11-11T04:40:30.212Z,5.90
2017-11-11T04:42:58.577Z,5.90
2017-11-11T04:45:26.938Z,5.90
2017-11-11T04:47:55.294Z,6.00
2017-11-11T04:50:23.600Z,6.00
2017-11-11T04:52:52.730Z,6.10
2017-11-11T04:55:21.089Z,6.10
2017-11-11T04:57:49.440Z,6.10
2017-11-11T05:00:18.108Z,6.20
2017-11-11T05:02:46.476Z,6.20
2017-11-11T05:05:14.660Z,6.20
2017-11-11T05:07:43.015Z,6.30
2017-11-11T05:10:11.446Z,6.30
2017-11-11T05:12:39.961Z,6.30
2017-11-11T05:15:08.954Z,6.30
2017-11-11T05:17:37.311Z,6.30
2017-11-11T05:20:05.503Z,6.30
2017-11-11T05:22:33.687Z,6.30
2017-11-11T05:25:02.060Z,6.30
2017-11-11T05:27:30.792Z,6.40
2017-11-11T05:30:00.784Z,6.40
2017-11-11T05:32:29.222Z,6.40
2017-11-11T05:34:58.316Z,6.40
2017-11-11T05:37:25.806Z,6.50
2017-11-11T05:39:54.168Z,6.50
2017-11-11T05:42:22.514Z,6.50
2017-11-11T05:44:50.880Z,6.50
2017-11-11T05:47:19.316Z,6.50
2017-11-11T05:49:47.997Z,6.50
2017-11-11T05:52:17.071Z,6.50
2017-11-11T05:54:46.716Z,6.50
2017-11-11T05:57:15.056Z,6.50
2017-11-11T05:59:43.431Z,6.50
2017-11-11T06:02:12.735Z,6.50
2017-11-11T06:04:41.128Z,6.50
2017-11-11T06:07:09.890Z,6.50
2017-11-11T06:09:38.246Z,6.50
2017-11-11T06:12:06.673Z,6.50
2017-11-11T06:14:35.148Z,6.50
2017-11-11T06:17:03.742Z,6.50
2017-11-11T06:19:32.568Z,6.40
2017-11-11T06:22:01.162Z,6.40
2017-11-11T06:24:30.427Z,6.50
2017-11-11T06:26:58.778Z,6.40
2017-11-11T06:29:28.094Z,6.50
2017-11-11T06:31:56.450Z,6.50
2017-11-11T06:34:24.807Z,6.50
2017-11-11T06:36:53.167Z,6.50
2017-11-11T06:39:21.784Z,6.50
2017-11-11T06:41:50.140Z,6.50
2017-11-11T06:44:18.518Z,6.60
2017-11-11T06:46:47.792Z,6.60
2017-11-11T06:49:16.147Z,6.60
2017-11-11T06:51:44.596Z,6.60
2017-11-11T06:54:12.959Z,6.70
2017-11-11T06:56:41.342Z,6.70
2017-11-11T06:59:09.707Z,6.70
2017-11-11T07:01:37.876Z,6.70
2017-11-11T07:04:06.043Z,6.70
2017-11-11T07:06:35.809Z,6.70
2017-11-11T07:09:03.546Z,6.70
2017-11-11T07:11:31.711Z,6.80
2017-11-11T07:14:00.254Z,6.80
2017-11-11T07:16:28.638Z,6.80
2017-11-11T07:18:57.036Z,6.90
2017-11-11T07:21:25.375Z,6.90
2017-11-11T07:23:53.764Z,6.90
2017-11-11T07:26:22.111Z,6.90
2017-11-11T07:28:50.307Z,7.00
2017-11-11T07:31:18.490Z,6.90
2017-11-11T07:33:46.363Z,7.00
2017-11-11T07:36:14.718Z,7.00
2017-11-11T07:38:43.619Z,7.00
2017-11-11T07:41:12.112Z,7.00
2017-11-11T07:43:40.475Z,7.10
2017-11-11T07:46:08.824Z,7.10
2017-11-11T07:48:37.202Z,7.20
2017-11-11T07:51:05.235Z,7.20
2017-11-11T07:53:33.590Z,7.30
2017-11-11T07:56:01.989Z,7.30
2017-11-11T07:58:30.349Z,7.30
2017-11-11T08:00:58.706Z,7.30
2017-11-11T08:03:27.834Z,7.30
2017-11-11T08:05:56.194Z,7.30
2017-11-11T08:08:24.543Z,7.30
2017-11-11T08:10:52.944Z,7.30
2017-11-11T08:13:21.141Z,7.40
2017-11-11T08:15:49.380Z,7.40
2017-11-11T08:18:17.547Z,7.40
2017-11-11T08:20:45.767Z,7.40
2017-11-11T08:23:13.947Z,7.40
2017-11-11T08:25:42.323Z,7.40
2017-11-11T08:28:10.495Z,7.50
2017-11-11T08:30:38.660Z,7.50
2017-11-11T08:33:07.036Z,7.50
2017-11-11T08:35:35.394Z,7.60
2017-11-11T08:38:03.558Z,7.60
2017-11-11T08:40:31.907Z,7.50
2017-11-11T08:43:00.924Z,7.50
2017-11-11T08:45:29.281Z,7.50
2017-11-11T08:47:58.231Z,7.50
2017-11-11T08:50:26.598Z,7.50
2017-11-11T08:52:54.970Z,7.60
2017-11-11T08:55:23.360Z,7.60
2017-11-11T08:57:51.721Z,7.70
2017-11-11T09:00:20.181Z,7.70
2017-11-11T09:02:48.810Z,7.70
2017-11-11T09:18:12.169Z,7.70
2017-11-11T09:20:40.524Z,7.90
2017-11-11T09:23:09.710Z,8.00
2017-11-11T09:25:38.240Z,7.90
2017-11-11T09:28:06.593Z,7.90
2017-11-11T09:30:34.963Z,7.90
2017-11-11T09:33:04.244Z,7.80
2017-11-11T09:35:33.356Z,7.90
2017-11-11T09:38:01.749Z,7.90
2017-11-11T09:40:30.104Z,8.00
2017-11-11T09:42:59.013Z,7.90
2017-11-11T09:45:27.364Z,7.80
2017-11-11T09:47:56.716Z,7.80
2017-11-11T09:50:25.311Z,7.80
2017-11-11T09:52:53.933Z,7.80
2017-11-11T09:55:22.312Z,7.90
2017-11-11T09:57:50.666Z,7.90
2017-11-11T10:00:19.044Z,8.00
2017-11-11T10:02:47.467Z,8.00
2017-11-11T10:05:15.839Z,8.00
2017-11-11T10:07:44.221Z,8.00
2017-11-11T10:10:12.599Z,8.00
2017-11-11T10:12:42.223Z,8.00
2017-11-11T10:15:12.455Z,7.90
2017-11-11T10:17:41.387Z,7.90
2017-11-11T10:20:09.827Z,8.00
2017-11-11T10:22:38.199Z,7.90
2017-11-11T10:25:06.555Z,7.80
2017-11-11T10:27:34.945Z,7.80
2017-11-11T10:30:03.397Z,7.90
2017-11-11T10:32:32.742Z,7.80
2017-11-11T10:35:01.360Z,7.80
2017-11-11T10:37:30.406Z,7.80
2017-11-11T10:40:00.787Z,7.70
2017-11-11T10:42:31.007Z,7.60
2017-11-11T10:45:00.815Z,7.60
2017-11-11T10:47:29.429Z,7.60
2017-11-11T10:50:00.033Z,7.70
2017-11-11T10:52:29.907Z,7.70
2017-11-11T10:55:00.146Z,7.80
2017-11-11T10:57:29.967Z,7.70
2017-11-11T11:00:00.483Z,7.70
2017-11-11T11:02:28.915Z,7.60
2017-11-11T11:04:58.188Z,7.70
2017-11-11T11:07:28.472Z,7.70
2017-11-11T11:09:57.034Z,7.80
2017-11-11T11:12:25.942Z,7.80
2017-11-11T11:14:55.645Z,7.70
2017-11-11T11:17:24.331Z,7.80
2017-11-11T11:19:52.805Z,7.90
2017-11-11T11:22:21.502Z,7.80
2017-11-11T11:24:49.945Z,7.80
2017-11-11T11:27:18.859Z,7.90
2017-11-11T11:29:49.393Z,7.90
2017-11-11T11:32:17.662Z,8.00
2017-11-11T11:34:46.705Z,7.90
2017-11-11T11:37:16.795Z,7.90
2017-11-11T11:39:46.062Z,7.80
2017-11-11T11:42:16.642Z,7.80
2017-11-11T11:44:47.165Z,7.90
2017-11-11T11:47:17.023Z,7.90
2017-11-11T11:49:47.007Z,7.90
2017-11-11T11:52:17.118Z,7.80
2017-11-11T11:54:46.867Z,7.80
2017-11-11T11:57:16.298Z,7.70
2017-11-11T11:59:44.950Z,7.80
2017-11-11T12:02:13.807Z,7.80
2017-11-11T12:04:43.453Z,7.90
2017-11-11T12:07:13.975Z,8.00
2017-11-11T12:09:43.369Z,8.00
2017-11-11T12:12:11.951Z,7.90
2017-11-11T12:14:40.437Z,8.00
2017-11-11T12:17:08.896Z,8.10
2017-11-11T12:19:37.349Z,8.20
2017-11-11T12:22:06.646Z,8.30
2017-11-11T12:24:36.388Z,8.10
2017-11-11T12:27:05.842Z,8.20
2017-11-11T12:29:36.628Z,8.30
2017-11-11T12:32:08.136Z,8.20
2017-11-11T12:34:38.052Z,8.20
2017-11-11T12:37:08.029Z,8.10
2017-11-11T12:39:37.979Z,8.20
2017-11-11T12:42:07.822Z,8.20
2017-11-11T12:44:37.430Z,8.10
2017-11-11T12:47:06.249Z,8.30
2017-11-11T12:49:36.675Z,8.50
2017-11-11T12:52:06.275Z,8.50
2017-11-11T12:54:35.937Z,8.40
2017-11-11T12:57:05.728Z,8.30
2017-11-11T12:59:35.467Z,8.40
2017-11-11T13:02:05.263Z,8.50
2017-11-11T13:04:35.152Z,8.40
2017-11-11T13:07:04.944Z,8.50
2017-11-11T13:09:35.507Z,8.50
2017-11-11T13:12:05.314Z,8.40
2017-11-11T13:14:35.300Z,8.40
2017-11-11T13:17:05.068Z,8.40
2017-11-11T13:19:34.761Z,8.50
2017-11-11T13:22:04.696Z,8.50
2017-11-11T13:24:34.697Z,8.60
2017-11-11T13:27:04.456Z,8.80
2017-11-11T13:29:34.208Z,8.80
2017-11-11T13:32:03.920Z,8.70
2017-11-11T13:34:33.702Z,8.70
2017-11-11T13:37:03.602Z,8.70
2017-11-11T13:39:33.339Z,8.70
2017-11-11T13:42:03.369Z,8.70
2017-11-11T13:44:33.846Z,8.70
2017-11-11T13:47:03.760Z,8.70
2017-11-11T13:49:34.260Z,8.70
2017-11-11T13:52:04.243Z,8.60
2017-11-11T13:54:34.115Z,8.60
2017-11-11T13:57:04.155Z,8.70
2017-11-11T13:59:35.294Z,8.80
2017-11-11T14:02:05.259Z,8.80
2017-11-11T14:04:35.301Z,8.80
2017-11-11T14:07:05.283Z,8.80
2017-11-11T14:09:35.219Z,8.80
2017-11-11T14:12:05.276Z,8.70
2017-11-11T14:14:35.133Z,8.70
2017-11-11T14:17:04.933Z,8.70
2017-11-11T14:19:35.508Z,8.70
2017-11-11T14:22:07.893Z,8.60
2017-11-11T14:24:38.853Z,8.60
2017-11-11T14:27:08.672Z,8.60
2017-11-11T14:29:38.545Z,8.60
2017-11-11T14:32:08.482Z,8.60
2017-11-11T14:34:38.513Z,8.70
2017-11-11T14:37:08.199Z,8.80
2017-11-11T14:39:38.722Z,8.70
2017-11-11T14:42:08.784Z,8.80
2017-11-11T14:44:38.692Z,8.90
2017-11-11T14:47:09.378Z,8.80
2017-11-11T14:49:39.029Z,8.80
2017-11-11T14:52:08.832Z,8.70
2017-11-11T14:54:38.762Z,8.70
2017-11-11T14:57:08.666Z,8.60
2017-11-11T14:59:38.233Z,8.50
2017-11-11T15:02:08.155Z,8.40
2017-11-11T15:04:38.455Z,8.40
2017-11-11T15:07:08.320Z,8.40
2017-11-11T15:09:38.192Z,8.40
2017-11-11T15:12:08.039Z,8.40
2017-11-11T15:14:38.265Z,8.30
2017-11-11T15:17:08.298Z,8.30
2017-11-11T15:19:38.482Z,8.20
2017-11-11T15:22:08.602Z,8.10
2017-11-11T15:24:40.522Z,8.10
2017-11-11T15:27:10.429Z,8.10
2017-11-11T15:29:40.863Z,8.10
2017-11-11T15:32:10.539Z,8.10
2017-11-11T15:34:40.391Z,8.10
2017-11-11T15:37:10.340Z,8.10
2017-11-11T15:39:40.962Z,8.20
2017-11-11T15:42:11.621Z,8.20
2017-11-11T15:44:41.664Z,8.20
2017-11-11T15:47:11.752Z,8.20
2017-11-11T15:49:41.554Z,8.30
2017-11-11T15:52:11.172Z,8.30
2017-11-11T15:54:41.156Z,8.30
2017-11-11T15:57:11.927Z,8.30
2017-11-11T15:59:43.639Z,8.30
2017-11-11T16:02:13.612Z,8.30
2017-11-11T16:04:43.588Z,8.30
2017-11-11T16:07:14.246Z,8.20
2017-11-11T16:09:44.393Z,8.20
2017-11-11T16:12:14.334Z,8.20
2017-11-11T16:14:45.573Z,8.10
2017-11-11T16:17:16.379Z,8.10
2017-11-11T16:19:46.250Z,8.10
2017-11-11T16:22:16.843Z,8.10
2017-11-11T16:24:46.702Z,8.10
2017-11-11T16:27:16.925Z,8.10
2017-11-11T16:29:48.067Z,8.20
2017-11-11T16:32:17.728Z,8.20
2017-11-11T16:34:47.727Z,8.20
2017-11-11T16:37:17.892Z,8.20
2017-11-11T16:39:48.696Z,8.10
2017-11-11T16:42:19.074Z,8.10
2017-11-11T16:44:49.682Z,8.10
2017-11-11T16:47:22.147Z,8.10
2017-11-11T16:49:51.818Z,8.10
2017-11-11T16:52:21.670Z,8.10
2017-11-11T16:54:51.824Z,8.10
2017-11-11T16:57:21.787Z,8.10
2017-11-11T16:59:52.322Z,8.10
2017-11-11T17:02:23.923Z,8.10
2017-11-11T17:04:53.861Z,8.00
2017-11-11T17:07:24.529Z,8.00
2017-11-11T17:09:54.206Z,8.00
2017-11-11T17:12:24.129Z,8.10
2017-11-11T17:14:54.188Z,8.10
2017-11-11T17:17:28.636Z,8.10
2017-11-11T17:19:59.525Z,8.10
2017-11-11T17:22:29.491Z,8.10
2017-11-11T17:25:01.335Z,8.10
2017-11-11T17:27:31.976Z,8.00
2017-11-11T17:30:02.151Z,7.90
2017-11-11T17:32:32.353Z,7.90
2017-11-11T17:48:00.520Z,7.60
2017-11-11T17:50:30.852Z,7.60
2017-11-11T17:53:00.789Z,7.60
2017-11-11T17:55:29.253Z,7.60
2017-11-11T17:57:57.627Z,7.60
2017-11-11T18:00:26.269Z,7.70
2017-11-11T18:02:54.649Z,7.60
2017-11-11T18:05:23.399Z,7.60
2017-11-11T18:07:51.792Z,7.50
2017-11-11T18:10:20.164Z,7.50
2017-11-11T18:12:48.560Z,7.50
2017-11-11T18:15:16.957Z,7.40
2017-11-11T18:17:45.411Z,7.50
2017-11-11T18:20:14.023Z,7.50
2017-11-11T18:22:42.056Z,7.50
2017-11-11T18:25:10.453Z,7.50
2017-11-11T18:27:38.355Z,7.50
2017-11-11T18:30:07.040Z,7.50
2017-11-11T18:32:35.416Z,7.50
2017-11-11T18:35:04.839Z,7.40
2017-11-11T18:37:33.217Z,7.40
2017-11-11T18:40:01.589Z,7.40
2017-11-11T18:42:29.996Z,7.40
2017-11-11T18:44:58.359Z,7.40
2017-11-11T18:47:26.752Z,7.40
2017-11-11T18:49:55.136Z,7.40
2017-11-11T18:52:24.268Z,7.40
2017-11-11T18:54:52.643Z,7.40
2017-11-11T18:57:21.042Z,7.40
2017-11-11T18:59:50.180Z,7.40
2017-11-11T19:02:18.875Z,7.40
2017-11-11T19:04:47.075Z,7.40
2017-11-11T19:07:15.285Z,7.40
2017-11-11T19:09:43.639Z,7.30
2017-11-11T19:12:13.036Z,7.30
2017-11-11T19:14:42.465Z,7.30
2017-11-11T19:17:10.842Z,7.30
2017-11-11T19:19:39.202Z,7.30
2017-11-11T19:22:08.337Z,7.30
2017-11-11T19:24:37.655Z,7.20
2017-11-11T19:27:06.012Z,7.30
2017-11-11T19:29:34.409Z,7.20
2017-11-11T19:32:02.779Z,7.30
2017-11-11T19:34:31.170Z,7.20
2017-11-11T19:36:59.830Z,7.20
2017-11-11T19:39:28.207Z,7.20
2017-11-11T19:41:56.840Z,7.10
2017-11-11T19:44:25.200Z,7.20
2017-11-11T19:46:53.651Z,7.20
2017-11-11T19:49:22.029Z,7.20
2017-11-11T19:51:50.418Z,7.20
2017-11-11T19:54:18.792Z,7.20
2017-11-11T19:56:47.153Z,7.20
2017-11-11T19:59:15.513Z,7.20
2017-11-11T20:01:43.906Z,7.20
2017-11-11T20:04:12.343Z,7.20
2017-11-11T20:06:40.712Z,7.20
2017-11-11T20:09:09.089Z,7.20
2017-11-11T20:11:38.306Z,7.30
2017-11-11T20:14:06.824Z,7.20
2017-11-11T20:16:35.213Z,7.30
2017-11-11T20:19:08.183Z,7.30
2017-11-11T20:21:36.566Z,7.30
2017-11-11T20:24:06.050Z,7.40
2017-11-11T20:26:34.429Z,7.40
2017-11-11T20:29:03.394Z,7.40
2017-11-11T20:31:31.751Z,7.30
2017-11-11T20:34:00.135Z,7.40
2017-11-11T20:36:28.314Z,7.40
2017-11-11T20:38:56.495Z,7.40
2017-11-11T20:41:24.662Z,7.40
2017-11-11T20:43:53.033Z,7.30
2017-11-11T20:46:21.419Z,7.30
2017-11-11T20:48:49.748Z,7.30
2017-11-11T20:51:18.137Z,7.30
2017-11-11T20:53:46.749Z,7.20
2017-11-11T20:56:14.936Z,7.20
2017-11-11T20:58:43.555Z,7.20
2017-11-11T21:01:12.449Z,7.20
2017-11-11T21:03:40.882Z,7.10
2017-11-11T21:06:09.251Z,7.10
2017-11-11T21:08:37.635Z,7.10
2017-11-11T21:11:06.932Z,7.10
2017-11-11T21:13:35.854Z,7.00
2017-11-11T21:16:05.116Z,7.00
2017-11-11T21:18:33.496Z,7.00
2017-11-11T21:21:01.309Z,6.90
2017-11-11T21:23:29.228Z,6.90
2017-11-11T21:25:57.312Z,6.90
2017-11-11T21:28:25.768Z,6.90
2017-11-11T21:30:53.884Z,6.80
2017-11-11T21:33:22.901Z,6.90
2017-11-11T21:35:51.110Z,6.80
2017-11-11T21:38:19.484Z,6.80
2017-11-11T21:40:48.785Z,6.80
2017-11-11T21:43:18.053Z,6.70
2017-11-11T21:45:46.595Z,6.70
2017-11-11T21:48:16.151Z,6.70
2017-11-11T21:50:44.558Z,6.70
2017-11-11T21:53:13.927Z,6.70
2017-11-11T21:55:43.018Z,6.60
2017-11-11T21:58:11.449Z,6.60
2017-11-11T22:00:39.824Z,6.50
2017-11-11T22:03:08.957Z,6.50
2017-11-11T22:05:37.395Z,6.50
2017-11-11T22:08:05.769Z,6.50
2017-11-11T22:10:34.141Z,6.40
2017-11-11T22:13:02.797Z,6.40
2017-11-11T22:15:32.079Z,6.40
2017-11-11T22:18:01.942Z,6.40
2017-11-11T22:20:30.327Z,6.30
2017-11-11T22:23:00.383Z,6.40
2017-11-11T22:25:28.958Z,6.40
2017-11-11T22:27:57.340Z,6.40
2017-11-11T22:30:25.715Z,6.40
2017-11-11T22:32:54.085Z,6.40
2017-11-11T22:35:22.454Z,6.30
2017-11-11T22:37:52.783Z,6.30
2017-11-11T22:40:21.179Z,6.30
2017-11-11T22:42:50.579Z,6.30
2017-11-11T22:45:19.779Z,6.30
2017-11-11T22:47:48.435Z,6.30
2017-11-11T22:50:16.914Z,6.30
2017-11-11T22:52:45.276Z,6.40
2017-11-11T22:55:13.694Z,6.40
2017-11-11T22:57:41.734Z,6.40
2017-11-11T23:00:09.406Z,6.30
2017-11-11T23:02:38.439Z,6.30
2017-11-11T23:05:06.879Z,6.30
2017-11-11T23:07:36.364Z,6.30
2017-11-11T23:10:04.772Z,6.30
2017-11-11T23:12:33.250Z,6.30
2017-11-11T23:15:02.416Z,6.30
2017-11-11T23:17:32.205Z,6.30
2017-11-11T23:20:00.806Z,6.20
2017-11-11T23:22:29.811Z,6.30
2017-11-11T23:24:58.181Z,6.20
2017-11-11T23:27:26.580Z,6.20
2017-11-11T23:29:55.959Z,6.20
2017-11-11T23:32:24.554Z,6.30
2017-11-11T23:34:52.937Z,6.30
2017-11-11T23:37:21.312Z,6.20
2017-11-11T23:39:49.755Z,6.20
2017-11-11T23:42:18.125Z,6.20
2017-11-11T23:44:46.564Z,6.20
2017-11-11T23:47:14.931Z,6.10
2017-11-11T23:49:43.282Z,6.10
2017-11-11T23:52:11.644Z,6.10
2017-11-11T23:54:40.728Z,6.10
2017-11-11T23:57:09.094Z,6.10
2017-11-11T23:59:37.580Z,6.10
