createdAt,value
2019-05-14T07:17:02.754Z,5.28
2019-05-14T07:19:31.458Z,4.27
2019-05-14T07:22:00.248Z,4.23
2019-05-14T07:24:28.892Z,3.70
2019-05-14T07:26:58.673Z,4.03
2019-05-14T07:29:29.368Z,3.57
2019-05-14T07:31:58.426Z,4.20
2019-05-14T07:34:28.255Z,4.10
2019-05-14T07:36:58.661Z,3.67
2019-05-14T07:39:29.121Z,4.30
2019-05-14T07:41:59.046Z,3.30
2019-05-14T07:44:29.711Z,3.40
2019-05-14T07:46:58.983Z,3.03
2019-05-14T07:49:29.121Z,2.67
2019-05-14T07:51:58.735Z,3.33
2019-05-14T07:54:28.338Z,2.70
2019-05-14T07:56:59.105Z,2.40
2019-05-14T07:59:28.762Z,2.67
2019-05-14T08:01:58.620Z,2.40
2019-05-14T08:04:29.001Z,2.70
2019-05-14T08:06:58.261Z,3.07
2019-05-14T08:09:28.288Z,2.40
2019-05-14T08:11:58.699Z,2.20
2019-05-14T08:14:29.369Z,2.17
2019-05-14T08:16:59.496Z,1.93
2019-05-14T08:19:31.442Z,1.80
2019-05-14T08:21:59.136Z,2.30
2019-05-14T08:24:30.018Z,2.20
2019-05-14T08:26:58.378Z,1.57
2019-05-14T08:29:28.659Z,1.77
2019-05-14T08:31:58.239Z,1.30
2019-05-14T08:34:30.386Z,1.60
2019-05-14T08:36:58.822Z,1.63
2019-05-14T08:39:28.599Z,1.60
2019-05-14T08:42:03.106Z,2.60
2019-05-14T08:44:29.368Z,1.60
2019-05-14T08:46:59.036Z,1.80
2019-05-14T08:49:41.164Z,2.07
2019-05-14T08:51:59.496Z,2.33
2019-05-14T08:54:28.579Z,1.80
2019-05-14T08:56:58.372Z,1.60
2019-05-14T08:59:28.721Z,1.87
2019-05-14T09:02:05.817Z,1.73
2019-05-14T09:04:30.218Z,1.50
2019-05-14T09:06:58.490Z,1.77
2019-05-14T09:09:28.941Z,1.80
2019-05-14T09:11:59.716Z,1.60
2019-05-14T09:14:28.239Z,1.60
2019-05-14T09:16:59.694Z,1.80
2019-05-14T09:19:28.757Z,2.00
2019-05-14T09:21:58.872Z,1.60
2019-05-14T09:24:29.113Z,1.93
2019-05-14T09:26:59.284Z,1.60
2019-05-14T09:29:29.842Z,1.57
2019-05-14T09:31:59.247Z,1.60
2019-05-14T09:34:28.989Z,1.33
2019-05-14T09:36:59.426Z,1.40
2019-05-14T09:39:29.128Z,1.67
2019-05-14T09:41:58.340Z,1.20
2019-05-14T09:44:29.298Z,1.20
2019-05-14T09:46:59.402Z,1.20
2019-05-14T09:49:28.295Z,1.40
2019-05-14T09:51:58.326Z,1.37
2019-05-14T09:54:28.693Z,1.30
2019-05-14T09:56:59.187Z,1.10
2019-05-14T09:59:28.139Z,1.03
2019-05-14T10:01:58.558Z,1.43
2019-05-14T10:04:27.286Z,1.20
2019-05-14T10:06:56.119Z,0.90
2019-05-14T10:09:24.876Z,1.30
2019-05-14T10:11:53.716Z,1.33
2019-05-14T10:14:22.556Z,1.10
2019-05-14T10:16:51.563Z,1.10
2019-05-14T10:19:20.463Z,1.13
2019-05-14T10:21:49.473Z,1.10
2019-05-14T10:24:18.749Z,1.10
2019-05-14T10:26:48.983Z,1.23
2019-05-14T10:29:20.698Z,1.10
2019-05-14T10:31:49.464Z,0.83
2019-05-14T10:34:19.205Z,0.90
2019-05-14T10:36:48.220Z,1.00
2019-05-14T10:39:19.180Z,0.90
2019-05-14T10:41:47.452Z,1.10
2019-05-14T10:44:18.633Z,1.07
2019-05-14T10:46:46.595Z,1.00
2019-05-14T10:49:23.025Z,0.93
2019-05-14T10:51:47.875Z,0.90
2019-05-14T10:54:22.454Z,1.00
2019-05-14T10:56:49.276Z,1.13
2019-05-14T10:59:18.414Z,1.13
2019-05-14T11:01:47.291Z,1.20
2019-05-14T11:04:18.812Z,1.10
2019-05-14T11:06:48.911Z,1.03
2019-05-14T11:09:18.052Z,1.40
2019-05-14T11:11:46.990Z,1.20
2019-05-14T11:14:19.025Z,1.27
2019-05-14T11:16:48.406Z,1.10
2019-05-14T11:19:18.670Z,1.00
2019-05-14T11:21:48.400Z,1.20
2019-05-14T11:24:18.837Z,1.10
2019-05-14T11:26:48.866Z,0.93
2019-05-14T11:29:18.571Z,0.87
2019-05-14T11:31:48.501Z,1.10
2019-05-14T11:34:19.329Z,1.10
2019-05-14T11:36:49.755Z,1.10
2019-05-14T11:39:18.227Z,1.00
2019-05-14T11:41:49.115Z,0.80
2019-05-14T11:44:17.214Z,0.93
2019-05-14T11:46:52.283Z,0.90
2019-05-14T11:49:19.155Z,1.37
2019-05-14T11:52:00.665Z,1.30
2019-05-14T11:54:18.766Z,1.10
2019-05-14T11:56:48.302Z,1.00
2019-05-14T11:59:18.948Z,1.20
2019-05-14T12:01:49.374Z,1.00
2019-05-14T12:04:18.830Z,0.90
2019-05-14T12:06:47.739Z,0.90
2019-05-14T12:09:18.786Z,1.20
2019-05-14T12:11:46.990Z,0.93
2019-05-14T12:14:15.813Z,0.80
2019-05-14T12:16:44.519Z,0.90
2019-05-14T12:19:13.315Z,0.83
2019-05-14T12:21:58.799Z,0.87
2019-05-14T12:24:14.002Z,0.90
2019-05-14T12:26:42.727Z,1.10
2019-05-14T12:29:11.621Z,0.80
2019-05-14T12:31:40.340Z,1.00
2019-05-14T12:34:09.105Z,1.00
2019-05-14T12:36:38.973Z,1.00
2019-05-14T12:39:09.652Z,1.10
2019-05-14T12:41:39.855Z,0.70
2019-05-14T12:44:10.397Z,1.10
2019-05-14T12:46:39.185Z,1.00
2019-05-14T12:49:11.408Z,1.00
2019-05-14T12:51:42.188Z,1.00
2019-05-14T12:54:09.274Z,0.93
2019-05-14T12:56:39.035Z,1.00
2019-05-14T12:59:07.953Z,0.90
2019-05-14T13:01:36.805Z,0.90
2019-05-14T13:04:05.566Z,0.80
2019-05-14T13:06:34.363Z,0.90
2019-05-14T13:09:03.801Z,1.00
2019-05-14T13:11:32.585Z,0.80
2019-05-14T13:14:01.874Z,1.00
2019-05-14T13:16:30.826Z,1.00
2019-05-14T13:19:00.030Z,1.17
2019-05-14T13:21:29.147Z,1.10
2019-05-14T13:23:58.127Z,1.00
2019-05-14T13:26:29.431Z,0.93
2019-05-14T13:28:58.881Z,1.20
2019-05-14T13:31:29.222Z,1.30
2019-05-14T13:33:59.454Z,1.30
2019-05-14T13:36:28.928Z,0.93
2019-05-14T13:38:59.475Z,0.80
2019-05-14T13:41:29.625Z,0.83
2019-05-14T13:43:58.898Z,1.23
2019-05-14T13:46:28.671Z,0.97
2019-05-14T13:48:59.024Z,1.00
2019-05-14T13:51:38.615Z,0.60
2019-05-14T13:54:00.597Z,0.90
2019-05-14T13:56:29.324Z,0.83
2019-05-14T13:58:59.101Z,0.90
2019-05-14T14:01:29.804Z,0.90
2019-05-14T14:04:09.567Z,0.80
2019-05-14T14:06:29.037Z,0.80
2019-05-14T14:08:59.331Z,0.90
2019-05-14T14:11:31.360Z,1.20
2019-05-14T14:13:58.896Z,1.10
2019-05-14T14:16:28.647Z,1.13
2019-05-14T14:19:03.331Z,1.00
2019-05-14T14:21:31.399Z,1.30
2019-05-14T14:24:00.148Z,1.13
2019-05-14T14:26:29.324Z,0.90
2019-05-14T14:28:59.888Z,0.90
2019-05-14T14:31:28.615Z,0.80
2019-05-14T14:33:57.512Z,0.80
2019-05-14T14:36:29.586Z,0.97
2019-05-14T14:39:04.130Z,0.70
2019-05-14T14:41:32.893Z,0.87
2019-05-14T14:44:02.610Z,0.90
2019-05-14T14:46:31.413Z,1.80
2019-05-14T14:49:02.693Z,0.80
2019-05-14T14:51:30.721Z,0.80
2019-05-14T14:54:07.362Z,1.07
2019-05-14T14:56:29.924Z,1.00
2019-05-14T14:58:58.693Z,1.03
2019-05-14T15:01:30.039Z,1.10
2019-05-14T15:03:59.972Z,0.90
2019-05-14T15:06:30.547Z,1.07
2019-05-14T15:08:58.981Z,0.90
2019-05-14T15:11:29.358Z,1.00
2019-05-14T15:13:58.801Z,0.90
2019-05-14T15:16:29.312Z,0.90
2019-05-14T15:18:58.406Z,0.97
2019-05-14T15:21:29.733Z,1.00
2019-05-14T15:24:07.224Z,0.97
2019-05-14T15:26:28.830Z,0.90
2019-05-14T15:28:58.408Z,0.73
2019-05-14T15:31:29.180Z,1.00
2019-05-14T15:33:59.286Z,1.00
2019-05-14T15:36:28.490Z,0.93
2019-05-14T15:38:59.105Z,1.00
2019-05-14T15:41:29.759Z,0.80
2019-05-14T15:43:58.807Z,0.87
2019-05-14T15:46:27.716Z,1.13
2019-05-14T15:48:59.313Z,1.00
2019-05-14T15:51:28.636Z,0.90
2019-05-14T15:54:15.918Z,1.20
2019-05-14T15:56:29.789Z,1.07
2019-05-14T15:59:01.138Z,1.10
2019-05-14T16:01:28.822Z,0.90
2019-05-14T16:03:58.847Z,0.90
2019-05-14T16:06:27.763Z,1.10
2019-05-14T16:08:58.946Z,0.77
2019-05-14T16:11:28.673Z,1.00
2019-05-14T16:13:57.519Z,0.90
2019-05-14T16:16:28.711Z,0.93
2019-05-14T16:18:57.333Z,1.27
2019-05-14T16:21:28.765Z,4.30
2019-05-14T16:23:58.694Z,1.43
2019-05-14T16:26:29.165Z,1.07
2019-05-14T16:28:59.232Z,1.10
2019-05-14T16:31:31.604Z,0.90
2019-05-14T16:33:59.201Z,0.90
2019-05-14T16:36:28.915Z,1.10
2019-05-14T16:38:58.507Z,1.07
2019-05-14T16:41:29.108Z,1.00
2019-05-14T16:43:58.703Z,1.27
2019-05-14T16:46:28.936Z,0.90
2019-05-14T16:48:58.300Z,1.20
2019-05-14T16:51:27.005Z,0.90
2019-05-14T16:53:55.800Z,1.07
2019-05-14T16:56:24.516Z,1.00
