createdAt,value
2018-06-11T00:02:56.786Z,5.40
2018-06-11T00:08:00.045Z,5.50
2018-06-11T00:13:03.483Z,4.80
2018-06-11T00:18:06.721Z,5.90
2018-06-11T00:23:10.370Z,5.00
2018-06-11T00:28:13.581Z,6.07
2018-06-11T00:33:16.778Z,4.80
2018-06-11T00:38:19.944Z,5.00
2018-06-11T00:43:23.458Z,5.97
2018-06-11T00:48:26.739Z,5.27
2018-06-11T00:53:29.935Z,5.90
2018-06-11T00:58:33.390Z,5.20
2018-06-11T01:03:36.592Z,5.33
2018-06-11T01:08:39.782Z,5.90
2018-06-11T01:13:42.956Z,5.80
2018-06-11T01:18:46.479Z,5.83
2018-06-11T01:23:49.893Z,5.40
2018-06-11T01:28:53.193Z,6.10
2018-06-11T01:33:56.645Z,5.57
2018-06-11T01:38:59.861Z,5.40
2018-06-11T01:44:03.327Z,5.50
2018-06-11T01:49:06.505Z,5.43
2018-06-11T01:54:09.717Z,6.37
2018-06-11T01:59:13.197Z,5.20
2018-06-11T02:04:16.450Z,5.80
2018-06-11T02:09:19.726Z,5.30
2018-06-11T02:14:22.959Z,5.53
2018-06-11T02:19:26.389Z,6.07
2018-06-11T02:24:29.885Z,6.47
2018-06-11T02:29:33.158Z,5.40
2018-06-11T02:34:36.342Z,4.80
2018-06-11T02:39:39.845Z,5.20
2018-06-11T02:44:43.578Z,6.13
2018-06-11T02:49:46.792Z,4.90
2018-06-11T02:54:50.056Z,5.90
2018-06-11T02:59:53.299Z,5.53
2018-06-11T03:04:56.804Z,5.67
2018-06-11T03:09:59.980Z,6.17
2018-06-11T03:15:03.165Z,6.77
2018-06-11T03:20:06.772Z,7.10
2018-06-11T03:25:09.986Z,6.50
2018-06-11T03:30:13.342Z,7.13
2018-06-11T03:35:16.604Z,6.97
2018-06-11T03:40:19.884Z,7.90
2018-06-11T03:45:23.065Z,6.67
2018-06-11T03:50:26.256Z,6.60
2018-06-11T03:55:29.444Z,6.30
2018-06-11T04:00:33.143Z,6.57
2018-06-11T04:05:36.381Z,6.40
2018-06-11T04:10:39.592Z,6.30
2018-06-11T04:15:42.782Z,6.40
2018-06-11T04:20:46.041Z,5.73
2018-06-11T04:25:49.218Z,6.30
2018-06-11T04:30:52.425Z,6.00
2018-06-11T04:35:55.577Z,6.03
2018-06-11T04:40:58.758Z,5.70
2018-06-11T04:46:02.858Z,5.30
2018-06-11T04:51:06.055Z,5.70
2018-06-11T04:56:09.304Z,5.70
2018-06-11T05:01:12.917Z,5.77
2018-06-11T05:06:16.075Z,5.90
2018-06-11T05:11:19.363Z,5.90
2018-06-11T05:16:22.647Z,6.13
2018-06-11T05:21:25.825Z,5.60
2018-06-11T05:26:29.139Z,6.00
2018-06-11T05:31:32.331Z,5.70
2018-06-11T05:36:35.560Z,5.70
2018-06-11T05:41:38.835Z,5.83
2018-06-11T05:46:42.306Z,5.37
2018-06-11T05:51:45.864Z,5.20
2018-06-11T05:56:49.329Z,5.47
2018-06-11T06:01:52.527Z,5.87
2018-06-11T06:06:55.862Z,6.03
2018-06-11T06:11:59.099Z,5.63
2018-06-11T06:17:02.460Z,5.47
2018-06-11T06:22:05.819Z,5.90
2018-06-11T06:27:09.165Z,5.60
2018-06-11T06:32:12.344Z,5.63
2018-06-11T06:37:15.674Z,5.50
2018-06-11T06:42:18.932Z,5.60
2018-06-11T06:47:22.165Z,5.43
2018-06-11T06:52:25.646Z,5.47
2018-06-11T06:57:28.934Z,5.90
2018-06-11T07:02:32.372Z,5.73
2018-06-11T07:07:35.946Z,5.40
2018-06-11T07:12:39.190Z,5.77
2018-06-11T07:17:42.660Z,5.93
2018-06-11T07:22:45.829Z,4.90
2018-06-11T07:27:49.013Z,5.87
2018-06-11T07:32:52.366Z,5.73
2018-06-11T07:37:55.603Z,5.27
2018-06-11T07:42:58.818Z,5.20
2018-06-11T07:48:02.275Z,5.43
2018-06-11T07:53:05.785Z,5.20
2018-06-11T07:58:09.088Z,5.57
2018-06-11T08:03:14.283Z,5.47
2018-06-11T08:08:17.975Z,5.40
2018-06-11T08:13:21.481Z,5.80
2018-06-11T08:18:24.685Z,5.50
2018-06-11T08:23:28.007Z,5.47
2018-06-11T08:28:31.488Z,5.50
2018-06-11T08:33:34.706Z,5.63
2018-06-11T08:38:38.051Z,5.00
2018-06-11T08:43:41.423Z,5.10
2018-06-11T08:48:44.705Z,5.43
2018-06-11T08:53:48.480Z,5.13
2018-06-11T08:58:51.789Z,5.50
2018-06-11T09:03:55.191Z,5.50
2018-06-11T09:08:58.921Z,4.53
2018-06-11T09:14:02.302Z,5.60
2018-06-11T09:19:05.468Z,5.60
2018-06-11T09:24:08.653Z,4.90
2018-06-11T09:29:12.224Z,5.40
2018-06-11T09:34:15.526Z,5.60
2018-06-11T09:39:19.262Z,5.30
2018-06-11T09:44:22.547Z,5.10
2018-06-11T09:49:26.261Z,4.60
2018-06-11T09:54:30.198Z,5.10
2018-06-11T09:59:34.035Z,5.33
2018-06-11T10:04:37.274Z,5.70
2018-06-11T10:09:40.541Z,5.17
2018-06-11T10:14:44.246Z,5.13
2018-06-11T10:19:47.576Z,5.10
2018-06-11T10:24:51.365Z,5.23
2018-06-11T10:29:54.651Z,5.20
2018-06-11T10:34:57.864Z,5.47
2018-06-11T10:40:01.173Z,4.90
2018-06-11T10:45:04.608Z,5.43
2018-06-11T10:50:07.871Z,5.30
2018-06-11T10:55:11.357Z,5.37
2018-06-11T11:00:15.017Z,5.37
2018-06-11T11:05:18.548Z,4.77
2018-06-11T11:10:21.819Z,5.57
2018-06-11T11:15:25.161Z,5.70
2018-06-11T11:20:28.454Z,4.67
2018-06-11T11:25:32.275Z,5.00
2018-06-11T11:30:35.589Z,5.40
2018-06-11T11:35:38.890Z,5.50
2018-06-11T11:40:42.277Z,4.97
2018-06-11T11:45:45.526Z,5.13
2018-06-11T11:50:48.771Z,5.23
2018-06-11T11:55:52.259Z,4.53
2018-06-11T12:00:55.441Z,4.97
2018-06-11T12:05:58.616Z,5.23
2018-06-11T12:11:01.840Z,5.03
2018-06-11T12:16:05.080Z,4.50
2018-06-11T12:21:08.461Z,5.13
2018-06-11T12:26:11.827Z,4.80
2018-06-11T12:31:15.289Z,4.97
2018-06-11T12:36:18.618Z,5.23
2018-06-11T12:41:22.321Z,5.60
2018-06-11T12:46:26.338Z,4.93
2018-06-11T12:51:29.560Z,4.80
2018-06-11T12:56:32.788Z,4.27
2018-06-11T13:01:36.188Z,4.90
2018-06-11T13:06:39.396Z,5.30
2018-06-11T13:11:42.760Z,5.40
2018-06-11T13:16:47.178Z,4.83
2018-06-11T13:21:50.525Z,4.70
2018-06-11T13:26:53.869Z,3.83
2018-06-11T13:31:57.521Z,4.60
2018-06-11T13:37:00.830Z,4.70
2018-06-11T13:42:04.072Z,4.63
2018-06-11T13:47:07.330Z,4.90
2018-06-11T13:52:10.922Z,4.50
2018-06-11T13:57:14.636Z,4.20
2018-06-11T14:02:18.331Z,4.63
2018-06-11T14:07:22.652Z,4.20
2018-06-11T14:12:26.020Z,4.47
2018-06-11T14:17:29.287Z,4.47
2018-06-11T14:22:32.545Z,4.60
2018-06-11T14:27:35.840Z,4.30
2018-06-11T14:32:39.159Z,4.70
2018-06-11T14:37:42.442Z,4.33
2018-06-11T14:42:45.779Z,5.00
2018-06-11T14:47:49.266Z,4.00
2018-06-11T14:52:52.610Z,4.03
2018-06-11T14:57:57.264Z,4.30
2018-06-11T15:03:00.728Z,3.83
2018-06-11T15:08:04.261Z,4.23
2018-06-11T15:13:07.858Z,4.20
2018-06-11T15:18:11.131Z,4.40
2018-06-11T15:23:15.096Z,4.30
2018-06-11T15:28:18.617Z,4.30
2018-06-11T15:33:22.110Z,3.80
2018-06-11T15:38:25.637Z,3.60
2018-06-11T15:43:29.049Z,3.53
2018-06-11T15:48:32.446Z,4.20
2018-06-11T15:53:35.742Z,4.23
2018-06-11T15:58:39.359Z,3.87
2018-06-11T16:03:42.596Z,4.23
2018-06-11T16:08:46.044Z,4.03
2018-06-11T16:13:49.365Z,4.10
2018-06-11T16:18:53.051Z,3.90
2018-06-11T16:23:56.324Z,3.50
2018-06-11T16:28:59.564Z,3.70
2018-06-11T16:34:03.829Z,4.40
2018-06-11T16:39:08.342Z,4.13
2018-06-11T16:44:11.796Z,6.33
2018-06-11T16:49:15.357Z,5.50
2018-06-11T16:54:18.708Z,3.73
2018-06-11T16:59:22.079Z,3.80
2018-06-11T17:04:25.306Z,4.47
2018-06-11T17:09:29.101Z,4.83
2018-06-11T17:14:32.485Z,5.93
2018-06-11T17:19:35.820Z,4.90
2018-06-11T17:24:39.275Z,4.33
2018-06-11T17:29:42.720Z,5.17
2018-06-11T17:34:46.107Z,7.10
2018-06-11T17:39:49.517Z,4.07
2018-06-11T17:44:52.809Z,5.47
2018-06-11T17:49:56.423Z,4.70
2018-06-11T17:54:59.661Z,4.87
2018-06-11T18:00:03.870Z,5.07
2018-06-11T18:05:07.362Z,5.00
2018-06-11T18:10:11.007Z,5.33
2018-06-11T18:15:14.530Z,4.63
2018-06-11T18:20:18.055Z,4.90
2018-06-11T18:25:21.435Z,4.60
2018-06-11T18:30:24.873Z,7.60
2018-06-11T18:35:28.272Z,8.93
2018-06-11T18:40:31.642Z,5.87
2018-06-11T18:45:35.078Z,5.27
2018-06-11T18:50:40.060Z,5.07
2018-06-11T18:55:46.634Z,4.93
2018-06-11T19:00:49.903Z,7.03
2018-06-11T19:05:53.200Z,7.47
2018-06-11T19:10:57.245Z,7.60
2018-06-11T19:16:00.569Z,7.07
2018-06-11T19:21:03.869Z,7.47
2018-06-11T19:26:07.231Z,6.60
2018-06-11T19:31:12.458Z,8.87
2018-06-11T19:36:15.815Z,6.53
2018-06-11T19:41:19.298Z,5.80
2018-06-11T19:46:22.600Z,5.10
2018-06-11T19:51:25.957Z,4.60
2018-06-11T19:56:29.937Z,5.60
2018-06-11T20:01:33.224Z,5.90
2018-06-11T20:06:36.572Z,5.40
2018-06-11T20:11:40.008Z,5.10
2018-06-11T20:16:44.568Z,5.50
2018-06-11T20:21:50.371Z,4.70
2018-06-11T20:26:53.955Z,10.37
2018-06-11T20:31:57.485Z,8.77
2018-06-11T20:37:01.527Z,6.40
2018-06-11T20:42:04.840Z,6.37
2018-06-11T20:47:08.185Z,6.50
2018-06-11T20:52:11.920Z,4.73
2018-06-11T20:57:15.358Z,5.63
2018-06-11T21:02:19.721Z,7.03
2018-06-11T21:07:23.025Z,8.60
2018-06-11T21:12:26.378Z,5.90
2018-06-11T21:17:29.804Z,4.60
2018-06-11T21:22:33.139Z,5.30
2018-06-11T21:27:36.475Z,4.53
2018-06-11T21:32:40.524Z,4.60
2018-06-11T21:37:44.233Z,4.00
2018-06-11T21:42:47.711Z,3.93
2018-06-11T21:47:51.062Z,3.97
2018-06-11T21:52:54.366Z,4.00
2018-06-11T21:57:57.630Z,4.10
2018-06-11T22:03:03.918Z,4.80
2018-06-11T22:08:08.075Z,4.83
2018-06-11T22:13:11.358Z,4.30
2018-06-11T22:18:14.702Z,4.53
2018-06-11T22:23:18.020Z,4.20
2018-06-11T22:28:21.284Z,4.87
2018-06-11T22:33:26.862Z,3.93
2018-06-11T22:38:30.340Z,3.63
2018-06-11T22:43:33.642Z,4.47
2018-06-11T22:48:37.010Z,3.57
2018-06-11T22:53:41.690Z,3.90
2018-06-11T22:58:45.633Z,3.83
2018-06-11T23:03:49.248Z,3.57
2018-06-11T23:08:52.532Z,4.10
2018-06-11T23:13:56.028Z,4.20
2018-06-11T23:19:00.075Z,4.10
2018-06-11T23:24:03.397Z,4.10
2018-06-11T23:29:06.798Z,3.70
2018-06-11T23:34:10.162Z,3.33
2018-06-11T23:39:13.677Z,3.63
2018-06-11T23:44:16.889Z,4.10
2018-06-11T23:49:20.144Z,3.47
2018-06-11T23:54:23.329Z,3.70
2018-06-11T23:59:26.883Z,4.17
