createdAt,value
2023-04-26T00:00:19.811Z,9.30
2023-04-26T00:01:22.897Z,9.34
2023-04-26T00:02:24.980Z,9.33
2023-04-26T00:03:47.115Z,9.31
2023-04-26T00:04:54.504Z,9.31
2023-04-26T00:05:56.814Z,9.22
2023-04-26T00:06:59.921Z,9.20
2023-04-26T00:08:01.789Z,9.21
2023-04-26T00:09:04.134Z,9.16
2023-04-26T00:10:08.860Z,9.11
2023-04-26T00:11:10.876Z,9.14
2023-04-26T00:12:12.876Z,9.18
2023-04-26T00:13:14.876Z,9.21
2023-04-26T00:14:18.036Z,9.25
2023-04-26T00:15:20.727Z,9.23
2023-04-26T00:16:22.887Z,9.20
2023-04-26T00:17:24.901Z,9.14
2023-04-26T00:18:26.911Z,9.14
2023-04-26T00:19:28.886Z,9.11
2023-04-26T00:20:30.953Z,9.02
2023-04-26T00:21:34.000Z,9.04
2023-04-26T00:22:35.975Z,8.99
2023-04-26T00:23:37.954Z,8.99
2023-04-26T00:24:39.855Z,9.01
2023-04-26T00:25:41.728Z,8.88
2023-04-26T00:26:43.836Z,8.87
2023-04-26T00:27:46.348Z,8.87
2023-04-26T00:28:49.499Z,8.60
2023-04-26T00:29:51.461Z,8.71
2023-04-26T00:30:53.440Z,8.78
2023-04-26T00:31:57.641Z,8.82
2023-04-26T00:33:00.561Z,8.80
2023-04-26T00:34:02.629Z,8.78
2023-04-26T00:35:06.580Z,8.63
2023-04-26T00:36:09.558Z,8.66
2023-04-26T00:37:12.545Z,8.74
2023-04-26T00:38:14.428Z,8.75
2023-04-26T00:39:16.290Z,8.81
2023-04-26T00:40:18.627Z,8.85
2023-04-26T00:41:20.619Z,8.84
2023-04-26T00:42:23.729Z,8.83
2023-04-26T00:43:25.767Z,8.83
2023-04-26T00:44:28.970Z,8.74
2023-04-26T00:45:31.011Z,8.67
2023-04-26T00:46:33.684Z,8.66
2023-04-26T00:47:35.959Z,8.68
2023-04-26T00:48:38.544Z,8.71
2023-04-26T00:49:41.240Z,8.67
2023-04-26T00:50:44.024Z,8.67
2023-04-26T00:51:47.177Z,8.64
2023-04-26T00:52:50.275Z,8.70
2023-04-26T00:53:53.489Z,8.69
2023-04-26T00:54:56.681Z,8.54
2023-04-26T00:56:01.211Z,8.47
2023-04-26T00:57:03.608Z,8.43
2023-04-26T00:58:07.034Z,8.44
2023-04-26T00:59:08.895Z,8.32
2023-04-26T01:00:11.987Z,8.42
2023-04-26T01:01:13.874Z,8.46
2023-04-26T01:02:15.927Z,8.45
2023-04-26T01:03:18.970Z,8.39
2023-04-26T01:04:21.348Z,8.41
2023-04-26T01:05:23.660Z,8.47
2023-04-26T01:06:32.201Z,8.44
2023-04-26T01:08:46.727Z,8.50
2023-04-26T01:09:49.118Z,8.50
2023-04-26T01:10:52.414Z,8.52
2023-04-26T01:11:55.364Z,8.40
2023-04-26T01:12:58.029Z,8.40
2023-04-26T01:14:01.613Z,8.44
2023-04-26T01:15:05.028Z,8.42
2023-04-26T01:16:07.815Z,8.42
2023-04-26T01:17:09.746Z,8.46
2023-04-26T01:18:12.053Z,8.43
2023-04-26T01:19:14.455Z,8.37
2023-04-26T01:20:16.926Z,8.49
2023-04-26T01:21:22.664Z,8.38
2023-04-26T01:22:24.771Z,8.37
2023-04-26T01:23:26.637Z,8.21
2023-04-26T01:24:28.527Z,8.29
2023-04-26T01:25:30.550Z,8.19
2023-04-26T01:26:32.511Z,8.14
2023-04-26T01:27:34.668Z,8.25
2023-04-26T01:28:36.578Z,8.27
2023-04-26T01:29:38.457Z,8.21
2023-04-26T01:30:40.408Z,8.27
2023-04-26T01:31:44.064Z,8.28
2023-04-26T01:32:46.049Z,8.23
2023-04-26T01:33:48.290Z,8.16
2023-04-26T01:34:50.260Z,8.28
2023-04-26T01:35:52.109Z,8.29
2023-04-26T01:36:54.069Z,8.44
2023-04-26T01:37:57.102Z,8.43
2023-04-26T01:38:58.976Z,8.37
2023-04-26T01:40:01.131Z,8.34
2023-04-26T01:41:03.398Z,8.21
2023-04-26T01:42:05.324Z,8.17
2023-04-26T01:43:07.346Z,8.16
2023-04-26T01:44:09.210Z,8.07
2023-04-26T01:46:23.072Z,8.05
2023-04-26T01:47:25.101Z,7.99
2023-04-26T01:48:27.071Z,8.02
2023-04-26T01:49:29.212Z,8.03
2023-04-26T01:50:31.181Z,8.03
2023-04-26T01:51:33.061Z,8.03
2023-04-26T01:52:35.018Z,8.10
2023-04-26T01:53:36.898Z,8.12
2023-04-26T01:54:38.766Z,8.13
2023-04-26T01:55:40.626Z,8.16
2023-04-26T01:56:42.586Z,8.16
2023-04-26T01:57:44.478Z,8.17
2023-04-26T01:58:46.320Z,8.18
2023-04-26T01:59:48.200Z,8.23
2023-04-26T02:00:50.368Z,8.20
2023-04-26T02:01:52.314Z,8.22
2023-04-26T02:02:55.330Z,8.17
2023-04-26T02:03:57.335Z,8.24
2023-04-26T02:05:00.482Z,8.26
2023-04-26T02:06:03.442Z,8.24
2023-04-26T02:07:05.308Z,8.33
2023-04-26T02:08:07.266Z,8.36
2023-04-26T02:09:09.122Z,8.38
2023-04-26T02:10:11.487Z,8.39
2023-04-26T02:11:13.433Z,8.41
2023-04-26T02:12:15.320Z,8.41
2023-04-26T02:13:17.298Z,8.43
2023-04-26T02:14:19.139Z,8.46
2023-04-26T02:15:21.021Z,8.31
2023-04-26T02:16:23.157Z,8.46
2023-04-26T02:17:26.225Z,8.47
2023-04-26T02:18:28.576Z,8.53
2023-04-26T02:19:30.477Z,8.57
2023-04-26T02:20:33.038Z,8.63
2023-04-26T02:21:53.457Z,8.65
2023-04-26T02:22:55.504Z,8.72
2023-04-26T02:23:57.405Z,8.79
2023-04-26T02:24:59.261Z,8.88
2023-04-26T02:26:01.220Z,8.91
2023-04-26T02:27:03.344Z,9.03
2023-04-26T02:28:05.586Z,9.18
2023-04-26T02:29:07.409Z,9.25
2023-04-26T02:30:10.600Z,9.38
2023-04-26T02:31:12.978Z,9.43
2023-04-26T02:32:16.102Z,9.48
2023-04-26T02:33:17.937Z,9.35
2023-04-26T02:34:19.842Z,9.37
2023-04-26T02:35:22.376Z,9.32
2023-04-26T02:36:26.039Z,9.42
2023-04-26T02:37:28.177Z,9.42
2023-04-26T02:38:30.035Z,9.46
2023-04-26T02:39:32.015Z,9.41
2023-04-26T02:40:34.092Z,9.45
2023-04-26T02:41:36.060Z,9.41
2023-04-26T02:42:38.022Z,9.40
2023-04-26T02:43:39.891Z,9.46
2023-04-26T02:44:42.182Z,9.41
2023-04-26T02:45:44.026Z,9.40
2023-04-26T02:46:46.009Z,9.40
2023-04-26T02:47:49.847Z,9.43
2023-04-26T02:48:52.150Z,9.46
2023-04-26T02:49:54.200Z,9.55
2023-04-26T02:50:56.275Z,9.53
2023-04-26T02:51:58.228Z,9.54
2023-04-26T02:53:00.146Z,9.47
2023-04-26T02:54:02.045Z,9.47
2023-04-26T02:55:05.469Z,9.45
2023-04-26T02:56:07.690Z,9.55
2023-04-26T02:57:09.551Z,9.60
2023-04-26T02:58:11.678Z,9.62
2023-04-26T02:59:13.572Z,9.64
2023-04-26T03:00:16.012Z,9.52
2023-04-26T03:01:18.236Z,9.51
2023-04-26T03:02:21.372Z,9.48
2023-04-26T03:03:25.189Z,9.60
2023-04-26T03:04:27.321Z,9.51
2023-04-26T03:05:29.212Z,9.38
2023-04-26T03:06:31.148Z,9.43
2023-04-26T03:07:33.185Z,9.53
2023-04-26T03:08:35.051Z,9.53
2023-04-26T03:09:37.021Z,9.47
2023-04-26T03:10:39.060Z,9.55
2023-04-26T03:11:40.892Z,9.67
2023-04-26T03:12:42.797Z,9.70
2023-04-26T03:13:44.667Z,9.65
2023-04-26T03:14:46.523Z,9.74
2023-04-26T03:15:48.427Z,9.70
2023-04-26T03:16:50.510Z,9.66
2023-04-26T03:17:52.480Z,9.75
2023-04-26T03:18:54.515Z,9.79
2023-04-26T03:19:56.820Z,9.79
2023-04-26T03:20:58.761Z,9.68
2023-04-26T03:22:00.733Z,9.70
2023-04-26T03:23:02.588Z,9.64
2023-04-26T03:24:05.517Z,9.71
2023-04-26T03:25:08.291Z,9.66
2023-04-26T03:26:11.691Z,9.59
2023-04-26T03:27:14.486Z,9.60
2023-04-26T03:28:17.045Z,9.52
2023-04-26T03:29:18.916Z,9.61
2023-04-26T03:30:21.732Z,9.62
2023-04-26T03:31:23.965Z,9.61
2023-04-26T03:32:26.123Z,9.65
2023-04-26T03:33:28.106Z,9.66
2023-04-26T03:34:30.046Z,9.80
2023-04-26T03:35:32.065Z,9.76
2023-04-26T03:36:34.150Z,9.74
2023-04-26T03:37:36.294Z,9.76
2023-04-26T03:38:38.169Z,9.85
2023-04-26T03:39:40.584Z,9.75
2023-04-26T03:40:42.726Z,9.81
2023-04-26T03:41:44.723Z,9.83
2023-04-26T03:42:46.668Z,9.80
2023-04-26T03:43:49.168Z,9.89
2023-04-26T03:44:51.949Z,9.86
2023-04-26T03:45:55.022Z,9.86
2023-04-26T03:46:57.569Z,9.89
2023-04-26T03:47:59.467Z,9.93
2023-04-26T03:49:01.558Z,9.93
2023-04-26T03:50:04.745Z,9.89
2023-04-26T03:51:06.726Z,9.86
2023-04-26T03:52:08.609Z,9.80
2023-04-26T03:53:11.490Z,9.77
2023-04-26T03:54:13.717Z,9.78
2023-04-26T03:55:15.953Z,9.85
2023-04-26T03:56:18.220Z,9.91
2023-04-26T03:57:20.090Z,9.89
2023-04-26T03:58:22.169Z,9.87
2023-04-26T03:59:24.128Z,9.92
2023-04-26T04:00:26.127Z,9.99
2023-04-26T04:01:28.084Z,9.93
2023-04-26T04:02:30.559Z,10.01
2023-04-26T04:03:33.006Z,10.02
2023-04-26T04:04:35.335Z,10.05
2023-04-26T04:05:37.469Z,10.13
2023-04-26T04:06:39.663Z,10.18
2023-04-26T04:07:41.855Z,10.20
2023-04-26T04:08:43.763Z,10.20
2023-04-26T04:09:45.632Z,10.25
2023-04-26T04:10:47.692Z,10.19
2023-04-26T04:11:49.603Z,10.18
2023-04-26T04:12:51.570Z,10.11
2023-04-26T04:13:53.464Z,10.15
2023-04-26T04:14:55.519Z,10.20
2023-04-26T04:15:57.453Z,10.12
2023-04-26T04:17:00.507Z,10.07
2023-04-26T04:18:02.652Z,10.07
2023-04-26T04:19:04.844Z,10.06
2023-04-26T04:20:08.160Z,10.07
2023-04-26T04:21:10.148Z,10.12
2023-04-26T04:22:12.117Z,9.95
2023-04-26T04:23:13.983Z,10.14
2023-04-26T04:24:15.843Z,10.06
2023-04-26T04:25:18.012Z,10.06
2023-04-26T04:26:20.312Z,10.00
2023-04-26T04:27:22.265Z,10.02
2023-04-26T04:28:26.515Z,10.02
2023-04-26T04:29:29.003Z,10.08
2023-04-26T04:30:31.133Z,10.18
2023-04-26T04:31:33.501Z,10.16
2023-04-26T04:32:36.032Z,10.10
2023-04-26T04:33:38.236Z,10.15
2023-04-26T04:34:40.249Z,10.18
2023-04-26T04:35:42.109Z,10.15
2023-04-26T04:36:44.089Z,10.20
2023-04-26T04:37:46.075Z,10.14
2023-04-26T04:38:47.923Z,10.20
2023-04-26T04:39:49.799Z,10.14
2023-04-26T04:40:51.747Z,10.11
2023-04-26T04:41:53.599Z,10.13
2023-04-26T04:42:56.656Z,10.15
2023-04-26T04:43:58.795Z,10.07
2023-04-26T04:45:01.588Z,10.10
2023-04-26T04:46:04.023Z,10.19
2023-04-26T04:47:06.150Z,10.24
2023-04-26T04:48:08.469Z,10.24
2023-04-26T04:49:11.626Z,10.24
2023-04-26T04:50:14.546Z,10.26
2023-04-26T04:51:16.479Z,10.25
2023-04-26T04:52:19.079Z,10.29
2023-04-26T04:53:21.243Z,10.20
2023-04-26T04:54:23.131Z,10.26
2023-04-26T04:55:25.057Z,10.35
2023-04-26T04:56:27.064Z,10.38
2023-04-26T04:57:30.487Z,10.38
2023-04-26T04:58:32.353Z,10.45
2023-04-26T04:59:34.453Z,10.48
2023-04-26T05:00:36.503Z,10.51
2023-04-26T05:01:38.572Z,10.56
2023-04-26T05:02:41.469Z,10.66
2023-04-26T05:03:43.795Z,10.76
2023-04-26T05:04:46.098Z,10.74
2023-04-26T05:05:48.190Z,10.86
2023-04-26T05:06:50.247Z,10.84
2023-04-26T05:07:52.123Z,10.81
2023-04-26T05:08:55.523Z,10.84
2023-04-26T05:09:57.504Z,10.93
2023-04-26T05:10:59.685Z,10.95
2023-04-26T05:12:01.841Z,10.98
2023-04-26T05:13:04.091Z,11.00
2023-04-26T05:14:06.046Z,11.00
2023-04-26T05:15:08.670Z,11.02
2023-04-26T05:17:12.679Z,11.06
2023-04-26T05:18:14.758Z,11.00
2023-04-26T05:19:16.700Z,11.01
2023-04-26T05:20:20.870Z,10.92
2023-04-26T05:21:22.866Z,10.98
2023-04-26T05:22:26.754Z,10.98
2023-04-26T05:23:28.752Z,11.10
2023-04-26T05:24:30.595Z,10.99
2023-04-26T05:25:36.241Z,11.05
2023-04-26T05:26:38.646Z,11.02
2023-04-26T05:27:40.550Z,11.00
2023-04-26T05:28:42.891Z,10.98
2023-04-26T05:29:44.853Z,10.93
2023-04-26T05:30:46.934Z,10.91
2023-04-26T05:31:51.226Z,11.02
2023-04-26T05:32:53.335Z,11.01
2023-04-26T05:33:55.278Z,11.02
2023-04-26T05:34:57.914Z,11.05
2023-04-26T05:35:59.899Z,11.09
2023-04-26T05:37:01.919Z,11.14
2023-04-26T05:38:03.993Z,11.23
2023-04-26T05:39:05.965Z,11.23
2023-04-26T05:40:09.589Z,11.32
2023-04-26T05:41:11.489Z,11.39
2023-04-26T05:42:13.533Z,11.40
2023-04-26T05:43:16.429Z,11.37
2023-04-26T05:44:18.325Z,11.43
2023-04-26T05:45:20.710Z,11.51
2023-04-26T05:46:23.788Z,11.57
2023-04-26T05:47:25.838Z,11.63
2023-04-26T05:48:27.912Z,11.60
2023-04-26T05:49:29.781Z,11.69
2023-04-26T05:50:32.114Z,11.71
2023-04-26T05:51:34.110Z,11.79
2023-04-26T05:52:36.003Z,11.86
2023-04-26T05:53:37.952Z,11.95
2023-04-26T05:54:39.824Z,11.93
2023-04-26T05:55:42.703Z,11.95
2023-04-26T05:56:44.676Z,12.09
2023-04-26T05:57:46.864Z,12.15
2023-04-26T05:58:49.153Z,12.12
2023-04-26T05:59:51.037Z,12.02
2023-04-26T06:00:53.060Z,12.09
2023-04-26T06:01:54.962Z,12.16
2023-04-26T06:02:57.031Z,12.19
2023-04-26T06:04:01.022Z,12.14
2023-04-26T06:05:04.181Z,12.14
2023-04-26T06:06:06.711Z,12.10
2023-04-26T06:07:08.684Z,12.10
2023-04-26T06:08:10.656Z,12.16
2023-04-26T06:09:13.123Z,12.27
2023-04-26T06:10:17.715Z,12.19
2023-04-26T06:11:19.715Z,12.23
2023-04-26T06:12:21.687Z,12.38
2023-04-26T06:13:23.777Z,12.52
2023-04-26T06:14:30.378Z,12.61
2023-04-26T06:15:29.463Z,12.82
2023-04-26T06:16:31.465Z,12.85
2023-04-26T06:17:33.528Z,12.98
2023-04-26T06:18:35.489Z,13.09
2023-04-26T06:19:37.575Z,13.14
2023-04-26T06:20:40.703Z,13.18
2023-04-26T06:21:42.713Z,13.16
2023-04-26T06:22:44.708Z,13.11
2023-04-26T06:23:46.593Z,12.94
2023-04-26T06:24:48.570Z,12.92
2023-04-26T06:25:50.547Z,12.86
2023-04-26T06:26:52.777Z,12.97
2023-04-26T06:27:54.890Z,12.92
2023-04-26T06:28:57.431Z,12.97
2023-04-26T06:29:59.559Z,12.88
2023-04-26T06:31:01.755Z,13.03
2023-04-26T06:32:04.456Z,13.07
2023-04-26T06:33:06.398Z,13.15
2023-04-26T06:34:08.958Z,13.14
2023-04-26T06:35:10.850Z,13.15
2023-04-26T06:36:13.188Z,13.10
2023-04-26T06:37:16.258Z,13.03
2023-04-26T06:38:18.258Z,13.03
2023-04-26T06:39:20.194Z,13.07
2023-04-26T06:40:22.261Z,13.04
2023-04-26T06:41:24.227Z,13.01
2023-04-26T06:42:26.247Z,13.02
2023-04-26T06:43:28.102Z,12.97
2023-04-26T06:44:30.274Z,12.90
2023-04-26T06:45:32.808Z,12.87
2023-04-26T06:46:34.996Z,12.89
2023-04-26T06:47:36.984Z,12.91
2023-04-26T06:48:42.345Z,12.96
2023-04-26T06:49:44.392Z,13.02
2023-04-26T06:50:46.430Z,12.96
2023-04-26T06:51:51.103Z,12.97
2023-04-26T06:52:53.036Z,12.91
2023-04-26T06:53:56.613Z,12.93
2023-04-26T06:55:02.995Z,12.86
2023-04-26T06:56:05.786Z,12.86
2023-04-26T06:57:07.857Z,12.94
2023-04-26T06:58:10.869Z,12.89
2023-04-26T06:59:12.788Z,12.83
2023-04-26T07:00:17.982Z,12.87
2023-04-26T07:01:20.183Z,12.94
2023-04-26T07:02:22.817Z,13.02
2023-04-26T07:03:25.085Z,12.97
2023-04-26T07:04:27.584Z,12.91
2023-04-26T07:05:29.665Z,12.98
2023-04-26T07:06:32.097Z,12.99
2023-04-26T07:07:34.193Z,13.12
2023-04-26T07:08:36.174Z,13.18
2023-04-26T07:09:38.037Z,13.20
2023-04-26T07:10:41.071Z,13.36
2023-04-26T07:11:47.026Z,13.51
2023-04-26T07:12:49.706Z,13.58
2023-04-26T07:13:52.162Z,13.61
2023-04-26T07:14:54.530Z,13.65
2023-04-26T07:15:56.560Z,13.63
2023-04-26T07:16:58.693Z,13.57
2023-04-26T07:18:00.720Z,13.53
2023-04-26T07:19:02.717Z,13.66
2023-04-26T07:20:06.460Z,13.71
2023-04-26T07:21:09.993Z,13.81
2023-04-26T07:22:11.902Z,13.78
2023-04-26T07:23:13.782Z,13.51
2023-04-26T07:24:15.748Z,13.73
2023-04-26T07:25:18.146Z,13.73
2023-04-26T07:26:20.137Z,13.92
2023-04-26T07:27:22.634Z,14.19
2023-04-26T07:28:25.769Z,14.31
2023-04-26T07:29:27.694Z,14.51
2023-04-26T07:30:30.051Z,14.63
2023-04-26T07:31:31.911Z,14.77
2023-04-26T07:32:34.592Z,14.67
2023-04-26T07:33:36.652Z,14.55
2023-04-26T07:34:38.647Z,14.53
2023-04-26T07:35:42.087Z,14.47
2023-04-26T07:36:44.071Z,14.67
2023-04-26T07:37:46.063Z,14.61
2023-04-26T07:38:48.042Z,14.81
2023-04-26T07:39:49.938Z,15.01
2023-04-26T07:40:52.010Z,15.05
2023-04-26T07:41:54.751Z,15.37
2023-04-26T07:42:56.761Z,15.35
2023-04-26T07:43:58.727Z,15.22
2023-04-26T07:45:00.573Z,15.39
2023-04-26T07:46:02.676Z,15.40
2023-04-26T07:47:04.685Z,15.47
2023-04-26T07:48:07.323Z,15.62
2023-04-26T07:49:09.395Z,15.69
2023-04-26T07:50:12.025Z,15.56
2023-04-26T07:51:14.055Z,15.40
2023-04-26T07:52:15.926Z,15.16
2023-04-26T07:53:17.872Z,15.07
2023-04-26T07:54:19.762Z,14.92
2023-04-26T07:55:22.075Z,14.75
2023-04-26T07:56:24.102Z,14.73
2023-04-26T07:57:26.124Z,14.62
2023-04-26T07:58:28.148Z,14.70
2023-04-26T07:59:30.006Z,14.80
2023-04-26T08:00:32.071Z,14.89
2023-04-26T08:01:34.035Z,15.06
2023-04-26T08:02:44.487Z,15.30
2023-04-26T08:03:39.987Z,15.26
2023-04-26T08:04:48.316Z,15.33
2023-04-26T08:05:50.661Z,15.18
2023-04-26T08:06:52.800Z,15.28
2023-04-26T08:07:54.727Z,15.24
2023-04-26T08:08:56.576Z,15.39
2023-04-26T08:09:58.451Z,15.41
2023-04-26T08:11:00.885Z,15.58
2023-04-26T08:12:04.271Z,15.81
2023-04-26T08:13:06.181Z,15.76
2023-04-26T08:14:08.147Z,16.05
2023-04-26T08:15:11.292Z,16.20
2023-04-26T08:16:14.421Z,16.25
2023-04-26T08:17:17.005Z,16.29
2023-04-26T08:18:18.879Z,16.39
2023-04-26T08:19:20.734Z,16.54
2023-04-26T08:20:22.993Z,16.71
2023-04-26T08:21:24.998Z,16.63
2023-04-26T08:22:26.982Z,16.38
2023-04-26T08:23:30.698Z,16.42
2023-04-26T08:24:32.700Z,16.35
2023-04-26T08:25:34.559Z,16.48
2023-04-26T08:26:36.635Z,16.55
2023-04-26T08:27:38.636Z,16.69
2023-04-26T08:28:40.580Z,16.78
2023-04-26T08:29:42.751Z,16.74
2023-04-26T08:30:44.774Z,16.69
2023-04-26T08:31:46.719Z,16.71
2023-04-26T08:32:48.616Z,15.92
2023-04-26T08:33:51.159Z,15.94
2023-04-26T08:34:53.339Z,15.61
2023-04-26T08:35:55.206Z,15.71
2023-04-26T08:36:57.417Z,15.82
2023-04-26T08:37:59.365Z,15.80
2023-04-26T08:39:01.335Z,15.78
2023-04-26T08:41:19.153Z,16.00
2023-04-26T08:42:24.329Z,15.86
2023-04-26T08:43:27.424Z,15.73
2023-04-26T08:44:33.091Z,15.95
2023-04-26T08:45:37.696Z,15.97
2023-04-26T08:46:58.284Z,15.99
2023-04-26T08:48:11.056Z,15.87
2023-04-26T08:49:22.998Z,15.95
2023-04-26T08:50:25.052Z,15.97
2023-04-26T08:51:27.828Z,16.03
2023-04-26T08:52:31.692Z,15.99
2023-04-26T08:53:35.372Z,16.09
2023-04-26T08:54:41.591Z,16.20
2023-04-26T08:55:48.754Z,16.22
2023-04-26T08:56:53.651Z,16.39
2023-04-26T08:57:56.072Z,16.37
2023-04-26T08:59:01.776Z,16.34
2023-04-26T09:00:05.182Z,16.38
2023-04-26T09:01:09.193Z,16.36
2023-04-26T09:02:15.039Z,16.15
2023-04-26T09:03:17.229Z,16.18
2023-04-26T09:04:19.473Z,16.06
2023-04-26T09:05:22.305Z,16.11
2023-04-26T09:06:24.992Z,16.01
2023-04-26T09:07:42.374Z,16.05
2023-04-26T09:08:47.481Z,16.05
2023-04-26T09:09:50.014Z,16.15
2023-04-26T09:10:52.039Z,16.22
2023-04-26T09:11:57.352Z,16.34
2023-04-26T09:12:59.375Z,16.48
2023-04-26T09:14:01.362Z,16.43
2023-04-26T09:15:05.521Z,16.52
2023-04-26T09:16:08.149Z,16.58
2023-04-26T09:17:30.964Z,16.51
2023-04-26T09:18:33.341Z,16.60
2023-04-26T09:19:37.678Z,16.61
2023-04-26T09:20:39.852Z,16.79
2023-04-26T09:21:43.654Z,16.81
2023-04-26T09:22:45.546Z,16.84
2023-04-26T09:23:59.800Z,16.86
2023-04-26T09:25:06.313Z,16.88
2023-04-26T09:26:16.593Z,16.82
2023-04-26T09:27:19.891Z,16.69
2023-04-26T09:28:23.340Z,16.52
2023-04-26T09:29:25.294Z,16.61
2023-04-26T09:30:29.932Z,16.56
2023-04-26T09:31:38.946Z,16.51
2023-04-26T09:32:49.844Z,16.52
2023-04-26T09:33:59.302Z,16.50
2023-04-26T09:35:01.292Z,16.50
2023-04-26T09:36:12.452Z,16.50
2023-04-26T09:37:14.543Z,16.37
2023-04-26T09:38:18.793Z,16.36
2023-04-26T09:39:39.930Z,16.27
2023-04-26T09:40:44.777Z,16.26
2023-04-26T09:41:46.691Z,16.06
2023-04-26T09:43:04.274Z,15.98
2023-04-26T09:44:06.161Z,15.92
2023-04-26T09:45:09.420Z,15.88
2023-04-26T09:46:15.508Z,15.84
2023-04-26T09:47:21.264Z,15.88
2023-04-26T09:48:25.605Z,15.77
2023-04-26T09:49:30.416Z,15.69
2023-04-26T09:50:32.451Z,15.62
2023-04-26T09:51:34.396Z,15.59
2023-04-26T09:52:43.407Z,15.51
2023-04-26T09:53:47.083Z,15.39
2023-04-26T09:54:53.684Z,15.35
2023-04-26T09:55:57.175Z,15.37
2023-04-26T09:56:59.846Z,15.26
2023-04-26T09:58:10.177Z,15.33
2023-04-26T09:59:12.215Z,15.27
2023-04-26T10:00:15.596Z,15.23
2023-04-26T10:01:19.080Z,15.14
2023-04-26T10:02:23.556Z,15.14
2023-04-26T10:03:26.556Z,15.13
2023-04-26T10:04:31.218Z,15.13
2023-04-26T10:05:34.159Z,15.09
2023-04-26T10:06:36.291Z,15.03
2023-04-26T10:07:39.012Z,15.07
2023-04-26T10:08:41.240Z,15.10
2023-04-26T10:09:44.029Z,15.18
2023-04-26T10:10:47.249Z,15.16
2023-04-26T10:11:49.141Z,15.26
2023-04-26T10:12:51.101Z,15.35
2023-04-26T10:13:53.160Z,15.30
2023-04-26T10:14:56.030Z,15.40
2023-04-26T10:15:59.674Z,15.53
2023-04-26T10:17:04.637Z,15.59
2023-04-26T10:18:08.246Z,15.61
2023-04-26T10:19:11.515Z,15.52
2023-04-26T10:20:17.090Z,15.58
2023-04-26T10:22:54.991Z,15.69
2023-04-26T10:23:59.382Z,15.71
2023-04-26T10:25:01.966Z,15.66
2023-04-26T10:26:04.670Z,15.59
2023-04-26T10:27:06.652Z,15.54
2023-04-26T10:28:08.539Z,15.56
2023-04-26T10:29:10.522Z,15.56
2023-04-26T10:30:15.347Z,15.74
2023-04-26T10:31:17.315Z,15.79
2023-04-26T10:32:21.265Z,15.87
2023-04-26T10:33:24.760Z,15.90
2023-04-26T10:34:28.668Z,16.05
2023-04-26T10:35:30.571Z,16.22
2023-04-26T10:36:32.631Z,16.30
2023-04-26T10:37:34.644Z,16.39
2023-04-26T10:38:38.632Z,16.33
2023-04-26T10:39:42.530Z,16.28
2023-04-26T10:40:44.673Z,16.25
2023-04-26T10:41:46.732Z,16.25
2023-04-26T10:42:48.677Z,16.13
2023-04-26T10:43:50.680Z,16.20
2023-04-26T10:44:58.705Z,16.25
2023-04-26T10:46:17.316Z,16.22
2023-04-26T10:48:41.108Z,16.28
2023-04-26T10:49:46.478Z,16.19
2023-04-26T10:51:04.561Z,16.15
2023-04-26T10:52:12.577Z,16.26
2023-04-26T10:53:14.751Z,16.32
2023-04-26T10:54:16.888Z,16.46
2023-04-26T10:55:39.634Z,16.47
2023-04-26T10:56:48.532Z,16.39
2023-04-26T10:57:52.226Z,16.60
2023-04-26T11:00:23.538Z,16.51
2023-04-26T11:01:25.569Z,16.51
2023-04-26T11:03:00.335Z,16.62
2023-04-26T11:04:10.456Z,16.36
2023-04-26T11:05:40.877Z,16.44
2023-04-26T11:06:53.839Z,16.33
2023-04-26T11:08:20.332Z,16.35
2023-04-26T11:09:38.714Z,16.27
2023-04-26T11:10:41.984Z,16.27
2023-04-26T11:11:53.120Z,16.25
2023-04-26T11:13:02.386Z,16.23
2023-04-26T11:14:05.622Z,16.13
2023-04-26T11:15:10.352Z,16.18
2023-04-26T11:16:15.074Z,16.20
2023-04-26T11:17:17.883Z,16.09
2023-04-26T11:18:20.845Z,16.09
2023-04-26T11:19:22.803Z,16.05
2023-04-26T11:20:29.501Z,16.00
2023-04-26T11:21:31.414Z,16.11
2023-04-26T11:22:33.354Z,16.07
2023-04-26T11:23:36.018Z,15.99
2023-04-26T11:24:38.318Z,16.06
2023-04-26T11:25:40.183Z,15.61
2023-04-26T11:26:46.175Z,15.71
2023-04-26T11:27:48.087Z,16.00
2023-04-26T11:28:50.499Z,16.25
2023-04-26T11:29:54.095Z,16.25
2023-04-26T11:30:56.749Z,16.26
2023-04-26T11:31:58.874Z,16.29
2023-04-26T11:33:02.717Z,16.33
2023-04-26T11:34:04.948Z,16.29
2023-04-26T11:35:08.178Z,16.36
2023-04-26T11:36:11.456Z,16.36
2023-04-26T11:37:16.504Z,16.23
2023-04-26T11:38:25.257Z,16.26
2023-04-26T11:39:28.067Z,16.26
2023-04-26T11:40:31.275Z,16.12
2023-04-26T11:41:33.338Z,16.10
2023-04-26T11:42:35.295Z,16.01
2023-04-26T11:43:38.669Z,15.79
2023-04-26T11:44:40.883Z,15.83
2023-04-26T11:45:42.875Z,15.81
2023-04-26T11:46:49.125Z,15.76
2023-04-26T11:47:51.864Z,15.73
2023-04-26T11:48:54.901Z,15.78
2023-04-26T11:49:57.650Z,15.79
2023-04-26T11:51:02.211Z,15.75
2023-04-26T11:52:05.872Z,15.75
2023-04-26T11:53:08.162Z,15.60
2023-04-26T11:54:10.405Z,15.44
2023-04-26T11:55:12.382Z,15.58
2023-04-26T11:56:16.932Z,15.55
2023-04-26T11:57:19.711Z,15.54
2023-04-26T11:58:21.708Z,15.54
2023-04-26T11:59:26.346Z,15.02
2023-04-26T12:00:28.753Z,15.17
2023-04-26T12:01:30.633Z,15.11
2023-04-26T12:02:35.113Z,15.03
2023-04-26T12:03:37.222Z,15.01
2023-04-26T12:04:40.394Z,14.92
2023-04-26T12:05:42.670Z,15.00
2023-04-26T12:06:46.307Z,14.96
2023-04-26T12:07:57.111Z,15.00
2023-04-26T12:09:01.810Z,15.02
2023-04-26T12:10:18.166Z,15.03
2023-04-26T12:11:20.191Z,15.17
2023-04-26T12:12:23.188Z,15.08
2023-04-26T12:13:25.373Z,15.25
2023-04-26T12:15:42.561Z,15.36
2023-04-26T12:16:47.206Z,15.09
2023-04-26T12:18:02.198Z,15.22
2023-04-26T12:19:05.818Z,15.11
2023-04-26T12:20:09.726Z,14.98
2023-04-26T12:21:11.603Z,14.92
2023-04-26T12:22:17.200Z,14.86
2023-04-26T12:23:20.290Z,15.08
2023-04-26T12:24:25.806Z,14.87
2023-04-26T12:25:29.117Z,15.04
2023-04-26T12:26:43.781Z,14.79
2023-04-26T12:27:45.665Z,14.80
2023-04-26T12:28:47.517Z,14.83
2023-04-26T12:29:50.344Z,14.72
2023-04-26T12:30:52.673Z,14.74
2023-04-26T12:31:54.626Z,14.78
2023-04-26T12:33:09.209Z,14.74
2023-04-26T12:34:01.952Z,14.64
2023-04-26T12:35:04.738Z,14.90
2023-04-26T12:36:08.971Z,14.65
2023-04-26T12:37:10.971Z,14.58
2023-04-26T12:38:13.208Z,14.69
2023-04-26T12:39:16.321Z,14.76
2023-04-26T12:40:19.829Z,14.86
2023-04-26T12:41:21.826Z,14.68
2023-04-26T12:42:23.667Z,14.80
2023-04-26T12:43:25.554Z,14.64
2023-04-26T12:44:27.428Z,14.73
2023-04-26T12:45:29.529Z,14.92
2023-04-26T12:46:31.754Z,14.92
2023-04-26T12:47:34.733Z,15.04
2023-04-26T12:48:36.708Z,14.85
2023-04-26T12:49:38.814Z,14.92
2023-04-26T12:50:40.752Z,14.68
2023-04-26T12:51:42.630Z,14.80
2023-04-26T12:52:44.985Z,14.67
2023-04-26T12:53:47.130Z,14.82
2023-04-26T12:54:49.493Z,14.96
2023-04-26T12:55:51.366Z,15.07
2023-04-26T12:56:53.421Z,15.14
2023-04-26T12:57:55.380Z,15.15
2023-04-26T12:58:57.467Z,15.16
2023-04-26T12:59:59.750Z,14.98
2023-04-26T13:01:02.024Z,15.02
2023-04-26T13:02:03.945Z,15.05
2023-04-26T13:03:06.021Z,15.02
2023-04-26T13:04:08.358Z,14.68
2023-04-26T13:05:10.542Z,14.13
2023-04-26T13:06:14.036Z,13.97
2023-04-26T13:07:16.076Z,14.21
2023-04-26T13:08:18.075Z,13.93
2023-04-26T13:09:20.053Z,13.84
2023-04-26T13:10:22.369Z,14.01
2023-04-26T13:11:24.395Z,13.94
2023-04-26T13:12:26.984Z,13.90
2023-04-26T13:13:39.894Z,14.05
2023-04-26T13:14:32.645Z,14.14
2023-04-26T13:15:34.573Z,14.10
2023-04-26T13:16:37.153Z,14.19
2023-04-26T13:17:39.153Z,14.24
2023-04-26T13:18:41.683Z,13.90
2023-04-26T13:19:43.622Z,13.95
2023-04-26T13:20:45.594Z,13.71
2023-04-26T13:21:47.636Z,13.82
2023-04-26T13:22:49.577Z,13.57
2023-04-26T13:23:51.619Z,13.73
2023-04-26T13:24:53.475Z,13.71
2023-04-26T13:25:55.368Z,13.78
2023-04-26T13:26:57.346Z,13.82
2023-04-26T13:27:59.230Z,13.77
2023-04-26T13:29:01.252Z,13.83
2023-04-26T13:30:04.175Z,13.58
2023-04-26T13:31:06.102Z,13.80
2023-04-26T13:32:08.092Z,13.86
2023-04-26T13:33:10.062Z,13.97
2023-04-26T13:34:12.042Z,14.03
2023-04-26T13:35:14.116Z,14.10
2023-04-26T13:36:16.935Z,14.14
2023-04-26T13:37:20.561Z,14.13
2023-04-26T13:38:22.688Z,14.16
2023-04-26T13:39:25.874Z,14.19
2023-04-26T13:40:28.069Z,14.11
2023-04-26T13:41:30.857Z,14.11
2023-04-26T13:42:32.846Z,14.15
2023-04-26T13:43:34.697Z,14.20
2023-04-26T13:44:36.569Z,14.17
2023-04-26T13:45:39.609Z,14.21
2023-04-26T13:46:42.713Z,14.27
2023-04-26T13:47:44.730Z,14.24
2023-04-26T13:48:46.676Z,14.27
2023-04-26T13:49:48.529Z,14.31
2023-04-26T13:50:50.998Z,14.38
2023-04-26T13:51:53.584Z,14.38