createdAt,value
2019-03-09T00:01:55.683Z,99885.83
2019-03-09T00:04:25.168Z,99888.22
2019-03-09T00:06:54.452Z,99889.83
2019-03-09T00:09:23.929Z,99879.80
2019-03-09T00:11:53.216Z,99882.89
2019-03-09T00:14:22.632Z,99874.11
2019-03-09T00:16:51.936Z,99877.64
2019-03-09T00:19:21.248Z,99877.14
2019-03-09T00:21:50.589Z,99873.22
2019-03-09T00:25:26.672Z,99868.86
2019-03-09T00:28:02.036Z,99881.23
2019-03-09T00:30:40.297Z,99868.63
2019-03-09T00:33:09.600Z,99865.91
2019-03-09T00:35:39.065Z,99873.41
2019-03-09T00:38:08.387Z,99863.75
2019-03-09T00:40:37.699Z,99863.74
2019-03-09T00:43:06.967Z,99861.97
2019-03-09T00:45:36.282Z,99856.63
2019-03-09T00:48:05.647Z,99862.73
2019-03-09T00:50:35.242Z,99853.55
2019-03-09T00:53:05.208Z,99849.96
2019-03-09T00:55:34.549Z,99852.85
2019-03-09T00:58:03.969Z,99854.89
2019-03-09T01:00:33.301Z,99844.71
2019-03-09T01:03:03.189Z,99837.98
2019-03-09T01:05:32.499Z,99830.63
2019-03-09T01:08:01.808Z,99829.90
2019-03-09T01:10:31.188Z,99819.45
2019-03-09T01:13:00.624Z,99813.89
2019-03-09T01:15:30.123Z,99811.16
2019-03-09T01:17:59.518Z,99804.90
2019-03-09T01:20:28.886Z,99807.28
2019-03-09T01:22:58.183Z,99800.97
2019-03-09T01:25:27.585Z,99796.90
2019-03-09T01:27:56.921Z,99803.28
2019-03-09T01:30:26.287Z,99781.25
2019-03-09T01:32:55.583Z,99780.60
2019-03-09T01:35:24.912Z,99779.23
2019-03-09T01:37:55.049Z,99774.30
2019-03-09T01:40:24.481Z,99762.79
2019-03-09T01:42:53.764Z,99754.69
2019-03-09T01:45:23.514Z,99743.50
2019-03-09T01:47:52.948Z,99738.78
2019-03-09T01:53:23.043Z,99727.31
2019-03-09T01:55:52.324Z,99711.98
2019-03-09T01:58:21.624Z,99713.18
2019-03-09T02:00:50.915Z,99706.72
2019-03-09T02:03:20.236Z,99703.69
2019-03-09T02:05:49.556Z,99706.77
2019-03-09T02:08:18.922Z,99692.12
2019-03-09T02:10:48.244Z,99692.48
2019-03-09T02:13:17.564Z,99694.61
2019-03-09T02:15:46.873Z,99683.88
2019-03-09T02:18:16.192Z,99690.19
2019-03-09T02:20:45.452Z,99687.58
2019-03-09T02:23:14.890Z,99669.80
2019-03-09T02:25:44.264Z,99670.23
2019-03-09T02:28:13.665Z,99664.41
2019-03-09T02:30:42.993Z,99668.80
2019-03-09T02:33:12.265Z,99663.46
2019-03-09T02:35:41.602Z,99660.50
2019-03-09T02:38:16.769Z,99667.02
2019-03-09T02:40:46.231Z,99661.69
2019-03-09T02:43:15.473Z,99669.76
2019-03-09T02:45:45.523Z,99654.94
2019-03-09T02:48:14.857Z,99649.00
2019-03-09T02:50:49.360Z,99640.94
2019-03-09T02:53:18.702Z,99648.44
2019-03-09T02:55:48.334Z,99636.55
2019-03-09T02:58:18.176Z,99624.78
2019-03-09T03:00:49.748Z,99627.56
2019-03-09T03:03:19.159Z,99621.72
2019-03-09T03:05:48.466Z,99609.51
2019-03-09T03:08:17.885Z,99611.38
2019-03-09T03:10:47.218Z,99596.28
2019-03-09T03:13:16.639Z,99597.02
2019-03-09T03:15:46.097Z,99597.80
2019-03-09T03:18:15.487Z,99603.06
2019-03-09T03:20:45.239Z,99593.55
2019-03-09T03:23:15.523Z,99583.12
2019-03-09T03:25:44.896Z,99596.94
2019-03-09T03:28:14.225Z,99588.52
2019-03-09T03:30:43.565Z,99594.00
2019-03-09T03:33:14.051Z,99581.81
2019-03-09T03:35:43.389Z,99581.16
2019-03-09T03:38:12.713Z,99580.48
2019-03-09T03:40:42.242Z,99584.04
2019-03-09T03:43:12.502Z,99590.86
2019-03-09T03:45:41.784Z,99568.50
2019-03-09T03:48:11.710Z,99590.06
2019-03-09T03:50:41.917Z,99584.64
2019-03-09T03:53:11.316Z,99583.30
2019-03-09T03:55:40.699Z,99582.69
2019-03-09T03:58:10.953Z,99579.14
2019-03-09T04:03:50.177Z,99603.02
2019-03-09T04:06:19.568Z,99588.24
2019-03-09T04:08:49.092Z,99602.69
2019-03-09T04:11:18.432Z,99591.31
2019-03-09T04:13:47.835Z,99638.52
2019-03-09T04:16:17.224Z,99597.05
2019-03-09T04:18:46.572Z,99614.94
2019-03-09T04:21:15.852Z,99604.84
2019-03-09T04:23:45.161Z,99600.78
2019-03-09T04:26:14.484Z,99644.23
2019-03-09T04:28:43.922Z,99621.53
2019-03-09T04:31:13.203Z,99614.37
2019-03-09T04:33:42.532Z,99607.34
2019-03-09T04:36:11.824Z,99640.51
2019-03-09T04:38:41.091Z,99630.07
2019-03-09T04:41:10.398Z,99654.33
2019-03-09T04:43:39.700Z,99645.14
2019-03-09T04:46:08.999Z,99642.44
2019-03-09T04:48:38.332Z,99639.45
2019-03-09T04:51:07.623Z,99633.44
2019-03-09T04:53:36.920Z,99652.78
2019-03-09T04:56:06.794Z,99656.30
2019-03-09T04:58:36.165Z,99654.25
2019-03-09T05:01:05.447Z,99639.41
2019-03-09T05:03:34.747Z,99628.75
2019-03-09T05:06:04.100Z,99628.33
2019-03-09T05:08:44.753Z,99646.55
2019-03-09T05:11:20.015Z,99642.63
2019-03-09T05:14:04.944Z,99644.31
2019-03-09T05:16:35.179Z,99656.35
2019-03-09T05:19:04.543Z,99650.70
2019-03-09T05:21:33.791Z,99664.16
2019-03-09T05:24:03.091Z,99659.02
2019-03-09T05:26:32.419Z,99655.88
2019-03-09T05:29:01.703Z,99657.08
2019-03-09T05:31:30.971Z,99655.16
2019-03-09T05:34:00.343Z,99664.48
2019-03-09T05:36:29.620Z,99673.67
2019-03-09T05:38:58.966Z,99662.04
2019-03-09T05:41:28.289Z,99665.95
2019-03-09T05:43:57.660Z,99669.89
2019-03-09T05:46:27.017Z,99670.57
2019-03-09T05:48:56.340Z,99679.77
2019-03-09T05:51:26.187Z,99674.66
2019-03-09T05:53:55.528Z,99672.19
2019-03-09T05:56:24.852Z,99678.56
2019-03-09T05:58:54.214Z,99686.97
2019-03-09T06:01:23.716Z,99682.69
2019-03-09T06:03:53.052Z,99692.70
2019-03-09T06:06:22.413Z,99703.82
2019-03-09T06:08:52.403Z,99706.13
2019-03-09T06:11:21.693Z,99706.34
2019-03-09T06:13:51.069Z,99708.01
2019-03-09T06:16:20.407Z,99710.53
2019-03-09T06:18:50.920Z,99692.56
2019-03-09T06:21:20.236Z,99698.11
2019-03-09T06:23:49.612Z,99719.70
2019-03-09T06:26:19.052Z,99723.28
2019-03-09T06:28:48.364Z,99744.25
2019-03-09T06:31:17.670Z,99756.38
2019-03-09T06:33:49.812Z,99744.61
2019-03-09T06:37:02.229Z,99747.19
2019-03-09T06:39:40.364Z,99758.30
2019-03-09T06:42:49.500Z,99752.61
2019-03-09T06:45:19.909Z,99743.13
2019-03-09T06:47:49.312Z,99757.98
2019-03-09T06:50:20.797Z,99766.70
2019-03-09T06:52:50.152Z,99795.66
2019-03-09T06:55:25.808Z,99789.63
2019-03-09T06:57:55.144Z,99795.74
2019-03-09T07:00:36.738Z,99815.16
2019-03-09T07:03:07.071Z,99819.94
2019-03-09T07:05:36.391Z,99825.63
2019-03-09T07:08:05.707Z,99832.98
2019-03-09T07:10:36.104Z,99848.02
2019-03-09T07:13:05.476Z,99857.83
2019-03-09T07:15:38.068Z,99848.85
2019-03-09T07:18:10.772Z,99857.23
2019-03-09T07:20:40.094Z,99846.13
2019-03-09T07:23:09.428Z,99833.55
2019-03-09T07:25:39.638Z,99836.91
2019-03-09T07:28:12.409Z,99835.94
2019-03-09T07:30:41.852Z,99828.78
2019-03-09T07:33:11.132Z,99840.02
2019-03-09T07:35:40.496Z,99825.06
2019-03-09T07:38:09.913Z,99817.08
2019-03-09T07:40:39.263Z,99829.23
2019-03-09T07:43:08.612Z,99821.30
2019-03-09T07:45:37.979Z,99811.73
2019-03-09T07:48:07.244Z,99815.34
2019-03-09T07:50:36.593Z,99822.06
2019-03-09T07:53:05.865Z,99828.34
2019-03-09T07:55:35.232Z,99833.13
2019-03-09T07:58:06.470Z,99834.89
2019-03-09T08:00:35.799Z,99824.91
2019-03-09T08:03:05.139Z,99832.35
2019-03-09T08:05:34.465Z,99828.46
2019-03-09T08:08:03.842Z,99825.83
2019-03-09T08:10:33.119Z,99834.41
2019-03-09T08:13:02.420Z,99840.56
2019-03-09T08:15:31.858Z,99843.95
2019-03-09T08:18:01.225Z,99836.97
2019-03-09T08:20:30.532Z,99843.00
2019-03-09T08:22:59.840Z,99840.03
2019-03-09T08:25:29.263Z,99840.80
2019-03-09T08:27:58.562Z,99826.41
2019-03-09T08:30:27.940Z,99827.27
2019-03-09T08:32:58.859Z,99832.47
2019-03-09T08:35:28.138Z,99828.27
2019-03-09T08:37:57.533Z,99823.33
2019-03-09T08:40:27.761Z,99833.06
2019-03-09T08:42:57.093Z,99837.16
2019-03-09T08:45:26.365Z,99846.39
2019-03-09T08:47:55.717Z,99862.58
2019-03-09T08:50:25.891Z,99849.88
2019-03-09T08:52:55.222Z,99861.94
2019-03-09T08:55:25.091Z,99872.80
2019-03-09T08:57:54.383Z,99880.27
2019-03-09T09:00:26.886Z,99888.50
2019-03-09T09:02:56.223Z,99892.32
2019-03-09T09:05:26.314Z,99890.55
2019-03-09T09:07:55.595Z,99908.40
2019-03-09T09:10:25.020Z,99903.02
2019-03-09T09:12:54.408Z,99918.05
2019-03-09T09:15:23.780Z,99915.55
2019-03-09T09:17:53.159Z,99927.97
2019-03-09T09:20:23.121Z,99922.61
2019-03-09T09:22:52.551Z,99917.88
2019-03-09T09:25:21.953Z,99932.66
2019-03-09T09:27:52.209Z,99935.08
2019-03-09T09:30:23.749Z,99927.94
2019-03-09T09:32:53.208Z,99933.64
2019-03-09T09:35:22.604Z,99925.70
2019-03-09T09:37:52.354Z,99926.91
2019-03-09T09:40:23.162Z,99932.31
2019-03-09T09:42:52.644Z,99927.64
2019-03-09T09:45:22.057Z,99924.86
2019-03-09T09:47:52.041Z,99919.45
2019-03-09T09:50:21.429Z,99926.15
2019-03-09T09:52:51.337Z,99917.14
2019-03-09T09:55:20.703Z,99912.03
2019-03-09T09:57:50.100Z,99907.72
2019-03-09T10:00:22.543Z,99920.84
2019-03-09T10:02:51.951Z,99917.52
2019-03-09T10:05:21.354Z,99912.17
2019-03-09T10:07:51.012Z,99911.17
2019-03-09T10:10:20.449Z,99910.36
2019-03-09T10:12:49.885Z,99906.11
2019-03-09T10:15:22.427Z,99904.95
2019-03-09T10:17:51.772Z,99906.55
2019-03-09T10:20:21.123Z,99905.52
2019-03-09T10:22:50.520Z,99910.34
2019-03-09T10:25:19.896Z,99912.94
2019-03-09T10:27:49.270Z,99927.91
2019-03-09T10:30:20.459Z,99920.55
2019-03-09T10:32:49.906Z,99918.27
2019-03-09T10:35:19.330Z,99914.70
2019-03-09T10:37:48.676Z,99913.95
2019-03-09T10:40:18.532Z,99909.16
2019-03-09T10:42:47.913Z,99909.31
2019-03-09T10:45:17.346Z,99912.66
2019-03-09T10:47:46.779Z,99902.02
2019-03-09T10:50:16.255Z,99897.61
2019-03-09T10:52:45.636Z,99901.83
2019-03-09T10:55:18.057Z,99896.59
2019-03-09T10:57:54.177Z,99894.84
2019-03-09T11:00:28.331Z,99876.80
2019-03-09T11:02:57.630Z,99890.81
2019-03-09T11:05:27.030Z,99889.80
2019-03-09T11:07:56.383Z,99882.98
2019-03-09T11:10:25.727Z,99880.77
2019-03-09T11:12:54.984Z,99876.48
2019-03-09T11:15:24.307Z,99885.69
2019-03-09T11:17:53.615Z,99881.70
2019-03-09T11:20:22.982Z,99885.74
2019-03-09T11:22:52.892Z,99890.32
2019-03-09T11:25:22.176Z,99894.94
2019-03-09T11:27:51.496Z,99880.52
2019-03-09T11:30:23.717Z,99876.65
2019-03-09T11:32:53.053Z,99870.52
2019-03-09T11:35:22.356Z,99865.13
2019-03-09T11:37:51.704Z,99861.86
2019-03-09T11:40:21.238Z,99846.27
2019-03-09T11:42:50.508Z,99829.42
2019-03-09T11:45:19.951Z,99823.22
2019-03-09T11:47:49.278Z,99833.41
2019-03-09T11:50:18.688Z,99854.25
2019-03-09T11:52:48.004Z,99881.03
2019-03-09T11:55:17.453Z,99895.13
2019-03-09T11:57:46.884Z,99895.13
2019-03-09T12:00:19.269Z,99907.61
2019-03-09T12:02:48.700Z,99917.77
2019-03-09T12:05:18.093Z,99899.12
2019-03-09T12:07:47.440Z,99905.62
2019-03-09T12:10:16.759Z,99875.85
2019-03-09T12:12:46.089Z,99864.66
2019-03-09T12:15:16.084Z,99857.33
2019-03-09T12:17:45.435Z,99866.00
2019-03-09T12:20:15.008Z,99858.52
2019-03-09T12:22:44.411Z,99861.47
2019-03-09T12:25:13.923Z,99869.16
2019-03-09T12:27:43.263Z,99858.59
2019-03-09T12:30:14.582Z,99858.95
2019-03-09T12:32:44.000Z,99849.92
2019-03-09T12:35:13.505Z,99844.41
2019-03-09T12:37:42.918Z,99822.20
2019-03-09T12:40:15.544Z,99803.09
2019-03-09T12:42:44.924Z,99779.81
2019-03-09T12:45:14.374Z,99760.39
2019-03-09T12:47:43.759Z,99754.55
2019-03-09T12:50:15.783Z,99756.91
2019-03-09T12:52:45.673Z,99751.73
2019-03-09T12:55:15.000Z,99756.75
2019-03-09T12:57:44.363Z,99768.58
2019-03-09T13:00:16.298Z,99790.39
2019-03-09T13:02:46.460Z,99766.57
2019-03-09T13:05:16.638Z,99739.84
2019-03-09T13:07:46.008Z,99727.95
2019-03-09T13:10:15.424Z,99696.98
2019-03-09T13:12:44.899Z,99711.44
2019-03-09T13:15:14.384Z,99717.11
2019-03-09T13:17:44.070Z,99707.72
2019-03-09T13:20:13.217Z,99692.30
2019-03-09T13:22:42.615Z,99699.47
2019-03-09T13:25:11.933Z,99682.70
2019-03-09T13:27:41.464Z,99667.45
2019-03-09T13:30:14.877Z,99659.75
2019-03-09T13:32:44.226Z,99663.12
2019-03-09T13:35:13.619Z,99651.59
2019-03-09T13:37:42.973Z,99639.86
2019-03-09T13:40:12.344Z,99634.31
2019-03-09T13:42:41.702Z,99626.28
2019-03-09T13:45:12.181Z,99640.02
2019-03-09T13:47:41.564Z,99628.80
2019-03-09T13:50:11.136Z,99636.48
2019-03-09T13:52:40.463Z,99631.14
2019-03-09T13:55:09.896Z,99614.09
2019-03-09T13:57:39.315Z,99592.34
2019-03-09T14:00:11.283Z,99603.84
2019-03-09T14:02:40.609Z,99585.78
2019-03-09T14:05:10.305Z,99569.05
2019-03-09T14:07:39.595Z,99584.41
2019-03-09T14:10:10.376Z,99586.48
2019-03-09T14:12:39.683Z,99568.63
2019-03-09T14:15:11.602Z,99582.66
2019-03-09T14:17:40.884Z,99555.23
2019-03-09T14:20:10.759Z,99553.92
2019-03-09T14:22:40.151Z,99536.86
2019-03-09T14:25:10.161Z,99558.25
2019-03-09T14:27:39.513Z,99538.50
2019-03-09T14:30:11.659Z,99522.28
2019-03-09T14:32:40.980Z,99544.88
2019-03-09T14:35:10.848Z,99536.84
2019-03-09T14:37:40.168Z,99539.72
2019-03-09T14:40:10.536Z,99539.05
2019-03-09T14:42:39.865Z,99537.72
2019-03-09T14:45:14.135Z,99543.70
2019-03-09T14:47:43.642Z,99549.27
2019-03-09T14:50:13.193Z,99567.51
2019-03-09T14:52:42.472Z,99579.41
2019-03-09T14:55:11.877Z,99564.66
2019-03-09T14:57:41.160Z,99555.63
2019-03-09T15:00:15.512Z,99541.73
2019-03-09T15:02:45.537Z,99531.00
2019-03-09T15:05:14.906Z,99539.02
2019-03-09T15:07:44.295Z,99519.05
2019-03-09T15:10:13.752Z,99509.94
2019-03-09T15:12:43.236Z,99507.97
2019-03-09T15:15:13.204Z,99507.05
2019-03-09T15:17:43.453Z,99499.87
2019-03-09T15:20:12.780Z,99506.36
2019-03-09T15:22:42.080Z,99505.41
2019-03-09T15:25:12.821Z,99511.95
2019-03-09T15:27:42.320Z,99511.20
2019-03-09T15:30:13.937Z,99521.79
2019-03-09T15:32:43.361Z,99507.63
2019-03-09T15:35:12.728Z,99525.47
2019-03-09T15:37:42.039Z,99523.73
2019-03-09T15:40:11.829Z,99518.33
2019-03-09T15:42:41.243Z,99495.66
2019-03-09T15:45:11.392Z,99503.63
2019-03-09T15:47:43.615Z,99493.98
2019-03-09T15:50:13.819Z,99509.02
2019-03-09T15:52:43.215Z,99507.05
2019-03-09T15:55:12.791Z,99507.88
2019-03-09T15:57:42.241Z,99518.80
2019-03-09T16:00:15.488Z,99524.56
2019-03-09T16:02:45.387Z,99515.83
2019-03-09T16:05:14.905Z,99496.19
2019-03-09T16:07:44.368Z,99493.26
2019-03-09T16:10:14.786Z,99505.58
2019-03-09T16:12:44.996Z,99517.39
2019-03-09T16:15:14.636Z,99532.88
2019-03-09T16:17:44.035Z,99535.64
2019-03-09T16:20:15.693Z,99537.80
2019-03-09T16:22:45.876Z,99544.19
2019-03-09T16:25:15.239Z,99543.77
2019-03-09T16:27:44.599Z,99554.30
2019-03-09T16:30:16.866Z,99533.97
2019-03-09T16:32:46.247Z,99546.51
2019-03-09T16:35:15.621Z,99525.08
2019-03-09T16:37:45.068Z,99538.17
2019-03-09T16:40:14.984Z,99533.54
2019-03-09T16:42:45.012Z,99549.39
2019-03-09T16:45:14.449Z,99541.55
2019-03-09T16:47:43.801Z,99573.57
2019-03-09T16:50:13.492Z,99552.11
2019-03-09T16:52:42.897Z,99541.72
2019-03-09T16:55:12.399Z,99551.48
2019-03-09T16:57:41.776Z,99541.95
2019-03-09T17:00:16.315Z,99543.98
2019-03-09T17:02:45.649Z,99588.57
2019-03-09T17:05:15.240Z,99564.26
2019-03-09T17:07:44.591Z,99573.33
2019-03-09T17:10:14.057Z,99564.95
2019-03-09T17:12:43.839Z,99571.66
2019-03-09T17:15:13.992Z,99567.48
2019-03-09T17:17:43.381Z,99590.11
2019-03-09T17:20:12.955Z,99595.13
2019-03-09T17:22:42.770Z,99608.20
2019-03-09T17:25:12.728Z,99616.44
2019-03-09T17:27:42.161Z,99612.23
2019-03-09T17:30:14.644Z,99613.75
2019-03-09T17:32:44.861Z,99624.95
2019-03-09T17:35:14.328Z,99637.20
2019-03-09T17:37:43.749Z,99633.18
2019-03-09T17:40:13.223Z,99664.16
2019-03-09T17:42:42.607Z,99683.44
2019-03-09T17:45:15.752Z,99683.59
2019-03-09T17:47:45.082Z,99678.56
2019-03-09T17:50:14.396Z,99690.95
2019-03-09T17:52:44.357Z,99697.31
2019-03-09T17:55:13.730Z,99707.36
2019-03-09T17:57:43.085Z,99717.38
2019-03-09T18:00:16.497Z,99716.05
2019-03-09T18:02:45.896Z,99721.40
2019-03-09T18:05:16.317Z,99728.94
2019-03-09T18:07:45.628Z,99747.38
2019-03-09T18:10:21.593Z,99741.15
2019-03-09T18:12:50.936Z,99754.55
2019-03-09T18:15:20.297Z,99754.55
2019-03-09T18:17:49.598Z,99746.34
2019-03-09T18:20:19.992Z,99754.39
2019-03-09T18:22:50.171Z,99751.55
2019-03-09T18:25:19.625Z,99758.59
2019-03-09T18:27:48.895Z,99784.55
2019-03-09T18:30:18.227Z,99783.41
2019-03-09T18:32:47.542Z,99773.20
2019-03-09T18:35:17.477Z,99795.78
2019-03-09T18:37:46.828Z,99811.19
2019-03-09T18:40:16.259Z,99798.47
2019-03-09T18:42:45.664Z,99818.41
2019-03-09T18:45:15.796Z,99810.84
2019-03-09T18:47:45.144Z,99824.91
2019-03-09T18:50:14.589Z,99818.37
2019-03-09T18:52:43.951Z,99826.22
2019-03-09T18:55:13.295Z,99843.11
2019-03-09T18:57:42.673Z,99824.52
2019-03-09T19:00:15.089Z,99822.86
2019-03-09T19:02:44.508Z,99820.50
2019-03-09T19:05:13.865Z,99840.27
2019-03-09T19:07:43.214Z,99840.08
2019-03-09T19:10:13.348Z,99842.25
2019-03-09T19:12:42.715Z,99858.68
2019-03-09T19:15:12.872Z,99865.38
2019-03-09T19:17:42.192Z,99863.52
2019-03-09T19:20:12.805Z,99862.50
2019-03-09T19:22:42.204Z,99874.23
2019-03-09T19:25:11.611Z,99867.23
2019-03-09T19:27:40.912Z,99874.41
2019-03-09T19:30:13.122Z,99869.03
2019-03-09T19:32:42.475Z,99878.41
2019-03-09T19:35:11.927Z,99879.40
2019-03-09T19:37:41.284Z,99895.47
2019-03-09T19:40:12.968Z,99890.42
2019-03-09T19:42:42.353Z,99897.28
2019-03-09T19:45:12.832Z,99900.82
2019-03-09T19:47:42.159Z,99901.49
2019-03-09T19:50:14.627Z,99907.36
2019-03-09T19:52:44.073Z,99904.52
2019-03-09T19:55:13.521Z,99913.91
2019-03-09T19:57:42.858Z,99918.55
2019-03-09T20:00:13.545Z,99916.75
2019-03-09T20:02:43.897Z,99920.80
2019-03-09T20:05:13.291Z,99914.27
2019-03-09T20:07:42.624Z,99924.00
2019-03-09T20:10:12.862Z,99925.70
2019-03-09T20:12:43.823Z,99928.38
2019-03-09T20:15:13.989Z,99910.45
2019-03-09T20:17:45.638Z,99916.01
2019-03-09T20:20:13.020Z,99911.63
2019-03-09T20:22:42.452Z,99901.94
2019-03-09T20:25:12.092Z,99912.98
2019-03-09T20:27:41.429Z,99918.34
2019-03-09T20:30:10.997Z,99912.98
2019-03-09T20:32:40.286Z,99926.38
2019-03-09T20:35:09.742Z,99924.72
2019-03-09T20:37:39.210Z,99939.61
2019-03-09T20:40:09.595Z,99942.30
2019-03-09T20:42:38.963Z,99920.19
2019-03-09T20:46:14.309Z,99934.57
2019-03-09T20:48:43.716Z,99942.45
2019-03-09T20:51:13.355Z,99939.09
2019-03-09T20:53:42.655Z,99946.57
2019-03-09T20:56:12.035Z,99947.71
2019-03-09T20:58:41.485Z,99948.57
2019-03-09T21:01:10.811Z,99961.24
2019-03-09T21:03:40.126Z,99950.70
2019-03-09T21:06:09.525Z,99957.75
2019-03-09T21:08:38.932Z,99955.42
2019-03-09T21:11:08.341Z,99961.41
2019-03-09T21:13:37.656Z,99954.72
2019-03-09T21:16:07.012Z,99955.22
2019-03-09T21:18:36.396Z,99965.78
2019-03-09T21:21:05.788Z,99952.75
2019-03-09T21:23:35.628Z,99960.78
2019-03-09T21:26:04.480Z,99956.77
2019-03-09T21:28:33.824Z,99970.32
2019-03-09T21:31:03.716Z,99984.23
2019-03-09T21:33:34.086Z,99973.16
2019-03-09T21:36:03.819Z,99969.30
2019-03-09T21:38:33.180Z,99967.12
2019-03-09T21:41:02.480Z,99975.68
2019-03-09T21:43:31.834Z,99976.86
2019-03-09T21:46:01.130Z,99981.39
2019-03-09T21:48:30.538Z,99987.26
2019-03-09T21:50:59.902Z,99982.90
2019-03-09T21:53:29.228Z,99979.23
2019-03-09T21:55:58.652Z,99978.20
2019-03-09T21:58:28.020Z,99988.44
2019-03-09T22:00:59.453Z,99986.75
2019-03-09T22:03:28.783Z,99986.08
2019-03-09T22:06:05.667Z,99996.28
2019-03-09T22:08:27.481Z,99990.92
2019-03-09T22:10:56.834Z,99982.84
2019-03-09T22:13:26.166Z,99983.55
2019-03-09T22:15:55.472Z,99989.17
2019-03-09T22:18:25.515Z,100001.53
2019-03-09T22:20:55.628Z,99990.81
2019-03-09T22:23:25.005Z,99986.16
2019-03-09T22:25:54.375Z,99982.94
2019-03-09T22:28:23.722Z,99996.48
2019-03-09T22:30:53.082Z,99994.97
2019-03-09T22:33:22.538Z,99991.05
2019-03-09T22:35:51.945Z,99984.36
2019-03-09T22:38:21.506Z,99981.05
2019-03-09T22:40:50.903Z,99981.00
2019-03-09T22:43:20.391Z,99986.36
2019-03-09T22:45:49.803Z,99987.38
2019-03-09T22:48:19.138Z,99990.83
2019-03-09T22:50:48.467Z,99987.83
2019-03-09T22:53:17.765Z,99983.66
2019-03-09T22:55:47.219Z,99997.07
2019-03-09T22:58:16.719Z,99996.75
2019-03-09T23:00:46.424Z,99978.02
2019-03-09T23:03:16.753Z,99975.34
2019-03-09T23:05:46.071Z,99977.56
2019-03-09T23:08:15.436Z,99981.38
2019-03-09T23:10:44.952Z,99983.27
2019-03-09T23:13:14.376Z,99980.92
2019-03-09T23:15:43.764Z,99983.80
2019-03-09T23:18:13.073Z,99990.49
2019-03-09T23:20:43.471Z,99980.61
2019-03-09T23:23:12.816Z,99982.94
2019-03-09T23:25:42.182Z,99971.90
2019-03-09T23:28:11.479Z,99971.08
2019-03-09T23:30:40.796Z,99969.06
2019-03-09T23:33:10.148Z,99971.08
2019-03-09T23:35:39.447Z,99965.06
2019-03-09T23:38:08.774Z,99964.44
2019-03-09T23:40:38.152Z,99966.75
2019-03-09T23:43:07.497Z,99971.30
2019-03-09T23:45:37.772Z,99971.13
2019-03-09T23:48:07.108Z,99963.57
2019-03-09T23:50:36.427Z,99949.36
2019-03-09T23:53:05.727Z,99951.05
2019-03-09T23:55:35.286Z,99948.02
2019-03-09T23:58:05.409Z,99946.72
