createdAt,value
2023-05-01T00:02:04.087Z,6.20
2023-05-01T00:04:30.607Z,3.72
2023-05-01T00:06:57.721Z,4.63
2023-05-01T00:09:24.149Z,7.18
2023-05-01T00:11:50.603Z,5.43
2023-05-01T00:14:17.875Z,6.10
2023-05-01T00:16:46.189Z,5.25
2023-05-01T00:19:12.951Z,5.13
2023-05-01T00:21:39.383Z,7.22
2023-05-01T00:24:06.076Z,5.55
2023-05-01T00:26:32.482Z,5.28
2023-05-01T00:28:58.888Z,6.70
2023-05-01T00:31:26.032Z,8.00
2023-05-01T00:33:52.724Z,5.13
2023-05-01T00:36:19.251Z,4.45
2023-05-01T00:38:46.362Z,6.03
2023-05-01T00:41:12.829Z,6.88
2023-05-01T00:43:39.268Z,4.33
2023-05-01T00:46:06.220Z,8.57
2023-05-01T00:48:32.716Z,6.47
2023-05-01T00:51:04.703Z,5.22
2023-05-01T00:53:31.218Z,6.28
2023-05-01T00:55:58.609Z,5.53
2023-05-01T01:06:09.042Z,5.80
2023-05-01T01:09:10.185Z,5.43
2023-05-01T01:11:46.461Z,5.90
2023-05-01T01:14:21.630Z,8.40
2023-05-01T01:16:57.099Z,7.10
2023-05-01T01:19:44.807Z,5.63
2023-05-01T01:22:18.701Z,6.25
2023-05-01T01:24:58.270Z,5.17
2023-05-01T01:27:54.673Z,8.70
2023-05-01T01:30:41.365Z,6.82
2023-05-01T01:33:32.950Z,6.45
2023-05-01T01:36:07.010Z,5.13
2023-05-01T01:38:43.568Z,5.73
2023-05-01T01:41:22.719Z,3.40
2023-05-01T01:44:07.882Z,4.88
2023-05-01T01:46:38.493Z,5.20
2023-05-01T01:49:15.984Z,6.70
2023-05-01T01:51:43.703Z,4.30
2023-05-01T01:54:15.105Z,5.22
2023-05-01T01:56:42.790Z,6.05
2023-05-01T01:59:11.056Z,7.40
2023-05-01T02:01:40.786Z,5.32
2023-05-01T02:04:08.712Z,5.90
2023-05-01T02:06:36.688Z,7.78
2023-05-01T02:09:06.474Z,9.63
2023-05-01T02:11:35.491Z,6.22
2023-05-01T02:14:03.711Z,5.72
2023-05-01T02:16:32.897Z,10.37
2023-05-01T02:19:00.840Z,5.28
2023-05-01T02:21:31.086Z,4.85
2023-05-01T02:24:01.408Z,5.78
2023-05-01T02:26:29.605Z,6.00
2023-05-01T02:28:56.064Z,5.00
2023-05-01T02:31:23.146Z,5.70
2023-05-01T02:33:49.830Z,5.22
2023-05-01T02:36:16.287Z,7.38
2023-05-01T02:38:43.168Z,8.77
2023-05-01T02:41:11.910Z,5.60
2023-05-01T02:43:40.229Z,5.40
2023-05-01T02:46:07.831Z,5.88
2023-05-01T02:48:35.254Z,5.35
2023-05-01T02:51:03.582Z,7.40
2023-05-01T02:53:30.929Z,12.17
2023-05-01T02:55:57.721Z,4.65
2023-05-01T02:58:24.535Z,9.85
2023-05-01T03:00:51.107Z,6.35
2023-05-01T03:03:17.947Z,6.18
2023-05-01T03:05:44.508Z,5.93
2023-05-01T03:08:11.200Z,4.40
2023-05-01T03:10:40.098Z,8.77
2023-05-01T03:13:06.640Z,6.47
2023-05-01T03:15:33.119Z,16.67
2023-05-01T03:17:59.581Z,4.10
2023-05-01T03:20:27.439Z,8.95
2023-05-01T03:22:54.086Z,6.50
2023-05-01T03:25:20.517Z,8.00
2023-05-01T03:27:47.019Z,8.00
2023-05-01T03:30:13.471Z,4.90
2023-05-01T03:32:40.017Z,7.35
2023-05-01T03:35:07.816Z,5.45
2023-05-01T03:37:34.319Z,5.38
2023-05-01T03:40:01.060Z,7.80
2023-05-01T03:42:27.650Z,6.63
2023-05-01T03:44:54.100Z,6.00
2023-05-01T03:47:20.558Z,7.95
2023-05-01T03:49:47.513Z,4.55
2023-05-01T03:52:14.902Z,7.03
2023-05-01T03:54:41.381Z,6.70
2023-05-01T03:57:07.892Z,5.72
2023-05-01T03:59:35.374Z,11.55
2023-05-01T04:02:01.901Z,8.98
2023-05-01T04:04:29.763Z,7.57
2023-05-01T04:06:56.609Z,6.03
2023-05-01T04:09:23.018Z,6.78
2023-05-01T04:11:49.447Z,7.60
2023-05-01T04:14:15.888Z,6.75
2023-05-01T04:16:43.211Z,8.48
2023-05-01T04:19:10.358Z,5.83
2023-05-01T04:21:36.877Z,6.80
2023-05-01T04:24:03.364Z,8.77
2023-05-01T04:26:29.838Z,5.90
2023-05-01T04:28:56.455Z,7.05
2023-05-01T04:31:22.935Z,8.50
2023-05-01T04:33:49.346Z,11.30
2023-05-01T04:36:16.031Z,5.38
2023-05-01T04:38:42.512Z,6.03
2023-05-01T04:41:09.386Z,5.55
2023-05-01T04:43:35.852Z,4.57
2023-05-01T04:46:04.610Z,9.77
2023-05-01T04:48:31.030Z,9.30
2023-05-01T04:50:57.625Z,7.82
2023-05-01T04:53:24.113Z,9.95
2023-05-01T04:55:50.736Z,5.80
2023-05-01T04:58:17.147Z,7.18
2023-05-01T05:00:43.576Z,6.05
2023-05-01T05:03:10.197Z,8.52
2023-05-01T05:05:36.722Z,7.43
2023-05-01T05:08:03.148Z,7.77
2023-05-01T05:10:29.615Z,9.00
2023-05-01T05:12:56.898Z,6.80
2023-05-01T05:15:23.308Z,12.57
2023-05-01T05:17:49.792Z,11.57
2023-05-01T05:20:16.434Z,7.43
2023-05-01T05:22:43.037Z,7.22
2023-05-01T05:25:09.556Z,7.10
2023-05-01T05:27:38.327Z,6.40
2023-05-01T05:30:06.013Z,11.20
2023-05-01T05:32:32.834Z,8.80
2023-05-01T05:34:59.667Z,7.50
2023-05-01T05:37:26.195Z,6.15
2023-05-01T05:39:53.231Z,8.00
2023-05-01T05:42:20.108Z,9.40
2023-05-01T05:44:46.535Z,6.50
2023-05-01T05:47:12.963Z,10.60
2023-05-01T05:49:39.500Z,9.60
2023-05-01T05:52:05.978Z,8.68
2023-05-01T05:54:32.581Z,7.28
2023-05-01T05:56:58.980Z,13.03
2023-05-01T05:59:25.473Z,7.18
2023-05-01T06:01:52.590Z,9.90
2023-05-01T06:04:19.081Z,10.32
2023-05-01T06:06:45.620Z,7.25
2023-05-01T06:09:12.939Z,8.90
2023-05-01T06:11:39.419Z,9.85
2023-05-01T06:14:05.929Z,7.00
2023-05-01T06:16:32.709Z,13.10
2023-05-01T06:18:59.274Z,8.77
2023-05-01T06:21:25.781Z,8.57
2023-05-01T06:23:52.386Z,6.50
2023-05-01T06:26:18.944Z,6.88
2023-05-01T06:28:45.375Z,9.65
2023-05-01T06:31:11.783Z,5.90
2023-05-01T06:33:38.276Z,8.60
2023-05-01T06:36:05.000Z,6.05
2023-05-01T06:38:32.912Z,9.20
2023-05-01T06:40:59.370Z,12.75
2023-05-01T06:43:30.832Z,9.93
2023-05-01T06:45:57.627Z,6.60
2023-05-01T06:48:24.101Z,7.65
2023-05-01T06:50:50.745Z,8.05
2023-05-01T06:53:17.200Z,14.23
2023-05-01T06:55:43.605Z,8.90
2023-05-01T06:58:22.626Z,11.37
2023-05-01T07:00:50.476Z,7.93
2023-05-01T07:03:17.172Z,7.43
2023-05-01T07:05:43.752Z,9.65
2023-05-01T07:08:10.483Z,9.50
2023-05-01T07:10:37.542Z,5.90
2023-05-01T07:13:05.160Z,10.90
2023-05-01T07:15:31.745Z,7.57
2023-05-01T07:17:58.410Z,10.85
2023-05-01T07:20:24.928Z,6.93
2023-05-01T07:22:51.311Z,6.63
2023-05-01T07:25:17.930Z,11.88
2023-05-01T07:27:44.376Z,7.28
2023-05-01T07:30:11.281Z,10.43
2023-05-01T07:32:37.888Z,8.75
2023-05-01T07:35:05.054Z,8.00
2023-05-01T07:37:31.484Z,6.13
2023-05-01T07:39:58.822Z,8.55
2023-05-01T07:42:27.506Z,7.90
2023-05-01T07:44:53.931Z,7.55
2023-05-01T07:47:20.388Z,9.67
2023-05-01T07:49:46.794Z,9.25
2023-05-01T07:52:13.408Z,9.95
2023-05-01T07:54:40.246Z,8.15
2023-05-01T07:57:06.732Z,9.90
2023-05-01T07:59:33.161Z,11.17
2023-05-01T08:01:59.751Z,8.07
2023-05-01T08:04:27.863Z,11.80
2023-05-01T08:06:54.476Z,7.57
2023-05-01T08:09:21.026Z,6.90
2023-05-01T08:11:47.399Z,8.23
2023-05-01T08:14:13.833Z,11.00
2023-05-01T08:16:40.328Z,8.98
2023-05-01T08:19:06.870Z,9.45
2023-05-01T08:21:33.319Z,9.07
2023-05-01T08:23:59.917Z,11.37
2023-05-01T08:26:26.362Z,10.13
2023-05-01T08:28:52.854Z,8.45
2023-05-01T08:31:19.483Z,9.20
2023-05-01T08:33:46.140Z,9.63
2023-05-01T08:36:12.641Z,8.57
2023-05-01T08:38:39.143Z,11.07
2023-05-01T08:41:06.278Z,10.18
2023-05-01T08:43:33.377Z,10.18
2023-05-01T08:46:04.112Z,9.85
2023-05-01T08:48:32.618Z,8.17
2023-05-01T08:51:00.631Z,8.48
2023-05-01T08:53:28.583Z,10.50
2023-05-01T08:55:56.641Z,8.05
2023-05-01T08:58:24.832Z,8.50
2023-05-01T09:00:51.510Z,10.97
2023-05-01T09:03:19.311Z,11.75
2023-05-01T09:05:46.733Z,22.90
2023-05-01T09:08:13.160Z,9.13
2023-05-01T09:10:45.187Z,9.63
2023-05-01T09:13:12.471Z,8.00
2023-05-01T09:15:38.958Z,8.50
2023-05-01T09:18:05.662Z,14.82
2023-05-01T09:20:32.669Z,8.77
2023-05-01T09:22:59.292Z,9.40
2023-05-01T09:25:25.871Z,9.33
2023-05-01T09:27:52.646Z,17.42
2023-05-01T09:30:36.536Z,8.38
2023-05-01T09:33:10.370Z,10.00
2023-05-01T09:35:54.363Z,9.30
2023-05-01T09:38:23.011Z,8.47
2023-05-01T09:40:50.085Z,7.78
2023-05-01T09:43:30.292Z,7.82
2023-05-01T09:46:09.552Z,8.45
2023-05-01T09:48:37.596Z,12.05
2023-05-01T09:51:23.925Z,13.20
2023-05-01T09:53:52.218Z,18.58
2023-05-01T09:56:19.755Z,11.52
2023-05-01T09:58:46.757Z,13.15
2023-05-01T10:01:13.355Z,9.77
2023-05-01T10:03:40.205Z,10.93
2023-05-01T10:06:07.224Z,6.88
2023-05-01T10:08:50.598Z,9.65
2023-05-01T10:11:17.119Z,9.80
2023-05-01T10:13:43.610Z,9.73
2023-05-01T10:16:29.760Z,9.23
2023-05-01T10:19:00.082Z,8.82
2023-05-01T10:21:27.868Z,8.77
2023-05-01T10:23:55.739Z,9.48
2023-05-01T10:26:22.219Z,8.98
2023-05-01T10:28:49.556Z,8.90
2023-05-01T10:31:16.663Z,11.02
2023-05-01T10:33:46.999Z,8.88
2023-05-01T10:36:22.619Z,7.20
2023-05-01T10:38:49.207Z,5.88
2023-05-01T10:41:16.577Z,11.90
2023-05-01T10:43:43.634Z,6.00
2023-05-01T10:46:10.128Z,6.97
2023-05-01T10:48:40.079Z,5.55
2023-05-01T10:51:17.860Z,7.30
2023-05-01T10:53:46.365Z,10.30
2023-05-01T10:56:23.838Z,9.20
2023-05-01T10:58:53.280Z,5.80
2023-05-01T11:01:35.090Z,8.38
2023-05-01T11:04:23.515Z,8.60
2023-05-01T11:07:03.745Z,9.27
2023-05-01T11:09:44.195Z,7.57
2023-05-01T11:12:12.978Z,9.45
2023-05-01T11:14:55.787Z,8.20
2023-05-01T11:17:40.960Z,7.78
2023-05-01T11:20:29.124Z,10.97
2023-05-01T11:22:57.337Z,8.50
2023-05-01T11:25:24.485Z,6.75
2023-05-01T11:27:53.033Z,7.10
2023-05-01T11:30:20.268Z,11.45
2023-05-01T11:32:48.769Z,7.30
2023-05-01T11:35:29.825Z,7.10
2023-05-01T11:37:56.498Z,7.60
2023-05-01T11:40:24.898Z,7.82
2023-05-01T11:43:00.211Z,9.80
2023-05-01T11:45:26.934Z,9.30
2023-05-01T11:47:53.680Z,9.35
2023-05-01T11:50:21.942Z,7.93
2023-05-01T11:52:50.056Z,6.93
2023-05-01T11:55:16.881Z,5.90
2023-05-01T11:57:53.409Z,11.63
2023-05-01T12:00:31.000Z,7.18
2023-05-01T12:02:59.426Z,8.55
2023-05-01T12:05:28.379Z,7.45
2023-05-01T12:08:13.147Z,8.20
2023-05-01T12:10:43.088Z,7.80
2023-05-01T12:13:12.192Z,8.95
2023-05-01T12:15:52.475Z,8.18
2023-05-01T12:18:21.336Z,8.65
2023-05-01T12:20:51.991Z,9.48
2023-05-01T12:23:20.381Z,6.07
2023-05-01T12:25:47.030Z,5.45
2023-05-01T12:28:15.735Z,8.30
2023-05-01T12:30:43.432Z,6.20
2023-05-01T12:33:14.716Z,8.95
2023-05-01T12:35:42.458Z,8.50
2023-05-01T12:38:12.846Z,10.65
2023-05-01T12:41:00.593Z,21.15
2023-05-01T12:43:32.272Z,10.00
2023-05-01T12:45:59.395Z,12.07
2023-05-01T12:48:26.302Z,10.53
2023-05-01T12:50:54.973Z,10.25
2023-05-01T12:53:26.290Z,11.93
2023-05-01T12:55:55.243Z,9.45
2023-05-01T12:58:22.107Z,11.45
2023-05-01T13:00:54.645Z,9.90
2023-05-01T13:03:26.894Z,8.65
2023-05-01T13:06:04.036Z,9.15
2023-05-01T13:08:32.789Z,10.73
2023-05-01T13:11:01.343Z,9.38
2023-05-01T13:13:30.636Z,8.17
2023-05-01T13:16:12.286Z,9.63
2023-05-01T13:18:57.236Z,9.20
2023-05-01T13:21:24.920Z,9.15
2023-05-01T13:24:01.317Z,6.63
2023-05-01T13:26:35.959Z,7.60
2023-05-01T13:29:04.016Z,9.50
2023-05-01T13:31:30.853Z,8.98
2023-05-01T13:33:59.402Z,12.50
2023-05-01T13:36:27.510Z,9.82
2023-05-01T13:38:56.999Z,9.60
2023-05-01T13:41:26.051Z,8.32
2023-05-01T13:43:54.253Z,6.95
2023-05-01T13:46:22.934Z,7.55
2023-05-01T13:48:49.674Z,9.65
2023-05-01T13:51:24.038Z,6.90
2023-05-01T13:53:53.482Z,7.47
2023-05-01T13:56:21.861Z,8.60
2023-05-01T13:58:50.101Z,6.13
2023-05-01T14:01:19.009Z,6.72
2023-05-01T14:03:45.952Z,9.83
2023-05-01T14:06:17.882Z,6.57
2023-05-01T14:08:46.768Z,6.88
2023-05-01T14:11:13.802Z,6.72
2023-05-01T14:13:41.543Z,10.43
2023-05-01T14:16:12.254Z,12.37
2023-05-01T14:18:46.067Z,6.10
2023-05-01T14:21:14.888Z,9.07
2023-05-01T14:23:44.300Z,10.45
2023-05-01T14:26:17.058Z,8.40
2023-05-01T14:28:44.629Z,6.43
2023-05-01T14:31:17.298Z,5.93
2023-05-01T14:33:44.030Z,7.97
2023-05-01T14:36:12.434Z,6.85
2023-05-01T14:38:40.417Z,7.97
2023-05-01T14:41:08.337Z,6.23
2023-05-01T14:43:41.625Z,7.45
2023-05-01T14:46:08.261Z,9.05
2023-05-01T14:48:36.465Z,5.25
2023-05-01T14:51:10.496Z,8.98
2023-05-01T14:53:37.556Z,6.27
2023-05-01T14:56:04.348Z,5.90
2023-05-01T14:58:30.857Z,6.45
2023-05-01T15:00:57.507Z,4.97
2023-05-01T15:03:24.138Z,7.45
2023-05-01T15:05:50.933Z,6.30
2023-05-01T15:08:17.454Z,7.22
2023-05-01T15:10:45.025Z,5.90
2023-05-01T15:13:11.488Z,7.05
2023-05-01T15:15:37.998Z,5.65
2023-05-01T15:18:04.467Z,6.60
2023-05-01T15:20:31.338Z,6.43
2023-05-01T15:22:57.766Z,6.40
2023-05-01T15:25:24.221Z,7.28
2023-05-01T15:27:51.408Z,8.27
2023-05-01T15:30:17.870Z,9.07
2023-05-01T15:32:44.635Z,7.25
2023-05-01T15:35:11.189Z,9.65
2023-05-01T15:37:37.627Z,8.30
2023-05-01T15:40:05.457Z,6.30
2023-05-01T15:42:31.929Z,6.83
2023-05-01T15:44:58.829Z,8.00
2023-05-01T15:47:25.887Z,6.68
2023-05-01T15:49:52.326Z,8.10
2023-05-01T15:52:18.801Z,8.48
2023-05-01T15:54:48.311Z,5.97
2023-05-01T15:57:17.749Z,6.75
2023-05-01T15:59:44.756Z,8.88
2023-05-01T16:02:11.299Z,5.95
2023-05-01T16:04:38.870Z,9.23
2023-05-01T16:07:06.248Z,8.77
2023-05-01T16:09:34.486Z,7.35
2023-05-01T16:12:03.365Z,9.95
2023-05-01T16:14:31.104Z,6.85
2023-05-01T16:16:57.724Z,9.35
2023-05-01T16:19:24.160Z,7.40
2023-05-01T16:21:50.640Z,12.70
2023-05-01T16:24:17.276Z,8.35
2023-05-01T16:26:44.253Z,9.13
2023-05-01T16:29:10.802Z,12.82
2023-05-01T16:31:47.373Z,13.00
2023-05-01T16:34:15.387Z,8.93
2023-05-01T16:36:42.822Z,9.25
2023-05-01T16:39:22.263Z,11.88
2023-05-01T16:41:50.898Z,9.40
2023-05-01T16:44:19.282Z,8.73
2023-05-01T16:46:57.307Z,12.70
2023-05-01T16:49:24.926Z,13.63
2023-05-01T16:51:54.869Z,13.60
2023-05-01T16:54:21.596Z,12.60
2023-05-01T16:56:48.237Z,13.17
2023-05-01T16:59:15.811Z,13.90
2023-05-01T17:01:42.393Z,13.85
2023-05-01T17:04:08.901Z,12.55
2023-05-01T17:06:35.556Z,16.10
2023-05-01T17:09:02.210Z,13.43
2023-05-01T17:11:31.118Z,10.50
2023-05-01T17:13:58.319Z,10.85
2023-05-01T17:16:24.929Z,11.52
2023-05-01T17:18:51.564Z,12.30
2023-05-01T17:21:18.604Z,13.13
2023-05-01T17:23:45.362Z,15.82
2023-05-01T17:26:13.430Z,10.95
2023-05-01T17:28:39.913Z,11.15
2023-05-01T17:31:06.369Z,12.57
2023-05-01T17:33:32.909Z,10.97
2023-05-01T17:36:00.706Z,11.57
2023-05-01T17:38:27.242Z,12.93
2023-05-01T17:40:53.690Z,12.43
2023-05-01T17:43:20.761Z,14.18
2023-05-01T17:45:47.953Z,13.50
2023-05-01T17:48:14.492Z,11.50
2023-05-01T17:50:41.386Z,12.15
2023-05-01T17:53:09.411Z,13.23
2023-05-01T17:55:37.039Z,12.80
2023-05-01T17:58:03.444Z,14.33
2023-05-01T18:00:32.390Z,14.43
2023-05-01T18:02:59.254Z,14.02
2023-05-01T18:05:26.114Z,15.70
2023-05-01T18:07:52.510Z,17.00
2023-05-01T18:10:18.984Z,19.00
2023-05-01T18:12:47.024Z,16.52
2023-05-01T18:15:14.698Z,17.30
2023-05-01T18:17:43.935Z,15.25
2023-05-01T18:20:10.857Z,17.70
2023-05-01T18:22:37.581Z,16.77
2023-05-01T18:25:05.355Z,19.02
2023-05-01T18:27:32.074Z,18.20
2023-05-01T18:29:58.828Z,19.67
2023-05-01T18:32:35.874Z,18.60
2023-05-01T18:35:06.365Z,21.10
2023-05-01T18:37:33.099Z,19.23
2023-05-01T18:40:00.278Z,20.15
2023-05-01T18:42:27.000Z,19.65
2023-05-01T18:44:56.683Z,21.85
2023-05-01T18:47:23.208Z,18.13
2023-05-01T18:49:49.650Z,19.40
2023-05-01T18:52:16.070Z,20.55
2023-05-01T18:54:42.494Z,22.02
2023-05-01T18:57:08.902Z,23.63
2023-05-01T18:59:35.354Z,21.93
2023-05-01T19:02:03.084Z,27.33
2023-05-01T19:04:30.887Z,25.42
2023-05-01T19:06:57.435Z,24.85
2023-05-01T19:09:23.895Z,25.35
2023-05-01T19:11:50.431Z,27.20
2023-05-01T19:14:16.924Z,23.92
2023-05-01T19:16:43.488Z,30.52
2023-05-01T19:19:10.476Z,24.77
2023-05-01T19:21:36.898Z,28.27
2023-05-01T19:24:03.394Z,26.73
2023-05-01T19:26:29.851Z,25.48
2023-05-01T19:28:56.293Z,27.45
2023-05-01T19:31:25.092Z,29.13
2023-05-01T19:33:53.723Z,27.98
2023-05-01T19:36:21.190Z,28.73
2023-05-01T19:38:47.784Z,28.17
2023-05-01T19:41:14.420Z,28.50
2023-05-01T19:43:40.873Z,25.23
2023-05-01T19:46:07.487Z,29.55
2023-05-01T19:48:34.276Z,34.43
2023-05-01T19:51:00.721Z,29.95
2023-05-01T19:53:31.147Z,33.17
2023-05-01T19:55:57.968Z,27.48
2023-05-01T19:58:26.674Z,31.25
2023-05-01T20:00:58.102Z,32.17
2023-05-01T20:03:24.781Z,31.42
2023-05-01T20:05:51.327Z,32.03
2023-05-01T20:08:17.814Z,35.88
2023-05-01T20:10:44.371Z,34.17
2023-05-01T20:13:11.104Z,29.70
2023-05-01T20:15:38.682Z,33.55
2023-05-01T20:18:06.067Z,31.95
2023-05-01T20:20:33.646Z,27.55
2023-05-01T20:23:17.632Z,28.83
2023-05-01T20:25:46.316Z,30.97
2023-05-01T20:28:14.773Z,32.55
2023-05-01T20:30:43.513Z,32.88
2023-05-01T20:33:10.751Z,32.42
2023-05-01T20:35:38.296Z,32.53
2023-05-01T20:38:04.885Z,34.40
2023-05-01T20:40:32.214Z,34.15
2023-05-01T20:42:59.862Z,35.13
2023-05-01T20:45:27.304Z,34.67
2023-05-01T20:47:53.923Z,38.15
2023-05-01T20:50:20.619Z,33.47
2023-05-01T20:52:47.202Z,35.63
2023-05-01T20:55:13.649Z,35.30
2023-05-01T20:57:40.205Z,37.05
2023-05-01T21:00:07.967Z,32.55
2023-05-01T21:02:38.016Z,35.00
2023-05-01T21:05:05.713Z,32.38
2023-05-01T21:07:32.195Z,37.13
2023-05-01T21:09:58.872Z,34.30
2023-05-01T21:12:25.638Z,32.08
2023-05-01T21:14:52.148Z,32.17
2023-05-01T21:17:19.041Z,34.75
2023-05-01T21:19:47.070Z,34.92
2023-05-01T21:22:16.336Z,33.28
2023-05-01T21:24:45.062Z,29.65
2023-05-01T21:27:12.398Z,27.83
2023-05-01T21:29:40.408Z,29.33
2023-05-01T21:32:08.441Z,29.17
2023-05-01T21:34:35.601Z,28.85
2023-05-01T21:37:02.171Z,24.35
2023-05-01T21:39:30.303Z,23.63
2023-05-01T21:41:56.744Z,24.60
2023-05-01T21:44:28.625Z,23.45
2023-05-01T21:46:56.382Z,25.98
2023-05-01T21:49:26.966Z,26.52
2023-05-01T21:51:54.044Z,24.87
2023-05-01T21:54:21.725Z,28.00
2023-05-01T21:56:48.539Z,28.17
2023-05-01T21:59:17.272Z,23.60
2023-05-01T22:01:44.708Z,28.50
2023-05-01T22:04:17.018Z,26.40
2023-05-01T22:06:43.623Z,27.27
2023-05-01T22:09:11.137Z,25.98
2023-05-01T22:11:37.571Z,23.33
2023-05-01T22:14:04.056Z,25.65
2023-05-01T22:16:30.529Z,23.03
2023-05-01T22:18:57.355Z,21.88
2023-05-01T22:21:23.790Z,21.40
2023-05-01T22:23:50.378Z,21.95
2023-05-01T22:26:16.818Z,21.73
2023-05-01T22:28:43.446Z,19.70
2023-05-01T22:31:09.935Z,21.33
2023-05-01T22:33:36.933Z,20.38
2023-05-01T22:36:06.019Z,21.55
2023-05-01T22:38:33.866Z,18.85
2023-05-01T22:41:00.308Z,17.30
2023-05-01T22:43:26.723Z,20.63
2023-05-01T22:45:53.164Z,17.17
2023-05-01T22:48:19.660Z,21.92
2023-05-01T22:50:46.217Z,18.90
2023-05-01T22:53:12.804Z,21.43
2023-05-01T22:55:39.219Z,25.70
2023-05-01T22:58:05.668Z,19.48
2023-05-01T23:00:32.306Z,23.20
2023-05-01T23:03:00.292Z,20.40
2023-05-01T23:05:26.788Z,20.50
2023-05-01T23:07:53.244Z,19.48
2023-05-01T23:10:23.059Z,18.75
2023-05-01T23:12:49.512Z,18.52
2023-05-01T23:15:22.397Z,23.20
2023-05-01T23:17:48.894Z,24.33
2023-05-01T23:20:22.524Z,22.95
2023-05-01T23:22:49.622Z,25.20
2023-05-01T23:25:25.479Z,20.85
2023-05-01T23:27:55.032Z,22.77
2023-05-01T23:30:22.247Z,22.77
2023-05-01T23:32:49.229Z,21.30
2023-05-01T23:35:20.897Z,18.42
2023-05-01T23:37:47.363Z,23.70
2023-05-01T23:40:13.798Z,23.30
2023-05-01T23:42:40.437Z,23.00
2023-05-01T23:45:08.114Z,22.83
2023-05-01T23:47:34.972Z,27.30
2023-05-01T23:50:02.101Z,27.60
2023-05-01T23:52:28.923Z,27.95
2023-05-01T23:54:55.611Z,25.10
2023-05-01T23:57:22.219Z,28.35
2023-05-01T23:59:48.661Z,28.45
