createdAt,value
2023-04-07T00:00:55.505Z,3.40
2023-04-07T00:03:22.935Z,3.27
2023-04-07T00:05:50.342Z,5.03
2023-04-07T00:08:17.609Z,3.37
2023-04-07T00:10:45.014Z,3.43
2023-04-07T00:13:13.559Z,3.17
2023-04-07T00:15:56.231Z,3.27
2023-04-07T00:18:44.684Z,3.87
2023-04-07T00:21:17.436Z,2.63
2023-04-07T00:23:44.719Z,2.30
2023-04-07T00:26:11.958Z,4.37
2023-04-07T00:28:43.178Z,3.07
2023-04-07T00:31:10.441Z,3.53
2023-04-07T00:33:37.727Z,3.33
2023-04-07T00:36:10.463Z,3.47
2023-04-07T00:38:38.383Z,3.50
2023-04-07T00:41:05.685Z,3.27
2023-04-07T00:43:32.971Z,2.90
2023-04-07T00:49:55.407Z,3.80
2023-04-07T00:52:25.062Z,3.60
2023-04-07T00:54:52.651Z,3.50
2023-04-07T00:57:19.890Z,3.30
2023-04-07T00:59:47.348Z,2.93
2023-04-07T01:02:17.422Z,3.93
2023-04-07T01:04:46.720Z,3.00
2023-04-07T01:07:16.559Z,3.57
2023-04-07T01:09:54.983Z,2.90
2023-04-07T01:12:28.176Z,4.70
2023-04-07T01:15:14.590Z,3.60
2023-04-07T01:18:04.515Z,3.17
2023-04-07T01:20:44.590Z,3.20
2023-04-07T01:23:16.628Z,3.57
2023-04-07T01:25:54.964Z,2.80
2023-04-07T01:28:37.317Z,2.80
2023-04-07T01:31:07.072Z,3.10
2023-04-07T01:36:10.461Z,3.67
2023-04-07T01:38:38.796Z,3.10
2023-04-07T01:41:06.664Z,3.30
2023-04-07T01:43:45.126Z,3.47
2023-04-07T01:46:34.742Z,3.20
2023-04-07T01:49:21.396Z,3.00
2023-04-07T01:51:51.678Z,2.93
2023-04-07T01:54:19.388Z,3.13
2023-04-07T01:56:46.689Z,3.70
2023-04-07T01:59:14.051Z,2.93
2023-04-07T02:01:43.073Z,3.50
2023-04-07T02:04:13.209Z,3.37
2023-04-07T02:06:43.661Z,3.17
2023-04-07T02:09:14.220Z,2.97
2023-04-07T02:11:43.221Z,3.43
2023-04-07T02:14:15.955Z,3.97
2023-04-07T02:20:14.652Z,3.13
2023-04-07T02:22:42.627Z,2.97
2023-04-07T02:25:23.179Z,3.10
2023-04-07T02:27:50.673Z,3.20
2023-04-07T02:30:19.720Z,4.63
2023-04-07T02:33:02.322Z,2.93
2023-04-07T02:35:29.667Z,2.83
2023-04-07T02:37:56.900Z,3.33
2023-04-07T02:40:25.498Z,2.70
2023-04-07T02:49:40.802Z,2.77
2023-04-07T02:52:08.255Z,2.93
2023-04-07T02:54:35.467Z,3.13
2023-04-07T02:57:04.786Z,2.50
2023-04-07T02:59:32.072Z,3.13
2023-04-07T03:04:44.436Z,3.27
2023-04-07T03:07:11.721Z,3.10
2023-04-07T03:09:39.129Z,2.77
2023-04-07T03:12:17.104Z,4.07
2023-04-07T03:15:06.291Z,3.27
2023-04-07T03:17:55.324Z,2.80
2023-04-07T03:20:23.318Z,3.23
2023-04-07T03:22:50.620Z,2.83
2023-04-07T03:25:26.564Z,4.33
2023-04-07T03:27:55.977Z,3.03
2023-04-07T03:30:26.024Z,3.07
2023-04-07T03:32:53.293Z,2.20
2023-04-07T03:35:20.784Z,3.53
2023-04-07T03:37:48.054Z,2.67
2023-04-07T03:40:18.373Z,2.70
2023-04-07T03:43:06.477Z,3.20
2023-04-07T03:49:28.593Z,2.70
2023-04-07T03:51:59.850Z,3.57
2023-04-07T03:54:28.083Z,2.97
2023-04-07T03:56:55.359Z,2.87
2023-04-07T03:59:24.042Z,2.90
2023-04-07T04:04:48.729Z,2.37
2023-04-07T04:07:18.090Z,3.10
2023-04-07T04:09:49.165Z,2.93
2023-04-07T04:12:37.897Z,2.70
2023-04-07T04:18:58.599Z,3.03
2023-04-07T04:21:30.318Z,2.73
2023-04-07T04:23:59.380Z,2.77
2023-04-07T04:26:28.685Z,2.57
2023-04-07T04:28:59.887Z,3.10
2023-04-07T04:34:16.743Z,2.27
2023-04-07T04:36:45.795Z,2.30
2023-04-07T04:39:14.607Z,2.60
2023-04-07T04:41:47.621Z,2.67
2023-04-07T04:44:35.779Z,3.17
2023-04-07T04:47:14.508Z,3.30
2023-04-07T04:49:42.096Z,2.83
2023-04-07T04:52:09.528Z,2.77
2023-04-07T04:54:43.039Z,3.00
2023-04-07T04:57:11.931Z,2.83
2023-04-07T04:59:39.756Z,3.30
2023-04-07T05:02:07.086Z,2.80
2023-04-07T05:04:35.423Z,3.50
2023-04-07T05:07:15.542Z,3.10
2023-04-07T05:09:44.537Z,2.53
2023-04-07T05:15:26.108Z,2.43
2023-04-07T05:17:54.329Z,2.57
2023-04-07T05:20:41.279Z,3.17
2023-04-07T05:23:09.666Z,2.97
2023-04-07T05:25:39.127Z,2.23
2023-04-07T05:28:06.771Z,2.70
2023-04-07T05:30:34.491Z,2.97
2023-04-07T05:33:01.836Z,2.70
2023-04-07T05:35:49.998Z,2.37
2023-04-07T05:38:17.257Z,2.30
2023-04-07T05:41:05.275Z,3.33
2023-04-07T05:47:10.734Z,2.37
2023-04-07T05:49:39.528Z,3.23
2023-04-07T05:52:09.028Z,2.20
2023-04-07T05:54:42.100Z,3.03
2023-04-07T05:57:13.171Z,3.53
2023-04-07T06:02:28.693Z,2.90
2023-04-07T06:04:56.676Z,2.40
2023-04-07T06:07:25.684Z,2.87
2023-04-07T06:09:52.936Z,2.77
2023-04-07T06:12:45.285Z,3.83
2023-04-07T06:15:26.167Z,2.20
2023-04-07T06:17:53.476Z,2.20
2023-04-07T06:20:20.818Z,3.10
2023-04-07T06:22:48.601Z,3.13
2023-04-07T06:25:15.845Z,3.70
2023-04-07T06:27:43.441Z,2.83
2023-04-07T06:30:14.375Z,2.60
2023-04-07T06:32:43.037Z,3.33
2023-04-07T06:35:10.565Z,2.67
2023-04-07T06:37:37.949Z,3.10
2023-04-07T06:46:09.232Z,3.30
2023-04-07T06:48:37.886Z,2.43
2023-04-07T06:51:05.242Z,3.20
2023-04-07T06:53:32.581Z,3.87
2023-04-07T06:56:06.656Z,3.13
2023-04-07T06:58:34.196Z,3.30
2023-04-07T07:01:01.557Z,2.47
2023-04-07T07:03:29.026Z,2.30
2023-04-07T07:05:57.780Z,3.10
2023-04-07T07:08:25.443Z,2.87
2023-04-07T07:10:52.935Z,3.20
2023-04-07T07:13:20.634Z,3.77
2023-04-07T07:15:48.016Z,2.83
2023-04-07T07:18:15.367Z,3.90
2023-04-07T07:20:42.607Z,3.80
2023-04-07T07:23:11.141Z,3.27
2023-04-07T07:25:38.722Z,3.33
2023-04-07T07:28:06.198Z,2.90
2023-04-07T07:30:33.502Z,2.97
2023-04-07T07:33:00.934Z,4.23
2023-04-07T07:35:28.538Z,3.27
2023-04-07T07:37:55.774Z,3.33
2023-04-07T07:40:24.516Z,2.90
2023-04-07T07:42:51.797Z,3.20
2023-04-07T07:45:19.165Z,2.70
2023-04-07T07:47:46.531Z,3.00
2023-04-07T07:50:13.817Z,2.30
2023-04-07T07:52:41.070Z,2.57
2023-04-07T07:55:08.612Z,2.37
2023-04-07T07:57:37.111Z,3.00
2023-04-07T08:00:04.616Z,2.27
2023-04-07T08:02:40.477Z,2.40
2023-04-07T08:05:08.217Z,2.33
2023-04-07T08:07:35.529Z,2.87
2023-04-07T08:10:02.794Z,2.73
2023-04-07T08:12:30.045Z,2.63
2023-04-07T08:14:58.634Z,3.27
2023-04-07T08:17:26.119Z,3.10
2023-04-07T08:19:53.431Z,3.87
2023-04-07T08:22:20.676Z,2.73
2023-04-07T08:24:47.970Z,3.40
2023-04-07T08:27:15.262Z,3.07
2023-04-07T08:29:42.560Z,3.10
2023-04-07T08:32:11.151Z,2.70
2023-04-07T08:34:38.546Z,3.40
2023-04-07T08:37:06.009Z,2.50
2023-04-07T08:39:33.250Z,2.60
2023-04-07T08:42:01.238Z,2.80
2023-04-07T08:44:38.089Z,3.03
2023-04-07T08:47:07.861Z,3.50
2023-04-07T08:49:37.341Z,3.10
2023-04-07T08:52:08.546Z,3.00
2023-04-07T08:54:58.567Z,2.63
2023-04-07T08:57:38.191Z,3.60
2023-04-07T09:00:07.815Z,3.10
2023-04-07T09:02:35.806Z,2.93
2023-04-07T09:05:05.492Z,2.70
2023-04-07T09:07:33.546Z,2.93
2023-04-07T09:10:01.060Z,3.20
2023-04-07T09:12:28.669Z,3.50
2023-04-07T09:14:55.955Z,2.77
2023-04-07T09:17:23.252Z,2.97
2023-04-07T09:19:50.946Z,3.93
2023-04-07T09:22:34.985Z,2.87
2023-04-07T09:28:00.494Z,3.13
2023-04-07T09:30:28.324Z,2.80
2023-04-07T09:32:55.721Z,3.27
2023-04-07T09:35:23.289Z,3.40
2023-04-07T09:38:05.381Z,2.87
2023-04-07T09:40:32.801Z,2.50
2023-04-07T09:43:00.052Z,2.73
2023-04-07T09:52:06.677Z,3.30
2023-04-07T09:54:37.098Z,2.90
2023-04-07T09:57:05.515Z,2.60
2023-04-07T09:59:33.561Z,2.93
2023-04-07T10:02:01.200Z,3.07
2023-04-07T10:04:29.087Z,3.53
2023-04-07T10:06:58.077Z,2.90
2023-04-07T10:09:25.955Z,3.00
2023-04-07T10:11:55.354Z,3.57
2023-04-07T10:14:23.799Z,2.97
2023-04-07T10:16:51.013Z,2.47
2023-04-07T10:19:18.980Z,4.27
2023-04-07T10:21:46.478Z,2.97
2023-04-07T10:24:19.832Z,3.33
2023-04-07T10:26:48.062Z,2.73
2023-04-07T10:29:22.752Z,2.67
2023-04-07T10:32:12.626Z,3.33
2023-04-07T10:35:08.825Z,3.10
2023-04-07T10:37:36.208Z,2.87
2023-04-07T10:40:22.195Z,3.20
2023-04-07T10:42:49.734Z,4.67
2023-04-07T10:45:38.387Z,3.37
2023-04-07T10:48:11.973Z,2.70
2023-04-07T10:50:59.672Z,4.37
2023-04-07T10:53:26.993Z,2.33
2023-04-07T10:55:55.373Z,2.83
2023-04-07T10:58:23.378Z,3.70
2023-04-07T11:07:46.720Z,2.63
2023-04-07T11:10:14.350Z,3.43
2023-04-07T11:12:41.603Z,3.03
2023-04-07T11:15:18.385Z,3.00
2023-04-07T11:17:45.764Z,2.47
2023-04-07T11:20:31.632Z,3.93
2023-04-07T11:23:03.273Z,3.33
2023-04-07T11:25:30.575Z,3.57
2023-04-07T11:38:20.350Z,2.93
2023-04-07T11:40:47.643Z,3.23
2023-04-07T11:43:18.688Z,4.30
2023-04-07T11:45:46.039Z,3.50
2023-04-07T11:48:38.825Z,2.67
2023-04-07T11:51:06.843Z,3.20
2023-04-07T11:53:36.451Z,2.83
2023-04-07T11:56:04.351Z,2.33
2023-04-07T12:05:45.166Z,3.30
2023-04-07T12:08:12.502Z,2.47
2023-04-07T12:10:41.206Z,2.73
2023-04-07T12:13:08.870Z,2.80
2023-04-07T12:15:36.238Z,2.93
2023-04-07T12:18:04.910Z,3.53
2023-04-07T12:20:32.662Z,3.13
2023-04-07T12:22:59.928Z,2.83
2023-04-07T12:25:27.754Z,2.63
2023-04-07T12:27:56.309Z,2.33
2023-04-07T12:30:24.776Z,2.93
2023-04-07T12:33:04.819Z,3.20
2023-04-07T12:35:32.197Z,2.87
2023-04-07T12:37:59.441Z,2.87
2023-04-07T12:40:26.696Z,3.30
2023-04-07T12:42:53.902Z,3.80
2023-04-07T12:45:22.580Z,3.07
2023-04-07T12:47:59.483Z,2.73
2023-04-07T12:50:26.792Z,2.87
2023-04-07T12:52:54.054Z,3.73
2023-04-07T12:55:21.554Z,3.13
2023-04-07T12:57:48.871Z,3.60
2023-04-07T13:00:19.543Z,3.43
2023-04-07T13:03:01.237Z,4.37
2023-04-07T13:05:29.733Z,3.07
2023-04-07T13:07:57.009Z,3.60
2023-04-07T13:10:24.209Z,7.00
2023-04-07T13:12:51.439Z,15.57
2023-04-07T13:15:18.685Z,3.47
2023-04-07T13:17:47.245Z,2.97
2023-04-07T13:20:19.818Z,3.20
2023-04-07T13:22:52.123Z,3.23
2023-04-07T13:25:28.159Z,5.37
2023-04-07T13:28:19.785Z,3.50
2023-04-07T13:33:41.801Z,6.23
2023-04-07T13:36:10.510Z,7.00
2023-04-07T13:38:37.872Z,3.10
2023-04-07T13:41:05.318Z,3.50
2023-04-07T13:43:32.659Z,3.37
2023-04-07T13:46:00.250Z,4.20
2023-04-07T13:48:29.238Z,4.70
2023-04-07T13:50:56.545Z,4.37
2023-04-07T13:53:25.176Z,3.50
2023-04-07T13:55:52.396Z,3.20
2023-04-07T13:58:38.119Z,4.43
2023-04-07T14:04:21.873Z,4.17
2023-04-07T14:06:49.165Z,3.77
2023-04-07T14:09:17.801Z,3.93
2023-04-07T14:11:45.070Z,3.30
2023-04-07T14:14:12.320Z,4.03
2023-04-07T14:19:28.728Z,3.23
2023-04-07T14:21:55.947Z,4.03
2023-04-07T14:24:24.609Z,3.90
2023-04-07T14:26:51.913Z,4.07
2023-04-07T14:29:19.159Z,3.67
2023-04-07T14:38:57.767Z,3.50
2023-04-07T14:41:26.660Z,4.57
2023-04-07T14:43:54.245Z,3.50
2023-04-07T14:46:21.729Z,3.33
2023-04-07T14:48:48.958Z,3.90
2023-04-07T14:53:52.056Z,4.50
2023-04-07T14:56:19.339Z,3.90
2023-04-07T14:58:48.182Z,3.57
2023-04-07T15:08:25.665Z,5.50
2023-04-07T15:10:52.927Z,5.40
2023-04-07T15:13:20.201Z,4.07
2023-04-07T15:15:48.778Z,6.83
2023-04-07T15:18:16.046Z,3.23
2023-04-07T15:20:48.560Z,5.30
2023-04-07T15:23:15.749Z,4.30
2023-04-07T15:25:43.013Z,4.33
2023-04-07T15:28:10.221Z,2.97
2023-04-07T15:30:37.447Z,3.70
2023-04-07T15:33:25.869Z,3.43
2023-04-07T15:36:14.831Z,3.40
2023-04-07T15:38:42.066Z,3.73
2023-04-07T15:41:09.582Z,3.17
2023-04-07T15:43:37.063Z,2.80
2023-04-07T15:46:04.447Z,3.60
2023-04-07T15:48:33.221Z,3.10
2023-04-07T15:51:20.845Z,3.70
2023-04-07T15:53:48.646Z,3.23
2023-04-07T15:56:16.044Z,3.77
2023-04-07T15:58:43.426Z,4.50
2023-04-07T16:08:16.214Z,3.63
2023-04-07T16:10:43.603Z,3.80
2023-04-07T16:13:10.875Z,3.73
2023-04-07T16:15:41.251Z,2.97
2023-04-07T16:18:10.008Z,3.57
2023-04-07T16:23:21.369Z,3.40
2023-04-07T16:25:48.739Z,3.77
2023-04-07T16:28:15.971Z,4.20
2023-04-07T16:30:43.217Z,3.73
2023-04-07T16:33:10.512Z,3.47
2023-04-07T16:35:43.163Z,3.90
2023-04-07T16:41:40.045Z,3.20
2023-04-07T16:44:07.374Z,3.70
2023-04-07T16:46:34.592Z,3.87
2023-04-07T16:49:01.917Z,4.87
2023-04-07T16:51:29.185Z,3.23
2023-04-07T16:53:57.795Z,4.17
2023-04-07T16:56:25.218Z,3.53
2023-04-07T16:58:52.543Z,3.43
2023-04-07T17:01:19.836Z,3.63
2023-04-07T17:03:47.712Z,3.20
2023-04-07T17:06:15.508Z,3.70
2023-04-07T17:08:43.046Z,3.70
2023-04-07T17:17:56.367Z,3.27
2023-04-07T17:20:24.009Z,3.33
2023-04-07T17:22:51.299Z,3.30
2023-04-07T17:25:23.896Z,3.30
2023-04-07T17:27:51.175Z,3.53
2023-04-07T17:30:18.537Z,3.87
2023-04-07T17:32:45.842Z,4.57
2023-04-07T17:35:14.541Z,3.70
2023-04-07T17:37:41.898Z,4.47
2023-04-07T17:40:13.715Z,3.63
2023-04-07T17:42:41.017Z,4.23
2023-04-07T17:45:08.709Z,3.10
2023-04-07T17:47:36.011Z,3.17
2023-04-07T17:50:12.601Z,4.07
2023-04-07T17:52:53.238Z,4.80
2023-04-07T17:55:29.420Z,3.70
2023-04-07T17:57:56.655Z,3.87
2023-04-07T18:00:24.142Z,5.13
2023-04-07T18:02:51.589Z,5.43
2023-04-07T18:05:19.086Z,3.60
2023-04-07T18:07:46.286Z,3.80
2023-04-07T18:10:14.876Z,3.90
2023-04-07T18:12:42.221Z,3.97
2023-04-07T18:15:09.959Z,3.63
2023-04-07T18:17:37.247Z,3.63
2023-04-07T18:20:13.965Z,4.40
2023-04-07T18:23:03.913Z,4.10
2023-04-07T18:25:56.241Z,4.33
2023-04-07T18:28:24.988Z,3.53
2023-04-07T18:30:59.952Z,3.70
2023-04-07T18:33:27.236Z,4.43
2023-04-07T18:35:54.595Z,3.80
2023-04-07T18:38:21.893Z,4.93
2023-04-07T18:41:08.317Z,4.50
2023-04-07T18:43:36.976Z,5.20
2023-04-07T18:46:04.269Z,4.87
2023-04-07T18:48:31.525Z,5.10
2023-04-07T18:54:46.348Z,4.60
2023-04-07T18:57:13.729Z,4.90
2023-04-07T18:59:42.354Z,7.33
2023-04-07T19:02:09.713Z,3.90
2023-04-07T19:04:37.042Z,4.27
2023-04-07T19:07:04.271Z,4.93
2023-04-07T19:09:46.928Z,4.83
2023-04-07T19:12:14.174Z,5.10
2023-04-07T19:14:42.722Z,4.63
2023-04-07T19:17:10.014Z,4.37
2023-04-07T19:19:46.169Z,4.63
2023-04-07T19:22:25.785Z,4.70
2023-04-07T19:24:59.264Z,5.07
2023-04-07T19:27:26.502Z,5.17
2023-04-07T19:29:55.306Z,4.37
2023-04-07T19:32:22.583Z,4.87
2023-04-07T19:34:49.954Z,5.17
2023-04-07T19:37:17.368Z,4.27
2023-04-07T19:39:52.227Z,4.90
2023-04-07T19:42:26.824Z,6.23
2023-04-07T19:44:57.252Z,3.87
2023-04-07T19:47:25.579Z,5.03
2023-04-07T19:49:55.963Z,4.00
2023-04-07T19:52:35.734Z,5.10
2023-04-07T19:55:05.261Z,4.70
2023-04-07T19:57:33.217Z,4.70
2023-04-07T20:00:01.813Z,4.87
2023-04-07T20:02:29.211Z,4.83
2023-04-07T20:04:56.966Z,4.17
2023-04-07T20:07:24.282Z,4.53
2023-04-07T20:12:41.035Z,6.43
2023-04-07T20:15:10.799Z,4.10
2023-04-07T20:17:38.097Z,5.77
2023-04-07T20:20:05.848Z,4.43
2023-04-07T20:22:33.796Z,5.43
2023-04-07T20:31:47.471Z,3.90
2023-04-07T20:34:14.891Z,4.67
2023-04-07T20:36:42.151Z,4.80
2023-04-07T20:39:14.817Z,4.50
2023-04-07T20:41:42.041Z,6.03
2023-04-07T20:44:09.309Z,5.40
2023-04-07T20:46:36.617Z,4.83
2023-04-07T20:49:05.495Z,5.47
2023-04-07T20:51:33.065Z,5.20
2023-04-07T20:54:09.374Z,5.03
2023-04-07T20:56:36.958Z,5.13
2023-04-07T20:59:04.171Z,4.60
2023-04-07T21:01:31.553Z,5.20
2023-04-07T21:04:10.371Z,4.83
2023-04-07T21:06:43.263Z,3.87
2023-04-07T21:09:44.382Z,5.33
2023-04-07T21:12:11.680Z,4.97
2023-04-07T21:14:39.031Z,5.63
2023-04-07T21:17:06.306Z,5.10
2023-04-07T21:19:34.932Z,4.80
2023-04-07T21:22:02.208Z,5.67
2023-04-07T21:24:29.448Z,4.50
2023-04-07T21:26:56.775Z,4.87
2023-04-07T21:29:24.153Z,6.00
2023-04-07T21:31:51.373Z,4.97
2023-04-07T21:34:52.145Z,5.50
2023-04-07T21:37:34.273Z,4.83
2023-04-07T21:40:07.110Z,5.60
2023-04-07T21:42:34.536Z,5.90
2023-04-07T21:45:01.842Z,4.97
2023-04-07T21:47:29.086Z,5.80
2023-04-07T21:49:56.344Z,5.93
2023-04-07T21:52:23.548Z,5.43
2023-04-07T21:57:41.406Z,6.37
2023-04-07T22:00:09.364Z,5.80
2023-04-07T22:02:41.967Z,5.77
2023-04-07T22:05:09.817Z,5.77
2023-04-07T22:07:37.161Z,5.83
2023-04-07T22:16:51.561Z,5.97
2023-04-07T22:19:19.424Z,6.87
2023-04-07T22:21:46.853Z,8.83
2023-04-07T22:24:19.030Z,6.23
2023-04-07T22:26:46.252Z,6.37
2023-04-07T22:29:13.481Z,7.40
2023-04-07T22:31:40.811Z,6.37
2023-04-07T22:34:09.371Z,7.70
2023-04-07T22:36:36.634Z,7.27
2023-04-07T22:39:09.317Z,8.27
2023-04-07T22:41:36.625Z,7.83
2023-04-07T22:44:03.891Z,7.43
2023-04-07T22:46:31.187Z,8.17
2023-04-07T22:49:23.373Z,7.37
2023-04-07T22:52:04.562Z,6.93
2023-04-07T22:54:36.807Z,7.87
2023-04-07T22:57:04.359Z,9.50
2023-04-07T22:59:31.803Z,8.27
2023-04-07T23:01:59.130Z,8.93
2023-04-07T23:04:26.455Z,9.07
2023-04-07T23:06:53.712Z,10.87
2023-04-07T23:09:23.574Z,10.97
2023-04-07T23:11:50.889Z,10.53
2023-04-07T23:14:18.080Z,9.90
2023-04-07T23:16:45.484Z,10.67
2023-04-07T23:25:18.602Z,11.33
2023-04-07T23:27:45.813Z,11.37
2023-04-07T23:30:13.423Z,11.23
2023-04-07T23:32:40.783Z,11.20
2023-04-07T23:35:08.431Z,11.50
2023-04-07T23:37:35.732Z,11.93
2023-04-07T23:40:02.999Z,11.30
2023-04-07T23:42:31.610Z,13.57
2023-04-07T23:44:58.880Z,11.00
2023-04-07T23:47:38.311Z,12.23
2023-04-07T23:50:10.496Z,11.90
2023-04-07T23:53:02.304Z,12.53
2023-04-07T23:55:29.670Z,13.33
2023-04-07T23:57:58.256Z,13.73
