createdAt,value
2023-04-02T00:07:36.011Z,6
2023-04-02T00:27:40.471Z,5.7
2023-04-02T00:37:42.247Z,5.6
2023-04-02T00:47:44.050Z,5.5
2023-04-02T00:57:46.049Z,5.6
2023-04-02T01:07:48.683Z,5.4
2023-04-02T01:17:50.745Z,5.3
2023-04-02T01:27:52.431Z,5.1
2023-04-02T01:37:55.110Z,5.1
2023-04-02T01:47:57.179Z,5.1
2023-04-02T01:57:59.425Z,5
2023-04-02T02:08:01.144Z,5
2023-04-02T02:28:05.347Z,4.7
2023-04-02T02:38:07.718Z,4.6
2023-04-02T02:48:10.001Z,4.5
2023-04-02T02:58:11.744Z,4.3
2023-04-02T03:18:16.280Z,4.2
2023-04-02T03:28:18.261Z,4.2
2023-04-02T03:38:20.042Z,4.1
2023-04-02T03:48:22.588Z,4.2
2023-04-02T03:58:24.751Z,4.1
2023-04-02T04:08:27.142Z,3.9
2023-04-02T04:18:29.587Z,3.7
2023-04-02T04:28:31.366Z,3.8
2023-04-02T04:38:33.745Z,3.7
2023-04-02T04:48:36.467Z,3.7
2023-04-02T04:58:38.463Z,3.7
2023-04-02T05:08:40.697Z,3.6
2023-04-02T05:18:42.662Z,3.6
2023-04-02T05:28:44.828Z,3.5
2023-04-02T05:38:46.680Z,3.5
2023-04-02T05:48:49.229Z,3.4
2023-04-02T06:08:53.828Z,3.3
2023-04-02T06:18:56.007Z,3.2
2023-04-02T06:28:58.093Z,3.3
2023-04-02T06:39:00.656Z,3.2
2023-04-02T06:49:02.743Z,3.1
2023-04-02T06:59:05.365Z,3.1
2023-04-02T07:09:07.554Z,3.2
2023-04-02T07:19:09.906Z,3.2
2023-04-02T07:29:11.913Z,3.2
2023-04-02T07:39:14.397Z,3.2
2023-04-02T07:49:17.012Z,3.4
2023-04-02T07:59:18.961Z,3.3
2023-04-02T08:09:21.318Z,3.4
2023-04-02T08:19:23.358Z,3.5
2023-04-02T08:29:25.349Z,3.6
2023-04-02T08:39:27.329Z,3.7
2023-04-02T08:59:30.963Z,3.7
2023-04-02T09:09:32.825Z,3.8
2023-04-02T09:19:34.862Z,3.8
2023-04-02T09:29:37.094Z,4
2023-04-02T09:39:39.068Z,4.1
2023-04-02T09:49:41.130Z,4.2
2023-04-02T09:59:43.542Z,4.2
2023-04-02T10:09:45.593Z,4.2
2023-04-02T10:19:47.921Z,4.3
2023-04-02T10:29:49.869Z,4.3
2023-04-02T10:39:51.891Z,4.4
2023-04-02T10:49:54.229Z,4.6
2023-04-02T10:59:56.166Z,4.6
2023-04-02T11:09:58.554Z,4.9
2023-04-02T11:20:00.845Z,4.8
2023-04-02T11:50:06.644Z,5.1
2023-04-02T12:00:08.598Z,5.2
2023-04-02T12:10:11.035Z,5.4
2023-04-02T12:30:15.565Z,6.2
2023-04-02T12:50:19.299Z,7.5
2023-04-02T13:10:22.727Z,8.3
2023-04-02T13:30:27.619Z,8
2023-04-02T13:50:32.184Z,8.1
2023-04-02T14:00:34.993Z,8.8
2023-04-02T14:10:36.567Z,8.2
2023-04-02T14:40:43.391Z,9.2
2023-04-02T14:50:45.508Z,8
2023-04-02T15:00:47.246Z,7.7
2023-04-02T15:10:49.839Z,7.6
2023-04-02T15:20:51.927Z,7.6
2023-04-02T15:30:53.795Z,7.4
2023-04-02T15:40:55.975Z,7.9
2023-04-02T15:50:58.167Z,8.2
2023-04-02T16:01:00.707Z,7.7
2023-04-02T16:11:02.521Z,7.7
2023-04-02T16:21:04.888Z,8.1
2023-04-02T16:31:07.069Z,8.2
2023-04-02T17:01:13.422Z,7.8
2023-04-02T17:11:15.384Z,7.6
2023-04-02T17:21:17.173Z,7.3
2023-04-02T17:31:19.822Z,7.2
2023-04-02T17:41:22.012Z,7.1
2023-04-02T17:51:25.300Z,6.9
2023-04-02T18:11:27.994Z,6.6
2023-04-02T18:24:08.239Z,6.5
2023-04-02T18:31:41.624Z,6.4
2023-04-02T18:41:43.671Z,6.2
2023-04-02T18:51:46.038Z,6
2023-04-02T19:01:48.386Z,5.9
2023-04-02T19:11:50.190Z,5.8
2023-04-02T19:21:51.868Z,5.7
2023-04-02T19:31:54.215Z,5.6
2023-04-02T20:02:00.961Z,5.2
2023-04-02T20:22:05.407Z,4.8
2023-04-02T20:32:07.196Z,4.5
2023-04-02T20:42:09.272Z,4.5
2023-04-02T20:52:11.356Z,4.4
2023-04-02T21:12:16.485Z,4.2
2023-04-02T21:22:18.234Z,4
2023-04-02T21:32:21.901Z,3.9
2023-04-02T21:42:22.796Z,3.7
2023-04-02T22:02:27.365Z,3.4
2023-04-02T22:12:29.794Z,3.2
2023-04-02T22:32:35.186Z,2.8
2023-04-02T22:42:37.360Z,2.6
2023-04-02T22:52:39.344Z,2.5
2023-04-02T23:12:43.360Z,2.3
2023-04-02T23:22:45.985Z,2.3
2023-04-02T23:32:47.796Z,2.2
2023-04-02T23:52:51.656Z,2.1
