createdAt,value
2022-09-18T02:32:12.724Z,95793.34
2022-09-18T02:37:34.141Z,95846.84
2022-09-18T02:42:43.727Z,95860.84
2022-09-18T02:48:03.375Z,95866.06
2022-09-18T02:53:11.829Z,95864.34
2022-09-18T02:58:19.411Z,95868.75
2022-09-18T03:03:31.526Z,95868.59
2022-09-18T03:08:38.356Z,95858.97
2022-09-18T03:13:41.641Z,95853.72
2022-09-18T03:18:45.738Z,95844.03
2022-09-18T03:23:48.527Z,95845.84
2022-09-18T03:28:55.283Z,95836.97
2022-09-18T03:34:00.609Z,95833.31
2022-09-18T03:39:03.815Z,95829.75
2022-09-18T03:44:06.968Z,95822.81
2022-09-18T03:49:16.241Z,95822.81
2022-09-18T03:54:19.436Z,95821.72
2022-09-18T03:59:44.976Z,95817.28
2022-09-18T04:04:58.877Z,95835.81
2022-09-18T04:10:20.520Z,95810.38
2022-09-18T04:15:23.260Z,95794.63
2022-09-18T04:20:27.358Z,95751.75
2022-09-18T04:25:30.081Z,95686.03
2022-09-18T04:30:33.003Z,95614.34
2022-09-18T04:35:37.066Z,95574.63
2022-09-18T04:40:42.036Z,95521.38
2022-09-18T04:45:46.048Z,95477.31
2022-09-18T04:50:53.623Z,95415.84
2022-09-18T04:55:57.779Z,95379.13
2022-09-18T05:01:01.085Z,95387.81
2022-09-18T05:06:06.207Z,95345.53
2022-09-18T05:11:09.077Z,95350.00
2022-09-18T05:16:14.151Z,95348.91
2022-09-18T05:21:20.271Z,95347.09
2022-09-18T05:26:22.973Z,95342.75
2022-09-18T05:31:25.911Z,95354.97
2022-09-18T05:36:30.108Z,95360.22
2022-09-18T05:41:32.863Z,95332.84
2022-09-18T05:46:38.458Z,95331.94
2022-09-18T05:51:42.500Z,95312.34
2022-09-18T05:56:45.237Z,95326.34
2022-09-18T06:01:48.176Z,95336.03
2022-09-18T06:07:24.323Z,95315.59
2022-09-18T06:12:27.270Z,95330.53
2022-09-18T06:17:29.973Z,95328.69
2022-09-18T06:22:38.395Z,95335.47
2022-09-18T06:27:43.285Z,95339.22
2022-09-18T06:32:47.975Z,95333.81
2022-09-18T06:37:52.162Z,95348.81
2022-09-18T06:43:04.111Z,95320.50
2022-09-18T06:48:30.166Z,95299.50
2022-09-18T06:53:36.313Z,95276.50
2022-09-18T06:58:42.512Z,95266.16
2022-09-18T07:03:45.337Z,95251.09
2022-09-18T07:09:00.393Z,95224.91
2022-09-18T07:14:31.612Z,95195.38
2022-09-18T07:19:42.332Z,95191.94
2022-09-18T07:24:47.088Z,95198.09
2022-09-18T07:29:49.938Z,95190.69
2022-09-18T07:34:54.855Z,95179.78
2022-09-18T07:40:04.524Z,95178.00
2022-09-18T07:45:25.560Z,95164.22
2022-09-18T07:50:31.070Z,95152.91
2022-09-18T07:55:37.038Z,95167.78
2022-09-18T08:00:41.412Z,95183.19
2022-09-18T08:05:46.003Z,95163.16
2022-09-18T08:10:50.276Z,95141.69
2022-09-18T08:16:11.847Z,95137.97
2022-09-18T08:21:30.503Z,95137.63
2022-09-18T08:26:38.413Z,95146.69
2022-09-18T08:31:45.093Z,95098.84
2022-09-18T08:36:47.956Z,95105.22
2022-09-18T08:42:06.187Z,95100.69
2022-09-18T08:47:16.580Z,95138.41
2022-09-18T08:52:24.450Z,95132.44
2022-09-18T08:57:36.752Z,95130.88
2022-09-18T09:02:48.678Z,95143.53
2022-09-18T09:08:09.127Z,95186.69
2022-09-18T09:13:58.188Z,95171.09
2022-09-18T09:19:14.380Z,95243.47
2022-09-18T09:24:28.287Z,95265.41
2022-09-18T09:29:41.281Z,95313.47
2022-09-18T09:35:05.057Z,95288.72
2022-09-18T09:40:24.632Z,95300.03
2022-09-18T09:45:29.754Z,95213.69
2022-09-18T09:50:44.210Z,95147.78
2022-09-18T09:55:53.967Z,95191.69
2022-09-18T10:01:01.769Z,95237.63
2022-09-18T10:06:14.007Z,95259.09
2022-09-18T10:11:17.504Z,95236.47
2022-09-18T10:16:28.795Z,95223.44
2022-09-18T10:21:36.435Z,95258.50
2022-09-18T10:26:45.051Z,95252.88
2022-09-18T10:31:49.540Z,95266.63
2022-09-18T10:36:55.398Z,95241.25
2022-09-18T10:41:59.147Z,95246.75
2022-09-18T10:47:06.401Z,95225.00
2022-09-18T10:52:33.215Z,95258.16
2022-09-18T10:57:43.687Z,95143.69
2022-09-18T11:02:48.788Z,95149.72
2022-09-18T11:08:02.048Z,95126.19
2022-09-18T11:13:05.143Z,95101.25
2022-09-18T11:18:16.762Z,95175.38
2022-09-18T11:23:30.048Z,95131.94
2022-09-18T11:28:35.196Z,95138.72
2022-09-18T11:33:45.302Z,95186.16
2022-09-18T11:38:50.566Z,95141.41
2022-09-18T11:44:01.859Z,95186.53
2022-09-18T11:49:08.329Z,95224.94
2022-09-18T11:54:20.214Z,95219.44
2022-09-18T11:59:28.202Z,95221.22
2022-09-18T12:04:39.889Z,95188.09
2022-09-18T12:09:48.555Z,95231.75
2022-09-18T12:14:55.452Z,95237.03
2022-09-18T12:20:03.313Z,95216.88
2022-09-18T12:25:14.044Z,95170.13
2022-09-18T12:30:56.804Z,95142.69
2022-09-18T12:36:21.992Z,95114.91
2022-09-18T12:41:37.460Z,95101.81
2022-09-18T12:46:51.418Z,95178.38
2022-09-18T12:51:59.950Z,95271.09
2022-09-18T12:57:17.308Z,95268.47
2022-09-18T13:02:28.104Z,95204.75
2022-09-18T13:07:33.906Z,95177.34
2022-09-18T13:12:42.024Z,95193.00
2022-09-18T13:17:48.805Z,95228.72
2022-09-18T13:22:53.303Z,95239.66
2022-09-18T13:27:58.396Z,95188.13
2022-09-18T13:33:01.906Z,95192.00
2022-09-18T13:38:14.782Z,95205.56
2022-09-18T13:43:31.584Z,95176.06
2022-09-18T13:48:35.808Z,95165.94
2022-09-18T13:53:42.721Z,95142.88
2022-09-18T13:58:57.239Z,95132.28
2022-09-18T14:04:00.079Z,95153.53
2022-09-18T14:09:03.300Z,95155.00
2022-09-18T14:14:11.658Z,95158.47
2022-09-18T14:19:28.596Z,95194.31
2022-09-18T14:24:57.342Z,95166.53
2022-09-18T14:30:12.959Z,95158.06
2022-09-18T14:35:34.635Z,95164.06
2022-09-18T14:40:37.282Z,95241.44
2022-09-18T14:45:41.400Z,95237.75
2022-09-18T14:50:44.064Z,95200.63
2022-09-18T14:55:52.141Z,95197.31
2022-09-18T15:00:56.867Z,95193.34
2022-09-18T15:06:08.467Z,95194.50
2022-09-18T15:11:13.908Z,95190.69
2022-09-18T15:16:21.149Z,95177.38
2022-09-18T15:21:29.839Z,95188.31
2022-09-18T15:26:43.501Z,95168.84
2022-09-18T15:31:47.787Z,95179.56
2022-09-18T15:36:55.565Z,95201.56
2022-09-18T15:42:06.011Z,95199.69
2022-09-18T15:47:32.622Z,95215.72
2022-09-18T15:52:36.752Z,95212.16
2022-09-18T15:57:39.532Z,95203.31
2022-09-18T16:02:43.520Z,95249.53
2022-09-18T16:07:52.312Z,95230.78
2022-09-18T16:12:54.965Z,95235.00
2022-09-18T16:18:05.239Z,95226.47
2022-09-18T16:23:19.590Z,95224.97
2022-09-18T16:28:27.260Z,95205.91
2022-09-18T16:33:33.058Z,95220.22
2022-09-18T16:38:36.087Z,95195.84
2022-09-18T16:43:38.930Z,95203.38
2022-09-18T16:48:42.964Z,95211.44
2022-09-18T16:53:45.611Z,95236.19
2022-09-18T16:58:48.226Z,95265.66
2022-09-18T17:03:52.348Z,95274.47
2022-09-18T17:08:55.022Z,95292.69
2022-09-18T17:13:57.896Z,95294.66
2022-09-18T17:19:01.848Z,95352.09
2022-09-18T17:24:04.960Z,95374.13
2022-09-18T17:29:08.336Z,95412.78
2022-09-18T17:34:12.350Z,95455.00
2022-09-18T17:39:16.886Z,95490.31
2022-09-18T17:44:24.851Z,95539.97
2022-09-18T17:49:31.279Z,95572.56
2022-09-18T17:54:34.159Z,95604.13
2022-09-18T17:59:37.443Z,95626.06
2022-09-18T18:04:41.397Z,95662.38
2022-09-18T18:09:44.073Z,95701.91
2022-09-18T18:14:46.756Z,95752.16
2022-09-18T18:19:51.532Z,95782.97
2022-09-18T18:24:54.141Z,95815.28
2022-09-18T18:29:56.825Z,95848.56
2022-09-18T18:35:00.796Z,95888.91
2022-09-18T18:40:03.827Z,95923.19
2022-09-18T18:45:07.716Z,95951.97
2022-09-18T18:50:14.096Z,95975.56
2022-09-18T18:55:16.643Z,95988.63
2022-09-18T19:00:19.643Z,96006.09
2022-09-18T19:05:30.241Z,96033.50
2022-09-18T19:10:34.141Z,96051.88
2022-09-18T19:15:38.562Z,96093.13
2022-09-18T19:20:42.638Z,96107.94
2022-09-18T19:25:46.319Z,96144.28
2022-09-18T19:30:55.876Z,96136.25
2022-09-18T19:36:27.323Z,96165.19
2022-09-18T19:41:34.459Z,96171.25
2022-09-18T19:46:42.940Z,96198.56
2022-09-18T19:51:49.232Z,96189.84
2022-09-18T19:57:02.933Z,96174.84
2022-09-18T20:02:14.682Z,96179.28
2022-09-18T20:07:18.972Z,96174.88
2022-09-18T20:12:21.826Z,96165.28
2022-09-18T20:17:24.971Z,96169.69
2022-09-18T20:22:34.738Z,96163.59
2022-09-18T20:27:39.341Z,96129.31
2022-09-18T20:32:42.141Z,96129.41
2022-09-18T20:37:46.193Z,96135.53
2022-09-18T20:42:54.200Z,96118.91
2022-09-18T20:48:06.311Z,96102.22
2022-09-18T20:53:10.258Z,96098.78
2022-09-18T20:58:13.906Z,96096.91
2022-09-18T21:03:17.267Z,96088.91
2022-09-18T21:08:21.198Z,96072.28
2022-09-18T21:13:23.792Z,96067.06
2022-09-18T21:18:26.374Z,96071.38
2022-09-18T21:23:47.671Z,96066.91
2022-09-18T21:28:50.997Z,96084.50
2022-09-18T21:33:54.027Z,96070.63
2022-09-18T21:38:58.174Z,96035.03
2022-09-18T21:44:00.982Z,95989.38
2022-09-18T21:49:07.422Z,95927.09
2022-09-18T21:54:14.505Z,95895.56
2022-09-18T21:59:17.064Z,95886.75
2022-09-18T22:04:24.027Z,95899.09
2022-09-18T22:09:30.293Z,95850.84
2022-09-18T22:14:34.489Z,95818.19
2022-09-18T22:19:41.347Z,95805.81
2022-09-18T22:24:45.673Z,95810.06
2022-09-18T22:29:48.281Z,95889.88
2022-09-18T22:34:52.564Z,95918.81
2022-09-18T22:39:56.740Z,95909.47
2022-09-18T22:44:59.800Z,95827.06
2022-09-18T22:50:02.862Z,95752.56
2022-09-18T22:55:07.390Z,95741.28
2022-09-18T23:00:13.625Z,95708.91
2022-09-18T23:05:18.995Z,95696.66
2022-09-18T23:10:22.960Z,95669.63
2022-09-18T23:15:25.654Z,95695.94
2022-09-18T23:20:28.283Z,95703.06
2022-09-18T23:25:37.194Z,95695.06
2022-09-18T23:30:39.829Z,95720.63
2022-09-18T23:35:42.814Z,95696.19
2022-09-18T23:40:46.760Z,95663.56
2022-09-18T23:45:49.342Z,95622.31
2022-09-18T23:50:52.362Z,95554.56
2022-09-18T23:56:01.715Z,95589.50
