createdAt,value
2022-12-20T00:01:49.389Z,80.68
2022-12-20T00:04:16.963Z,80.92
2022-12-20T00:06:44.220Z,80.90
2022-12-20T00:09:12.372Z,81.13
2022-12-20T00:11:41.990Z,81.49
2022-12-20T00:14:10.801Z,80.67
2022-12-20T00:16:38.912Z,80.67
2022-12-20T00:19:08.076Z,80.78
2022-12-20T00:21:36.504Z,80.53
2022-12-20T00:24:06.444Z,80.75
2022-12-20T00:26:35.867Z,80.27
2022-12-20T00:29:03.880Z,80.43
2022-12-20T00:31:32.216Z,80.52
2022-12-20T00:34:01.436Z,80.43
2022-12-20T00:36:31.631Z,80.92
2022-12-20T00:39:00.666Z,80.90
2022-12-20T00:41:32.379Z,81.05
2022-12-20T00:44:02.000Z,80.83
2022-12-20T00:46:31.767Z,80.85
2022-12-20T00:48:59.573Z,81.01
2022-12-20T00:51:30.144Z,80.57
2022-12-20T00:53:57.653Z,80.89
2022-12-20T00:56:25.759Z,80.75
2022-12-20T00:58:54.640Z,81.21
2022-12-20T01:01:30.728Z,81.31
2022-12-20T01:03:59.406Z,81.59
2022-12-20T01:06:27.666Z,81.69
2022-12-20T01:08:56.686Z,81.88
2022-12-20T01:11:39.147Z,82.72
2022-12-20T01:14:15.440Z,83.32
2022-12-20T01:16:48.379Z,83.01
2022-12-20T01:19:18.648Z,83.17
2022-12-20T01:21:46.424Z,83.16
2022-12-20T01:24:22.794Z,83.45
2022-12-20T01:26:50.197Z,83.40
2022-12-20T01:29:17.779Z,83.69
2022-12-20T01:31:45.555Z,83.65
2022-12-20T01:34:13.185Z,83.56
2022-12-20T01:36:40.507Z,83.95
2022-12-20T01:39:17.707Z,83.65
2022-12-20T01:41:47.285Z,83.70
2022-12-20T01:44:17.906Z,83.47
2022-12-20T01:46:50.673Z,84.18
2022-12-20T01:49:46.763Z,83.81
2022-12-20T01:52:23.744Z,84.26
2022-12-20T01:55:02.404Z,84.62
2022-12-20T01:57:49.631Z,84.30
2022-12-20T02:00:18.497Z,84.36
2022-12-20T02:02:50.821Z,84.54
2022-12-20T02:05:22.983Z,84.57
2022-12-20T02:07:56.811Z,84.70
2022-12-20T02:10:42.407Z,85.11
2022-12-20T02:13:25.060Z,84.95
2022-12-20T02:15:58.132Z,84.85
2022-12-20T02:18:55.161Z,85.41
2022-12-20T02:21:49.966Z,85.07
2022-12-20T02:25:13.501Z,85.49
2022-12-20T02:28:00.458Z,85.54
2022-12-20T02:30:38.124Z,85.92
2022-12-20T02:33:13.292Z,85.64
2022-12-20T02:35:42.674Z,85.26
2022-12-20T02:38:34.797Z,85.32
2022-12-20T02:41:16.406Z,85.97
2022-12-20T02:44:07.453Z,85.97
2022-12-20T02:46:37.201Z,86.13
2022-12-20T02:49:18.718Z,85.83
2022-12-20T02:51:52.576Z,86.20
2022-12-20T02:54:21.095Z,85.82
2022-12-20T02:57:00.494Z,85.46
2022-12-20T02:59:56.684Z,85.60
2022-12-20T03:02:25.956Z,85.98
2022-12-20T03:04:56.906Z,85.49
2022-12-20T03:07:24.151Z,84.87
2022-12-20T03:09:51.816Z,85.44
2022-12-20T03:12:19.113Z,85.57
2022-12-20T03:14:46.686Z,85.29
2022-12-20T03:17:14.284Z,85.75
2022-12-20T03:19:41.909Z,85.60
2022-12-20T03:22:09.191Z,84.92
2022-12-20T03:24:36.949Z,85.84
2022-12-20T03:27:04.266Z,85.44
2022-12-20T03:29:32.157Z,85.43
2022-12-20T03:31:59.365Z,85.67
2022-12-20T03:34:26.989Z,86.15
2022-12-20T03:36:54.295Z,85.56
2022-12-20T03:39:23.073Z,85.48
2022-12-20T03:41:50.751Z,85.51
2022-12-20T03:44:18.368Z,85.86
2022-12-20T03:46:45.751Z,85.81
2022-12-20T03:49:13.422Z,85.99
2022-12-20T03:51:40.715Z,85.98
2022-12-20T03:54:08.293Z,85.67
2022-12-20T03:56:35.777Z,85.47
2022-12-20T03:59:03.481Z,85.31
2022-12-20T04:01:36.809Z,85.48
2022-12-20T04:04:05.856Z,85.45
2022-12-20T04:06:33.121Z,85.95
2022-12-20T04:09:00.612Z,85.81
2022-12-20T04:11:27.940Z,85.27
2022-12-20T04:13:55.684Z,84.98
2022-12-20T04:16:29.714Z,85.19
2022-12-20T04:18:57.452Z,84.90
2022-12-20T04:21:31.883Z,85.32
2022-12-20T04:24:02.216Z,85.04
2022-12-20T04:26:29.821Z,85.12
2022-12-20T04:28:57.586Z,85.62
2022-12-20T04:31:25.257Z,85.06
2022-12-20T04:33:53.067Z,84.91
2022-12-20T04:36:21.110Z,85.23
2022-12-20T04:38:48.817Z,84.69
2022-12-20T04:41:22.774Z,84.39
2022-12-20T04:43:53.922Z,84.61
2022-12-20T04:46:23.018Z,84.81
2022-12-20T04:48:59.603Z,85.14
2022-12-20T04:51:28.633Z,85.25
2022-12-20T04:53:56.608Z,85.51
2022-12-20T04:56:29.442Z,85.68
2022-12-20T04:58:59.261Z,85.68
2022-12-20T05:01:27.255Z,85.54
2022-12-20T05:03:55.334Z,85.65
2022-12-20T05:06:22.678Z,85.60
2022-12-20T05:08:50.257Z,85.57
2022-12-20T05:11:17.854Z,85.67
2022-12-20T05:13:45.365Z,86.04
2022-12-20T05:16:12.684Z,85.82
2022-12-20T05:18:46.517Z,85.82
2022-12-20T05:21:35.142Z,85.43
2022-12-20T05:24:21.136Z,85.36
2022-12-20T05:26:48.430Z,85.59
2022-12-20T05:29:17.008Z,85.61
2022-12-20T05:31:44.386Z,85.68
2022-12-20T05:34:11.938Z,86.10
2022-12-20T05:36:39.248Z,86.02
2022-12-20T05:39:06.947Z,85.86
2022-12-20T05:41:34.238Z,84.90
2022-12-20T05:44:02.063Z,86.13
2022-12-20T05:46:29.334Z,86.23
2022-12-20T05:48:56.921Z,86.14
2022-12-20T05:51:24.782Z,86.31
2022-12-20T05:53:52.400Z,86.26
2022-12-20T05:56:19.632Z,86.90
2022-12-20T05:58:47.168Z,86.76
2022-12-20T06:01:14.735Z,86.98
2022-12-20T06:03:42.348Z,87.14
2022-12-20T06:06:14.593Z,87.58
2022-12-20T06:08:43.060Z,87.63
2022-12-20T06:11:10.563Z,87.56
2022-12-20T06:13:38.117Z,87.32
2022-12-20T06:16:05.695Z,87.43
2022-12-20T06:18:33.487Z,87.19
2022-12-20T06:21:00.801Z,87.15
2022-12-20T06:23:28.401Z,87.58
2022-12-20T06:25:55.795Z,87.60
2022-12-20T06:28:23.437Z,87.83
2022-12-20T06:30:58.509Z,87.83
2022-12-20T06:33:26.268Z,87.67
2022-12-20T06:35:53.741Z,87.99
2022-12-20T06:38:21.247Z,88.36
2022-12-20T06:40:48.501Z,88.50
2022-12-20T06:43:16.525Z,88.88
2022-12-20T06:45:43.871Z,88.79
2022-12-20T06:48:12.180Z,88.63
2022-12-20T06:50:40.156Z,88.44
2022-12-20T06:53:07.700Z,88.28
2022-12-20T06:55:35.269Z,88.13
2022-12-20T06:58:04.287Z,88.22
2022-12-20T07:00:31.882Z,87.69
2022-12-20T07:02:59.883Z,87.41
2022-12-20T07:05:27.631Z,87.19
2022-12-20T07:07:55.224Z,87.20
2022-12-20T07:10:22.478Z,86.62
2022-12-20T07:12:50.277Z,86.26
2022-12-20T07:15:17.628Z,86.36
2022-12-20T07:17:45.390Z,85.91
2022-12-20T07:20:14.047Z,84.83
2022-12-20T07:22:42.568Z,84.31
2022-12-20T07:25:11.516Z,84.08
2022-12-20T07:27:39.229Z,84.15
2022-12-20T07:30:07.515Z,84.28
2022-12-20T07:32:35.112Z,84.11
2022-12-20T07:35:02.439Z,84.11
2022-12-20T07:37:30.294Z,83.95
2022-12-20T07:39:57.601Z,83.48
2022-12-20T07:42:30.322Z,83.64
2022-12-20T07:45:02.927Z,83.13
2022-12-20T07:47:30.502Z,83.33
2022-12-20T07:49:57.700Z,82.96
2022-12-20T07:52:29.725Z,82.83
2022-12-20T07:55:04.170Z,82.72
2022-12-20T07:57:46.540Z,82.34
2022-12-20T08:00:15.168Z,81.64
2022-12-20T08:03:01.053Z,80.97
2022-12-20T08:05:29.260Z,80.51
2022-12-20T08:08:00.203Z,79.41
2022-12-20T08:10:28.997Z,78.42
2022-12-20T08:12:58.534Z,78.40
2022-12-20T08:15:28.766Z,77.63
2022-12-20T08:17:56.330Z,76.84
2022-12-20T08:20:23.763Z,76.54
2022-12-20T08:22:51.269Z,76.21
2022-12-20T08:25:18.947Z,75.16
2022-12-20T08:27:46.503Z,75.63
2022-12-20T08:30:14.496Z,75.83
2022-12-20T08:32:42.118Z,75.21
2022-12-20T08:35:09.559Z,74.60
2022-12-20T08:37:37.181Z,74.03
2022-12-20T08:40:05.199Z,72.57
2022-12-20T08:42:32.888Z,68.60
2022-12-20T08:45:00.161Z,63.14
2022-12-20T08:47:30.544Z,60.63
2022-12-20T08:49:57.834Z,60.74
2022-12-20T08:52:25.357Z,58.08
2022-12-20T08:54:52.897Z,58.97
2022-12-20T08:57:20.361Z,59.75
2022-12-20T08:59:47.890Z,58.99
2022-12-20T09:02:15.554Z,58.22
2022-12-20T09:04:44.571Z,56.32
2022-12-20T09:07:12.264Z,51.86
2022-12-20T09:09:39.572Z,48.95
2022-12-20T09:12:07.835Z,46.40
2022-12-20T09:14:35.176Z,45.36
2022-12-20T09:17:02.726Z,47.56
2022-12-20T09:19:31.231Z,52.18
2022-12-20T09:21:58.857Z,54.68
2022-12-20T09:24:26.197Z,56.24
2022-12-20T09:26:53.882Z,57.75
2022-12-20T09:29:28.304Z,60.23
2022-12-20T09:31:57.312Z,61.73
2022-12-20T09:34:24.664Z,62.39
2022-12-20T09:36:53.014Z,63.51
2022-12-20T09:39:20.324Z,63.70
2022-12-20T09:41:48.395Z,63.71
2022-12-20T09:44:32.168Z,63.62
2022-12-20T09:47:10.487Z,59.26
2022-12-20T09:49:45.924Z,51.25
2022-12-20T09:53:00.280Z,45.71
2022-12-20T09:55:47.508Z,43.16
2022-12-20T09:58:23.969Z,42.36
2022-12-20T10:00:54.387Z,39.69
2022-12-20T10:03:35.838Z,40.13
2022-12-20T10:06:47.803Z,41.97
2022-12-20T10:09:30.276Z,40.94
2022-12-20T10:12:09.837Z,40.25
2022-12-20T10:14:45.950Z,42.02
2022-12-20T10:17:32.227Z,44.87
2022-12-20T10:20:00.903Z,48.06
2022-12-20T10:22:46.996Z,51.29
2022-12-20T10:25:28.918Z,53.99
2022-12-20T10:27:57.626Z,55.72
2022-12-20T10:30:29.114Z,58.14
2022-12-20T10:32:58.883Z,59.65
2022-12-20T10:35:29.310Z,60.78
2022-12-20T10:38:12.899Z,62.31
2022-12-20T10:41:19.459Z,64.28
2022-12-20T10:43:46.309Z,64.53
2022-12-20T10:46:19.173Z,65.25
2022-12-20T10:48:49.100Z,66.00
2022-12-20T10:51:22.708Z,66.96
2022-12-20T10:54:20.173Z,66.52
2022-12-20T10:56:59.317Z,66.86
2022-12-20T10:59:37.895Z,66.62
2022-12-20T11:02:39.527Z,66.24
2022-12-20T11:05:11.498Z,65.73
2022-12-20T11:08:34.094Z,64.44
2022-12-20T11:11:23.998Z,63.73
2022-12-20T11:13:52.831Z,62.80
2022-12-20T11:16:39.107Z,61.02
2022-12-20T11:19:18.914Z,58.96
2022-12-20T11:22:24.130Z,56.05
2022-12-20T11:25:19.190Z,46.60
2022-12-20T11:28:12.526Z,42.80
2022-12-20T11:31:13.883Z,38.24
2022-12-20T11:34:03.478Z,34.25
2022-12-20T11:37:07.316Z,30.95
2022-12-20T11:39:53.381Z,34.69
2022-12-20T11:43:00.807Z,38.06
2022-12-20T11:46:01.944Z,40.86
2022-12-20T11:48:59.097Z,42.26
2022-12-20T11:51:48.422Z,41.02
2022-12-20T11:54:28.840Z,39.40
2022-12-20T11:57:26.655Z,40.72
2022-12-20T12:00:00.287Z,41.46
2022-12-20T12:02:42.222Z,44.25
2022-12-20T12:05:34.010Z,47.15
2022-12-20T12:08:17.979Z,49.13
2022-12-20T12:11:06.488Z,50.82
2022-12-20T12:13:40.314Z,52.45
2022-12-20T12:16:28.357Z,54.53
2022-12-20T12:18:59.631Z,55.44
2022-12-20T12:21:37.886Z,56.14
2022-12-20T12:24:29.280Z,55.76
2022-12-20T12:27:00.121Z,57.66
2022-12-20T12:29:31.018Z,58.28
2022-12-20T12:32:14.948Z,58.60
2022-12-20T12:35:15.860Z,59.00
2022-12-20T12:38:24.374Z,60.87
2022-12-20T12:41:34.509Z,61.06
2022-12-20T12:44:25.905Z,62.92
2022-12-20T12:47:41.897Z,63.88
2022-12-20T12:50:23.366Z,65.31
2022-12-20T12:52:55.993Z,65.49
2022-12-20T12:55:44.771Z,65.29
2022-12-20T12:58:24.003Z,66.04
2022-12-20T13:01:01.521Z,66.56
2022-12-20T13:03:43.850Z,66.73
2022-12-20T13:06:23.682Z,66.99
2022-12-20T13:09:20.280Z,66.74
2022-12-20T13:11:53.729Z,66.58
2022-12-20T13:14:29.627Z,66.92
2022-12-20T13:17:12.361Z,67.23
2022-12-20T13:19:55.109Z,67.73
2022-12-20T13:22:24.834Z,68.39
2022-12-20T13:25:04.215Z,68.83
2022-12-20T13:27:41.755Z,69.22
2022-12-20T13:30:14.943Z,69.58
2022-12-20T13:32:48.694Z,70.07
2022-12-20T13:35:25.406Z,70.71
2022-12-20T13:38:12.411Z,71.16
2022-12-20T13:40:46.080Z,71.08
2022-12-20T13:43:22.620Z,71.33
2022-12-20T13:45:55.280Z,72.06
2022-12-20T13:48:33.718Z,72.14
2022-12-20T13:51:02.563Z,73.14
2022-12-20T13:53:31.450Z,72.50
2022-12-20T13:55:58.827Z,72.48
2022-12-20T13:58:34.473Z,72.95
2022-12-20T14:01:11.697Z,72.96
2022-12-20T14:03:48.135Z,71.38
2022-12-20T14:06:26.104Z,69.77
2022-12-20T14:08:54.686Z,67.78
2022-12-20T14:11:27.704Z,66.28
2022-12-20T14:14:00.030Z,67.78
2022-12-20T14:16:30.448Z,69.86
2022-12-20T14:19:05.199Z,71.68
2022-12-20T14:21:40.288Z,71.82
2022-12-20T14:24:17.830Z,73.15
2022-12-20T14:26:52.775Z,74.09
2022-12-20T14:29:30.183Z,75.27
2022-12-20T14:31:57.530Z,75.69
2022-12-20T14:34:36.722Z,76.07
2022-12-20T14:37:29.064Z,76.28
2022-12-20T14:40:18.068Z,77.53
2022-12-20T14:42:46.015Z,77.73
2022-12-20T14:45:13.751Z,77.57
2022-12-20T14:48:12.633Z,78.19
2022-12-20T14:50:41.018Z,78.44
2022-12-20T14:53:29.983Z,79.02
2022-12-20T14:55:58.042Z,78.91
2022-12-20T14:58:35.155Z,79.06
2022-12-20T15:01:22.271Z,79.21
2022-12-20T15:03:58.680Z,78.90
2022-12-20T15:06:48.348Z,79.04
2022-12-20T15:09:16.864Z,78.79
2022-12-20T15:11:46.622Z,78.78
2022-12-20T15:14:40.914Z,79.03
2022-12-20T15:17:15.828Z,79.51
2022-12-20T15:19:44.061Z,79.74
2022-12-20T15:22:19.015Z,79.79
2022-12-20T15:24:46.341Z,80.46
2022-12-20T15:27:16.978Z,80.49
2022-12-20T15:29:44.424Z,80.89
2022-12-20T15:32:31.024Z,80.18
2022-12-20T15:34:58.435Z,80.09
2022-12-20T15:37:26.015Z,80.75
2022-12-20T15:39:53.253Z,80.52
2022-12-20T15:42:23.068Z,80.79
2022-12-20T15:44:50.870Z,81.21
2022-12-20T15:47:18.498Z,81.51
2022-12-20T15:49:50.268Z,81.27
2022-12-20T15:52:24.154Z,81.59
2022-12-20T15:54:51.661Z,81.57
2022-12-20T15:57:19.298Z,81.56
2022-12-20T16:00:03.685Z,81.61
2022-12-20T16:02:33.531Z,81.42
2022-12-20T16:05:01.775Z,81.99
2022-12-20T16:07:29.576Z,81.94
2022-12-20T16:09:57.049Z,82.13
2022-12-20T16:12:33.342Z,81.85
2022-12-20T16:15:00.689Z,82.38
2022-12-20T16:17:28.332Z,82.49
2022-12-20T16:19:55.752Z,82.75
2022-12-20T16:22:25.029Z,82.96
2022-12-20T16:24:52.542Z,83.43
2022-12-20T16:27:20.598Z,83.53
2022-12-20T16:29:47.947Z,83.51
2022-12-20T16:32:24.363Z,83.81
2022-12-20T16:34:52.702Z,83.55
2022-12-20T16:37:20.803Z,83.03
2022-12-20T16:39:48.864Z,83.09
2022-12-20T16:42:22.405Z,83.24
2022-12-20T16:44:54.492Z,83.60
2022-12-20T16:47:22.671Z,83.81
2022-12-20T16:49:53.349Z,83.43
2022-12-20T16:52:23.212Z,82.97
2022-12-20T16:54:51.371Z,82.64
2022-12-20T16:57:21.426Z,83.00
2022-12-20T16:59:49.120Z,83.08
2022-12-20T17:02:28.746Z,82.75
2022-12-20T17:04:56.746Z,82.87
2022-12-20T17:07:24.894Z,82.83
2022-12-20T17:10:11.399Z,83.15
2022-12-20T17:12:39.045Z,81.67
2022-12-20T17:15:11.045Z,82.51
2022-12-20T17:17:38.625Z,82.95
2022-12-20T17:20:06.862Z,83.10
2022-12-20T17:22:34.531Z,83.38
2022-12-20T17:25:01.877Z,83.73
2022-12-20T17:27:29.482Z,83.60
2022-12-20T17:29:56.875Z,83.62
2022-12-20T17:32:26.196Z,83.42
2022-12-20T17:34:54.472Z,83.29
2022-12-20T17:37:22.269Z,83.73
2022-12-20T17:39:49.634Z,83.56
2022-12-20T17:42:17.614Z,83.52
2022-12-20T17:44:46.477Z,83.10
2022-12-20T17:47:14.296Z,83.04
2022-12-20T17:49:41.552Z,83.27
2022-12-20T17:52:15.905Z,83.75
2022-12-20T17:54:43.320Z,83.57
2022-12-20T17:57:15.567Z,83.12
2022-12-20T17:59:43.491Z,83.39
2022-12-20T18:02:29.321Z,83.63
2022-12-20T18:04:56.944Z,83.79
2022-12-20T18:07:24.706Z,84.06
2022-12-20T18:09:52.041Z,84.27
2022-12-20T18:12:19.667Z,83.87
2022-12-20T18:14:49.966Z,84.13
2022-12-20T18:17:17.756Z,83.84
2022-12-20T18:19:45.713Z,84.18
2022-12-20T18:22:14.691Z,84.47
2022-12-20T18:24:42.122Z,84.53
2022-12-20T18:27:09.989Z,84.45
2022-12-20T18:29:37.394Z,84.72
2022-12-20T18:32:05.656Z,84.71
2022-12-20T18:34:33.044Z,84.16
2022-12-20T18:37:01.978Z,84.44
2022-12-20T18:39:30.544Z,84.52
2022-12-20T18:41:58.235Z,84.39
2022-12-20T18:44:25.613Z,84.16
2022-12-20T18:46:53.811Z,84.05
2022-12-20T18:49:21.648Z,84.65
2022-12-20T18:51:49.624Z,83.91
2022-12-20T18:54:17.029Z,84.25
2022-12-20T18:56:44.604Z,84.44
2022-12-20T18:59:13.076Z,84.75
2022-12-20T19:01:42.546Z,84.53
2022-12-20T19:04:11.378Z,84.72
2022-12-20T19:06:39.369Z,84.82
2022-12-20T19:09:10.753Z,84.86
2022-12-20T19:11:38.906Z,85.01
2022-12-20T19:14:07.906Z,85.65
2022-12-20T19:16:37.039Z,86.36
2022-12-20T19:19:04.659Z,85.51
2022-12-20T19:21:35.638Z,85.31
2022-12-20T19:24:07.074Z,85.49
2022-12-20T19:26:37.759Z,85.06
2022-12-20T19:29:06.692Z,85.37
2022-12-20T19:31:37.702Z,85.76
2022-12-20T19:34:12.685Z,85.90
2022-12-20T19:36:46.005Z,85.25
2022-12-20T19:39:20.119Z,85.70
2022-12-20T19:42:15.552Z,85.70
2022-12-20T19:44:35.841Z,85.68
2022-12-20T19:47:06.443Z,85.42
2022-12-20T19:49:36.105Z,85.42
2022-12-20T19:52:05.988Z,85.52
2022-12-20T19:54:34.166Z,85.70
2022-12-20T19:57:02.084Z,85.78
2022-12-20T19:59:30.849Z,85.85
2022-12-20T20:01:58.788Z,85.90
2022-12-20T20:04:26.808Z,85.98
2022-12-20T20:06:56.425Z,85.98
2022-12-20T20:09:23.772Z,85.90
2022-12-20T20:11:51.819Z,85.18
2022-12-20T20:14:19.102Z,85.80
2022-12-20T20:16:46.713Z,85.85
2022-12-20T20:19:14.070Z,86.02
2022-12-20T20:21:42.014Z,86.13
2022-12-20T20:24:09.895Z,86.23
2022-12-20T20:26:37.849Z,85.91
2022-12-20T20:29:07.068Z,85.71
2022-12-20T20:31:34.781Z,86.02
2022-12-20T20:34:03.294Z,85.33
2022-12-20T20:36:31.027Z,85.81
2022-12-20T20:38:58.301Z,85.99
2022-12-20T20:41:25.985Z,85.30
2022-12-20T20:43:53.386Z,85.00
2022-12-20T20:46:21.081Z,85.10
2022-12-20T20:48:48.416Z,85.10
2022-12-20T20:51:16.157Z,85.48
2022-12-20T20:53:43.739Z,84.91
2022-12-20T20:56:12.262Z,85.10
2022-12-20T20:58:39.666Z,85.19
2022-12-20T21:01:11.377Z,85.15
2022-12-20T21:03:40.293Z,85.22
2022-12-20T21:08:56.406Z,85.33
2022-12-20T21:11:30.212Z,84.59
2022-12-20T21:13:58.249Z,84.73
2022-12-20T21:16:26.309Z,84.77
2022-12-20T21:18:58.822Z,84.67
2022-12-20T21:21:27.247Z,85.15
2022-12-20T21:23:55.774Z,85.32
2022-12-20T21:26:25.573Z,84.68
2022-12-20T21:29:01.123Z,84.56
2022-12-20T21:31:29.248Z,84.57
2022-12-20T21:33:57.203Z,84.98
2022-12-20T21:36:25.401Z,84.62
2022-12-20T21:38:56.374Z,83.83
2022-12-20T21:41:28.221Z,84.58
2022-12-20T21:43:58.438Z,84.81
2022-12-20T21:46:29.564Z,84.69
2022-12-20T21:48:57.031Z,84.48
2022-12-20T21:51:27.254Z,84.67
2022-12-20T21:54:00.872Z,84.92
2022-12-20T21:56:31.775Z,84.92
2022-12-20T21:58:59.633Z,84.93
2022-12-20T22:01:29.931Z,85.16
2022-12-20T22:04:04.087Z,84.74
2022-12-20T22:06:32.498Z,84.66
2022-12-20T22:09:02.221Z,84.33
2022-12-20T22:11:29.812Z,84.62
2022-12-20T22:13:58.006Z,83.58
2022-12-20T22:16:30.322Z,84.16
2022-12-20T22:18:59.677Z,84.30
2022-12-20T22:21:33.699Z,84.15
2022-12-20T22:24:02.176Z,84.32
2022-12-20T22:26:33.328Z,84.06
2022-12-20T22:29:06.493Z,84.38
2022-12-20T22:31:35.680Z,84.20
2022-12-20T22:34:03.605Z,84.05
2022-12-20T22:36:31.963Z,84.08
2022-12-20T22:38:59.537Z,83.88
2022-12-20T22:41:30.570Z,84.10
2022-12-20T22:43:59.619Z,83.94
2022-12-20T22:46:32.257Z,83.63
2022-12-20T22:49:01.580Z,84.10
2022-12-20T22:51:33.606Z,83.96
2022-12-20T22:54:01.308Z,84.09
2022-12-20T22:56:29.020Z,84.08
2022-12-20T22:58:56.613Z,83.85
2022-12-20T23:01:30.598Z,83.72
2022-12-20T23:03:58.057Z,83.52
2022-12-20T23:06:25.846Z,84.07
2022-12-20T23:08:53.262Z,83.45
2022-12-20T23:11:43.937Z,83.85
2022-12-20T23:14:39.938Z,84.11
2022-12-20T23:17:10.159Z,84.15
2022-12-20T23:19:56.810Z,84.07
2022-12-20T23:22:43.428Z,84.06
2022-12-20T23:25:16.733Z,83.98
2022-12-20T23:27:47.896Z,84.70
2022-12-20T23:30:21.879Z,84.89
2022-12-20T23:32:49.927Z,84.14
2022-12-20T23:35:20.861Z,83.97
2022-12-20T23:37:48.881Z,83.50
2022-12-20T23:40:17.494Z,83.90
2022-12-20T23:42:45.867Z,84.43
2022-12-20T23:45:13.771Z,84.48
2022-12-20T23:47:41.429Z,84.51
2022-12-20T23:50:09.407Z,84.94
2022-12-20T23:52:36.994Z,84.51
2022-12-20T23:55:05.050Z,84.68
2022-12-20T23:57:33.248Z,85.13
