createdAt,value
2022-11-15T00:00:50.522Z,18.23
2022-11-15T00:03:18.913Z,19.40
2022-11-15T00:05:49.412Z,17.17
2022-11-15T00:08:17.699Z,15.98
2022-11-15T00:10:55.494Z,14.30
2022-11-15T00:13:24.875Z,18.65
2022-11-15T00:15:52.757Z,14.07
2022-11-15T00:18:21.135Z,16.35
2022-11-15T00:20:48.974Z,18.95
2022-11-15T00:23:17.464Z,16.05
2022-11-15T00:25:45.631Z,17.48
2022-11-15T00:28:13.645Z,16.08
2022-11-15T00:30:43.011Z,14.98
2022-11-15T00:33:11.242Z,18.60
2022-11-15T00:35:39.103Z,13.77
2022-11-15T00:38:07.320Z,16.33
2022-11-15T00:40:35.648Z,16.50
2022-11-15T00:43:03.553Z,15.75
2022-11-15T00:45:31.778Z,15.00
2022-11-15T00:48:03.820Z,17.33
2022-11-15T00:50:31.737Z,17.35
2022-11-15T00:52:59.743Z,18.90
2022-11-15T00:55:27.612Z,13.98
2022-11-15T00:57:55.574Z,15.25
2022-11-15T01:00:23.543Z,13.88
2022-11-15T01:02:51.584Z,14.55
2022-11-15T01:05:20.836Z,13.98
2022-11-15T01:07:48.629Z,14.98
2022-11-15T01:10:16.613Z,14.88
2022-11-15T01:12:44.506Z,13.15
2022-11-15T01:15:12.350Z,16.48
2022-11-15T01:17:40.638Z,14.80
2022-11-15T01:20:09.582Z,14.40
2022-11-15T01:22:39.009Z,12.15
2022-11-15T01:25:07.262Z,11.80
2022-11-15T01:27:35.203Z,14.68
2022-11-15T01:30:03.338Z,15.43
2022-11-15T01:32:31.293Z,13.80
2022-11-15T01:34:59.458Z,13.85
2022-11-15T01:37:27.519Z,12.95
2022-11-15T01:39:57.015Z,15.68
2022-11-15T01:42:24.813Z,14.82
2022-11-15T01:44:53.145Z,12.95
2022-11-15T01:47:22.199Z,15.27
2022-11-15T01:49:55.180Z,13.45
2022-11-15T01:54:55.427Z,12.40
2022-11-15T01:57:24.553Z,14.77
2022-11-15T01:59:53.252Z,12.70
2022-11-15T02:02:21.086Z,13.35
2022-11-15T02:04:52.024Z,13.73
2022-11-15T02:07:21.805Z,13.02
2022-11-15T02:09:51.590Z,14.13
2022-11-15T02:12:20.761Z,13.63
2022-11-15T02:14:52.779Z,12.15
2022-11-15T02:17:43.765Z,12.15
2022-11-15T02:20:30.737Z,14.90
2022-11-15T02:23:12.716Z,16.02
2022-11-15T02:25:42.926Z,20.65
2022-11-15T02:28:33.302Z,14.45
2022-11-15T02:31:06.268Z,18.55
2022-11-15T02:36:03.403Z,18.65
2022-11-15T02:38:35.532Z,16.65
2022-11-15T02:41:05.193Z,16.90
2022-11-15T02:43:55.866Z,20.30
2022-11-15T02:46:48.381Z,18.38
2022-11-15T02:49:16.835Z,21.27
2022-11-15T02:51:46.502Z,21.60
2022-11-15T02:54:16.002Z,17.08
2022-11-15T02:56:45.312Z,21.23
2022-11-15T02:59:21.762Z,17.27
2022-11-15T03:01:58.061Z,18.38
2022-11-15T03:04:30.692Z,20.73
2022-11-15T03:07:02.444Z,19.52
2022-11-15T03:09:34.496Z,17.00
2022-11-15T03:12:06.361Z,17.50
2022-11-15T03:14:36.348Z,18.90
2022-11-15T03:17:10.401Z,19.05
2022-11-15T03:19:42.544Z,19.23
2022-11-15T03:22:13.414Z,16.93
2022-11-15T03:24:41.820Z,16.52
2022-11-15T03:27:10.957Z,15.93
2022-11-15T03:29:41.510Z,15.77
2022-11-15T03:32:15.816Z,15.10
2022-11-15T03:34:46.454Z,13.55
2022-11-15T03:37:15.564Z,13.80
2022-11-15T03:39:44.867Z,15.82
2022-11-15T03:42:20.233Z,15.32
2022-11-15T03:44:53.712Z,13.07
2022-11-15T03:47:26.010Z,15.88
2022-11-15T03:49:55.718Z,12.38
2022-11-15T03:52:24.124Z,18.13
2022-11-15T03:54:53.115Z,11.93
2022-11-15T03:57:21.160Z,15.15
2022-11-15T03:59:49.039Z,21.83
2022-11-15T04:02:17.412Z,18.58
2022-11-15T04:04:47.002Z,15.52
2022-11-15T04:07:15.227Z,18.05
2022-11-15T04:10:00.333Z,17.40
2022-11-15T04:12:32.725Z,20.75
2022-11-15T04:15:11.181Z,24.65
2022-11-15T04:17:40.578Z,17.55
2022-11-15T04:20:28.552Z,17.60
2022-11-15T04:23:14.425Z,22.50
2022-11-15T04:25:42.795Z,18.38
2022-11-15T04:28:11.098Z,14.02
2022-11-15T04:30:39.009Z,18.25
2022-11-15T04:33:07.469Z,15.98
2022-11-15T04:35:36.736Z,14.98
2022-11-15T04:38:04.518Z,18.13
2022-11-15T04:40:32.601Z,19.98
2022-11-15T04:43:03.819Z,18.90
2022-11-15T04:45:32.162Z,14.40
2022-11-15T04:48:00.692Z,14.90
2022-11-15T04:50:28.945Z,18.58
2022-11-15T04:52:58.326Z,21.27
2022-11-15T04:55:26.586Z,17.27
2022-11-15T04:58:01.904Z,17.40
2022-11-15T05:00:32.948Z,20.80
2022-11-15T05:03:18.452Z,14.65
2022-11-15T05:05:46.981Z,18.45
2022-11-15T05:08:16.247Z,13.82
2022-11-15T05:10:44.501Z,12.73
2022-11-15T05:13:12.542Z,14.00
2022-11-15T05:15:40.445Z,16.92
2022-11-15T05:18:08.486Z,17.83
2022-11-15T05:20:36.505Z,14.40
2022-11-15T05:23:04.656Z,15.82
2022-11-15T05:25:34.110Z,15.00
2022-11-15T05:28:02.269Z,16.83
2022-11-15T05:30:30.241Z,21.23
2022-11-15T05:32:58.045Z,21.60
2022-11-15T05:35:29.610Z,17.10
2022-11-15T05:37:59.407Z,18.90
2022-11-15T05:40:27.856Z,17.35
2022-11-15T05:42:59.034Z,15.60
2022-11-15T05:45:30.677Z,17.42
2022-11-15T05:47:59.866Z,17.80
2022-11-15T05:50:28.066Z,19.42
2022-11-15T05:52:58.612Z,16.48
2022-11-15T05:55:30.334Z,14.88
2022-11-15T05:57:59.988Z,19.90
2022-11-15T06:00:27.926Z,19.08
2022-11-15T06:02:55.864Z,19.90
2022-11-15T06:05:23.849Z,28.60
2022-11-15T06:07:51.816Z,34.30
2022-11-15T06:10:19.890Z,29.58
2022-11-15T06:12:49.004Z,40.75
2022-11-15T06:15:18.340Z,30.92
2022-11-15T06:17:46.435Z,38.17
2022-11-15T06:20:14.345Z,35.28
2022-11-15T06:22:42.636Z,37.72
2022-11-15T06:25:10.487Z,25.60
2022-11-15T06:27:38.755Z,23.73
2022-11-15T06:30:07.422Z,25.77
2022-11-15T06:32:36.768Z,19.40
2022-11-15T06:35:04.990Z,19.13
2022-11-15T06:37:32.784Z,22.23
2022-11-15T06:40:00.636Z,18.67
2022-11-15T06:42:28.506Z,22.63
2022-11-15T06:44:56.380Z,27.10
2022-11-15T06:47:24.878Z,25.63
2022-11-15T06:49:54.323Z,26.35
2022-11-15T06:52:22.936Z,22.85
2022-11-15T06:54:50.895Z,33.28
2022-11-15T06:57:19.118Z,32.67
2022-11-15T06:59:46.975Z,38.90
2022-11-15T07:02:15.406Z,45.58
2022-11-15T07:04:43.480Z,50.22
2022-11-15T07:07:15.402Z,61.58
2022-11-15T07:09:44.501Z,57.13
2022-11-15T07:12:12.386Z,47.17
2022-11-15T07:14:40.439Z,60.40
2022-11-15T07:17:08.334Z,56.92
2022-11-15T07:19:36.243Z,70.78
2022-11-15T07:22:04.593Z,69.53
2022-11-15T07:24:33.806Z,58.45
2022-11-15T07:27:01.692Z,57.05
2022-11-15T07:29:29.800Z,43.28
2022-11-15T07:31:57.622Z,43.28
2022-11-15T07:34:25.799Z,45.25
2022-11-15T07:36:53.667Z,34.88
2022-11-15T07:39:21.654Z,49.65
2022-11-15T07:42:10.845Z,44.75
2022-11-15T07:44:39.127Z,33.60
2022-11-15T07:47:06.924Z,36.25
2022-11-15T07:49:35.081Z,28.17
2022-11-15T07:52:02.926Z,28.25
2022-11-15T07:54:30.771Z,24.80
2022-11-15T07:57:05.541Z,18.92
2022-11-15T07:59:36.096Z,20.33
2022-11-15T08:02:04.101Z,17.80
2022-11-15T08:04:32.255Z,20.48
2022-11-15T08:07:00.359Z,15.68
2022-11-15T08:09:28.351Z,19.50
2022-11-15T08:11:56.430Z,16.25
2022-11-15T08:14:25.667Z,16.92
2022-11-15T08:16:53.870Z,26.20
2022-11-15T08:19:21.870Z,22.77
2022-11-15T08:21:51.850Z,25.98
2022-11-15T08:24:20.262Z,27.00
2022-11-15T08:26:48.155Z,30.63
2022-11-15T08:29:16.105Z,31.45
2022-11-15T08:31:45.390Z,33.55
2022-11-15T08:34:13.736Z,37.53
2022-11-15T08:36:45.909Z,30.83
2022-11-15T08:39:14.834Z,22.38
2022-11-15T08:41:42.746Z,26.38
2022-11-15T08:44:10.570Z,22.50
2022-11-15T08:46:38.764Z,19.80
2022-11-15T08:49:08.294Z,19.08
2022-11-15T08:51:36.164Z,21.63
2022-11-15T08:54:04.360Z,25.65
2022-11-15T08:56:32.241Z,28.98
2022-11-15T08:59:00.073Z,25.95
2022-11-15T09:01:28.210Z,31.80
2022-11-15T09:03:56.085Z,28.08
2022-11-15T09:06:25.332Z,29.13
2022-11-15T09:08:53.779Z,28.70
2022-11-15T09:11:23.041Z,24.90
2022-11-15T09:13:51.350Z,27.23
2022-11-15T09:16:19.198Z,26.08
2022-11-15T09:18:47.255Z,26.95
2022-11-15T09:21:15.091Z,29.30
2022-11-15T09:23:44.404Z,19.30
2022-11-15T09:26:12.659Z,25.45
2022-11-15T09:28:42.769Z,28.48
2022-11-15T09:31:10.580Z,27.95
2022-11-15T09:33:38.750Z,22.08
2022-11-15T09:36:07.669Z,19.95
2022-11-15T09:38:35.981Z,26.85
2022-11-15T09:41:22.450Z,18.23
2022-11-15T09:43:55.454Z,14.32
2022-11-15T09:48:54.324Z,15.13
2022-11-15T09:51:27.394Z,13.82
2022-11-15T09:56:44.202Z,11.95
2022-11-15T09:59:22.024Z,17.40
2022-11-15T10:01:56.165Z,11.63
2022-11-15T10:04:24.805Z,24.13
2022-11-15T10:06:56.404Z,15.85
2022-11-15T10:09:27.382Z,12.57
2022-11-15T10:11:55.319Z,15.40
2022-11-15T10:14:26.464Z,13.85
2022-11-15T10:17:15.562Z,13.95
2022-11-15T10:19:49.647Z,17.70
2022-11-15T10:22:23.216Z,13.85
2022-11-15T10:24:52.894Z,15.25
2022-11-15T10:27:21.149Z,11.30
2022-11-15T10:29:51.470Z,15.60
2022-11-15T10:32:20.503Z,12.57
2022-11-15T10:34:49.054Z,10.73
2022-11-15T10:37:24.408Z,15.50
2022-11-15T10:40:04.040Z,10.65
2022-11-15T10:42:32.113Z,12.88
2022-11-15T10:45:01.653Z,12.52
2022-11-15T10:47:38.829Z,16.33
2022-11-15T10:50:09.303Z,8.80
2022-11-15T10:52:37.964Z,9.32
2022-11-15T10:55:08.641Z,10.73
2022-11-15T10:57:39.157Z,21.92
2022-11-15T11:00:09.892Z,11.20
2022-11-15T11:02:39.119Z,13.30
2022-11-15T11:05:08.456Z,11.00
2022-11-15T11:07:37.821Z,9.32
2022-11-15T11:10:28.891Z,8.65
2022-11-15T11:12:55.545Z,14.30
2022-11-15T11:15:26.297Z,9.80
2022-11-15T11:17:59.623Z,9.70
2022-11-15T11:20:29.392Z,10.57
2022-11-15T11:23:02.896Z,9.80
2022-11-15T11:25:34.915Z,15.18
2022-11-15T11:28:16.999Z,7.32
2022-11-15T11:30:50.696Z,6.38
2022-11-15T11:33:19.697Z,10.90
2022-11-15T11:35:52.105Z,7.75
2022-11-15T11:38:23.847Z,5.93
2022-11-15T11:40:57.205Z,11.30
2022-11-15T11:43:28.262Z,6.15
2022-11-15T11:46:05.661Z,7.85
2022-11-15T11:48:41.019Z,11.93
2022-11-15T11:51:12.302Z,8.40
2022-11-15T11:53:43.327Z,6.75
2022-11-15T11:56:16.412Z,13.30
2022-11-15T12:01:16.592Z,9.68
2022-11-15T12:03:47.082Z,10.57
2022-11-15T12:06:21.327Z,6.22
2022-11-15T12:08:52.564Z,10.43
2022-11-15T12:11:22.799Z,9.55
2022-11-15T12:13:52.738Z,8.15
2022-11-15T12:16:24.974Z,7.40
2022-11-15T12:18:54.733Z,8.77
2022-11-15T12:21:28.540Z,7.03
2022-11-15T12:24:01.360Z,7.30
2022-11-15T12:26:33.364Z,6.80
2022-11-15T12:29:08.530Z,7.75
2022-11-15T12:31:40.841Z,6.35
2022-11-15T12:34:16.345Z,9.32
2022-11-15T12:36:45.850Z,9.25
2022-11-15T12:39:14.095Z,7.32
2022-11-15T12:41:42.813Z,6.55
2022-11-15T12:44:13.104Z,10.23
2022-11-15T12:46:59.739Z,6.90
2022-11-15T12:49:46.729Z,7.28
2022-11-15T12:52:16.350Z,7.65
2022-11-15T12:55:01.584Z,4.05
2022-11-15T12:57:34.179Z,5.40
2022-11-15T13:00:04.226Z,6.25
2022-11-15T13:02:33.937Z,5.40
2022-11-15T13:05:20.608Z,5.57
2022-11-15T13:07:59.462Z,8.27
2022-11-15T13:10:31.718Z,8.25
2022-11-15T13:13:00.438Z,5.97
2022-11-15T13:15:36.946Z,5.40
2022-11-15T13:18:32.562Z,6.13
2022-11-15T13:21:02.970Z,6.85
2022-11-15T13:23:31.739Z,11.73
2022-11-15T13:26:06.315Z,9.25
2022-11-15T13:28:35.765Z,11.75
2022-11-15T13:31:05.990Z,10.02
2022-11-15T13:33:36.444Z,8.30
2022-11-15T13:36:06.628Z,7.97
2022-11-15T13:38:36.634Z,10.07
2022-11-15T13:41:13.365Z,8.65
2022-11-15T13:43:41.458Z,10.90
2022-11-15T13:46:12.444Z,8.20
2022-11-15T13:48:40.699Z,8.10
2022-11-15T13:51:12.224Z,10.13
2022-11-15T13:53:44.707Z,7.90
2022-11-15T13:56:12.615Z,7.97
2022-11-15T13:58:41.780Z,9.70
2022-11-15T14:01:15.837Z,13.05
2022-11-15T14:03:48.625Z,7.85
2022-11-15T14:06:17.324Z,10.05
2022-11-15T14:09:00.792Z,8.65
2022-11-15T14:11:29.182Z,9.65
2022-11-15T14:14:14.774Z,8.05
2022-11-15T14:16:43.952Z,8.55
2022-11-15T14:19:12.887Z,6.82
2022-11-15T14:21:55.887Z,10.95
2022-11-15T14:24:32.180Z,10.65
2022-11-15T14:27:15.165Z,12.10
2022-11-15T14:29:43.030Z,11.70
2022-11-15T14:32:14.913Z,14.25
2022-11-15T14:34:42.781Z,8.98
2022-11-15T14:37:18.772Z,10.07
2022-11-15T14:39:48.382Z,10.82
2022-11-15T14:42:16.277Z,10.85
2022-11-15T14:44:46.142Z,11.15
2022-11-15T14:47:14.738Z,14.02
2022-11-15T14:49:42.815Z,10.88
2022-11-15T14:52:21.337Z,14.27
2022-11-15T14:54:50.828Z,10.57
2022-11-15T14:57:18.659Z,7.90
2022-11-15T14:59:46.537Z,11.43
2022-11-15T15:02:18.128Z,8.75
2022-11-15T15:04:46.022Z,10.18
2022-11-15T15:07:13.988Z,6.28
2022-11-15T15:09:42.144Z,7.78
2022-11-15T15:12:16.950Z,13.00
2022-11-15T15:14:45.099Z,7.63
2022-11-15T15:17:13.168Z,9.10
2022-11-15T15:19:41.389Z,10.82
2022-11-15T15:22:12.399Z,10.13
2022-11-15T15:24:40.309Z,15.52
2022-11-15T15:27:08.135Z,13.50
2022-11-15T15:29:37.515Z,7.65
2022-11-15T15:32:05.593Z,10.60
2022-11-15T15:34:33.821Z,11.20
2022-11-15T15:37:11.801Z,12.00
2022-11-15T15:39:40.379Z,10.90
2022-11-15T15:42:08.213Z,12.18
2022-11-15T15:44:37.653Z,13.02
2022-11-15T15:47:10.029Z,9.38
2022-11-15T15:49:37.885Z,10.75
2022-11-15T15:52:05.742Z,9.90
2022-11-15T15:54:33.811Z,10.10
2022-11-15T15:57:01.695Z,9.27
2022-11-15T15:59:30.948Z,9.52
2022-11-15T16:02:00.175Z,9.57
2022-11-15T16:04:33.399Z,11.80
2022-11-15T16:07:01.758Z,19.27
2022-11-15T16:09:52.539Z,16.30
2022-11-15T16:12:20.361Z,36.50
2022-11-15T16:14:48.184Z,22.52
2022-11-15T16:17:19.564Z,20.40
2022-11-15T16:19:47.420Z,16.85
2022-11-15T16:22:15.445Z,17.98
2022-11-15T16:24:43.281Z,14.73
2022-11-15T16:27:14.606Z,12.85
2022-11-15T16:29:42.538Z,14.00
2022-11-15T16:32:10.627Z,11.18
2022-11-15T16:34:42.799Z,15.00
2022-11-15T16:37:20.831Z,14.73
2022-11-15T16:39:51.811Z,15.77
2022-11-15T16:42:20.452Z,10.85
2022-11-15T16:44:48.948Z,10.35
2022-11-15T16:47:18.640Z,12.50
2022-11-15T16:49:47.958Z,9.68
2022-11-15T16:52:20.257Z,8.65
2022-11-15T16:54:49.713Z,7.43
2022-11-15T16:57:17.608Z,7.18
2022-11-15T16:59:47.807Z,10.75
2022-11-15T17:02:17.244Z,8.15
2022-11-15T17:04:45.133Z,8.10
2022-11-15T17:07:14.521Z,14.55
2022-11-15T17:09:42.712Z,13.13
2022-11-15T17:12:11.693Z,14.35
2022-11-15T17:14:39.685Z,9.73
2022-11-15T17:17:07.941Z,9.35
2022-11-15T17:19:35.807Z,8.82
2022-11-15T17:22:03.817Z,8.50
2022-11-15T17:24:33.510Z,9.80
2022-11-15T17:27:01.360Z,10.63
2022-11-15T17:29:30.379Z,9.02
2022-11-15T17:31:58.436Z,8.43
2022-11-15T17:34:26.341Z,9.75
2022-11-15T17:36:54.550Z,11.57
2022-11-15T17:39:23.756Z,8.75
2022-11-15T17:41:53.244Z,8.13
2022-11-15T17:44:21.167Z,10.88
2022-11-15T17:46:49.033Z,8.68
2022-11-15T17:49:17.102Z,8.52
2022-11-15T17:51:48.831Z,8.02
2022-11-15T17:54:17.997Z,10.48
2022-11-15T17:56:45.988Z,12.25
2022-11-15T17:59:20.137Z,15.43
2022-11-15T18:01:49.544Z,11.23
2022-11-15T18:04:17.508Z,10.52
2022-11-15T18:06:45.402Z,10.02
2022-11-15T18:09:13.410Z,10.75
2022-11-15T18:11:42.047Z,18.88
2022-11-15T18:14:12.060Z,11.63
2022-11-15T18:16:41.520Z,12.15
2022-11-15T18:19:13.517Z,11.52
2022-11-15T18:21:55.824Z,15.88
2022-11-15T18:24:24.087Z,14.48
2022-11-15T18:26:52.419Z,11.73
2022-11-15T18:29:21.371Z,12.45
2022-11-15T18:31:54.902Z,12.23
2022-11-15T18:34:23.615Z,10.60
2022-11-15T18:36:52.257Z,14.10
2022-11-15T18:39:20.555Z,9.85
2022-11-15T18:41:49.310Z,14.70
2022-11-15T18:44:17.455Z,12.98
2022-11-15T18:46:45.972Z,14.98
2022-11-15T18:49:16.829Z,18.30
2022-11-15T18:51:44.921Z,12.25
2022-11-15T18:54:14.048Z,11.90
2022-11-15T18:56:44.217Z,11.77
2022-11-15T18:59:12.206Z,11.07
2022-11-15T19:01:41.974Z,11.07
2022-11-15T19:04:10.825Z,15.38
2022-11-15T19:06:41.728Z,10.27
2022-11-15T19:09:10.494Z,10.05
2022-11-15T19:11:39.619Z,11.32
2022-11-15T19:14:08.742Z,8.48
2022-11-15T19:16:37.362Z,8.90
2022-11-15T19:19:06.394Z,8.90
2022-11-15T19:21:34.711Z,12.80
2022-11-15T19:24:04.213Z,9.70
2022-11-15T19:26:32.147Z,8.27
2022-11-15T19:29:01.126Z,12.00
2022-11-15T19:31:29.950Z,7.90
2022-11-15T19:34:00.484Z,13.07
2022-11-15T19:36:29.629Z,16.05
2022-11-15T19:38:57.544Z,15.98
2022-11-15T19:41:27.003Z,11.90
2022-11-15T19:43:54.900Z,11.15
2022-11-15T19:46:23.879Z,11.50
2022-11-15T19:48:52.111Z,9.23
2022-11-15T19:51:21.571Z,7.40
2022-11-15T19:53:49.938Z,9.50
2022-11-15T19:56:18.873Z,11.30
2022-11-15T19:58:51.029Z,10.85
2022-11-15T20:01:19.656Z,12.57
2022-11-15T20:03:48.205Z,8.73
2022-11-15T20:06:17.334Z,10.05
2022-11-15T20:08:45.766Z,12.43
2022-11-15T20:11:13.810Z,17.73
2022-11-15T20:13:41.958Z,25.52
2022-11-15T20:16:15.583Z,21.73
2022-11-15T20:18:43.723Z,12.32
2022-11-15T20:21:11.740Z,10.80
2022-11-15T20:23:40.646Z,11.73
2022-11-15T20:26:08.595Z,10.13
2022-11-15T20:28:37.179Z,12.65
2022-11-15T20:31:05.711Z,22.45
2022-11-15T20:33:35.785Z,26.45
2022-11-15T20:36:04.898Z,26.70
2022-11-15T20:38:33.171Z,21.92
2022-11-15T20:41:01.204Z,20.48
2022-11-15T20:43:29.152Z,17.77
2022-11-15T20:45:57.217Z,17.02
2022-11-15T20:48:25.247Z,14.25
2022-11-15T20:51:03.910Z,17.88
2022-11-15T20:53:32.296Z,13.23
2022-11-15T20:56:04.649Z,12.38
2022-11-15T20:58:32.807Z,10.90
2022-11-15T21:01:01.115Z,10.70
2022-11-15T21:03:29.237Z,11.65
2022-11-15T21:05:58.500Z,11.65
2022-11-15T21:08:26.352Z,8.23
2022-11-15T21:11:12.666Z,13.93
2022-11-15T21:13:40.866Z,12.85
2022-11-15T21:16:09.153Z,11.00
2022-11-15T21:18:37.009Z,11.10
2022-11-15T21:21:06.888Z,14.25
2022-11-15T21:23:34.767Z,9.73
2022-11-15T21:26:02.647Z,17.38
2022-11-15T21:28:30.853Z,20.38
2022-11-15T21:31:00.213Z,21.17
2022-11-15T21:33:28.499Z,18.55
2022-11-15T21:35:56.364Z,15.93
2022-11-15T21:38:25.840Z,14.82
2022-11-15T21:40:54.306Z,13.68
2022-11-15T21:43:22.327Z,16.48
2022-11-15T21:45:56.755Z,15.40
2022-11-15T21:48:24.796Z,17.38
2022-11-15T21:50:56.127Z,12.27
2022-11-15T21:53:25.477Z,10.70
2022-11-15T21:55:53.654Z,10.02
2022-11-15T21:58:21.821Z,12.82
2022-11-15T22:01:07.508Z,11.38
2022-11-15T22:03:35.874Z,9.43
2022-11-15T22:06:03.941Z,9.85
2022-11-15T22:08:33.456Z,15.60
2022-11-15T22:11:01.760Z,13.52
2022-11-15T22:13:29.836Z,13.70
2022-11-15T22:15:57.839Z,9.52
2022-11-15T22:18:26.777Z,11.90
2022-11-15T22:20:55.397Z,11.85
2022-11-15T22:23:23.348Z,11.93
2022-11-15T22:25:52.979Z,9.68
2022-11-15T22:28:21.595Z,12.02
2022-11-15T22:30:50.051Z,11.30
2022-11-15T22:33:19.003Z,9.57
2022-11-15T22:35:47.266Z,10.30
2022-11-15T22:38:15.233Z,8.43
2022-11-15T22:40:43.253Z,9.10
2022-11-15T22:43:12.925Z,9.95
2022-11-15T22:45:48.087Z,9.80
2022-11-15T22:48:15.999Z,8.32
2022-11-15T22:50:43.904Z,8.60
2022-11-15T22:53:12.255Z,8.45
2022-11-15T22:55:40.258Z,8.95
2022-11-15T22:58:08.915Z,10.07
2022-11-15T23:00:38.248Z,10.40
2022-11-15T23:03:06.457Z,10.93
2022-11-15T23:05:34.622Z,15.75
2022-11-15T23:08:02.492Z,13.90
2022-11-15T23:10:47.963Z,12.73
2022-11-15T23:13:18.426Z,9.30
2022-11-15T23:16:06.153Z,8.18
2022-11-15T23:18:35.174Z,10.20
2022-11-15T23:21:08.996Z,9.15
2022-11-15T23:23:36.046Z,9.13
2022-11-15T23:26:04.043Z,9.65
2022-11-15T23:28:32.953Z,7.25
2022-11-15T23:31:23.641Z,11.10
2022-11-15T23:34:00.352Z,11.27
2022-11-15T23:36:29.081Z,7.32
2022-11-15T23:38:57.118Z,11.95
2022-11-15T23:41:25.637Z,12.15
2022-11-15T23:43:53.762Z,6.80
2022-11-15T23:46:22.993Z,12.70
2022-11-15T23:48:50.887Z,7.85
2022-11-15T23:51:18.734Z,8.52
2022-11-15T23:53:46.633Z,8.20
2022-11-15T23:56:15.525Z,10.20
2022-11-15T23:58:44.083Z,5.65
