createdAt,value
2022-12-04T00:02:04.541Z,49.41
2022-12-04T00:04:34.241Z,49.83
2022-12-04T00:07:02.574Z,50.02
2022-12-04T00:09:30.933Z,49.59
2022-12-04T00:12:04.441Z,49.57
2022-12-04T00:14:32.596Z,49.87
2022-12-04T00:17:01.025Z,50.10
2022-12-04T00:19:29.473Z,49.92
2022-12-04T00:21:59.021Z,49.60
2022-12-04T00:24:28.634Z,49.96
2022-12-04T00:26:57.110Z,49.74
2022-12-04T00:29:27.090Z,49.72
2022-12-04T00:31:55.599Z,49.83
2022-12-04T00:34:23.959Z,49.96
2022-12-04T00:36:52.716Z,49.97
2022-12-04T00:39:22.247Z,49.98
2022-12-04T00:41:51.611Z,50.01
2022-12-04T00:44:21.639Z,50.07
2022-12-04T00:46:51.351Z,49.69
2022-12-04T00:49:19.625Z,49.77
2022-12-04T00:51:47.961Z,49.96
2022-12-04T00:54:16.393Z,50.03
2022-12-04T00:56:44.583Z,50.05
2022-12-04T00:59:16.641Z,49.95
2022-12-04T01:01:45.288Z,50.07
2022-12-04T01:04:14.916Z,50.05
2022-12-04T01:06:43.499Z,50.10
2022-12-04T01:09:14.361Z,50.27
2022-12-04T01:11:44.521Z,49.96
2022-12-04T01:14:13.056Z,50.13
2022-12-04T01:16:48.330Z,49.95
2022-12-04T01:19:19.945Z,50.03
2022-12-04T01:21:50.265Z,49.98
2022-12-04T01:24:19.652Z,50.22
2022-12-04T01:26:47.735Z,50.12
2022-12-04T01:29:17.037Z,50.23
2022-12-04T01:31:45.589Z,50.42
2022-12-04T01:34:15.186Z,50.47
2022-12-04T01:36:45.460Z,50.30
2022-12-04T01:39:13.831Z,50.32
2022-12-04T01:41:42.156Z,50.49
2022-12-04T01:44:16.236Z,50.35
2022-12-04T01:46:47.376Z,50.54
2022-12-04T01:49:21.167Z,50.45
2022-12-04T01:51:54.829Z,50.46
2022-12-04T01:54:29.965Z,50.20
2022-12-04T01:57:04.110Z,50.50
2022-12-04T01:59:37.642Z,50.29
2022-12-04T02:02:09.825Z,50.40
2022-12-04T02:04:41.716Z,50.61
2022-12-04T02:07:11.841Z,50.37
2022-12-04T02:09:42.753Z,50.44
2022-12-04T02:12:20.336Z,50.24
2022-12-04T02:15:00.221Z,50.34
2022-12-04T02:17:34.360Z,50.31
2022-12-04T02:20:14.421Z,50.26
2022-12-04T02:23:02.090Z,50.20
2022-12-04T02:25:37.054Z,50.16
2022-12-04T02:28:10.827Z,49.92
2022-12-04T02:30:44.818Z,49.96
2022-12-04T02:33:21.441Z,49.94
2022-12-04T02:35:53.926Z,50.06
2022-12-04T02:38:27.335Z,49.86
2022-12-04T02:41:02.644Z,50.04
2022-12-04T02:43:37.372Z,49.98
2022-12-04T02:46:12.793Z,49.89
2022-12-04T02:48:44.686Z,49.81
2022-12-04T02:51:15.776Z,49.86
2022-12-04T02:53:49.153Z,49.89
2022-12-04T02:56:23.436Z,49.75
2022-12-04T02:58:58.506Z,49.87
2022-12-04T03:01:31.998Z,49.74
2022-12-04T03:04:05.728Z,49.61
2022-12-04T03:06:36.817Z,49.77
2022-12-04T03:09:11.467Z,49.73
2022-12-04T03:11:43.133Z,49.80
2022-12-04T03:14:19.518Z,49.76
2022-12-04T03:16:50.113Z,49.64
2022-12-04T03:19:22.634Z,49.85
2022-12-04T03:21:57.240Z,49.91
2022-12-04T03:24:29.166Z,49.82
2022-12-04T03:27:06.794Z,49.69
2022-12-04T03:29:42.291Z,49.64
2022-12-04T03:32:14.455Z,49.67
2022-12-04T03:34:52.344Z,49.77
2022-12-04T03:37:26.558Z,49.94
2022-12-04T03:40:01.769Z,49.75
2022-12-04T03:42:38.117Z,49.99
2022-12-04T03:45:13.742Z,49.96
2022-12-04T03:47:47.859Z,49.66
2022-12-04T03:50:20.295Z,50.01
2022-12-04T03:52:53.357Z,49.92
2022-12-04T03:55:28.050Z,50.04
2022-12-04T03:58:01.022Z,49.83
2022-12-04T04:00:33.639Z,49.72
2022-12-04T04:03:08.461Z,50.07
2022-12-04T04:05:40.922Z,49.88
2022-12-04T04:08:31.071Z,49.78
2022-12-04T04:11:05.150Z,49.80
2022-12-04T04:13:56.619Z,49.85
2022-12-04T04:16:47.959Z,49.87
2022-12-04T04:19:42.342Z,49.83
2022-12-04T04:22:29.323Z,49.78
2022-12-04T04:25:04.271Z,49.86
2022-12-04T04:27:34.047Z,49.74
2022-12-04T04:30:03.761Z,49.68
2022-12-04T04:32:37.523Z,49.78
2022-12-04T04:35:15.529Z,49.83
2022-12-04T04:37:53.966Z,49.71
2022-12-04T04:40:28.065Z,49.67
2022-12-04T04:43:01.769Z,49.84
2022-12-04T04:45:37.618Z,49.74
2022-12-04T04:48:11.570Z,49.84
2022-12-04T04:50:41.356Z,49.82
2022-12-04T04:53:13.527Z,49.72
2022-12-04T04:55:43.756Z,49.74
2022-12-04T04:58:14.630Z,49.96
2022-12-04T05:00:47.692Z,49.59
2022-12-04T05:03:17.896Z,49.40
2022-12-04T05:05:48.287Z,49.56
2022-12-04T05:08:16.762Z,49.38
2022-12-04T05:10:44.993Z,49.42
2022-12-04T05:13:15.190Z,49.25
2022-12-04T05:15:58.400Z,49.25
2022-12-04T05:18:37.437Z,49.28
2022-12-04T05:21:06.286Z,49.27
2022-12-04T05:23:34.561Z,49.36
2022-12-04T05:26:03.223Z,49.53
2022-12-04T05:28:32.982Z,49.20
2022-12-04T05:31:04.594Z,49.27
2022-12-04T05:33:39.796Z,49.22
2022-12-04T05:36:13.653Z,49.16
2022-12-04T05:38:45.513Z,49.12
2022-12-04T05:41:17.074Z,49.20
2022-12-04T05:43:47.209Z,49.18
2022-12-04T05:46:15.362Z,49.09
2022-12-04T05:48:46.278Z,49.02
2022-12-04T05:51:14.965Z,48.93
2022-12-04T05:53:43.274Z,48.75
2022-12-04T05:56:12.859Z,48.88
2022-12-04T05:58:41.977Z,49.14
2022-12-04T06:01:15.406Z,48.91
2022-12-04T06:03:47.352Z,49.15
2022-12-04T06:06:21.765Z,48.92
2022-12-04T06:08:51.492Z,48.89
2022-12-04T06:11:24.664Z,48.78
2022-12-04T06:13:53.312Z,49.02
2022-12-04T06:16:27.845Z,49.01
2022-12-04T06:19:01.191Z,49.12
2022-12-04T06:21:32.886Z,49.04
2022-12-04T06:24:01.006Z,48.92
2022-12-04T06:26:31.727Z,49.29
2022-12-04T06:29:02.272Z,49.47
2022-12-04T06:31:31.473Z,49.05
2022-12-04T06:34:01.166Z,49.16
2022-12-04T06:36:29.388Z,48.95
2022-12-04T06:39:00.510Z,49.25
2022-12-04T06:41:31.340Z,49.29
2022-12-04T06:44:00.932Z,48.92
2022-12-04T06:46:30.574Z,49.00
2022-12-04T06:49:02.904Z,49.15
2022-12-04T06:51:33.722Z,49.22
2022-12-04T06:54:02.648Z,49.18
2022-12-04T06:56:33.181Z,49.49
2022-12-04T06:59:03.951Z,50.06
2022-12-04T07:01:34.935Z,50.17
2022-12-04T07:04:05.500Z,50.10
2022-12-04T07:06:36.681Z,49.91
2022-12-04T07:09:11.579Z,49.09
2022-12-04T07:11:44.850Z,49.67
2022-12-04T07:14:16.745Z,49.75
2022-12-04T07:16:46.901Z,49.45
2022-12-04T07:19:16.709Z,49.56
2022-12-04T07:21:47.528Z,49.37
2022-12-04T07:24:19.117Z,48.91
2022-12-04T07:26:47.687Z,48.58
2022-12-04T07:29:15.893Z,48.69
2022-12-04T07:31:45.884Z,49.64
2022-12-04T07:34:18.150Z,48.80
2022-12-04T07:36:47.107Z,48.73
2022-12-04T07:39:16.040Z,49.68
2022-12-04T07:41:45.101Z,49.88
2022-12-04T07:44:17.630Z,49.08
2022-12-04T07:46:46.063Z,49.44
2022-12-04T07:49:29.762Z,50.20
2022-12-04T07:52:01.116Z,50.72
2022-12-04T07:54:31.397Z,50.92
2022-12-04T07:56:59.737Z,50.65
2022-12-04T07:59:28.267Z,50.49
2022-12-04T08:01:59.867Z,50.60
2022-12-04T08:04:29.282Z,50.74
2022-12-04T08:06:58.221Z,50.63
2022-12-04T08:09:27.882Z,50.69
2022-12-04T08:11:57.183Z,50.86
2022-12-04T08:14:25.425Z,50.98
2022-12-04T08:16:55.355Z,50.88
2022-12-04T08:19:24.007Z,50.78
2022-12-04T08:21:52.291Z,50.98
2022-12-04T08:24:21.014Z,51.04
2022-12-04T08:26:50.889Z,51.10
2022-12-04T08:29:19.369Z,50.99
2022-12-04T08:31:47.766Z,51.03
2022-12-04T08:34:17.566Z,51.13
2022-12-04T08:36:46.052Z,51.35
2022-12-04T08:39:16.379Z,51.28
2022-12-04T08:41:49.112Z,51.22
2022-12-04T08:44:30.648Z,51.26
2022-12-04T08:47:01.895Z,51.24
2022-12-04T08:49:30.545Z,51.27
2022-12-04T08:52:04.831Z,51.29
2022-12-04T08:54:36.614Z,51.29
2022-12-04T08:57:08.626Z,51.27
2022-12-04T08:59:39.499Z,51.23
2022-12-04T09:02:10.188Z,51.20
2022-12-04T09:04:40.254Z,51.19
2022-12-04T09:07:08.886Z,50.95
2022-12-04T09:09:41.253Z,50.61
2022-12-04T09:12:14.965Z,50.95
2022-12-04T09:14:46.485Z,51.02
2022-12-04T09:17:18.424Z,50.03
2022-12-04T09:19:55.562Z,45.87
2022-12-04T09:22:51.384Z,45.39
2022-12-04T09:25:19.106Z,44.47
2022-12-04T09:27:51.649Z,43.83
2022-12-04T09:30:24.608Z,43.69
2022-12-04T09:32:55.630Z,43.33
2022-12-04T09:35:26.907Z,43.19
2022-12-04T09:38:03.171Z,43.69
2022-12-04T09:40:42.386Z,44.25
2022-12-04T09:43:25.367Z,44.28
2022-12-04T09:46:01.130Z,44.19
2022-12-04T09:48:38.263Z,44.08
2022-12-04T09:51:18.276Z,45.04
2022-12-04T09:53:54.498Z,46.10
2022-12-04T09:56:28.908Z,46.08
2022-12-04T09:59:04.070Z,46.14
2022-12-04T10:01:45.456Z,47.08
2022-12-04T10:04:14.976Z,47.09
2022-12-04T10:06:50.821Z,47.31
2022-12-04T10:09:35.558Z,47.60
2022-12-04T10:12:15.815Z,47.82
2022-12-04T10:15:13.978Z,47.99
2022-12-04T10:17:56.213Z,48.17
2022-12-04T10:20:42.287Z,48.05
2022-12-04T10:23:26.604Z,48.29
2022-12-04T10:25:57.817Z,48.38
2022-12-04T10:28:32.866Z,48.54
2022-12-04T10:31:03.444Z,48.36
2022-12-04T10:36:34.187Z,47.88
2022-12-04T10:39:06.988Z,47.83
2022-12-04T10:41:41.958Z,47.44
2022-12-04T10:44:14.173Z,47.80
2022-12-04T10:46:45.956Z,47.60
2022-12-04T10:49:20.565Z,47.72
2022-12-04T10:51:49.018Z,47.56
2022-12-04T10:54:22.865Z,47.44
2022-12-04T10:56:58.999Z,47.21
2022-12-04T10:59:28.397Z,47.47
2022-12-04T11:02:06.729Z,47.76
2022-12-04T11:04:42.192Z,47.98
2022-12-04T11:07:20.355Z,48.20
2022-12-04T11:09:57.622Z,48.29
2022-12-04T11:12:26.388Z,48.39
2022-12-04T11:15:02.203Z,48.50
2022-12-04T11:17:31.363Z,48.58
2022-12-04T11:20:07.910Z,48.69
2022-12-04T11:22:48.867Z,48.81
2022-12-04T11:25:19.707Z,48.89
2022-12-04T11:27:51.667Z,49.02
2022-12-04T11:30:23.185Z,49.56
2022-12-04T11:32:51.498Z,49.43
2022-12-04T11:35:24.597Z,49.71
2022-12-04T11:37:56.317Z,49.78
2022-12-04T11:40:26.227Z,50.07
2022-12-04T11:43:04.908Z,50.95
2022-12-04T11:46:10.700Z,51.37
2022-12-04T11:48:44.429Z,52.40
2022-12-04T11:51:22.795Z,52.28
2022-12-04T11:53:55.849Z,52.41
2022-12-04T11:56:30.349Z,52.98
2022-12-04T11:59:22.231Z,52.87
2022-12-04T12:01:58.002Z,52.82
2022-12-04T12:04:58.962Z,53.01
2022-12-04T12:07:40.842Z,52.46
2022-12-04T12:10:18.386Z,51.50
2022-12-04T12:12:57.863Z,51.17
2022-12-04T12:15:34.483Z,51.40
2022-12-04T12:18:23.154Z,51.30
2022-12-04T12:21:01.757Z,51.57
2022-12-04T12:23:48.549Z,51.66
2022-12-04T12:26:18.583Z,51.67
2022-12-04T12:29:15.429Z,52.34
2022-12-04T12:32:01.117Z,52.54
2022-12-04T12:34:37.350Z,52.69
2022-12-04T12:37:13.594Z,52.86
2022-12-04T12:39:48.433Z,53.06
2022-12-04T12:42:19.950Z,53.13
2022-12-04T12:44:54.732Z,53.54
2022-12-04T12:47:26.950Z,53.13
2022-12-04T12:50:00.382Z,53.25
2022-12-04T12:52:36.130Z,53.14
2022-12-04T12:55:16.985Z,53.54
2022-12-04T12:57:50.670Z,53.36
2022-12-04T13:00:21.598Z,54.34
2022-12-04T13:02:56.916Z,53.48
2022-12-04T13:05:29.240Z,53.46
2022-12-04T13:08:02.466Z,53.36
2022-12-04T13:10:37.471Z,53.03
2022-12-04T13:13:08.934Z,54.02
2022-12-04T13:15:42.410Z,54.10
2022-12-04T13:18:16.345Z,54.53
2022-12-04T13:20:50.630Z,54.80
2022-12-04T13:23:33.793Z,54.74
2022-12-04T13:26:11.425Z,54.42
2022-12-04T13:28:52.929Z,54.13
2022-12-04T13:31:30.504Z,54.09
2022-12-04T13:34:20.610Z,54.75
2022-12-04T13:37:10.187Z,54.51
2022-12-04T13:40:17.486Z,54.12
2022-12-04T13:42:47.403Z,54.44
2022-12-04T13:45:28.762Z,54.51
2022-12-04T13:47:58.895Z,55.50
2022-12-04T13:50:30.449Z,55.33
2022-12-04T13:52:59.164Z,56.67
2022-12-04T13:55:30.602Z,55.89
2022-12-04T13:58:03.226Z,56.50
2022-12-04T14:00:34.831Z,57.20
2022-12-04T14:03:06.572Z,57.28
2022-12-04T14:05:41.122Z,57.58
2022-12-04T14:08:25.214Z,57.89
2022-12-04T14:11:02.960Z,57.67
2022-12-04T14:13:44.372Z,57.58
2022-12-04T14:16:21.809Z,57.40
2022-12-04T14:18:52.276Z,57.61
