createdAt,value
2018-12-14T00:00:44.099Z,18.09
2018-12-14T00:01:44.131Z,18.15
2018-12-14T00:02:44.096Z,18.18
2018-12-14T00:03:44.067Z,18.13
2018-12-14T00:04:44.086Z,18.19
2018-12-14T00:05:44.055Z,18.21
2018-12-14T00:06:44.049Z,18.19
2018-12-14T00:07:44.048Z,18.26
2018-12-14T00:08:44.039Z,18.19
2018-12-14T00:09:44.045Z,18.24
2018-12-14T00:10:43.987Z,18.27
2018-12-14T00:11:45.643Z,18.26
2018-12-14T00:12:44.020Z,18.31
2018-12-14T00:13:43.966Z,18.36
2018-12-14T00:14:43.946Z,18.34
2018-12-14T00:15:43.955Z,18.39
2018-12-14T00:16:43.946Z,18.46
2018-12-14T00:17:43.917Z,18.39
2018-12-14T00:18:43.910Z,18.39
2018-12-14T00:19:43.908Z,18.46
2018-12-14T00:20:43.904Z,18.48
2018-12-14T00:21:43.875Z,18.45
2018-12-14T00:22:43.865Z,18.41
2018-12-14T00:23:43.853Z,18.39
2018-12-14T00:24:43.849Z,18.45
2018-12-14T00:25:43.863Z,18.49
2018-12-14T00:26:43.827Z,18.52
2018-12-14T00:27:43.820Z,18.55
2018-12-14T00:28:43.803Z,18.51
2018-12-14T00:29:43.793Z,18.57
2018-12-14T00:30:43.798Z,18.63
2018-12-14T00:31:43.767Z,18.63
2018-12-14T00:32:43.762Z,18.63
2018-12-14T00:33:43.747Z,18.66
2018-12-14T00:34:43.740Z,18.60
2018-12-14T00:35:43.759Z,18.63
2018-12-14T00:36:43.721Z,18.64
2018-12-14T00:37:43.708Z,18.66
2018-12-14T00:38:43.698Z,18.64
2018-12-14T00:39:43.693Z,18.70
2018-12-14T00:40:43.693Z,18.70
2018-12-14T00:41:43.663Z,18.70
2018-12-14T00:42:43.661Z,18.73
2018-12-14T00:43:43.647Z,18.73
2018-12-14T00:44:43.632Z,18.73
2018-12-14T00:45:43.647Z,18.83
2018-12-14T00:46:43.613Z,18.71
2018-12-14T00:47:43.605Z,18.74
2018-12-14T00:48:43.593Z,18.70
2018-12-14T00:49:43.582Z,18.67
2018-12-14T00:50:43.596Z,18.86
2018-12-14T00:51:43.563Z,18.74
2018-12-14T00:52:43.591Z,18.70
2018-12-14T00:53:43.563Z,18.82
2018-12-14T00:54:43.527Z,18.85
2018-12-14T00:55:43.515Z,18.83
2018-12-14T00:56:43.521Z,18.85
2018-12-14T00:57:43.503Z,18.86
2018-12-14T00:58:43.483Z,18.85
2018-12-14T00:59:43.474Z,18.86
2018-12-14T01:00:43.460Z,18.88
2018-12-14T01:01:43.465Z,18.94
2018-12-14T01:02:43.442Z,18.89
2018-12-14T01:03:43.430Z,18.88
2018-12-14T01:04:43.420Z,18.92
2018-12-14T01:05:43.412Z,18.88
2018-12-14T01:06:43.410Z,18.97
2018-12-14T01:07:43.389Z,18.91
2018-12-14T01:08:43.375Z,19.04
2018-12-14T01:09:43.365Z,18.98
2018-12-14T01:10:43.368Z,19.01
2018-12-14T01:11:43.359Z,19.08
2018-12-14T01:12:43.383Z,19.09
2018-12-14T01:13:43.320Z,19.08
2018-12-14T01:14:43.315Z,19.15
2018-12-14T01:15:43.303Z,19.15
2018-12-14T01:16:43.308Z,19.12
2018-12-14T01:17:43.283Z,19.17
2018-12-14T01:18:43.278Z,19.11
2018-12-14T01:19:43.257Z,19.17
2018-12-14T01:20:43.244Z,19.16
2018-12-14T01:21:43.249Z,19.07
2018-12-14T01:22:43.237Z,19.12
2018-12-14T01:23:43.212Z,19.12
2018-12-14T01:24:43.214Z,19.11
2018-12-14T01:25:43.194Z,19.01
2018-12-14T01:26:43.202Z,19.11
2018-12-14T01:27:43.170Z,19.16
2018-12-14T01:28:43.167Z,19.20
2018-12-14T01:29:43.155Z,19.24
2018-12-14T01:30:43.142Z,19.23
2018-12-14T01:31:43.164Z,19.19
2018-12-14T01:32:43.120Z,19.22
2018-12-14T01:33:43.111Z,19.19
2018-12-14T01:34:43.118Z,19.22
2018-12-14T01:35:43.087Z,19.16
2018-12-14T01:36:43.097Z,19.17
2018-12-14T01:37:43.066Z,19.26
2018-12-14T01:38:43.055Z,19.12
2018-12-14T01:39:43.050Z,19.26
2018-12-14T01:40:43.035Z,19.19
2018-12-14T01:41:43.045Z,19.12
2018-12-14T01:42:43.012Z,19.11
2018-12-14T01:43:42.999Z,19.15
2018-12-14T01:44:42.991Z,19.11
2018-12-14T01:45:42.986Z,19.07
2018-12-14T01:46:42.996Z,19.11
2018-12-14T01:47:42.963Z,19.05
2018-12-14T01:48:42.948Z,19.09
2018-12-14T01:49:42.934Z,19.09
2018-12-14T01:50:42.927Z,19.12
2018-12-14T01:51:42.914Z,19.16
2018-12-14T01:52:42.926Z,19.11
2018-12-14T01:53:42.892Z,19.23
2018-12-14T01:54:42.975Z,19.19
2018-12-14T01:55:42.886Z,19.19
2018-12-14T01:56:42.871Z,19.23
2018-12-14T01:57:42.869Z,19.11
2018-12-14T01:58:42.841Z,19.11
2018-12-14T01:59:42.849Z,19.23
2018-12-14T02:00:42.843Z,19.23
2018-12-14T02:01:42.813Z,19.23
2018-12-14T02:02:42.825Z,19.19
2018-12-14T02:03:42.791Z,19.27
2018-12-14T02:04:42.791Z,19.23
2018-12-14T02:05:42.772Z,19.16
2018-12-14T02:06:42.757Z,19.16
2018-12-14T02:07:42.760Z,19.09
2018-12-14T02:08:42.743Z,19.09
2018-12-14T02:09:42.875Z,19.09
2018-12-14T02:10:42.714Z,19.15
2018-12-14T02:11:42.713Z,19.11
2018-12-14T02:12:42.716Z,19.05
2018-12-14T02:13:42.687Z,19.04
2018-12-14T02:14:42.671Z,19.07
2018-12-14T02:15:42.662Z,19.09
2018-12-14T02:16:42.650Z,19.01
2018-12-14T02:17:42.656Z,19.01
2018-12-14T02:18:42.631Z,18.92
2018-12-14T02:19:42.625Z,19.01
2018-12-14T02:20:42.606Z,18.96
2018-12-14T02:21:42.603Z,18.85
2018-12-14T02:22:42.605Z,19.00
2018-12-14T02:23:42.578Z,18.94
2018-12-14T02:24:42.566Z,18.85
2018-12-14T02:25:42.586Z,18.97
2018-12-14T02:26:42.543Z,18.94
2018-12-14T02:27:42.550Z,19.01
2018-12-14T02:28:42.524Z,19.01
2018-12-14T02:29:42.512Z,19.01
2018-12-14T02:30:42.500Z,18.91
2018-12-14T02:31:42.492Z,18.97
2018-12-14T02:32:42.492Z,18.92
2018-12-14T02:33:42.470Z,19.00
2018-12-14T02:34:42.463Z,19.01
2018-12-14T02:35:42.449Z,19.00
2018-12-14T02:36:42.442Z,19.00
2018-12-14T02:37:42.443Z,19.01
2018-12-14T02:38:42.414Z,19.01
2018-12-14T02:39:42.407Z,18.98
2018-12-14T02:40:42.398Z,18.96
2018-12-14T02:41:42.384Z,19.05
2018-12-14T02:42:42.388Z,19.00
2018-12-14T02:43:42.372Z,18.98
2018-12-14T02:44:42.357Z,18.98
2018-12-14T02:45:42.342Z,19.04
2018-12-14T02:46:42.339Z,19.08
2018-12-14T02:47:42.340Z,19.04
2018-12-14T02:48:42.313Z,19.07
2018-12-14T02:49:42.298Z,19.09
2018-12-14T02:50:42.285Z,19.07
2018-12-14T02:51:42.282Z,19.12
2018-12-14T02:52:42.279Z,19.12
2018-12-14T02:53:42.255Z,19.04
2018-12-14T02:54:42.248Z,19.16
2018-12-14T02:55:42.240Z,19.15
2018-12-14T02:56:42.229Z,19.15
2018-12-14T02:57:42.229Z,19.12
2018-12-14T02:58:42.204Z,19.22
2018-12-14T02:59:42.190Z,19.11
2018-12-14T03:00:42.182Z,19.15
2018-12-14T03:01:42.168Z,19.09
2018-12-14T03:02:42.186Z,19.20
2018-12-14T03:03:42.159Z,19.19
2018-12-14T03:04:42.140Z,19.16
2018-12-14T03:05:42.126Z,19.26
2018-12-14T03:06:42.118Z,19.20
2018-12-14T03:07:42.109Z,19.16
2018-12-14T03:08:42.112Z,19.24
2018-12-14T03:09:42.091Z,19.19
2018-12-14T03:10:42.078Z,19.19
2018-12-14T03:11:42.065Z,19.23
2018-12-14T03:12:42.053Z,19.17
2018-12-14T03:13:42.057Z,19.23
2018-12-14T03:14:42.031Z,19.20
2018-12-14T03:15:42.020Z,19.20
2018-12-14T03:16:42.015Z,19.17
2018-12-14T03:17:41.997Z,19.20
2018-12-14T03:18:42.022Z,19.19
2018-12-14T03:19:41.978Z,19.26
2018-12-14T03:20:41.977Z,19.23
2018-12-14T03:21:42.036Z,19.19
2018-12-14T03:22:41.946Z,19.27
2018-12-14T03:23:41.949Z,19.22
2018-12-14T03:24:41.936Z,19.20
2018-12-14T03:25:41.917Z,19.27
2018-12-14T03:26:41.907Z,19.29
2018-12-14T03:27:41.898Z,19.20
2018-12-14T03:28:41.895Z,19.22
2018-12-14T03:29:41.919Z,19.22
2018-12-14T03:30:41.868Z,19.27
2018-12-14T03:31:41.854Z,19.23
2018-12-14T03:32:41.844Z,19.22
2018-12-14T03:33:41.845Z,19.22
2018-12-14T03:34:41.820Z,19.23
2018-12-14T03:35:41.820Z,19.29
2018-12-14T03:36:41.795Z,19.30
2018-12-14T03:37:41.794Z,19.29
2018-12-14T03:38:41.786Z,19.27
2018-12-14T03:39:41.767Z,19.30
2018-12-14T03:40:41.754Z,19.37
2018-12-14T03:41:41.745Z,19.35
2018-12-14T03:42:41.737Z,19.29
2018-12-14T03:43:41.737Z,19.32
2018-12-14T03:44:41.718Z,19.32
2018-12-14T03:45:41.724Z,19.26
2018-12-14T03:46:41.690Z,19.30
2018-12-14T03:47:41.683Z,19.32
2018-12-14T03:48:41.693Z,19.27
2018-12-14T03:49:41.662Z,19.29
2018-12-14T03:50:41.649Z,19.26
2018-12-14T03:51:41.644Z,19.24
2018-12-14T03:52:41.629Z,19.23
2018-12-14T03:53:41.631Z,19.23
2018-12-14T03:54:41.611Z,19.23
2018-12-14T03:55:41.598Z,19.26
2018-12-14T03:56:41.584Z,19.26
2018-12-14T03:57:41.574Z,19.22
2018-12-14T03:58:41.581Z,19.26
2018-12-14T03:59:41.553Z,19.24
2018-12-14T04:00:41.550Z,19.20
2018-12-14T04:01:41.537Z,19.23
2018-12-14T04:02:41.522Z,19.29
2018-12-14T04:03:41.521Z,19.24
2018-12-14T04:04:41.502Z,19.24
2018-12-14T04:05:41.490Z,19.32
2018-12-14T04:06:41.475Z,19.32
2018-12-14T04:07:41.466Z,19.27
2018-12-14T04:08:41.479Z,19.26
2018-12-14T04:09:41.449Z,19.35
2018-12-14T04:10:41.437Z,19.30
2018-12-14T04:11:41.428Z,19.30
2018-12-14T04:12:42.144Z,19.26
2018-12-14T04:13:41.425Z,19.27
2018-12-14T04:14:41.395Z,19.32
2018-12-14T04:15:41.386Z,19.39
2018-12-14T04:16:41.375Z,19.37
2018-12-14T04:17:41.366Z,19.34
2018-12-14T04:18:41.370Z,19.29
2018-12-14T04:19:41.341Z,19.37
2018-12-14T04:20:41.351Z,19.34
2018-12-14T04:21:41.332Z,19.38
2018-12-14T04:22:41.322Z,19.29
2018-12-14T04:23:41.312Z,19.32
2018-12-14T04:24:41.289Z,19.27
2018-12-14T04:25:41.275Z,19.30
2018-12-14T04:26:41.275Z,19.38
2018-12-14T04:27:41.262Z,19.35
2018-12-14T04:28:41.251Z,19.34
2018-12-14T04:29:41.250Z,19.27
2018-12-14T04:30:41.224Z,19.29
2018-12-14T04:31:41.216Z,19.30
2018-12-14T04:32:41.204Z,19.29
2018-12-14T04:33:41.191Z,19.29
2018-12-14T04:34:41.203Z,19.27
2018-12-14T04:35:41.173Z,19.20
2018-12-14T04:36:41.154Z,19.23
2018-12-14T04:37:41.150Z,19.11
2018-12-14T04:38:41.166Z,19.15
2018-12-14T04:39:41.145Z,19.12
2018-12-14T04:40:41.121Z,19.17
2018-12-14T04:41:41.106Z,19.11
2018-12-14T04:42:48.665Z,19.07
2018-12-14T04:43:42.086Z,19.08
2018-12-14T04:44:41.086Z,19.05
2018-12-14T04:45:41.061Z,19.00
2018-12-14T04:46:41.053Z,19.05
2018-12-14T04:47:41.043Z,18.97
2018-12-14T04:48:41.034Z,19.01
2018-12-14T04:49:41.035Z,19.00
2018-12-14T04:50:41.023Z,18.92
2018-12-14T04:51:41.001Z,18.92
2018-12-14T04:52:40.992Z,18.92
2018-12-14T04:53:40.989Z,18.98
2018-12-14T04:54:40.980Z,18.96
2018-12-14T04:55:40.955Z,18.91
2018-12-14T04:56:40.947Z,18.86
2018-12-14T04:57:40.937Z,18.98
2018-12-14T04:58:40.925Z,18.96
2018-12-14T04:59:40.928Z,18.97
2018-12-14T05:00:40.910Z,19.00
2018-12-14T05:01:40.899Z,19.05
2018-12-14T05:02:40.890Z,19.07
2018-12-14T05:03:40.876Z,19.07
2018-12-14T05:04:40.881Z,19.07
2018-12-14T05:05:40.851Z,19.09
2018-12-14T05:06:40.847Z,19.11
2018-12-14T05:07:40.831Z,19.15
2018-12-14T05:08:40.818Z,19.19
2018-12-14T05:09:40.841Z,19.09
2018-12-14T05:10:40.803Z,19.09
2018-12-14T05:11:40.785Z,19.07
2018-12-14T05:12:40.780Z,19.12
2018-12-14T05:13:40.782Z,19.23
2018-12-14T05:14:40.757Z,19.20
2018-12-14T05:15:40.758Z,19.23
2018-12-14T05:16:40.729Z,19.24
2018-12-14T05:17:40.721Z,19.23
2018-12-14T05:18:40.710Z,19.26
2018-12-14T05:19:40.701Z,19.37
2018-12-14T05:20:40.703Z,19.27
2018-12-14T05:21:40.679Z,19.37
2018-12-14T05:22:40.669Z,19.30
2018-12-14T05:23:40.657Z,19.29
2018-12-14T05:24:40.653Z,19.30
2018-12-14T05:25:40.660Z,19.37
2018-12-14T05:26:40.623Z,19.24
2018-12-14T05:27:40.616Z,19.24
2018-12-14T05:28:40.603Z,19.35
2018-12-14T05:29:40.591Z,19.34
2018-12-14T05:30:40.603Z,19.38
2018-12-14T05:31:40.576Z,19.37
2018-12-14T05:32:40.579Z,19.35
2018-12-14T05:33:40.550Z,19.37
2018-12-14T05:34:40.540Z,19.35
2018-12-14T05:35:40.546Z,19.35
2018-12-14T05:36:40.524Z,19.30
2018-12-14T05:37:40.505Z,19.35
2018-12-14T05:38:40.501Z,19.35
2018-12-14T05:39:40.490Z,19.39
2018-12-14T05:40:40.488Z,19.35
2018-12-14T05:41:40.462Z,19.30
2018-12-14T05:42:40.459Z,19.37
2018-12-14T05:43:40.443Z,19.37
2018-12-14T05:44:40.438Z,19.35
2018-12-14T05:45:40.447Z,19.39
2018-12-14T05:46:40.455Z,19.48
2018-12-14T05:47:40.400Z,19.47
2018-12-14T05:48:40.395Z,19.41
2018-12-14T05:49:40.387Z,19.48
2018-12-14T05:50:40.398Z,19.42
2018-12-14T05:51:40.359Z,19.53
2018-12-14T05:52:40.344Z,19.47
2018-12-14T05:53:40.344Z,19.59
2018-12-14T05:54:40.331Z,19.63
2018-12-14T05:55:40.317Z,19.66
2018-12-14T05:56:40.323Z,19.59
2018-12-14T05:57:40.293Z,19.62
2018-12-14T05:58:40.291Z,19.64
2018-12-14T05:59:40.274Z,19.64
2018-12-14T06:00:40.268Z,19.63
2018-12-14T06:01:40.267Z,19.67
2018-12-14T06:02:40.246Z,19.72
2018-12-14T06:03:40.237Z,19.72
2018-12-14T06:04:40.223Z,19.70
2018-12-14T06:05:40.210Z,19.71
2018-12-14T06:06:40.221Z,19.75
2018-12-14T06:07:40.194Z,19.78
2018-12-14T06:08:40.245Z,19.72
2018-12-14T06:09:40.236Z,19.79
2018-12-14T06:10:40.239Z,19.84
2018-12-14T06:11:40.160Z,19.87
2018-12-14T06:12:40.138Z,20.04
2018-12-14T06:13:40.133Z,20.03
2018-12-14T06:14:40.119Z,20.12
2018-12-14T06:15:40.108Z,20.22
2018-12-14T06:16:40.121Z,20.30
2018-12-14T06:17:40.096Z,20.42
2018-12-14T06:18:40.085Z,20.42
2018-12-14T06:19:40.070Z,20.53
2018-12-14T06:20:40.094Z,20.58
2018-12-14T06:21:40.056Z,20.56
2018-12-14T06:22:40.038Z,20.67
2018-12-14T06:23:40.041Z,20.68
2018-12-14T06:24:40.023Z,20.80
2018-12-14T06:25:40.005Z,20.86
2018-12-14T06:26:40.009Z,20.82
2018-12-14T06:27:39.987Z,20.95
2018-12-14T06:28:39.974Z,20.88
2018-12-14T06:29:39.965Z,20.90
2018-12-14T06:30:39.951Z,20.88
2018-12-14T06:31:39.995Z,20.93
2018-12-14T06:32:39.939Z,20.98
2018-12-14T06:33:39.919Z,21.07
2018-12-14T06:34:39.910Z,21.04
2018-12-14T06:35:39.898Z,21.01
2018-12-14T06:36:39.900Z,21.04
2018-12-14T06:37:39.879Z,20.96
2018-12-14T06:38:39.879Z,20.92
2018-12-14T06:39:39.856Z,20.77
2018-12-14T06:40:39.844Z,20.77
2018-12-14T06:41:39.864Z,20.75
2018-12-14T06:42:39.827Z,20.64
2018-12-14T06:43:39.817Z,20.70
2018-12-14T06:44:39.801Z,20.71
2018-12-14T06:45:39.801Z,20.55
2018-12-14T06:46:39.776Z,20.58
2018-12-14T06:47:39.776Z,20.56
2018-12-14T06:48:39.754Z,20.36
2018-12-14T06:49:39.741Z,20.37
2018-12-14T06:50:39.738Z,20.27
2018-12-14T06:51:39.727Z,20.27
2018-12-14T06:52:39.726Z,20.26
2018-12-14T06:53:39.700Z,20.26
2018-12-14T06:54:39.694Z,20.22
2018-12-14T06:55:39.684Z,20.14
2018-12-14T06:56:39.674Z,20.12
2018-12-14T06:57:39.692Z,20.04
2018-12-14T06:58:39.654Z,20.02
2018-12-14T06:59:39.637Z,20.07
2018-12-14T07:00:39.628Z,20.03
2018-12-14T07:01:39.616Z,20.07
2018-12-14T07:02:39.671Z,20.03
2018-12-14T07:03:39.601Z,19.96
2018-12-14T07:04:39.649Z,19.94
2018-12-14T07:05:39.583Z,19.77
2018-12-14T07:06:39.564Z,19.78
2018-12-14T07:07:39.571Z,19.81
2018-12-14T07:08:39.549Z,19.72
2018-12-14T07:09:39.538Z,19.74
2018-12-14T07:10:39.524Z,19.53
2018-12-14T07:11:39.527Z,19.59
2018-12-14T07:12:40.786Z,19.60
2018-12-14T07:13:39.507Z,19.57
2018-12-14T07:14:39.504Z,19.60
2018-12-14T07:15:39.478Z,19.44
2018-12-14T07:16:39.460Z,19.53
2018-12-14T07:17:39.507Z,19.48
2018-12-14T07:18:39.446Z,19.38
2018-12-14T07:19:39.475Z,19.37
2018-12-14T07:20:39.443Z,19.34
2018-12-14T07:21:39.425Z,19.24
2018-12-14T07:22:39.437Z,19.37
2018-12-14T07:23:39.429Z,19.30
2018-12-14T07:24:39.379Z,19.29
2018-12-14T07:25:39.370Z,19.30
2018-12-14T07:26:39.363Z,19.35
2018-12-14T07:27:39.400Z,19.23
2018-12-14T07:28:39.481Z,19.26
2018-12-14T07:29:39.388Z,19.32
2018-12-14T07:30:39.422Z,19.32
2018-12-14T07:31:39.303Z,19.17
2018-12-14T07:32:39.303Z,19.26
2018-12-14T07:33:39.316Z,19.22
2018-12-14T07:34:39.276Z,19.22
2018-12-14T07:35:42.062Z,19.24
2018-12-14T07:36:39.255Z,19.17
2018-12-14T07:37:39.243Z,19.24
2018-12-14T07:38:39.295Z,19.26
2018-12-14T07:39:39.225Z,19.22
2018-12-14T07:40:39.212Z,19.27
2018-12-14T07:41:39.235Z,19.16
2018-12-14T07:42:39.190Z,19.19
2018-12-14T07:43:39.204Z,19.19
2018-12-14T07:44:39.323Z,19.24
2018-12-14T07:45:39.160Z,19.22
2018-12-14T07:46:39.155Z,19.23
2018-12-14T07:47:39.151Z,19.17
2018-12-14T07:48:39.123Z,19.24
2018-12-14T07:49:39.138Z,19.20
2018-12-14T07:50:39.108Z,19.12
2018-12-14T07:51:39.097Z,19.09
2018-12-14T07:52:39.092Z,19.09
2018-12-14T07:53:39.073Z,19.11
2018-12-14T07:54:39.100Z,19.11
2018-12-14T07:55:39.066Z,19.11
2018-12-14T07:56:39.069Z,19.17
2018-12-14T07:57:39.033Z,19.12
2018-12-14T07:58:39.022Z,19.11
2018-12-14T07:59:39.149Z,19.11
2018-12-14T08:00:39.007Z,19.09
2018-12-14T08:01:38.983Z,19.23
2018-12-14T08:02:38.979Z,19.17
2018-12-14T08:03:38.976Z,19.11
2018-12-14T08:04:38.960Z,19.22
2018-12-14T08:05:38.984Z,19.09
2018-12-14T08:06:38.940Z,19.00
2018-12-14T08:07:38.929Z,19.05
2018-12-14T08:08:38.913Z,19.12
2018-12-14T08:09:38.910Z,19.16
2018-12-14T08:10:38.908Z,19.16
2018-12-14T08:11:38.906Z,19.17
2018-12-14T08:12:38.877Z,19.11
2018-12-14T08:13:38.869Z,19.11
2018-12-14T08:14:38.858Z,19.08
2018-12-14T08:15:38.856Z,19.12
2018-12-14T08:16:38.843Z,19.09
2018-12-14T08:17:38.834Z,19.05
2018-12-14T08:18:38.818Z,19.09
2018-12-14T08:19:38.801Z,19.09
2018-12-14T08:20:38.816Z,19.07
2018-12-14T08:21:38.786Z,19.05
2018-12-14T08:22:38.772Z,19.07
2018-12-14T08:23:38.773Z,19.09
2018-12-14T08:24:38.762Z,19.09
2018-12-14T08:25:38.790Z,19.09
2018-12-14T08:26:38.733Z,19.01
2018-12-14T08:27:38.752Z,19.05
2018-12-14T08:28:38.711Z,19.01
2018-12-14T08:29:38.737Z,19.07
2018-12-14T08:30:38.725Z,18.98
2018-12-14T08:31:38.708Z,19.00
2018-12-14T08:32:38.714Z,18.92
2018-12-14T08:33:38.719Z,19.07
2018-12-14T08:34:38.681Z,19.00
2018-12-14T08:35:38.736Z,19.01
2018-12-14T08:36:38.683Z,18.98
2018-12-14T08:37:38.608Z,18.98
2018-12-14T08:38:38.627Z,18.97
2018-12-14T08:39:38.584Z,18.98
2018-12-14T08:40:38.590Z,19.01
2018-12-14T08:41:38.611Z,18.96
2018-12-14T08:42:38.577Z,18.96
2018-12-14T08:43:41.351Z,18.96
2018-12-14T08:44:38.535Z,18.94
2018-12-14T08:45:38.540Z,18.91
2018-12-14T08:46:38.525Z,18.85
2018-12-14T08:47:38.515Z,18.96
2018-12-14T08:48:38.521Z,18.96
2018-12-14T08:49:38.489Z,18.94
2018-12-14T08:50:38.478Z,18.91
2018-12-14T08:51:38.490Z,18.94
2018-12-14T08:52:38.483Z,18.94
2018-12-14T08:53:38.444Z,18.88
2018-12-14T08:54:38.538Z,18.92
2018-12-14T08:55:38.477Z,18.94
2018-12-14T08:56:38.422Z,18.85
2018-12-14T08:57:38.394Z,18.91
2018-12-14T08:58:38.393Z,18.89
2018-12-14T08:59:38.377Z,18.86
2018-12-14T09:00:38.411Z,18.85
2018-12-14T09:01:38.544Z,18.88
2018-12-14T09:02:38.373Z,18.85
2018-12-14T09:03:38.340Z,18.94
2018-12-14T09:04:38.348Z,18.89
2018-12-14T09:05:38.348Z,18.89
2018-12-14T09:06:38.327Z,18.82
2018-12-14T09:07:38.293Z,18.92
2018-12-14T09:08:38.283Z,19.01
2018-12-14T09:09:38.274Z,18.94
2018-12-14T09:10:38.352Z,18.97
2018-12-14T09:11:38.278Z,18.92
2018-12-14T09:12:38.255Z,18.98
2018-12-14T09:13:38.237Z,18.92
2018-12-14T09:14:38.232Z,18.94
2018-12-14T09:15:38.259Z,18.88
2018-12-14T09:16:38.194Z,18.92
2018-12-14T09:17:38.223Z,18.88
2018-12-14T09:18:38.170Z,18.89
2018-12-14T09:19:38.164Z,18.85
2018-12-14T09:20:38.167Z,18.82
2018-12-14T09:21:38.212Z,18.88
2018-12-14T09:22:38.249Z,18.86
2018-12-14T09:23:38.120Z,18.82
2018-12-14T09:24:38.116Z,18.74
2018-12-14T09:25:38.228Z,18.70
2018-12-14T09:26:38.167Z,18.78
2018-12-14T09:27:38.132Z,18.73
2018-12-14T09:28:38.072Z,18.73
2018-12-14T09:29:38.091Z,18.68
2018-12-14T09:30:42.703Z,18.70
2018-12-14T09:31:38.046Z,18.63
2018-12-14T09:32:38.038Z,18.63
2018-12-14T09:33:38.103Z,18.64
2018-12-14T09:34:38.901Z,18.68
2018-12-14T09:35:37.998Z,18.63
2018-12-14T09:36:37.995Z,18.73
2018-12-14T09:37:37.984Z,18.66
2018-12-14T09:38:37.992Z,18.68
2018-12-14T09:39:38.030Z,18.53
2018-12-14T09:40:37.951Z,18.63
2018-12-14T09:41:38.010Z,18.64
2018-12-14T09:42:37.921Z,18.67
2018-12-14T09:43:37.982Z,18.61
2018-12-14T09:44:37.914Z,18.67
2018-12-14T09:45:37.889Z,18.61
2018-12-14T09:46:37.878Z,18.68
2018-12-14T09:47:37.872Z,18.67
2018-12-14T09:48:37.867Z,18.68
2018-12-14T09:49:37.866Z,18.73
2018-12-14T09:50:37.871Z,18.73
2018-12-14T09:51:37.852Z,18.81
2018-12-14T09:52:37.840Z,18.76
2018-12-14T09:53:37.835Z,18.76
2018-12-14T09:54:37.798Z,18.70
2018-12-14T09:55:37.776Z,18.81
2018-12-14T09:56:37.803Z,18.78
2018-12-14T09:57:37.756Z,18.67
2018-12-14T09:58:37.770Z,18.68
2018-12-14T09:59:37.740Z,18.83
2018-12-14T10:00:37.735Z,18.79
2018-12-14T10:01:37.724Z,18.70
2018-12-14T10:02:37.714Z,18.85
2018-12-14T10:03:37.726Z,18.73
2018-12-14T10:04:37.696Z,18.74
2018-12-14T10:05:37.713Z,18.81
2018-12-14T10:06:37.677Z,18.81
2018-12-14T10:07:37.669Z,18.79
2018-12-14T10:08:37.652Z,18.78
2018-12-14T10:09:37.678Z,18.86
2018-12-14T10:10:37.679Z,18.83
2018-12-14T10:11:37.667Z,18.86
2018-12-14T10:12:37.643Z,18.86
2018-12-14T10:13:37.683Z,18.82
2018-12-14T10:14:37.619Z,18.81
2018-12-14T10:15:37.566Z,18.82
2018-12-14T10:16:37.614Z,18.89
2018-12-14T10:17:37.597Z,18.89
2018-12-14T10:18:37.567Z,18.86
2018-12-14T10:19:37.630Z,18.88
2018-12-14T10:20:37.522Z,18.94
2018-12-14T10:21:37.517Z,18.85
2018-12-14T10:22:41.553Z,18.85
2018-12-14T10:23:37.498Z,18.91
2018-12-14T10:24:37.502Z,18.94
2018-12-14T10:25:37.469Z,18.88
2018-12-14T10:26:37.482Z,18.88
2018-12-14T10:27:37.512Z,18.89
2018-12-14T10:28:37.506Z,18.96
2018-12-14T10:29:37.546Z,18.85
2018-12-14T10:30:37.434Z,19.00
2018-12-14T10:31:37.409Z,19.00
2018-12-14T10:32:37.409Z,18.97
2018-12-14T10:33:37.471Z,18.98
2018-12-14T10:34:37.433Z,18.89
2018-12-14T10:35:37.411Z,18.85
2018-12-14T10:36:37.363Z,18.94
2018-12-14T10:37:37.364Z,18.94
2018-12-14T10:38:37.379Z,19.05
2018-12-14T10:39:37.322Z,19.01
2018-12-14T10:40:38.502Z,19.00
2018-12-14T10:41:37.306Z,19.07
2018-12-14T10:42:37.294Z,19.07
2018-12-14T10:43:37.289Z,19.01
2018-12-14T10:44:37.277Z,19.09
2018-12-14T10:45:37.300Z,19.11
2018-12-14T10:46:37.257Z,19.08
2018-12-14T10:47:37.303Z,19.05
2018-12-14T10:48:37.223Z,19.05
2018-12-14T10:49:40.778Z,19.01
2018-12-14T10:50:39.619Z,18.98
2018-12-14T10:51:37.197Z,19.11
2018-12-14T10:52:37.176Z,19.01
2018-12-14T10:53:37.166Z,19.12
2018-12-14T10:54:37.151Z,19.00
2018-12-14T10:55:37.180Z,19.09
2018-12-14T10:56:37.129Z,19.08
2018-12-14T10:57:37.119Z,19.07
2018-12-14T10:58:37.161Z,19.07
2018-12-14T10:59:37.136Z,18.98
2018-12-14T11:00:37.100Z,18.98
2018-12-14T11:01:37.087Z,19.04
2018-12-14T11:02:37.075Z,19.04
2018-12-14T11:03:37.056Z,19.05
2018-12-14T11:04:37.055Z,19.07
2018-12-14T11:05:37.066Z,18.98
2018-12-14T11:06:37.029Z,19.05
2018-12-14T11:07:37.022Z,19.09
2018-12-14T11:08:37.008Z,18.96
2018-12-14T11:09:36.994Z,19.01
2018-12-14T11:10:37.057Z,19.00
2018-12-14T11:11:36.976Z,19.01
2018-12-14T11:12:36.962Z,18.98
2018-12-14T11:13:36.997Z,19.01
2018-12-14T11:14:36.942Z,18.98
2018-12-14T11:15:36.972Z,19.05
2018-12-14T11:16:36.995Z,18.98
2018-12-14T11:17:36.940Z,18.97
2018-12-14T11:18:36.925Z,19.05
2018-12-14T11:19:36.891Z,18.98
2018-12-14T11:20:37.388Z,19.04
2018-12-14T11:21:36.896Z,19.09
2018-12-14T11:22:36.907Z,19.07
2018-12-14T11:23:36.940Z,19.09
2018-12-14T11:24:37.492Z,19.00
2018-12-14T11:25:37.083Z,19.08
2018-12-14T11:26:37.061Z,19.05
2018-12-14T11:27:36.813Z,18.98
2018-12-14T11:28:36.802Z,19.08
2018-12-14T11:29:36.798Z,19.07
2018-12-14T11:30:36.896Z,19.05
2018-12-14T11:31:37.648Z,19.08
2018-12-14T11:32:36.829Z,19.01
2018-12-14T11:33:36.774Z,19.04
2018-12-14T11:34:36.870Z,19.05
2018-12-14T11:35:36.932Z,19.05
2018-12-14T11:36:36.739Z,19.09
2018-12-14T11:37:36.701Z,19.12
2018-12-14T11:38:36.687Z,19.16
2018-12-14T11:39:36.714Z,19.12
2018-12-14T11:40:36.677Z,19.11
2018-12-14T11:41:36.688Z,19.16
2018-12-14T11:42:36.646Z,19.09
2018-12-14T11:43:36.673Z,19.12
2018-12-14T11:44:36.625Z,19.12
2018-12-14T11:45:36.616Z,19.09
2018-12-14T11:46:36.622Z,19.12
2018-12-14T11:47:36.606Z,19.05
2018-12-14T11:48:36.658Z,19.12
2018-12-14T11:49:36.601Z,19.17
2018-12-14T11:50:36.669Z,19.15
2018-12-14T11:51:36.635Z,19.15
2018-12-14T11:52:36.604Z,19.11
2018-12-14T11:53:36.544Z,19.15
2018-12-14T11:54:36.522Z,19.11
2018-12-14T11:55:36.512Z,19.05
2018-12-14T11:56:36.554Z,19.15
2018-12-14T11:57:36.507Z,19.15
2018-12-14T11:58:36.487Z,19.08
2018-12-14T11:59:36.584Z,19.08
2018-12-14T12:00:36.471Z,19.09
2018-12-14T12:01:36.458Z,19.09
2018-12-14T12:02:42.903Z,19.09
2018-12-14T12:03:42.757Z,19.09
2018-12-14T12:04:37.423Z,19.08
2018-12-14T12:05:36.410Z,19.15
2018-12-14T12:06:36.391Z,19.15
2018-12-14T12:07:36.412Z,19.19
2018-12-14T12:08:36.378Z,19.08
2018-12-14T12:09:36.369Z,19.11
2018-12-14T12:10:36.361Z,19.17
2018-12-14T12:11:36.338Z,19.05
2018-12-14T12:12:36.400Z,19.09
2018-12-14T12:13:36.346Z,19.05
2018-12-14T12:14:36.318Z,19.09
2018-12-14T12:15:37.005Z,19.04
2018-12-14T12:16:36.298Z,19.09
2018-12-14T12:17:36.335Z,19.04
2018-12-14T12:18:36.419Z,19.08
2018-12-14T12:19:36.257Z,19.05
2018-12-14T12:20:36.425Z,19.04
2018-12-14T12:21:36.254Z,19.07
2018-12-14T12:22:36.228Z,19.09
2018-12-14T12:23:36.898Z,19.05
2018-12-14T12:24:36.207Z,19.01
2018-12-14T12:25:36.237Z,19.07
2018-12-14T12:26:36.176Z,19.04
2018-12-14T12:27:38.228Z,19.05
2018-12-14T12:28:36.188Z,19.07
2018-12-14T12:29:36.149Z,19.05
2018-12-14T12:30:36.136Z,19.09
2018-12-14T12:31:36.129Z,19.04
2018-12-14T12:32:36.111Z,19.11
2018-12-14T12:33:36.131Z,19.16
2018-12-14T12:34:36.093Z,19.07
2018-12-14T12:35:36.080Z,19.04
2018-12-14T12:36:36.075Z,19.09
2018-12-14T12:37:36.062Z,19.17
2018-12-14T12:38:38.249Z,19.08
2018-12-14T12:39:36.052Z,19.12
2018-12-14T12:40:36.030Z,19.15
2018-12-14T12:41:36.065Z,19.17
2018-12-14T12:42:36.017Z,19.09
2018-12-14T12:43:36.022Z,19.11
2018-12-14T12:44:35.989Z,19.12
2018-12-14T12:45:35.979Z,19.19
2018-12-14T12:46:36.008Z,19.12
2018-12-14T12:47:35.966Z,19.12
2018-12-14T12:48:36.008Z,19.12
2018-12-14T12:49:35.944Z,19.17
2018-12-14T12:50:35.917Z,19.15
2018-12-14T12:51:35.911Z,19.12
2018-12-14T12:52:35.913Z,19.12