createdAt,value
2018-09-11T00:01:46.408Z,58.80
2018-09-11T00:04:13.633Z,58.90
2018-09-11T00:06:40.873Z,58.80
2018-09-11T00:09:09.302Z,58.90
2018-09-11T00:11:36.646Z,59.10
2018-09-11T00:14:03.872Z,59.20
2018-09-11T00:16:31.088Z,59.20
2018-09-11T00:18:58.341Z,59.00
2018-09-11T00:21:25.528Z,58.80
2018-09-11T00:23:52.761Z,58.80
2018-09-11T00:26:20.000Z,58.90
2018-09-11T00:28:47.289Z,58.80
2018-09-11T00:31:14.473Z,58.80
2018-09-11T00:33:41.707Z,58.90
2018-09-11T00:36:08.928Z,58.80
2018-09-11T00:38:36.193Z,59.00
2018-09-11T00:41:03.421Z,59.00
2018-09-11T00:43:30.548Z,59.10
2018-09-11T00:45:57.785Z,59.20
2018-09-11T00:48:24.992Z,59.20
2018-09-11T00:50:52.220Z,59.30
2018-09-11T00:53:19.489Z,59.30
2018-09-11T00:55:46.680Z,59.20
2018-09-11T00:58:13.877Z,59.10
2018-09-11T01:00:41.125Z,59.30
2018-09-11T01:03:08.409Z,59.50
2018-09-11T01:05:35.641Z,59.60
2018-09-11T01:08:02.909Z,59.40
2018-09-11T01:10:30.125Z,59.30
2018-09-11T01:12:57.352Z,59.40
2018-09-11T01:15:24.544Z,59.40
2018-09-11T01:17:51.760Z,59.60
2018-09-11T01:20:18.938Z,59.50
2018-09-11T01:22:46.116Z,59.40
2018-09-11T01:25:13.428Z,59.60
2018-09-11T01:27:40.667Z,59.50
2018-09-11T01:30:07.897Z,59.40
2018-09-11T01:32:35.088Z,59.30
2018-09-11T01:35:02.332Z,59.20
2018-09-11T01:37:29.536Z,59.50
2018-09-11T01:39:56.760Z,59.40
2018-09-11T01:42:23.943Z,59.60
2018-09-11T01:44:51.176Z,59.40
2018-09-11T01:47:18.398Z,59.70
2018-09-11T01:49:45.659Z,59.70
2018-09-11T01:52:12.934Z,59.60
2018-09-11T01:54:40.183Z,59.60
2018-09-11T01:57:07.399Z,59.70
2018-09-11T01:59:34.537Z,59.60
2018-09-11T02:02:01.713Z,59.90
2018-09-11T02:04:29.800Z,59.90
2018-09-11T02:06:57.892Z,59.90
2018-09-11T02:09:25.057Z,59.80
2018-09-11T02:11:52.292Z,60.10
2018-09-11T02:14:19.512Z,60.10
2018-09-11T02:16:46.736Z,60.10
2018-09-11T02:19:13.941Z,60.10
2018-09-11T02:21:41.161Z,60.00
2018-09-11T02:24:08.328Z,60.10
2018-09-11T02:26:35.500Z,60.00
2018-09-11T02:29:02.811Z,60.00
2018-09-11T02:31:30.085Z,60.30
2018-09-11T02:33:57.299Z,60.00
2018-09-11T02:36:24.510Z,60.10
2018-09-11T02:38:51.730Z,60.20
2018-09-11T02:41:18.960Z,60.40
2018-09-11T02:43:46.209Z,60.30
2018-09-11T02:46:13.438Z,60.30
2018-09-11T02:48:40.633Z,60.50
2018-09-11T02:51:07.865Z,60.40
2018-09-11T02:53:35.059Z,60.40
2018-09-11T02:56:02.248Z,60.70
2018-09-11T02:58:29.451Z,61.00
2018-09-11T03:00:56.648Z,61.10
2018-09-11T03:03:23.828Z,61.30
2018-09-11T03:05:51.090Z,61.00
2018-09-11T03:08:18.359Z,61.00
2018-09-11T03:10:45.544Z,61.10
2018-09-11T03:13:12.804Z,60.90
2018-09-11T03:15:40.048Z,61.40
2018-09-11T03:18:07.285Z,60.80
2018-09-11T03:20:34.489Z,61.10
2018-09-11T03:23:01.646Z,60.80
2018-09-11T03:25:28.864Z,61.10
2018-09-11T03:27:56.056Z,61.10
2018-09-11T03:30:23.205Z,60.90
2018-09-11T03:32:50.390Z,61.10
2018-09-11T03:35:17.640Z,61.00
2018-09-11T03:37:44.816Z,60.90
2018-09-11T03:40:12.049Z,60.90
2018-09-11T03:42:39.291Z,60.90
2018-09-11T03:45:06.506Z,61.10
2018-09-11T03:47:33.701Z,61.10
2018-09-11T03:50:00.976Z,61.30
2018-09-11T03:52:28.214Z,61.20
2018-09-11T03:54:55.458Z,61.10
2018-09-11T03:57:22.632Z,61.10
2018-09-11T03:59:49.821Z,61.20
2018-09-11T04:02:16.970Z,61.20
2018-09-11T04:04:44.187Z,61.20
2018-09-11T04:07:11.424Z,61.10
2018-09-11T04:09:38.688Z,61.00
2018-09-11T04:12:05.889Z,61.20
2018-09-11T04:14:33.093Z,61.50
2018-09-11T04:17:00.304Z,61.20
2018-09-11T04:19:27.473Z,61.40
2018-09-11T04:21:54.710Z,61.10
2018-09-11T04:24:22.008Z,61.50
2018-09-11T04:26:49.231Z,61.10
2018-09-11T04:29:16.424Z,61.20
2018-09-11T04:31:43.697Z,61.20
2018-09-11T04:34:10.905Z,61.30
2018-09-11T04:36:38.141Z,61.30
2018-09-11T04:39:06.185Z,61.80
2018-09-11T04:41:33.454Z,61.20
2018-09-11T04:44:00.624Z,61.10
2018-09-11T04:46:27.768Z,60.80
2018-09-11T04:48:54.956Z,60.80
2018-09-11T04:51:22.152Z,61.00
2018-09-11T04:53:49.324Z,60.70
2018-09-11T04:56:16.613Z,60.80
2018-09-11T04:58:43.805Z,60.90
2018-09-11T05:01:11.035Z,60.90
2018-09-11T05:03:38.276Z,60.80
2018-09-11T05:06:06.117Z,61.00
2018-09-11T05:08:33.348Z,61.20
2018-09-11T05:11:00.577Z,61.20
2018-09-11T05:13:27.799Z,61.40
2018-09-11T05:15:55.002Z,61.10
2018-09-11T05:18:22.401Z,61.40
2018-09-11T05:20:49.675Z,61.40
2018-09-11T05:23:16.870Z,61.40
2018-09-11T05:25:44.199Z,61.30
2018-09-11T05:28:11.545Z,61.50
2018-09-11T05:30:38.777Z,61.30
2018-09-11T05:33:06.312Z,61.40
2018-09-11T05:35:33.505Z,61.40
2018-09-11T05:38:00.790Z,61.40
2018-09-11T05:40:28.078Z,61.50
2018-09-11T05:42:55.291Z,61.70
2018-09-11T05:45:22.512Z,61.80
2018-09-11T05:47:49.721Z,62.60
2018-09-11T05:50:16.895Z,62.20
2018-09-11T05:52:44.095Z,62.30
2018-09-11T05:55:11.329Z,62.20
2018-09-11T05:57:38.473Z,62.30
2018-09-11T06:00:06.267Z,62.30
2018-09-11T06:02:33.593Z,62.40
2018-09-11T06:05:00.810Z,62.60
2018-09-11T06:07:28.028Z,62.70
2018-09-11T06:09:55.256Z,62.70
2018-09-11T06:12:22.824Z,62.80
2018-09-11T06:14:50.095Z,62.90
2018-09-11T06:17:17.304Z,63.70
2018-09-11T06:19:44.783Z,63.00
2018-09-11T06:22:12.064Z,63.30
2018-09-11T06:24:39.765Z,63.40
2018-09-11T06:27:06.985Z,63.60
2018-09-11T06:29:34.218Z,64.30
2018-09-11T06:32:01.441Z,63.50
2018-09-11T06:34:29.789Z,63.60
2018-09-11T06:36:57.019Z,63.50
2018-09-11T06:39:24.209Z,63.50
2018-09-11T06:41:51.536Z,63.40
2018-09-11T06:44:18.708Z,63.70
2018-09-11T06:46:46.712Z,63.90
2018-09-11T06:49:13.960Z,63.80
2018-09-11T06:51:41.205Z,63.60
2018-09-11T06:54:08.456Z,63.70
2018-09-11T06:56:35.706Z,64.10
2018-09-11T06:59:02.968Z,63.60
2018-09-11T07:01:30.181Z,63.50
2018-09-11T07:03:57.472Z,63.60
2018-09-11T07:06:24.612Z,63.70
2018-09-11T07:08:51.821Z,64.10
2018-09-11T07:11:18.985Z,63.60
2018-09-11T07:13:46.372Z,63.30
2018-09-11T07:16:13.637Z,63.60
2018-09-11T07:18:40.900Z,63.40
2018-09-11T07:21:08.145Z,63.60
2018-09-11T07:23:35.368Z,63.40
2018-09-11T07:26:02.614Z,63.40
2018-09-11T07:28:29.832Z,63.20
2018-09-11T07:30:57.069Z,63.10
2018-09-11T07:33:24.321Z,63.10
2018-09-11T07:35:51.520Z,63.00
2018-09-11T07:38:18.742Z,63.00
2018-09-11T07:40:45.974Z,62.90
2018-09-11T07:43:13.223Z,63.10
2018-09-11T07:45:40.505Z,63.00
2018-09-11T07:48:07.908Z,63.00
2018-09-11T07:50:35.168Z,63.00
2018-09-11T07:53:02.707Z,63.60
2018-09-11T07:55:29.815Z,63.10
2018-09-11T07:57:57.016Z,63.10
2018-09-11T08:00:24.221Z,63.20
2018-09-11T08:02:51.441Z,63.70
2018-09-11T08:05:18.711Z,63.20
2018-09-11T08:07:45.917Z,64.30
2018-09-11T08:10:13.152Z,63.40
2018-09-11T08:12:40.372Z,63.40
2018-09-11T08:15:08.000Z,63.10
2018-09-11T08:17:35.264Z,63.00
2018-09-11T08:20:02.530Z,62.80
2018-09-11T08:22:29.774Z,62.60
2018-09-11T08:24:56.996Z,62.40
2018-09-11T08:27:24.276Z,62.40
2018-09-11T08:29:51.555Z,62.30
2018-09-11T08:32:18.892Z,62.20
2018-09-11T08:34:46.324Z,62.20
2018-09-11T08:37:13.597Z,62.00
2018-09-11T08:39:40.821Z,62.00
2018-09-11T08:42:07.999Z,61.90
2018-09-11T08:44:35.430Z,61.70
2018-09-11T08:47:02.784Z,61.80
2018-09-11T08:49:29.940Z,61.80
2018-09-11T08:51:58.110Z,61.50
2018-09-11T08:54:25.318Z,62.20
2018-09-11T08:56:52.508Z,61.20
2018-09-11T08:59:19.710Z,61.10
2018-09-11T09:01:46.948Z,61.70
2018-09-11T09:04:14.207Z,60.90
2018-09-11T09:06:41.505Z,60.30
2018-09-11T09:09:10.217Z,61.00
2018-09-11T09:11:37.873Z,60.20
2018-09-11T09:14:05.225Z,60.10
2018-09-11T09:16:32.460Z,59.90
2018-09-11T09:18:59.721Z,59.90
2018-09-11T09:21:26.923Z,60.00
2018-09-11T09:23:54.113Z,60.10
2018-09-11T09:26:21.361Z,59.80
2018-09-11T09:28:48.554Z,59.60
2018-09-11T09:31:15.804Z,59.20
2018-09-11T09:33:43.074Z,59.20
2018-09-11T09:36:10.262Z,59.20
2018-09-11T09:38:37.567Z,59.20
2018-09-11T09:41:04.854Z,59.30
2018-09-11T09:43:32.108Z,59.20
2018-09-11T09:45:59.335Z,59.10
2018-09-11T09:48:26.625Z,59.20
2018-09-11T09:50:53.978Z,59.20
2018-09-11T09:53:21.127Z,59.20
2018-09-11T09:55:48.288Z,59.00
2018-09-11T09:58:15.495Z,59.00
2018-09-11T10:00:48.589Z,59.20
2018-09-11T10:03:15.837Z,58.90
2018-09-11T10:05:43.080Z,58.60
2018-09-11T10:08:10.284Z,58.40
2018-09-11T10:10:37.504Z,58.40
2018-09-11T10:13:04.767Z,58.80
2018-09-11T10:15:32.088Z,58.70
2018-09-11T10:17:59.316Z,58.50
2018-09-11T10:20:26.565Z,58.30
2018-09-11T10:22:53.761Z,58.20
2018-09-11T10:25:21.014Z,59.00
2018-09-11T10:27:48.240Z,58.10
2018-09-11T10:30:15.465Z,57.90
2018-09-11T10:32:42.617Z,57.70
2018-09-11T10:35:09.932Z,57.60
2018-09-11T10:37:37.176Z,57.30
2018-09-11T10:40:05.440Z,57.40
2018-09-11T10:42:32.661Z,57.40
2018-09-11T10:44:59.925Z,57.30
2018-09-11T10:47:27.253Z,57.50
2018-09-11T10:49:54.488Z,57.80
2018-09-11T10:52:21.696Z,57.60
2018-09-11T10:54:48.936Z,57.30
2018-09-11T10:57:16.197Z,57.20
2018-09-11T10:59:43.404Z,56.90
2018-09-11T11:02:10.731Z,56.90
2018-09-11T11:04:37.904Z,56.80
2018-09-11T11:07:05.177Z,56.70
2018-09-11T11:09:32.437Z,56.70
2018-09-11T11:11:59.660Z,56.30
2018-09-11T11:14:26.884Z,56.30
2018-09-11T11:16:54.128Z,56.30
2018-09-11T11:19:21.381Z,56.30
2018-09-11T11:21:48.690Z,56.50
2018-09-11T11:24:15.948Z,56.40
2018-09-11T11:26:43.115Z,56.30
2018-09-11T11:29:10.342Z,56.70
2018-09-11T11:31:37.617Z,56.20
2018-09-11T11:34:05.083Z,56.40
2018-09-11T11:36:32.354Z,56.20
2018-09-11T11:38:59.536Z,56.20
2018-09-11T11:41:26.722Z,56.20
2018-09-11T11:43:53.953Z,56.30
2018-09-11T11:46:21.248Z,56.60
2018-09-11T11:48:48.528Z,56.40
2018-09-11T11:51:15.984Z,56.50
2018-09-11T11:53:43.203Z,56.70
2018-09-11T11:56:10.385Z,56.70
2018-09-11T11:58:37.657Z,56.90
2018-09-11T12:01:04.944Z,56.60
2018-09-11T12:03:32.257Z,56.50
2018-09-11T12:05:59.833Z,57.20
2018-09-11T12:08:27.024Z,56.80
2018-09-11T12:10:54.241Z,56.70
2018-09-11T12:13:21.420Z,56.50
2018-09-11T12:15:48.564Z,56.40
2018-09-11T12:18:15.793Z,56.40
2018-09-11T12:20:43.077Z,56.50
2018-09-11T12:23:10.322Z,56.80
2018-09-11T12:25:37.605Z,56.50
2018-09-11T12:28:04.792Z,56.30
2018-09-11T12:30:32.089Z,56.20
2018-09-11T12:32:59.636Z,56.50
2018-09-11T12:35:26.904Z,56.60
2018-09-11T12:37:54.072Z,56.80
2018-09-11T12:40:21.352Z,57.20
2018-09-11T12:42:48.610Z,57.00
2018-09-11T12:45:15.788Z,56.80
2018-09-11T12:47:43.477Z,56.40
2018-09-11T12:50:10.279Z,56.60
2018-09-11T12:52:37.585Z,56.60
2018-09-11T12:55:04.804Z,56.60
2018-09-11T12:57:32.004Z,56.40
2018-09-11T12:59:59.248Z,56.00
2018-09-11T13:02:26.478Z,56.10
2018-09-11T13:04:53.732Z,56.00
2018-09-11T13:07:20.960Z,55.10
2018-09-11T13:09:48.188Z,55.30
2018-09-11T13:12:15.345Z,55.40
2018-09-11T13:14:42.536Z,55.60
2018-09-11T13:17:09.784Z,55.50
2018-09-11T13:19:36.966Z,55.50
2018-09-11T13:22:04.287Z,55.50
2018-09-11T13:24:31.556Z,55.80
2018-09-11T13:26:58.755Z,55.80
2018-09-11T13:29:25.982Z,55.40
2018-09-11T13:31:53.228Z,54.90
2018-09-11T13:34:20.448Z,54.70
2018-09-11T13:36:47.656Z,54.60
2018-09-11T13:39:14.864Z,54.40
2018-09-11T13:41:42.048Z,54.30
2018-09-11T13:44:09.456Z,54.00
2018-09-11T13:46:36.709Z,53.80
2018-09-11T13:49:03.959Z,53.80
2018-09-11T13:51:31.549Z,53.60
2018-09-11T13:53:58.774Z,53.90
2018-09-11T13:56:25.999Z,53.70
2018-09-11T13:58:53.256Z,54.00
2018-09-11T14:01:20.457Z,53.80
2018-09-11T14:03:47.792Z,53.70
2018-09-11T14:06:15.000Z,53.70
2018-09-11T14:08:42.264Z,54.30
2018-09-11T14:11:09.469Z,55.00
2018-09-11T14:13:36.952Z,53.60
2018-09-11T14:16:04.216Z,53.70
2018-09-11T14:18:31.422Z,53.50
2018-09-11T14:20:58.633Z,54.30
2018-09-11T14:23:25.841Z,53.80
2018-09-11T14:25:53.052Z,53.90
2018-09-11T14:28:20.208Z,53.70
2018-09-11T14:30:47.473Z,54.00
2018-09-11T14:33:14.839Z,53.70
2018-09-11T14:35:42.064Z,53.60
2018-09-11T14:38:09.320Z,53.60
2018-09-11T14:40:36.465Z,53.60
2018-09-11T14:43:03.735Z,53.60
2018-09-11T14:45:30.934Z,53.60
2018-09-11T14:47:58.189Z,53.30
2018-09-11T14:50:25.393Z,53.20
2018-09-11T14:52:52.598Z,53.30
2018-09-11T14:55:19.804Z,53.00
2018-09-11T14:57:48.904Z,52.80
2018-09-11T15:00:16.337Z,53.00
2018-09-11T15:02:43.541Z,53.50
2018-09-11T15:05:10.749Z,53.60
2018-09-11T15:07:38.144Z,53.20
2018-09-11T15:10:05.437Z,52.80
2018-09-11T15:12:32.805Z,53.30
2018-09-11T15:15:00.009Z,53.70
2018-09-11T15:17:27.200Z,53.60
2018-09-11T15:19:54.404Z,53.70
2018-09-11T15:22:21.654Z,53.50
2018-09-11T15:24:48.768Z,53.20
2018-09-11T15:27:16.636Z,53.20
2018-09-11T15:29:43.881Z,53.20
2018-09-11T15:32:11.011Z,53.50
2018-09-11T15:34:38.230Z,53.30
2018-09-11T15:37:05.801Z,52.90
2018-09-11T15:39:33.041Z,52.90
2018-09-11T15:42:00.303Z,52.80
2018-09-11T15:44:28.278Z,52.90
2018-09-11T15:46:56.176Z,53.10
2018-09-11T15:49:23.404Z,53.10
2018-09-11T15:51:50.748Z,53.10
2018-09-11T15:54:17.973Z,52.50
2018-09-11T15:56:45.221Z,52.50
2018-09-11T15:59:12.472Z,52.30
2018-09-11T16:01:39.701Z,52.10
2018-09-11T16:04:06.924Z,52.40
2018-09-11T16:06:34.243Z,52.40
2018-09-11T16:09:01.467Z,52.60
2018-09-11T16:11:28.676Z,52.60
2018-09-11T16:13:55.860Z,52.50
2018-09-11T16:16:23.145Z,52.40
2018-09-11T16:18:50.408Z,52.30
2018-09-11T16:21:17.650Z,51.70
2018-09-11T16:23:44.968Z,51.70
2018-09-11T16:26:12.260Z,51.60
2018-09-11T16:28:39.425Z,51.40
2018-09-11T16:31:06.710Z,51.70
2018-09-11T16:33:34.056Z,51.80
2018-09-11T16:36:01.343Z,51.70
2018-09-11T16:38:28.496Z,51.20
2018-09-11T16:40:55.708Z,51.60
2018-09-11T16:43:22.928Z,51.60
2018-09-11T16:45:50.496Z,51.30
2018-09-11T16:48:17.707Z,51.10
2018-09-11T16:50:44.928Z,50.70
2018-09-11T16:53:12.161Z,50.70
2018-09-11T16:55:39.417Z,50.50
2018-09-11T16:58:06.681Z,50.40
2018-09-11T17:00:33.932Z,50.20
2018-09-11T17:03:01.195Z,50.20
2018-09-11T17:05:28.408Z,50.20
2018-09-11T17:07:55.609Z,50.20
2018-09-11T17:10:22.836Z,49.90
2018-09-11T17:12:50.105Z,50.00
2018-09-11T17:15:17.388Z,49.80
2018-09-11T17:17:44.557Z,50.20
2018-09-11T17:20:11.878Z,50.00
2018-09-11T17:22:39.100Z,50.20
2018-09-11T17:25:06.352Z,49.80
2018-09-11T17:27:33.726Z,49.60
2018-09-11T17:30:00.909Z,49.60
2018-09-11T17:32:28.240Z,49.60
2018-09-11T17:34:55.500Z,49.60
2018-09-11T17:37:22.828Z,49.60
2018-09-11T17:39:50.137Z,49.70
2018-09-11T17:42:17.552Z,49.90
2018-09-11T17:44:44.716Z,49.80
2018-09-11T17:47:11.961Z,49.90
2018-09-11T17:49:39.237Z,50.00
2018-09-11T17:52:06.526Z,50.10
2018-09-11T17:54:33.756Z,50.40
2018-09-11T17:57:00.960Z,50.60
2018-09-11T17:59:28.097Z,50.60
2018-09-11T18:01:55.312Z,50.60
2018-09-11T18:04:22.501Z,50.60
2018-09-11T18:06:49.705Z,51.30
2018-09-11T18:09:17.060Z,50.80
2018-09-11T18:11:44.234Z,50.80
2018-09-11T18:14:11.394Z,50.90
2018-09-11T18:16:38.636Z,50.80
2018-09-11T18:19:05.896Z,50.80
2018-09-11T18:21:33.113Z,50.60
2018-09-11T18:24:00.308Z,50.40
2018-09-11T18:26:27.552Z,50.50
2018-09-11T18:28:54.762Z,50.40
2018-09-11T18:31:21.983Z,50.30
2018-09-11T18:33:49.217Z,50.80
2018-09-11T18:36:16.408Z,50.30
2018-09-11T18:38:43.620Z,50.20
2018-09-11T18:41:10.812Z,50.00
2018-09-11T18:43:38.040Z,49.80
2018-09-11T18:46:05.326Z,50.00
2018-09-11T18:48:32.496Z,49.90
2018-09-11T18:50:59.664Z,50.00
2018-09-11T18:53:26.949Z,50.00
2018-09-11T18:55:54.149Z,49.90
2018-09-11T18:58:21.344Z,49.90
2018-09-11T19:00:48.621Z,50.60
2018-09-11T19:03:15.853Z,49.70
2018-09-11T19:05:43.009Z,49.80
2018-09-11T19:08:10.204Z,49.70
2018-09-11T19:10:37.405Z,49.70
2018-09-11T19:13:04.589Z,49.70
2018-09-11T19:15:32.076Z,49.60
2018-09-11T19:17:59.205Z,49.90
2018-09-11T19:20:26.460Z,49.90
2018-09-11T19:22:53.608Z,49.90
2018-09-11T19:25:20.833Z,49.90
2018-09-11T19:27:47.996Z,50.00
2018-09-11T19:30:15.593Z,50.00
2018-09-11T19:32:42.917Z,50.00
2018-09-11T19:35:10.069Z,50.00
2018-09-11T19:37:37.404Z,50.00
2018-09-11T19:40:04.597Z,50.30
2018-09-11T19:42:31.798Z,50.40
2018-09-11T19:44:58.979Z,50.10
2018-09-11T19:47:26.152Z,50.20
2018-09-11T19:49:53.318Z,50.40
2018-09-11T19:52:20.480Z,50.60
2018-09-11T19:54:47.732Z,50.60
2018-09-11T19:57:14.909Z,50.70
2018-09-11T19:59:42.125Z,50.80
2018-09-11T20:02:09.377Z,50.90
2018-09-11T20:04:36.632Z,51.60
2018-09-11T20:07:03.801Z,51.10
2018-09-11T20:09:31.064Z,51.20
2018-09-11T20:11:58.304Z,51.40
2018-09-11T20:14:25.464Z,51.40
2018-09-11T20:16:52.724Z,51.50
2018-09-11T20:19:20.597Z,51.50
2018-09-11T20:21:47.820Z,51.50
2018-09-11T20:24:15.572Z,51.90
2018-09-11T20:26:42.816Z,52.40
2018-09-11T20:29:10.008Z,52.80
2018-09-11T20:31:37.492Z,53.00
2018-09-11T20:34:04.681Z,53.00
2018-09-11T20:36:31.965Z,53.60
2018-09-11T20:38:59.213Z,52.80
2018-09-11T20:41:26.598Z,52.70
2018-09-11T20:43:53.810Z,52.80
2018-09-11T20:46:21.038Z,52.80
2018-09-11T20:48:48.325Z,52.40
2018-09-11T20:51:15.592Z,52.40
2018-09-11T20:53:42.865Z,52.50
2018-09-11T20:56:10.076Z,52.20
2018-09-11T20:58:37.339Z,52.30
2018-09-11T21:01:04.576Z,52.20
2018-09-11T21:03:31.799Z,52.10
2018-09-11T21:05:59.032Z,52.10
2018-09-11T21:08:26.204Z,52.20
2018-09-11T21:10:53.577Z,52.30
2018-09-11T21:13:20.743Z,52.80
2018-09-11T21:15:47.932Z,52.40
2018-09-11T21:18:15.148Z,52.20
2018-09-11T21:20:42.309Z,52.30
2018-09-11T21:23:09.504Z,52.50
2018-09-11T21:25:36.833Z,52.60
2018-09-11T21:28:04.096Z,52.30
2018-09-11T21:30:31.346Z,52.80
2018-09-11T21:32:58.604Z,52.90
2018-09-11T21:35:25.881Z,52.90
2018-09-11T21:37:53.125Z,53.10
2018-09-11T21:40:20.396Z,52.90
2018-09-11T21:42:47.574Z,53.00
2018-09-11T21:45:14.762Z,53.00
2018-09-11T21:47:41.965Z,53.20
2018-09-11T21:50:09.162Z,53.20
2018-09-11T21:52:36.500Z,53.30
2018-09-11T21:55:03.772Z,53.40
2018-09-11T21:57:30.972Z,53.10
2018-09-11T21:59:58.177Z,53.40
2018-09-11T22:02:25.411Z,53.40
2018-09-11T22:04:53.253Z,53.50
2018-09-11T22:07:20.400Z,53.60
2018-09-11T22:09:47.636Z,53.60
2018-09-11T22:12:14.948Z,53.60
2018-09-11T22:14:42.163Z,53.60
2018-09-11T22:17:09.399Z,53.70
2018-09-11T22:19:36.672Z,53.80
2018-09-11T22:22:03.912Z,53.80
2018-09-11T22:24:31.153Z,53.60
2018-09-11T22:26:58.412Z,53.80
2018-09-11T22:29:25.625Z,54.00
2018-09-11T22:31:52.809Z,54.10
2018-09-11T22:34:20.100Z,54.10
2018-09-11T22:36:47.378Z,54.50
2018-09-11T22:39:14.701Z,54.00
2018-09-11T22:41:41.945Z,54.00
2018-09-11T22:44:09.111Z,54.00
2018-09-11T22:46:36.353Z,54.10
2018-09-11T22:49:03.713Z,54.40
2018-09-11T22:51:30.920Z,54.30
2018-09-11T22:53:58.160Z,54.20
2018-09-11T22:56:25.720Z,54.30
2018-09-11T22:58:52.924Z,54.20
2018-09-11T23:01:20.177Z,54.30
2018-09-11T23:03:47.423Z,54.10
2018-09-11T23:06:14.620Z,54.20
2018-09-11T23:08:41.765Z,54.30
2018-09-11T23:11:08.969Z,54.30
2018-09-11T23:13:36.180Z,54.40
2018-09-11T23:16:03.402Z,54.20
2018-09-11T23:18:32.513Z,54.40
2018-09-11T23:20:59.772Z,54.50
2018-09-11T23:23:26.996Z,54.60
2018-09-11T23:25:54.237Z,54.60
2018-09-11T23:28:21.469Z,54.60
2018-09-11T23:30:48.748Z,54.50
2018-09-11T23:33:15.948Z,54.30
2018-09-11T23:35:43.266Z,54.60
2018-09-11T23:38:10.512Z,54.50
2018-09-11T23:40:37.730Z,54.50
2018-09-11T23:43:04.889Z,54.40
2018-09-11T23:45:32.100Z,54.50
2018-09-11T23:47:59.326Z,54.50
2018-09-11T23:50:26.537Z,54.50
2018-09-11T23:52:53.804Z,54.40
2018-09-11T23:55:21.034Z,54.40
2018-09-11T23:57:49.059Z,54.70
